createdAt,value
2018-04-08T00:00:13.126Z,91.80
2018-04-08T00:02:40.079Z,91.90
2018-04-08T00:05:07.060Z,92.00
2018-04-08T00:07:33.282Z,91.90
2018-04-08T00:10:00.272Z,92.00
2018-04-08T00:12:26.502Z,92.00
2018-04-08T00:14:52.710Z,92.20
2018-04-08T00:17:19.670Z,92.70
2018-04-08T00:19:46.628Z,92.50
2018-04-08T00:22:13.608Z,92.70
2018-04-08T00:24:39.911Z,92.70
2018-04-08T00:27:06.172Z,92.90
2018-04-08T00:29:33.119Z,93.00
2018-04-08T00:32:00.102Z,93.10
2018-04-08T00:34:26.322Z,93.10
2018-04-08T00:36:53.303Z,93.20
2018-04-08T00:39:19.511Z,93.10
2018-04-08T00:41:45.730Z,93.20
2018-04-08T00:44:11.954Z,93.30
2018-04-08T00:46:38.204Z,93.40
2018-04-08T00:49:04.444Z,93.40
2018-04-08T00:51:30.793Z,93.50
2018-04-08T00:54:09.188Z,93.50
2018-04-08T00:56:35.454Z,93.40
2018-04-08T00:59:02.459Z,93.70
2018-04-08T01:01:29.419Z,93.80
2018-04-08T01:03:56.422Z,93.90
2018-04-08T01:06:22.661Z,93.90
2018-04-08T01:08:48.911Z,93.90
2018-04-08T01:11:15.871Z,94.10
2018-04-08T01:13:42.137Z,94.10
2018-04-08T01:16:08.357Z,94.10
2018-04-08T01:18:34.596Z,94.20
2018-04-08T01:21:00.843Z,94.30
2018-04-08T01:23:27.137Z,94.40
2018-04-08T01:25:53.359Z,94.60
2018-04-08T01:28:20.365Z,94.80
2018-04-08T01:30:46.609Z,94.80
2018-04-08T01:33:12.834Z,94.90
2018-04-08T01:35:39.059Z,95.00
2018-04-08T01:38:05.279Z,95.10
2018-04-08T01:40:32.234Z,95.40
2018-04-08T01:42:59.197Z,95.50
2018-04-08T01:45:25.426Z,95.40
2018-04-08T01:47:52.400Z,95.40
2018-04-08T01:50:18.602Z,95.40
2018-04-08T01:52:44.842Z,95.50
2018-04-08T01:55:11.047Z,95.50
2018-04-08T01:57:37.280Z,95.40
2018-04-08T02:00:03.515Z,95.30
2018-04-08T02:02:29.728Z,95.30
2018-04-08T02:04:56.739Z,95.30
2018-04-08T02:07:22.985Z,95.30
2018-04-08T02:09:49.200Z,95.30
2018-04-08T02:12:15.416Z,95.30
2018-04-08T02:14:41.650Z,95.40
2018-04-08T02:17:08.628Z,95.60
2018-04-08T02:19:34.876Z,95.50
2018-04-08T02:22:01.084Z,95.60
2018-04-08T02:24:27.392Z,95.60
2018-04-08T02:26:53.606Z,95.70
2018-04-08T02:29:19.814Z,95.80
2018-04-08T02:31:46.762Z,95.70
2018-04-08T02:34:13.730Z,95.90
2018-04-08T02:36:40.686Z,95.90
2018-04-08T02:39:07.776Z,95.90
2018-04-08T02:41:33.987Z,95.90
2018-04-08T02:44:00.932Z,95.90
2018-04-08T02:46:27.894Z,96.00
2018-04-08T02:48:54.846Z,96.00
2018-04-08T02:51:21.842Z,96.00
2018-04-08T02:53:48.073Z,96.00
2018-04-08T02:56:14.292Z,95.90
2018-04-08T02:58:41.263Z,95.80
2018-04-08T03:01:07.488Z,95.80
2018-04-08T03:03:34.461Z,96.10
2018-04-08T03:06:00.678Z,96.10
2018-04-08T03:08:27.639Z,96.30
2018-04-08T03:10:54.621Z,96.30
2018-04-08T03:13:20.848Z,96.30
2018-04-08T03:15:47.824Z,96.40
2018-04-08T03:18:14.056Z,96.40
2018-04-08T03:20:40.280Z,96.40
2018-04-08T03:23:07.440Z,96.50
2018-04-08T03:25:34.415Z,96.60
2018-04-08T03:28:00.643Z,96.50
2018-04-08T03:30:26.872Z,96.50
2018-04-08T03:32:53.835Z,96.50
2018-04-08T03:35:20.793Z,96.60
2018-04-08T03:37:47.753Z,96.60
2018-04-08T03:40:14.711Z,96.50
2018-04-08T03:42:40.937Z,96.50
2018-04-08T03:45:07.924Z,96.50
2018-04-08T03:47:34.133Z,96.50
2018-04-08T03:50:01.102Z,96.70
2018-04-08T03:52:28.086Z,96.70
2018-04-08T03:54:54.347Z,96.60
2018-04-08T03:57:20.595Z,96.60
2018-04-08T03:59:46.857Z,96.50
2018-04-08T04:02:13.110Z,96.50
2018-04-08T04:04:40.091Z,96.60
2018-04-08T04:07:06.307Z,96.60
2018-04-08T04:09:33.307Z,96.70
2018-04-08T04:11:59.539Z,96.70
2018-04-08T04:14:25.803Z,96.70
2018-04-08T04:16:52.055Z,96.60
2018-04-08T04:19:30.773Z,96.60
2018-04-08T04:22:09.381Z,96.50
2018-04-08T04:24:47.903Z,96.50
2018-04-08T04:27:14.148Z,96.70
2018-04-08T04:29:40.396Z,96.70
2018-04-08T04:32:06.642Z,96.80
2018-04-08T04:34:32.918Z,96.80
2018-04-08T04:36:59.177Z,96.80
2018-04-08T04:39:25.375Z,96.90
2018-04-08T04:41:51.613Z,96.90
2018-04-08T04:44:17.829Z,97.10
2018-04-08T04:46:44.054Z,97.30
2018-04-08T04:49:11.024Z,99.90
2018-04-08T04:51:37.999Z,99.90
2018-04-08T04:54:04.324Z,99.90
2018-04-08T04:56:30.599Z,98.80
2018-04-08T04:58:56.872Z,97.60
2018-04-08T05:01:23.116Z,95.80
2018-04-08T05:03:49.352Z,94.70
2018-04-08T05:06:15.570Z,93.30
2018-04-08T05:08:41.806Z,92.90
2018-04-08T05:11:08.046Z,91.80
2018-04-08T05:13:34.260Z,91.60
2018-04-08T05:16:00.485Z,91.60
2018-04-08T05:18:27.436Z,91.90
2018-04-08T05:20:54.416Z,92.20
2018-04-08T05:23:20.698Z,92.20
2018-04-08T05:25:46.919Z,92.20
2018-04-08T05:28:13.149Z,92.40
2018-04-08T05:30:39.367Z,92.70
2018-04-08T05:33:06.311Z,93.10
2018-04-08T05:35:33.268Z,93.20
2018-04-08T05:38:00.214Z,93.50
2018-04-08T05:40:26.441Z,93.50
2018-04-08T05:42:52.652Z,93.70
2018-04-08T05:45:18.919Z,94.00
2018-04-08T05:47:45.177Z,95.60
2018-04-08T05:50:11.423Z,94.50
2018-04-08T05:52:37.679Z,94.30
2018-04-08T05:55:04.892Z,93.80
2018-04-08T05:57:31.153Z,93.80
2018-04-08T05:59:57.382Z,93.50
2018-04-08T06:02:23.639Z,93.40
2018-04-08T06:04:49.840Z,93.20
2018-04-08T06:07:16.064Z,92.90
2018-04-08T06:09:42.296Z,92.80
2018-04-08T06:12:08.584Z,92.80
2018-04-08T06:14:34.823Z,92.90
2018-04-08T06:17:01.056Z,92.80
2018-04-08T06:19:27.291Z,92.80
2018-04-08T06:21:53.512Z,92.60
2018-04-08T06:24:19.767Z,92.50
2018-04-08T06:26:45.984Z,92.60
2018-04-08T06:29:12.208Z,92.80
2018-04-08T06:31:39.236Z,93.30
2018-04-08T06:34:05.487Z,93.30
2018-04-08T06:36:31.766Z,93.60
2018-04-08T06:38:58.016Z,94.10
2018-04-08T06:41:24.268Z,94.00
2018-04-08T06:43:50.507Z,94.20
2018-04-08T06:46:16.761Z,94.40
2018-04-08T06:48:42.988Z,94.60
2018-04-08T06:51:09.278Z,94.80
2018-04-08T06:53:36.226Z,95.70
2018-04-08T06:56:02.863Z,95.40
2018-04-08T06:58:29.126Z,95.60
2018-04-08T07:00:56.079Z,95.80
2018-04-08T07:03:23.221Z,95.80
2018-04-08T07:05:49.478Z,96.30
2018-04-08T07:08:15.714Z,96.40
2018-04-08T07:10:41.951Z,96.10
2018-04-08T07:13:08.190Z,95.90
2018-04-08T07:15:34.407Z,95.60
2018-04-08T07:18:00.667Z,95.50
2018-04-08T07:20:26.918Z,95.30
2018-04-08T07:22:53.160Z,95.20
2018-04-08T07:25:20.191Z,95.30
2018-04-08T07:27:46.437Z,95.00
2018-04-08T07:30:12.676Z,95.10
2018-04-08T07:32:38.919Z,95.30
2018-04-08T07:35:05.156Z,95.80
2018-04-08T07:37:31.412Z,95.70
2018-04-08T07:39:57.663Z,95.70
2018-04-08T07:42:23.891Z,95.50
2018-04-08T07:44:50.134Z,95.40
2018-04-08T07:47:16.411Z,95.50
2018-04-08T07:49:43.425Z,95.60
2018-04-08T07:52:09.667Z,95.60
2018-04-08T07:54:35.879Z,95.40
2018-04-08T07:57:02.159Z,95.50
2018-04-08T07:59:28.395Z,94.80
2018-04-08T08:01:54.643Z,95.10
2018-04-08T08:04:20.872Z,94.90
2018-04-08T08:06:47.096Z,94.70
2018-04-08T08:09:14.087Z,93.40
2018-04-08T08:11:40.322Z,93.40
2018-04-08T08:14:06.603Z,93.00
2018-04-08T08:16:32.879Z,92.90
2018-04-08T08:18:59.110Z,92.00
2018-04-08T08:21:25.401Z,91.60
2018-04-08T08:23:52.458Z,91.30
2018-04-08T08:26:19.437Z,90.90
2018-04-08T08:28:45.671Z,90.80
2018-04-08T08:31:11.924Z,90.50
2018-04-08T08:33:38.187Z,90.20
2018-04-08T08:36:04.435Z,90.30
2018-04-08T08:38:30.701Z,90.10
2018-04-08T08:40:56.948Z,88.70
2018-04-08T08:43:23.185Z,87.80
2018-04-08T08:45:49.408Z,88.60
2018-04-08T08:48:15.654Z,88.90
2018-04-08T08:50:41.901Z,88.50
2018-04-08T08:53:08.132Z,88.40
2018-04-08T08:55:34.350Z,87.80
2018-04-08T08:58:00.596Z,87.50
2018-04-08T09:00:26.817Z,86.30
2018-04-08T09:02:53.058Z,86.40
2018-04-08T09:05:19.297Z,86.20
2018-04-08T09:07:45.535Z,85.90
2018-04-08T09:10:11.750Z,85.20
2018-04-08T09:12:38.746Z,84.30
2018-04-08T09:15:05.032Z,84.00
2018-04-08T09:17:31.333Z,83.50
2018-04-08T09:20:14.378Z,83.10
2018-04-08T09:22:46.846Z,83.00
2018-04-08T09:25:14.096Z,82.30
2018-04-08T09:27:40.341Z,82.20
2018-04-08T09:30:06.638Z,81.30
2018-04-08T09:32:32.853Z,80.60
2018-04-08T09:34:59.144Z,80.40
2018-04-08T09:37:26.133Z,79.10
2018-04-08T09:39:52.367Z,79.00
2018-04-08T09:42:18.602Z,78.50
2018-04-08T09:44:44.839Z,78.50
2018-04-08T09:47:11.082Z,78.00
2018-04-08T09:49:37.331Z,76.60
2018-04-08T09:52:03.577Z,75.90
2018-04-08T09:54:29.831Z,75.00
2018-04-08T09:56:56.079Z,75.50
2018-04-08T09:59:22.366Z,76.30
2018-04-08T10:01:50.254Z,73.00
2018-04-08T10:04:17.329Z,71.80
2018-04-08T10:06:44.352Z,71.10
2018-04-08T10:09:10.583Z,71.90
2018-04-08T10:11:36.821Z,71.00
2018-04-08T10:14:03.124Z,70.00
2018-04-08T10:16:29.364Z,69.60
2018-04-08T10:18:55.635Z,69.30
2018-04-08T10:21:21.882Z,68.20
2018-04-08T10:23:48.131Z,67.80
2018-04-08T10:26:14.384Z,66.30
2018-04-08T10:28:40.601Z,64.50
2018-04-08T10:31:06.839Z,62.70
2018-04-08T10:33:33.143Z,62.50
2018-04-08T10:35:59.427Z,61.70
2018-04-08T10:38:25.651Z,60.00
2018-04-08T10:40:51.894Z,59.20
2018-04-08T10:43:18.114Z,58.40
2018-04-08T10:45:44.363Z,56.60
2018-04-08T10:48:10.619Z,55.20
2018-04-08T10:50:36.869Z,54.10
2018-04-08T10:53:03.102Z,53.10
2018-04-08T10:55:29.336Z,53.30
2018-04-08T10:57:55.628Z,52.40
2018-04-08T11:00:22.632Z,50.10
2018-04-08T11:02:48.889Z,50.10
2018-04-08T11:05:15.160Z,47.80
2018-04-08T11:07:41.400Z,48.10
2018-04-08T11:10:08.412Z,47.20
2018-04-08T11:12:34.697Z,47.20
2018-04-08T11:15:01.667Z,46.20
2018-04-08T11:17:28.679Z,45.60
2018-04-08T11:19:54.919Z,45.60
2018-04-08T11:22:21.124Z,45.00
2018-04-08T11:24:47.446Z,45.00
2018-04-08T11:27:13.730Z,44.10
2018-04-08T11:29:40.010Z,44.20
2018-04-08T11:32:06.218Z,44.50
2018-04-08T11:34:32.432Z,44.50
2018-04-08T11:36:58.685Z,44.70
2018-04-08T11:39:24.896Z,43.90
2018-04-08T11:41:51.140Z,43.20
2018-04-08T11:44:18.099Z,42.40
2018-04-08T11:46:44.342Z,42.40
2018-04-08T11:49:10.555Z,41.90
2018-04-08T11:51:36.837Z,41.00
2018-04-08T11:54:03.082Z,40.20
2018-04-08T11:56:29.348Z,40.20
2018-04-08T11:58:55.583Z,40.70
2018-04-08T12:01:21.859Z,39.30
2018-04-08T12:03:48.919Z,39.00
2018-04-08T12:06:15.151Z,39.00
2018-04-08T12:08:41.382Z,38.60
2018-04-08T12:11:07.639Z,38.50
2018-04-08T12:13:33.913Z,37.50
2018-04-08T12:16:00.169Z,37.10
2018-04-08T12:18:26.433Z,37.90
2018-04-08T12:20:52.754Z,38.10
2018-04-08T12:23:19.015Z,37.40
2018-04-08T12:25:45.277Z,37.20
2018-04-08T12:28:11.536Z,37.50
2018-04-08T12:30:38.545Z,37.60
2018-04-08T12:33:04.805Z,37.60
2018-04-08T12:35:31.047Z,37.40
2018-04-08T12:37:57.299Z,37.60
2018-04-08T12:40:23.538Z,37.30
2018-04-08T12:42:49.750Z,37.10
2018-04-08T12:45:16.090Z,36.00
2018-04-08T12:47:42.363Z,36.00
2018-04-08T12:50:08.623Z,35.50
2018-04-08T12:52:35.611Z,35.20
2018-04-08T12:55:01.855Z,35.20
2018-04-08T12:57:28.086Z,34.90
2018-04-08T12:59:54.798Z,35.00
2018-04-08T13:02:21.040Z,34.60
2018-04-08T13:04:47.272Z,34.20
2018-04-08T13:07:13.534Z,33.70
2018-04-08T13:09:40.510Z,33.70
2018-04-08T13:12:06.766Z,33.50
2018-04-08T13:14:32.962Z,33.00
2018-04-08T13:16:59.181Z,33.50
2018-04-08T13:19:25.435Z,32.90
2018-04-08T13:21:51.707Z,33.10
2018-04-08T13:24:18.708Z,32.80
2018-04-08T13:26:51.871Z,32.80
2018-04-08T13:29:18.860Z,32.60
2018-04-08T13:31:45.082Z,32.60
2018-04-08T13:34:11.304Z,32.20
2018-04-08T13:36:38.308Z,31.50
2018-04-08T13:39:04.582Z,31.50
2018-04-08T13:41:30.846Z,31.50
2018-04-08T13:43:57.806Z,31.70
2018-04-08T13:46:24.775Z,31.90
2018-04-08T13:48:50.998Z,31.90
2018-04-08T13:51:18.002Z,32.10
2018-04-08T13:53:44.235Z,32.10
2018-04-08T13:56:10.536Z,32.10
2018-04-08T13:58:37.503Z,32.10
2018-04-08T14:01:04.652Z,32.10
2018-04-08T14:03:31.628Z,31.90
2018-04-08T14:05:57.854Z,31.90
2018-04-08T14:08:24.852Z,31.20
2018-04-08T14:10:51.077Z,31.20
2018-04-08T14:13:17.315Z,31.90
2018-04-08T14:15:43.552Z,32.70
2018-04-08T14:18:10.548Z,31.80
2018-04-08T14:20:36.808Z,31.70
2018-04-08T14:23:03.061Z,31.40
2018-04-08T14:25:29.278Z,31.60
2018-04-08T14:27:55.547Z,31.50
2018-04-08T14:30:21.781Z,32.00
2018-04-08T14:32:48.055Z,32.10
2018-04-08T14:35:14.295Z,31.80
2018-04-08T14:37:41.320Z,31.90
2018-04-08T14:40:07.580Z,31.90
2018-04-08T14:42:34.587Z,32.30
2018-04-08T14:45:00.836Z,32.30
2018-04-08T14:47:27.099Z,32.30
2018-04-08T14:49:53.319Z,32.90
2018-04-08T14:52:19.568Z,32.70
2018-04-08T14:54:45.790Z,32.30
2018-04-08T14:57:12.024Z,32.20
2018-04-08T14:59:38.312Z,32.20
2018-04-08T15:02:04.553Z,32.50
2018-04-08T15:04:31.536Z,33.10
2018-04-08T15:06:57.796Z,33.10
2018-04-08T15:09:24.766Z,33.40
2018-04-08T15:11:50.986Z,33.40
2018-04-08T15:14:17.244Z,33.60
2018-04-08T15:16:43.532Z,33.70
2018-04-08T15:19:09.795Z,33.50
2018-04-08T15:21:35.995Z,34.10
2018-04-08T15:24:02.288Z,33.50
2018-04-08T15:26:28.526Z,33.60
2018-04-08T15:28:54.752Z,33.70
2018-04-08T15:31:21.722Z,33.80
2018-04-08T15:33:47.955Z,33.70
2018-04-08T15:36:14.206Z,34.00
2018-04-08T15:38:40.452Z,34.50
2018-04-08T15:41:06.696Z,34.60
2018-04-08T15:43:32.957Z,34.90
2018-04-08T15:45:59.228Z,35.20
2018-04-08T15:48:25.516Z,35.00
2018-04-08T15:50:51.742Z,35.00
2018-04-08T15:53:17.996Z,34.80
2018-04-08T15:55:44.216Z,35.70
2018-04-08T15:58:11.225Z,35.80
2018-04-08T16:00:37.428Z,35.80
2018-04-08T16:03:03.684Z,36.00
2018-04-08T16:05:29.897Z,36.20
2018-04-08T16:07:56.935Z,36.40
2018-04-08T16:10:23.161Z,36.30
2018-04-08T16:12:49.440Z,37.00
2018-04-08T16:15:15.694Z,36.60
2018-04-08T16:17:41.948Z,36.60
2018-04-08T16:20:08.870Z,37.20
2018-04-08T16:22:35.848Z,37.40
2018-04-08T16:25:02.119Z,37.40
2018-04-08T16:27:28.984Z,38.00
2018-04-08T16:29:55.244Z,38.30
2018-04-08T16:32:21.475Z,38.50
2018-04-08T16:34:47.727Z,38.60
2018-04-08T16:37:13.969Z,38.90
2018-04-08T16:39:40.231Z,39.40
2018-04-08T16:42:06.501Z,39.20
2018-04-08T16:44:32.771Z,39.40
2018-04-08T16:46:58.992Z,39.50
2018-04-08T16:49:25.217Z,39.90
2018-04-08T16:51:51.459Z,40.70
2018-04-08T16:54:17.760Z,41.50
2018-04-08T16:56:44.737Z,42.70
2018-04-08T16:59:11.059Z,42.70
2018-04-08T17:01:37.302Z,43.10
2018-04-08T17:04:03.671Z,43.50
2018-04-08T17:06:29.906Z,44.00
2018-04-08T17:08:56.899Z,45.00
2018-04-08T17:11:23.133Z,45.00
2018-04-08T17:13:49.405Z,45.80
2018-04-08T17:16:15.640Z,46.40
2018-04-08T17:18:41.919Z,46.80
2018-04-08T17:21:08.927Z,47.80
2018-04-08T17:23:35.246Z,47.70
2018-04-08T17:26:01.593Z,48.20
2018-04-08T17:28:27.797Z,48.60
2018-04-08T17:30:54.785Z,49.70
2018-04-08T17:33:21.079Z,49.60
2018-04-08T17:35:47.335Z,50.20
2018-04-08T17:38:14.342Z,51.00
2018-04-08T17:40:40.594Z,51.00
2018-04-08T17:43:07.083Z,51.60
2018-04-08T17:45:34.094Z,52.80
2018-04-08T17:48:00.359Z,52.70
2018-04-08T17:50:26.656Z,53.10
2018-04-08T17:52:52.948Z,53.40
2018-04-08T17:55:19.183Z,54.50
2018-04-08T17:57:45.414Z,54.50
2018-04-08T18:00:11.708Z,54.90
2018-04-08T18:02:38.044Z,55.10
2018-04-08T18:05:05.163Z,56.30
2018-04-08T18:07:31.419Z,56.30
2018-04-08T18:09:57.701Z,56.70
2018-04-08T18:12:23.989Z,57.10
2018-04-08T18:14:51.030Z,58.00
2018-04-08T18:17:18.113Z,58.50
2018-04-08T18:19:44.403Z,58.50
2018-04-08T18:22:10.681Z,58.80
2018-04-08T18:24:36.999Z,59.00
2018-04-08T18:27:03.280Z,59.20
2018-04-08T18:29:29.542Z,59.50
2018-04-08T18:31:56.878Z,60.00
2018-04-08T18:34:23.718Z,60.60
2018-04-08T18:36:50.022Z,61.30
2018-04-08T18:39:17.057Z,62.00
2018-04-08T18:41:43.384Z,62.00
2018-04-08T18:44:09.659Z,62.30
2018-04-08T18:46:36.720Z,63.30
2018-04-08T18:49:03.764Z,64.00
2018-04-08T18:51:30.130Z,64.00
2018-04-08T18:53:57.275Z,64.80
2018-04-08T18:56:23.652Z,65.70
2018-04-08T18:58:49.949Z,66.20
2018-04-08T19:01:16.751Z,66.90
2018-04-08T19:03:43.308Z,67.80
2018-04-08T19:06:09.656Z,68.50
2018-04-08T19:08:35.974Z,69.30
2018-04-08T19:11:02.270Z,70.00
2018-04-08T19:13:30.106Z,71.60
2018-04-08T19:15:56.607Z,71.40
2018-04-08T19:18:24.033Z,73.10
2018-04-08T19:20:50.323Z,73.10
2018-04-08T19:23:17.373Z,74.60
2018-04-08T19:25:43.677Z,74.60
2018-04-08T19:28:10.817Z,75.80
2018-04-08T19:30:37.135Z,75.80
2018-04-08T19:33:04.179Z,77.50
2018-04-08T19:35:31.235Z,77.80
2018-04-08T19:37:57.917Z,77.80
2018-04-08T19:40:24.881Z,78.20
2018-04-08T19:42:52.223Z,79.20
2018-04-08T19:45:19.266Z,79.60
2018-04-08T19:47:46.198Z,79.50
2018-04-08T19:50:12.519Z,79.80
2018-04-08T19:52:38.844Z,80.10
2018-04-08T19:55:06.175Z,80.50
2018-04-08T19:57:32.668Z,80.90
2018-04-08T19:59:58.981Z,81.40
2018-04-08T20:02:26.463Z,82.60
2018-04-08T20:04:52.829Z,82.50
2018-04-08T20:07:19.161Z,82.90
2018-04-08T20:09:46.657Z,82.90
2018-04-08T20:12:13.114Z,83.60
2018-04-08T20:14:39.423Z,84.20
2018-04-08T20:17:05.748Z,84.50
2018-04-08T20:19:32.218Z,84.10
2018-04-08T20:21:58.548Z,84.20
2018-04-08T20:24:24.833Z,84.40
2018-04-08T20:26:51.149Z,84.50
2018-04-08T20:29:17.413Z,84.70
2018-04-08T20:31:43.726Z,85.10
2018-04-08T20:34:09.982Z,85.50
2018-04-08T20:36:37.555Z,85.90
2018-04-08T20:39:04.560Z,87.10
2018-04-08T20:41:31.724Z,87.00
2018-04-08T20:43:58.166Z,87.00
2018-04-08T20:46:25.156Z,87.60
2018-04-08T20:48:51.390Z,87.60
2018-04-08T20:51:17.631Z,87.70
2018-04-08T20:53:43.916Z,88.20
2018-04-08T20:56:10.140Z,88.30
2018-04-08T20:58:36.384Z,88.50
2018-04-08T21:01:02.698Z,88.70
2018-04-08T21:03:29.002Z,89.40
2018-04-08T21:05:56.616Z,89.70
2018-04-08T21:08:23.930Z,90.10
2018-04-08T21:10:51.036Z,90.00
2018-04-08T21:13:17.291Z,90.10
2018-04-08T21:15:43.524Z,90.20
2018-04-08T21:18:09.775Z,90.30
2018-04-08T21:20:36.016Z,90.50
2018-04-08T21:23:02.276Z,90.50
2018-04-08T21:25:29.298Z,90.80
2018-04-08T21:27:55.557Z,90.80
2018-04-08T21:30:21.839Z,90.90
2018-04-08T21:32:48.084Z,91.00
2018-04-08T21:35:14.308Z,91.10
2018-04-08T21:37:40.579Z,91.30
2018-04-08T21:40:07.549Z,91.50
2018-04-08T21:42:34.543Z,91.60
2018-04-08T21:45:00.795Z,91.90
2018-04-08T21:47:27.027Z,91.80
2018-04-08T21:49:53.317Z,91.80
2018-04-08T21:52:20.325Z,91.90
2018-04-08T21:54:46.545Z,91.90
2018-04-08T21:57:12.779Z,91.90
2018-04-08T21:59:38.994Z,92.30
2018-04-08T22:02:05.979Z,92.60
2018-04-08T22:04:32.299Z,92.60
2018-04-08T22:06:59.362Z,92.60
2018-04-08T22:09:26.350Z,92.80
2018-04-08T22:11:52.574Z,92.70
2018-04-08T22:14:18.801Z,92.80
2018-04-08T22:16:45.777Z,93.10
2018-04-08T22:19:12.006Z,93.00
2018-04-08T22:21:38.959Z,93.20
2018-04-08T22:24:05.938Z,93.20
2018-04-08T22:26:32.144Z,93.20
2018-04-08T22:28:59.155Z,93.20
2018-04-08T22:31:25.376Z,93.10
2018-04-08T22:33:51.616Z,93.10
2018-04-08T22:36:17.932Z,93.20
2018-04-08T22:38:44.916Z,93.30
2018-04-08T22:41:11.095Z,93.30
2018-04-08T22:43:37.338Z,93.60
2018-04-08T22:46:03.904Z,93.70
2018-04-08T22:48:30.304Z,93.70
2018-04-08T22:50:56.563Z,93.70
2018-04-08T22:53:22.834Z,93.80
2018-04-08T22:55:49.050Z,94.40
2018-04-08T22:58:15.314Z,94.60
2018-04-08T23:00:41.546Z,94.60
2018-04-08T23:03:07.792Z,94.80
2018-04-08T23:05:34.002Z,95.10
2018-04-08T23:08:00.274Z,95.20
2018-04-08T23:10:26.527Z,95.30
2018-04-08T23:12:52.734Z,95.50
2018-04-08T23:15:18.978Z,95.70
2018-04-08T23:17:45.192Z,95.70
2018-04-08T23:20:11.409Z,95.60
2018-04-08T23:22:37.642Z,95.60
2018-04-08T23:25:04.640Z,95.80
2018-04-08T23:27:30.912Z,95.80
2018-04-08T23:29:57.149Z,95.70
2018-04-08T23:32:23.363Z,95.70
2018-04-08T23:34:49.578Z,95.90
2018-04-08T23:37:15.790Z,96.10
2018-04-08T23:39:42.791Z,96.10
2018-04-08T23:42:09.016Z,96.10
2018-04-08T23:44:35.247Z,96.10
2018-04-08T23:47:01.472Z,96.10
2018-04-08T23:49:28.477Z,96.20
2018-04-08T23:51:54.711Z,96.20
2018-04-08T23:54:20.951Z,96.30
2018-04-08T23:56:47.164Z,96.70
2018-04-08T23:59:14.191Z,96.90
