createdAt,value
2023-01-02T00:01:41.632Z,4.50
2023-01-02T00:04:10.082Z,4.40
2023-01-02T00:06:40.032Z,4.50
2023-01-02T00:09:09.231Z,4.50
2023-01-02T00:11:37.592Z,4.40
2023-01-02T00:14:06.021Z,4.30
2023-01-02T00:16:34.246Z,4.20
2023-01-02T00:19:02.489Z,4.20
2023-01-02T00:21:30.894Z,4.20
2023-01-02T00:24:00.462Z,4.20
2023-01-02T00:26:29.033Z,4.20
2023-01-02T00:28:57.277Z,4.20
2023-01-02T00:31:25.873Z,4.20
2023-01-02T00:33:54.162Z,4.20
2023-01-02T00:36:22.448Z,4.30
2023-01-02T00:38:50.622Z,4.30
2023-01-02T00:41:21.625Z,4.40
2023-01-02T00:43:49.928Z,4.40
2023-01-02T00:46:18.805Z,4.40
2023-01-02T00:48:47.096Z,4.40
2023-01-02T00:51:16.251Z,4.40
2023-01-02T00:53:44.464Z,4.50
2023-01-02T00:56:13.041Z,4.40
2023-01-02T00:58:44.581Z,4.50
2023-01-02T01:01:13.010Z,4.40
2023-01-02T01:03:43.466Z,4.40
2023-01-02T01:06:12.247Z,4.40
2023-01-02T01:08:41.475Z,4.40
2023-01-02T01:11:11.063Z,4.30
2023-01-02T01:13:39.466Z,4.20
2023-01-02T01:16:10.817Z,4.10
2023-01-02T01:18:39.696Z,4.00
2023-01-02T01:21:09.579Z,4.00
2023-01-02T01:23:37.795Z,4.00
2023-01-02T01:26:07.821Z,4.00
2023-01-02T01:28:36.696Z,4.00
2023-01-02T01:31:05.795Z,4.00
2023-01-02T01:33:35.552Z,3.90
2023-01-02T01:36:04.419Z,4.00
2023-01-02T01:38:33.611Z,4.00
2023-01-02T01:41:02.229Z,4.00
2023-01-02T01:43:38.531Z,3.90
2023-01-02T01:46:11.052Z,3.80
2023-01-02T01:48:40.730Z,3.80
2023-01-02T01:51:09.338Z,3.80
2023-01-02T01:53:38.337Z,3.80
2023-01-02T01:56:09.684Z,3.90
2023-01-02T01:58:43.206Z,3.90
2023-01-02T02:01:13.840Z,3.80
2023-01-02T02:03:46.782Z,3.80
2023-01-02T02:06:15.056Z,3.80
2023-01-02T02:08:49.365Z,3.80
2023-01-02T02:11:19.160Z,3.70
2023-01-02T02:13:48.515Z,3.80
2023-01-02T02:16:27.965Z,3.80
2023-01-02T02:19:30.148Z,3.80
2023-01-02T02:22:19.727Z,3.80
2023-01-02T02:25:16.682Z,3.90
2023-01-02T02:28:16.425Z,3.80
2023-01-02T02:30:54.131Z,3.70
2023-01-02T02:33:34.567Z,3.60
2023-01-02T02:36:10.617Z,3.50
2023-01-02T02:38:55.909Z,3.50
2023-01-02T02:41:34.393Z,3.50
2023-01-02T02:44:16.011Z,3.50
2023-01-02T02:46:53.092Z,3.50
2023-01-02T02:49:33.827Z,3.50
2023-01-02T02:52:08.303Z,3.40
2023-01-02T02:54:41.286Z,3.30
2023-01-02T02:57:11.027Z,3.30
2023-01-02T02:59:40.749Z,3.20
2023-01-02T03:02:14.887Z,3.40
2023-01-02T03:04:44.418Z,3.40
2023-01-02T03:07:22.893Z,3.30
2023-01-02T03:10:05.646Z,3.30
2023-01-02T03:12:42.128Z,3.30
2023-01-02T03:15:19.785Z,3.20
2023-01-02T03:18:00.715Z,3.20
2023-01-02T03:20:33.748Z,3.10
2023-01-02T03:23:06.316Z,3.10
2023-01-02T03:25:35.609Z,3.10
2023-01-02T03:28:08.534Z,3.10
2023-01-02T03:30:39.698Z,3.20
2023-01-02T03:33:14.653Z,3.10
2023-01-02T03:35:46.335Z,3.10
2023-01-02T03:38:18.522Z,3.10
2023-01-02T03:40:51.703Z,3.10
2023-01-02T03:43:23.817Z,3.10
2023-01-02T03:45:56.646Z,3.10
2023-01-02T03:48:34.944Z,3.10
2023-01-02T03:51:04.849Z,3.10
2023-01-02T03:53:35.319Z,3.10
2023-01-02T03:56:13.257Z,3.20
2023-01-02T03:58:48.672Z,3.10
2023-01-02T04:01:32.024Z,3.20
2023-01-02T04:04:06.839Z,3.20
2023-01-02T04:06:38.934Z,3.20
2023-01-02T04:09:11.160Z,3.20
2023-01-02T04:11:42.924Z,3.10
2023-01-02T04:14:16.697Z,3.20
2023-01-02T04:16:47.552Z,3.20
2023-01-02T04:19:22.757Z,3.20
2023-01-02T04:21:53.090Z,3.20
2023-01-02T04:24:25.923Z,3.30
2023-01-02T04:27:00.613Z,3.30
2023-01-02T04:29:29.201Z,3.00
2023-01-02T04:32:02.808Z,2.90
2023-01-02T04:34:36.334Z,2.80
2023-01-02T04:37:04.604Z,2.80
2023-01-02T04:39:34.657Z,2.80
2023-01-02T04:42:02.875Z,2.80
2023-01-02T04:44:31.079Z,2.90
2023-01-02T04:46:59.321Z,2.90
2023-01-02T04:49:27.878Z,2.90
2023-01-02T04:51:57.449Z,3.00
2023-01-02T04:54:25.642Z,3.00
2023-01-02T04:56:53.824Z,3.00
2023-01-02T04:59:22.010Z,3.00
2023-01-02T05:01:50.276Z,3.00
2023-01-02T05:04:18.598Z,2.90
2023-01-02T05:06:46.789Z,2.90
2023-01-02T05:09:17.235Z,2.80
2023-01-02T05:11:45.435Z,2.80
2023-01-02T05:14:13.633Z,2.80
2023-01-02T05:16:41.839Z,2.90
2023-01-02T05:19:10.063Z,2.90
2023-01-02T05:21:55.603Z,3.00
2023-01-02T05:24:26.643Z,2.90
2023-01-02T05:26:55.168Z,2.90
2023-01-02T05:29:23.445Z,2.90
2023-01-02T05:31:51.655Z,2.80
2023-01-02T05:34:19.830Z,2.70
2023-01-02T05:36:47.990Z,2.70
2023-01-02T05:39:16.173Z,2.70
2023-01-02T05:41:45.770Z,2.80
2023-01-02T05:44:14.041Z,2.80
2023-01-02T05:46:42.330Z,2.80
2023-01-02T05:49:12.048Z,2.80
2023-01-02T05:51:40.233Z,2.70
2023-01-02T05:54:09.099Z,2.80
2023-01-02T05:56:37.328Z,2.70
2023-01-02T05:59:09.726Z,2.80
2023-01-02T06:01:38.044Z,2.80
2023-01-02T06:04:06.476Z,2.80
2023-01-02T06:06:36.952Z,2.80
2023-01-02T06:09:05.822Z,2.90
2023-01-02T06:11:34.159Z,2.80
2023-01-02T06:14:02.512Z,2.90
2023-01-02T06:16:32.256Z,2.90
2023-01-02T06:19:00.483Z,2.90
2023-01-02T06:21:28.702Z,2.90
2023-01-02T06:23:58.215Z,2.90
2023-01-02T06:26:32.923Z,2.80
2023-01-02T06:29:03.714Z,2.70
2023-01-02T06:31:33.960Z,2.60
2023-01-02T06:34:03.937Z,2.70
2023-01-02T06:36:34.427Z,2.60
2023-01-02T06:39:02.805Z,2.60
2023-01-02T06:41:31.149Z,2.60
2023-01-02T06:43:59.327Z,2.60
2023-01-02T06:46:27.564Z,2.70
2023-01-02T06:48:57.188Z,2.60
2023-01-02T06:51:25.593Z,2.70
2023-01-02T06:53:53.923Z,2.70
2023-01-02T06:56:22.829Z,2.70
2023-01-02T06:58:51.060Z,2.80
2023-01-02T07:01:21.812Z,2.70
2023-01-02T07:03:50.434Z,2.90
2023-01-02T07:06:21.868Z,2.90
2023-01-02T07:08:50.447Z,2.90
2023-01-02T07:11:20.310Z,2.90
2023-01-02T07:13:49.930Z,2.90
2023-01-02T07:16:20.174Z,2.90
2023-01-02T07:18:48.812Z,2.90
2023-01-02T07:21:18.100Z,2.90
2023-01-02T07:23:47.806Z,2.90
2023-01-02T07:26:16.047Z,2.90
2023-01-02T07:28:44.484Z,3.00
2023-01-02T07:31:15.313Z,3.10
2023-01-02T07:33:43.643Z,3.20
2023-01-02T07:36:14.067Z,3.30
2023-01-02T07:38:42.269Z,3.40
2023-01-02T07:41:15.934Z,3.50
2023-01-02T07:43:45.381Z,3.50
2023-01-02T07:46:14.291Z,3.60
2023-01-02T07:48:42.702Z,3.70
2023-01-02T07:51:11.398Z,3.70
2023-01-02T07:53:41.699Z,3.80
2023-01-02T07:56:10.253Z,3.90
2023-01-02T07:58:39.989Z,4.00
2023-01-02T08:01:09.673Z,4.20
2023-01-02T08:03:38.361Z,4.30
2023-01-02T08:06:08.867Z,4.60
2023-01-02T08:08:37.943Z,4.70
2023-01-02T08:11:07.405Z,4.80
2023-01-02T08:13:36.246Z,4.70
2023-01-02T08:16:11.416Z,4.80
2023-01-02T08:18:39.802Z,4.80
2023-01-02T08:21:09.297Z,4.80
2023-01-02T08:23:37.900Z,4.80
2023-01-02T08:26:07.744Z,5.00
2023-01-02T08:28:36.913Z,5.00
2023-01-02T08:31:12.064Z,5.10
2023-01-02T08:33:40.917Z,5.10
2023-01-02T08:36:09.835Z,5.20
2023-01-02T08:38:38.214Z,5.30
2023-01-02T08:41:06.881Z,5.40
2023-01-02T08:43:36.698Z,5.50
2023-01-02T08:46:06.073Z,5.60
2023-01-02T08:48:36.496Z,5.70
2023-01-02T08:51:05.195Z,5.80
2023-01-02T08:53:33.591Z,5.90
2023-01-02T08:56:25.264Z,6.10
2023-01-02T08:58:54.961Z,6.20
2023-01-02T09:01:24.063Z,6.20
2023-01-02T09:03:54.135Z,6.20
2023-01-02T09:06:23.215Z,6.20
2023-01-02T09:08:53.329Z,6.30
2023-01-02T09:11:23.446Z,6.30
2023-01-02T09:13:51.771Z,6.30
2023-01-02T09:16:20.195Z,6.40
2023-01-02T09:18:48.476Z,6.60
2023-01-02T09:21:18.278Z,6.60
2023-01-02T09:23:46.478Z,6.60
2023-01-02T09:26:15.375Z,6.70
2023-01-02T09:28:43.662Z,6.80
2023-01-02T09:31:14.602Z,7.10
2023-01-02T09:33:44.330Z,7.20
2023-01-02T09:36:14.381Z,7.30
2023-01-02T09:38:44.182Z,7.40
2023-01-02T09:41:32.761Z,7.40
2023-01-02T09:44:06.589Z,7.50
2023-01-02T09:46:41.405Z,7.50
2023-01-02T09:49:14.325Z,7.50
2023-01-02T09:51:44.071Z,7.40
2023-01-02T09:54:20.671Z,7.50
2023-01-02T09:56:55.975Z,7.40
2023-01-02T09:59:33.247Z,7.50
2023-01-02T10:02:14.642Z,7.50
2023-01-02T10:05:02.289Z,7.60
2023-01-02T10:07:38.972Z,7.60
2023-01-02T10:10:15.327Z,7.80
2023-01-02T10:12:53.719Z,7.90
2023-01-02T10:15:28.004Z,8.00
2023-01-02T10:18:00.686Z,8.20
2023-01-02T10:20:34.019Z,8.20
2023-01-02T10:23:05.372Z,8.10
2023-01-02T10:25:40.017Z,8.20
2023-01-02T10:28:18.569Z,8.30
2023-01-02T10:30:53.912Z,8.50
2023-01-02T10:33:27.928Z,8.80
2023-01-02T10:36:01.210Z,8.80
2023-01-02T10:38:35.684Z,9.00
2023-01-02T10:41:06.350Z,9.00
2023-01-02T10:43:37.142Z,9.10
2023-01-02T10:46:06.376Z,9.10
2023-01-02T10:48:38.087Z,9.00
2023-01-02T10:51:12.787Z,9.00
2023-01-02T10:53:41.180Z,9.00
2023-01-02T10:56:18.697Z,9.00
2023-01-02T10:58:48.959Z,9.20
2023-01-02T11:01:19.509Z,9.50
2023-01-02T11:03:48.628Z,9.30
2023-01-02T11:06:35.244Z,9.40
2023-01-02T11:09:21.410Z,9.30
2023-01-02T11:11:55.635Z,9.10
2023-01-02T11:14:28.266Z,9.10
2023-01-02T11:17:03.993Z,8.90
2023-01-02T11:19:32.939Z,8.70
2023-01-02T11:22:01.295Z,8.60
2023-01-02T11:24:30.041Z,8.60
2023-01-02T11:27:03.671Z,8.60
2023-01-02T11:29:34.860Z,8.50
2023-01-02T11:32:05.137Z,8.60
2023-01-02T11:34:37.209Z,8.50
2023-01-02T11:37:16.009Z,8.40
2023-01-02T11:39:57.621Z,8.40
2023-01-02T11:42:50.974Z,8.40
2023-01-02T11:45:20.854Z,8.40
2023-01-02T11:47:51.284Z,8.40
2023-01-02T11:50:24.297Z,8.50
2023-01-02T11:52:58.933Z,8.50
2023-01-02T11:55:38.279Z,8.50
2023-01-02T11:58:19.712Z,8.60
2023-01-02T12:00:50.716Z,8.70
2023-01-02T12:03:23.274Z,8.90
2023-01-02T12:06:03.090Z,8.90
2023-01-02T12:08:44.797Z,8.90
2023-01-02T12:11:29.723Z,9.00
2023-01-02T12:14:10.828Z,9.10
2023-01-02T12:16:52.297Z,9.00
2023-01-02T12:19:42.761Z,9.10
2023-01-02T12:22:28.596Z,9.20
2023-01-02T12:25:24.467Z,9.30
2023-01-02T12:27:59.876Z,9.30
2023-01-02T12:30:34.300Z,9.30
2023-01-02T12:33:25.659Z,9.40
2023-01-02T12:36:21.052Z,9.50
2023-01-02T12:39:10.803Z,9.50
2023-01-02T12:42:01.498Z,9.60
2023-01-02T12:44:45.368Z,9.50
2023-01-02T12:47:28.157Z,9.40
2023-01-02T12:50:24.466Z,9.40
2023-01-02T12:53:04.513Z,9.60
2023-01-02T12:55:42.909Z,9.80
2023-01-02T12:58:26.023Z,10.20
2023-01-02T13:01:01.567Z,10.40
2023-01-02T13:04:05.302Z,10.70
2023-01-02T13:06:47.334Z,10.80
2023-01-02T13:09:23.310Z,11.00
2023-01-02T13:11:57.724Z,11.30
2023-01-02T13:14:34.020Z,11.10
2023-01-02T13:17:24.061Z,11.00
2023-01-02T13:19:57.910Z,11.10
2023-01-02T13:22:38.512Z,11.20
2023-01-02T13:25:13.535Z,11.40
2023-01-02T13:27:42.383Z,11.70
2023-01-02T13:30:38.560Z,12.00
2023-01-02T13:33:23.147Z,12.30
2023-01-02T13:35:52.044Z,12.60
2023-01-02T13:38:24.067Z,12.60
2023-01-02T13:40:57.073Z,12.70
2023-01-02T13:43:30.038Z,12.80
2023-01-02T13:45:59.320Z,12.90
2023-01-02T13:48:33.128Z,13.00
2023-01-02T13:51:03.756Z,12.90
2023-01-02T13:53:38.775Z,12.80
2023-01-02T13:56:10.401Z,12.80
2023-01-02T13:58:50.494Z,12.70
2023-01-02T14:02:03.841Z,12.60
2023-01-02T14:04:40.601Z,12.70
2023-01-02T14:07:45.852Z,12.70
2023-01-02T14:10:34.873Z,12.70
2023-01-02T14:13:20.429Z,12.60
2023-01-02T14:16:30.336Z,12.50
2023-01-02T14:19:21.108Z,12.40
2023-01-02T14:21:52.609Z,12.30
2023-01-02T14:24:38.569Z,12.30
2023-01-02T14:27:18.551Z,12.20
2023-01-02T14:29:53.176Z,12.10
2023-01-02T14:32:25.699Z,12.00
2023-01-02T14:34:56.683Z,11.80
2023-01-02T14:37:30.850Z,11.70
2023-01-02T14:40:11.854Z,11.60
2023-01-02T14:43:00.392Z,11.50
2023-01-02T14:45:31.333Z,11.40
2023-01-02T14:48:07.695Z,11.30
2023-01-02T14:50:37.177Z,11.30
2023-01-02T14:53:10.546Z,11.30
2023-01-02T14:55:42.175Z,11.20
2023-01-02T14:58:20.896Z,11.10
2023-01-02T15:00:50.179Z,11.20
2023-01-02T15:03:24.827Z,11.40
2023-01-02T15:06:00.465Z,11.60
2023-01-02T15:08:36.829Z,11.90
2023-01-02T15:11:32.843Z,11.90
2023-01-02T15:14:05.696Z,11.80
2023-01-02T15:16:42.540Z,12.10
2023-01-02T15:19:18.742Z,12.20
2023-01-02T15:21:47.087Z,12.30
2023-01-02T15:24:21.884Z,12.30
2023-01-02T15:26:50.640Z,12.20
2023-01-02T15:29:26.292Z,12.10
2023-01-02T15:31:56.536Z,11.90
2023-01-02T15:34:32.250Z,11.60
2023-01-02T15:37:04.848Z,11.40
2023-01-02T15:39:37.886Z,11.20
2023-01-02T15:42:26.989Z,11.00
2023-01-02T15:45:11.198Z,10.90
2023-01-02T15:47:41.463Z,10.90
2023-01-02T15:50:16.685Z,11.10
2023-01-02T15:52:47.681Z,11.20
2023-01-02T15:55:18.145Z,11.50
2023-01-02T15:57:53.341Z,11.60
2023-01-02T16:00:36.396Z,12.10
2023-01-02T16:03:05.302Z,12.40
2023-01-02T16:05:47.080Z,12.40
2023-01-02T16:08:20.806Z,12.50
2023-01-02T16:10:51.536Z,12.50
2023-01-02T16:13:44.021Z,12.60
2023-01-02T16:16:15.902Z,12.70
2023-01-02T16:18:48.837Z,12.70
2023-01-02T16:21:18.275Z,12.80
2023-01-02T16:23:51.054Z,12.90
2023-01-02T16:26:19.807Z,13.00
2023-01-02T16:28:51.472Z,13.10
2023-01-02T16:31:22.867Z,13.00
2023-01-02T16:33:51.468Z,13.10
2023-01-02T16:36:24.584Z,13.10
2023-01-02T16:38:54.794Z,13.00
2023-01-02T16:42:16.353Z,13.10
2023-01-02T16:44:54.083Z,13.10
2023-01-02T16:47:24.979Z,13.00
2023-01-02T16:49:53.330Z,13.00
2023-01-02T16:52:21.537Z,12.90
2023-01-02T16:54:54.116Z,12.90
2023-01-02T16:57:24.056Z,12.90
2023-01-02T16:59:52.260Z,12.80
2023-01-02T17:02:20.608Z,12.70
2023-01-02T17:04:50.301Z,12.70
2023-01-02T17:07:22.113Z,12.70
2023-01-02T17:09:51.011Z,12.70
2023-01-02T17:12:19.257Z,12.60
2023-01-02T17:14:47.403Z,12.60
2023-01-02T17:17:15.616Z,12.50
2023-01-02T17:19:43.810Z,12.50
2023-01-02T17:22:13.424Z,12.50
2023-01-02T17:24:41.676Z,12.50
2023-01-02T17:27:09.987Z,12.40
2023-01-02T17:29:38.201Z,12.40
2023-01-02T17:32:06.542Z,12.50
2023-01-02T17:34:34.781Z,12.40
2023-01-02T17:37:02.960Z,12.40
2023-01-02T17:39:32.804Z,12.40
2023-01-02T17:42:01.087Z,12.40
2023-01-02T17:44:29.283Z,12.50
2023-01-02T17:49:45.824Z,12.30
2023-01-02T17:52:14.159Z,12.20
2023-01-02T17:54:43.773Z,12.10
2023-01-02T17:57:12.213Z,12.10
2023-01-02T17:59:42.173Z,12.10
2023-01-02T18:02:14.574Z,12.00
2023-01-02T18:04:47.024Z,12.00
2023-01-02T18:07:20.925Z,12.00
2023-01-02T18:10:08.691Z,12.00
2023-01-02T18:12:38.411Z,11.90
2023-01-02T18:15:13.871Z,11.80
2023-01-02T18:17:42.807Z,11.70
2023-01-02T18:20:13.917Z,11.60
2023-01-02T18:22:48.856Z,11.60
2023-01-02T18:25:24.538Z,11.50
2023-01-02T18:28:02.156Z,11.50
2023-01-02T18:30:30.465Z,11.30
2023-01-02T18:33:04.987Z,11.20
2023-01-02T18:38:30.039Z,11.10
2023-01-02T18:41:00.208Z,11.00
2023-01-02T18:43:35.797Z,10.90
2023-01-02T18:46:13.172Z,11.00
2023-01-02T18:48:41.611Z,11.10
2023-01-02T18:51:16.913Z,11.10
2023-01-02T18:53:48.127Z,11.10
2023-01-02T18:56:20.359Z,11.20
2023-01-02T18:58:54.810Z,11.20
2023-01-02T19:01:29.212Z,11.20
2023-01-02T19:04:22.461Z,11.20
2023-01-02T19:06:57.348Z,11.20
2023-01-02T19:09:31.192Z,11.20
2023-01-02T19:12:22.091Z,11.30
2023-01-02T19:14:57.094Z,11.20
2023-01-02T19:17:28.053Z,11.20
2023-01-02T19:19:56.976Z,11.20
2023-01-02T19:22:30.089Z,11.10
2023-01-02T19:25:05.255Z,11.20
2023-01-02T19:27:38.206Z,11.10
2023-01-02T19:30:24.316Z,11.10
2023-01-02T19:32:52.583Z,11.00
2023-01-02T19:35:55.341Z,11.10
2023-01-02T19:38:28.181Z,11.10
2023-01-02T19:40:56.916Z,11.10
2023-01-02T19:43:26.616Z,11.20
2023-01-02T19:45:55.216Z,11.20
2023-01-02T19:48:23.493Z,11.20
2023-01-02T19:50:51.812Z,11.20
2023-01-02T19:53:20.707Z,11.20
2023-01-02T19:55:48.927Z,11.10
2023-01-02T19:58:17.522Z,11.10
2023-01-02T20:00:47.132Z,11.10
2023-01-02T20:03:15.365Z,11.10
2023-01-02T20:05:43.659Z,11.10
2023-01-02T20:08:12.098Z,11.10
2023-01-02T20:10:40.309Z,11.10
2023-01-02T20:13:08.586Z,11.20
2023-01-02T20:15:36.876Z,11.20
2023-01-02T20:18:08.879Z,11.20
2023-01-02T20:20:37.523Z,11.10
2023-01-02T20:23:05.689Z,11.10
2023-01-02T20:25:34.669Z,11.10
2023-01-02T20:28:03.423Z,11.00
2023-01-02T20:30:31.963Z,11.10
2023-01-02T20:33:00.229Z,10.90
2023-01-02T20:35:29.980Z,10.90
2023-01-02T20:37:58.534Z,11.00
2023-01-02T20:40:28.707Z,10.90
2023-01-02T20:42:56.952Z,10.90
2023-01-02T20:45:25.143Z,10.90
2023-01-02T20:47:53.315Z,11.00
2023-01-02T20:50:22.086Z,11.00
2023-01-02T20:52:56.730Z,11.00
2023-01-02T20:55:26.521Z,10.90
2023-01-02T20:57:54.794Z,10.80
2023-01-02T21:00:23.073Z,10.80
2023-01-02T21:02:52.112Z,10.70
2023-01-02T21:05:20.508Z,10.60
2023-01-02T21:07:48.770Z,10.70
2023-01-02T21:10:18.668Z,10.60
2023-01-02T21:13:04.201Z,10.50
2023-01-02T21:15:46.044Z,10.50
2023-01-02T21:18:18.327Z,10.50
2023-01-02T21:20:48.916Z,10.70
2023-01-02T21:23:17.547Z,10.70
2023-01-02T21:25:47.549Z,10.70
2023-01-02T21:28:17.060Z,10.60
2023-01-02T21:30:45.852Z,10.60
2023-01-02T21:33:15.976Z,10.50
2023-01-02T21:35:46.053Z,10.40
2023-01-02T21:38:15.227Z,10.40
2023-01-02T21:40:43.607Z,10.40
2023-01-02T21:43:13.316Z,10.40
2023-01-02T21:45:42.001Z,10.40
2023-01-02T21:48:10.293Z,10.40
2023-01-02T21:50:38.564Z,10.40
2023-01-02T21:53:07.448Z,10.40
2023-01-02T21:55:35.668Z,10.40
2023-01-02T21:58:13.462Z,10.30
2023-01-02T22:00:44.206Z,10.40
2023-01-02T22:03:13.268Z,10.30
2023-01-02T22:05:41.798Z,10.30
2023-01-02T22:08:10.088Z,10.20
2023-01-02T22:10:38.695Z,10.20
2023-01-02T22:13:06.844Z,10.20
2023-01-02T22:15:35.006Z,10.20
2023-01-02T22:18:04.731Z,10.20
2023-01-02T22:20:33.402Z,10.20
2023-01-02T22:23:01.596Z,10.20
2023-01-02T22:25:30.073Z,10.20
2023-01-02T22:27:58.433Z,10.20
2023-01-02T22:30:33.913Z,10.10
2023-01-02T22:33:04.684Z,10.10
2023-01-02T22:35:33.628Z,10.10
2023-01-02T22:38:01.852Z,10.10
2023-01-02T22:40:30.336Z,10.00
2023-01-02T22:43:04.528Z,10.00
2023-01-02T22:45:36.767Z,9.90
2023-01-02T22:48:14.802Z,9.80
2023-01-02T22:50:45.722Z,9.80
2023-01-02T22:53:23.154Z,9.70
2023-01-02T22:55:51.798Z,9.60
2023-01-02T22:58:20.841Z,9.60
2023-01-02T23:00:54.792Z,9.50
2023-01-02T23:03:24.574Z,9.50
2023-01-02T23:05:53.012Z,9.40
2023-01-02T23:08:22.089Z,9.30
2023-01-02T23:10:50.407Z,9.30
2023-01-02T23:13:20.281Z,9.30
2023-01-02T23:16:06.163Z,9.20
2023-01-02T23:18:56.446Z,9.20
2023-01-02T23:21:26.393Z,9.20
2023-01-02T23:23:55.219Z,9.20
2023-01-02T23:26:25.956Z,9.20
2023-01-02T23:29:10.244Z,9.10
2023-01-02T23:31:41.172Z,9.10
2023-01-02T23:34:12.635Z,9.10
2023-01-02T23:36:41.688Z,9.10
2023-01-02T23:39:13.070Z,9.10
2023-01-02T23:41:41.758Z,9.10
2023-01-02T23:44:10.695Z,9.00
2023-01-02T23:46:39.457Z,9.10
2023-01-02T23:49:12.284Z,9.10
2023-01-02T23:51:41.445Z,9.10
2023-01-02T23:54:17.640Z,9.10
2023-01-02T23:56:48.588Z,9.10
2023-01-02T23:59:19.378Z,9.20
