createdAt,value
2022-11-20T00:00:00.403Z,0.88
2022-11-20T00:01:02.422Z,1.03
2022-11-20T00:01:42.456Z,1.01
2022-11-20T00:02:22.443Z,1.07
2022-11-20T00:03:02.340Z,1.09
2022-11-20T00:03:49.373Z,1.03
2022-11-20T00:04:43.351Z,1.01
2022-11-20T00:05:37.384Z,0.97
2022-11-20T00:06:33.409Z,0.97
2022-11-20T00:07:27.387Z,0.99
2022-11-20T00:08:21.370Z,0.90
2022-11-20T00:09:09.379Z,0.90
2022-11-20T00:09:43.452Z,0.92
2022-11-20T00:10:30.375Z,0.84
2022-11-20T00:11:04.452Z,0.83
2022-11-20T00:11:51.356Z,0.74
2022-11-20T00:12:25.415Z,0.83
2022-11-20T00:13:12.385Z,0.76
2022-11-20T00:13:46.437Z,0.76
2022-11-20T00:14:33.393Z,0.77
2022-11-20T00:15:07.376Z,0.62
2022-11-20T00:15:54.367Z,0.81
2022-11-20T00:16:31.603Z,0.85
2022-11-20T00:17:18.318Z,0.87
2022-11-20T00:17:52.404Z,0.84
2022-11-20T00:18:41.386Z,0.77
2022-11-20T00:19:16.421Z,0.79
2022-11-20T00:19:56.412Z,0.75
2022-11-20T00:20:37.367Z,0.64
2022-11-20T00:21:27.372Z,0.81
2022-11-20T00:22:07.380Z,0.76
2022-11-20T00:22:47.360Z,0.82
2022-11-20T00:23:27.361Z,0.86
2022-11-20T00:24:08.359Z,0.84
2022-11-20T00:24:49.431Z,0.95
2022-11-20T00:25:30.342Z,0.98
2022-11-20T00:26:15.444Z,0.98
2022-11-20T00:26:56.375Z,0.94
2022-11-20T00:27:36.719Z,1.03
2022-11-20T00:28:17.448Z,1.04
2022-11-20T00:29:01.551Z,1.12
2022-11-20T00:29:41.346Z,1.16
2022-11-20T00:30:21.388Z,1.21
2022-11-20T00:31:09.365Z,1.24
2022-11-20T00:31:49.445Z,1.19
2022-11-20T00:32:32.363Z,1.16
2022-11-20T00:33:13.456Z,1.20
2022-11-20T00:33:54.345Z,1.22
2022-11-20T00:34:34.371Z,1.21
2022-11-20T00:35:15.286Z,1.19
2022-11-20T00:35:55.385Z,1.21
2022-11-20T00:36:39.331Z,1.15
2022-11-20T00:37:19.337Z,1.30
2022-11-20T00:38:00.317Z,1.17
2022-11-20T00:38:40.442Z,1.18
2022-11-20T00:39:20.556Z,1.18
2022-11-20T00:40:01.399Z,1.11
2022-11-20T00:40:41.319Z,1.12
2022-11-20T00:41:23.457Z,1.02
2022-11-20T00:42:04.335Z,1.18
2022-11-20T00:42:45.351Z,1.21
2022-11-20T00:43:25.303Z,1.16
2022-11-20T00:44:05.475Z,1.20
2022-11-20T00:44:45.331Z,1.08
2022-11-20T00:45:25.398Z,1.11
2022-11-20T00:46:17.342Z,1.08
2022-11-20T00:46:57.434Z,1.16
2022-11-20T00:47:38.345Z,1.01
2022-11-20T00:48:18.413Z,1.00
2022-11-20T00:48:59.311Z,1.02
2022-11-20T00:49:39.417Z,1.02
2022-11-20T00:50:19.276Z,1.01
2022-11-20T00:51:00.442Z,0.97
2022-11-20T00:51:40.299Z,1.06
2022-11-20T00:52:23.415Z,1.10
2022-11-20T00:53:03.317Z,1.08
2022-11-20T00:53:43.342Z,1.10
2022-11-20T00:54:23.299Z,1.00
2022-11-20T00:55:04.387Z,1.02
2022-11-20T00:55:44.295Z,1.00
2022-11-20T00:56:26.300Z,1.03
2022-11-20T00:57:07.274Z,1.02
2022-11-20T00:57:47.431Z,0.99
2022-11-20T00:58:28.350Z,0.95
2022-11-20T00:59:09.365Z,0.98
2022-11-20T00:59:49.309Z,0.99
2022-11-20T01:00:29.526Z,0.90
2022-11-20T01:01:19.386Z,0.92
2022-11-20T01:02:13.284Z,0.79
2022-11-20T01:03:07.314Z,0.87
2022-11-20T01:03:50.343Z,0.83
2022-11-20T01:04:31.466Z,0.75
2022-11-20T01:05:12.315Z,0.71
2022-11-20T01:05:52.319Z,0.78
2022-11-20T01:06:40.291Z,0.77
2022-11-20T01:07:22.386Z,0.83
2022-11-20T01:08:02.307Z,0.89
2022-11-20T01:08:43.535Z,0.85
2022-11-20T01:09:24.402Z,0.93
2022-11-20T01:10:04.380Z,0.95
2022-11-20T01:10:44.289Z,0.90
2022-11-20T01:11:36.389Z,0.89
2022-11-20T01:12:17.301Z,0.84
2022-11-20T01:13:15.896Z,0.90
2022-11-20T01:13:59.260Z,0.79
2022-11-20T01:14:39.322Z,0.72
2022-11-20T01:15:13.310Z,0.82
2022-11-20T01:16:00.301Z,0.74
2022-11-20T01:16:40.359Z,0.82
2022-11-20T01:17:27.324Z,0.78
2022-11-20T01:18:01.316Z,0.75
2022-11-20T01:18:51.304Z,0.82
2022-11-20T01:19:29.379Z,0.88
2022-11-20T01:20:10.303Z,0.88
2022-11-20T01:20:50.269Z,0.87
2022-11-20T01:21:35.296Z,0.83
2022-11-20T01:22:16.354Z,0.79
2022-11-20T01:22:56.297Z,0.84
2022-11-20T01:23:41.341Z,0.65
2022-11-20T01:24:24.252Z,0.63
2022-11-20T01:25:04.494Z,0.66
2022-11-20T01:25:45.293Z,0.68
2022-11-20T01:26:32.392Z,0.55
2022-11-20T01:27:13.261Z,0.56
2022-11-20T01:27:53.330Z,0.60
2022-11-20T01:28:33.280Z,0.63
2022-11-20T01:29:16.417Z,0.58
2022-11-20T01:30:00.986Z,0.63
2022-11-20T01:30:41.427Z,0.68
2022-11-20T01:31:26.364Z,0.62
2022-11-20T01:32:06.319Z,0.63
2022-11-20T01:32:47.269Z,0.70
2022-11-20T01:33:27.287Z,0.66
2022-11-20T01:34:11.288Z,0.71
2022-11-20T01:34:51.290Z,0.59
2022-11-20T01:35:31.240Z,0.67
2022-11-20T01:36:15.659Z,0.62
2022-11-20T01:36:56.290Z,0.65
2022-11-20T01:37:37.333Z,0.64
2022-11-20T01:38:17.264Z,0.61
2022-11-20T01:39:02.412Z,0.48
2022-11-20T01:39:43.241Z,0.48
2022-11-20T01:40:23.338Z,0.57
2022-11-20T01:41:04.244Z,0.49
2022-11-20T01:42:10.348Z,0.67
2022-11-20T01:43:31.278Z,0.63
2022-11-20T01:44:28.316Z,0.67
2022-11-20T01:46:14.223Z,0.69
2022-11-20T01:47:18.245Z,0.73
2022-11-20T01:48:12.234Z,0.73
2022-11-20T01:49:16.262Z,0.69
2022-11-20T01:50:31.263Z,0.62
2022-11-20T01:51:48.260Z,0.53
2022-11-20T01:53:13.275Z,0.56
2022-11-20T01:53:47.267Z,0.58
2022-11-20T01:55:07.194Z,0.42
2022-11-20T01:56:03.332Z,0.35
2022-11-20T01:56:53.250Z,0.47
2022-11-20T01:57:27.259Z,0.53
2022-11-20T01:58:15.230Z,0.51
2022-11-20T01:58:56.273Z,0.27
2022-11-20T01:59:51.239Z,0.42
2022-11-20T02:00:27.318Z,0.48
2022-11-20T02:01:14.238Z,0.40
2022-11-20T02:01:48.491Z,0.37
2022-11-20T02:02:35.253Z,0.36
2022-11-20T02:03:30.265Z,0.42
2022-11-20T02:04:25.252Z,0.34
2022-11-20T02:05:50.204Z,0.28
2022-11-20T02:06:59.263Z,0.22
2022-11-20T02:07:53.204Z,0.35
2022-11-20T02:08:48.237Z,0.24
2022-11-20T02:09:43.231Z,0.22
2022-11-20T02:10:38.243Z,0.34
2022-11-20T02:11:32.199Z,0.32
2022-11-20T02:12:44.235Z,0.41
2022-11-20T02:13:53.246Z,0.39
2022-11-20T02:14:47.199Z,0.44
2022-11-20T02:15:41.245Z,0.42
2022-11-20T02:16:42.216Z,0.51
2022-11-20T02:17:36.191Z,0.56
2022-11-20T02:18:33.231Z,0.49
2022-11-20T02:19:21.463Z,0.35
2022-11-20T02:20:02.235Z,0.34
2022-11-20T02:20:43.241Z,0.29
2022-11-20T02:21:49.297Z,0.16
2022-11-20T02:22:41.224Z,0.23
2022-11-20T02:23:47.781Z,0.25
2022-11-20T02:24:30.283Z,0.31
2022-11-20T02:25:13.418Z,0.31
2022-11-20T02:25:55.243Z,0.25
2022-11-20T02:26:40.394Z,0.38
2022-11-20T02:27:22.195Z,0.36
2022-11-20T02:28:02.242Z,0.28
2022-11-20T02:28:42.200Z,0.33
2022-11-20T02:29:26.307Z,0.35
2022-11-20T02:30:15.214Z,0.43
2022-11-20T02:30:55.292Z,0.44
2022-11-20T02:31:36.180Z,0.44
2022-11-20T02:32:39.240Z,0.36
2022-11-20T02:33:20.164Z,0.28
2022-11-20T02:34:05.466Z,0.33
2022-11-20T02:34:46.198Z,0.30
2022-11-20T02:35:33.249Z,0.29
2022-11-20T02:36:30.176Z,0.33
2022-11-20T02:37:24.257Z,0.26
2022-11-20T02:38:18.244Z,0.30
2022-11-20T02:39:12.201Z,0.23
2022-11-20T02:40:07.201Z,0.28
2022-11-20T02:40:55.746Z,0.30
2022-11-20T02:41:42.308Z,0.30
2022-11-20T02:42:29.196Z,0.31
2022-11-20T02:43:04.608Z,0.15
2022-11-20T02:43:52.184Z,0.19
2022-11-20T02:44:26.334Z,0.17
2022-11-20T02:45:15.175Z,0.26
2022-11-20T02:45:49.260Z,0.25
2022-11-20T02:46:29.191Z,0.32
2022-11-20T02:47:09.403Z,0.35
2022-11-20T02:47:49.161Z,0.33
2022-11-20T02:48:43.183Z,0.36
2022-11-20T02:49:37.151Z,0.25
2022-11-20T02:50:31.166Z,0.22
2022-11-20T02:51:25.199Z,0.24
2022-11-20T02:52:05.191Z,0.17
2022-11-20T02:52:45.196Z,0.03
2022-11-20T02:53:26.136Z,-0.05
2022-11-20T02:54:06.220Z,0.07
2022-11-20T02:54:46.160Z,0.10
2022-11-20T02:55:26.269Z,0.08
2022-11-20T02:56:06.139Z,-0.02
2022-11-20T02:56:47.201Z,0.03
2022-11-20T02:57:27.207Z,0.10
2022-11-20T02:58:07.180Z,0.17
2022-11-20T02:58:47.139Z,0.03
2022-11-20T02:59:27.220Z,0.00
2022-11-20T03:00:07.134Z,0.14
2022-11-20T03:00:47.254Z,0.06
2022-11-20T03:01:27.250Z,0.13
2022-11-20T03:02:07.289Z,0.15
2022-11-20T03:02:48.185Z,0.12
2022-11-20T03:03:28.356Z,0.05
2022-11-20T03:04:09.166Z,0.11
2022-11-20T03:04:49.173Z,0.08
2022-11-20T03:05:29.112Z,0.08
2022-11-20T03:06:09.179Z,0.03
2022-11-20T03:06:49.148Z,0.05
2022-11-20T03:07:29.226Z,-0.05
2022-11-20T03:08:09.204Z,-0.13
2022-11-20T03:08:50.176Z,-0.14
2022-11-20T03:09:30.143Z,-0.19
2022-11-20T03:10:12.189Z,-0.11
2022-11-20T03:10:53.148Z,0.03
2022-11-20T03:11:34.378Z,-0.01
2022-11-20T03:12:15.116Z,-0.09
2022-11-20T03:12:56.217Z,-0.09
2022-11-20T03:13:37.137Z,-0.03
2022-11-20T03:14:17.168Z,0.11
2022-11-20T03:14:57.149Z,-0.07
2022-11-20T03:15:37.424Z,0.10
2022-11-20T03:16:21.123Z,0.03
2022-11-20T03:17:01.188Z,0.11
2022-11-20T03:17:41.123Z,0.14
2022-11-20T03:18:21.184Z,0.02
2022-11-20T03:19:01.138Z,0.05
2022-11-20T03:19:41.180Z,-0.04
2022-11-20T03:20:22.132Z,0.08
2022-11-20T03:21:06.240Z,-0.09
2022-11-20T03:21:47.132Z,-0.01
2022-11-20T03:22:27.160Z,0.04
2022-11-20T03:23:08.143Z,0.01
2022-11-20T03:23:49.154Z,0.08
2022-11-20T03:24:29.141Z,0.09
2022-11-20T03:25:09.153Z,0.02
2022-11-20T03:25:49.127Z,0.01
2022-11-20T03:26:33.204Z,0.12
2022-11-20T03:27:13.145Z,0.12
2022-11-20T03:27:53.185Z,0.09
2022-11-20T03:28:33.116Z,0.13
2022-11-20T03:29:13.160Z,0.12
2022-11-20T03:29:53.132Z,0.18
2022-11-20T03:30:33.435Z,0.20
2022-11-20T03:31:20.105Z,0.16
2022-11-20T03:32:00.143Z,0.15
2022-11-20T03:32:40.104Z,0.08
2022-11-20T03:33:20.129Z,0.19
2022-11-20T03:34:00.108Z,0.13
2022-11-20T03:34:40.183Z,0.07
2022-11-20T03:35:20.132Z,-0.02
2022-11-20T03:36:00.156Z,0.06
2022-11-20T03:36:40.115Z,0.04
2022-11-20T03:37:20.386Z,0.02
2022-11-20T03:38:00.109Z,-0.02
2022-11-20T03:38:41.140Z,0.10
2022-11-20T03:39:21.456Z,0.02
2022-11-20T03:40:02.149Z,-0.07
2022-11-20T03:40:43.155Z,-0.05
2022-11-20T03:41:27.243Z,0.01
2022-11-20T03:42:07.091Z,0.04
2022-11-20T03:42:47.212Z,0.08
2022-11-20T03:43:27.103Z,0.04
2022-11-20T03:44:10.180Z,0.02
2022-11-20T03:44:50.103Z,-0.10
2022-11-20T03:45:30.122Z,0.05
2022-11-20T03:46:11.109Z,0.05
2022-11-20T03:46:51.204Z,0.05
2022-11-20T03:47:31.103Z,0.10
2022-11-20T03:48:25.093Z,0.12
2022-11-20T03:49:20.359Z,0.14
2022-11-20T03:50:14.093Z,0.05
2022-11-20T03:51:28.120Z,0.04
2022-11-20T03:52:22.066Z,0.12
2022-11-20T03:53:16.099Z,0.19
2022-11-20T03:54:13.083Z,0.07
2022-11-20T03:55:07.087Z,0.13
2022-11-20T03:56:06.091Z,0.24
2022-11-20T03:56:53.089Z,0.18
2022-11-20T03:57:27.365Z,0.28
2022-11-20T03:58:14.058Z,0.19
2022-11-20T03:58:48.112Z,0.28
2022-11-20T03:59:35.107Z,0.20
2022-11-20T04:00:10.167Z,0.25
2022-11-20T04:00:57.101Z,0.24
2022-11-20T04:01:44.197Z,0.18
2022-11-20T04:02:27.105Z,0.26
2022-11-20T04:03:09.107Z,0.20
2022-11-20T04:03:51.077Z,0.33
2022-11-20T04:04:31.107Z,0.37
2022-11-20T04:05:12.053Z,0.28
2022-11-20T04:05:52.147Z,0.37
2022-11-20T04:06:41.083Z,0.35
2022-11-20T04:07:21.147Z,0.28
2022-11-20T04:08:01.108Z,0.38
2022-11-20T04:08:41.093Z,0.36
2022-11-20T04:09:22.168Z,0.35
2022-11-20T04:10:02.105Z,0.37
2022-11-20T04:10:42.075Z,0.43
2022-11-20T04:11:26.100Z,0.44
2022-11-20T04:12:06.048Z,0.41
2022-11-20T04:12:46.124Z,0.45
2022-11-20T04:13:26.105Z,0.56
2022-11-20T04:14:10.134Z,0.44
2022-11-20T04:14:51.066Z,0.61
2022-11-20T04:15:34.369Z,0.64
2022-11-20T04:16:18.038Z,0.63
2022-11-20T04:16:58.092Z,0.53
2022-11-20T04:17:38.043Z,0.55
2022-11-20T04:18:18.102Z,0.59
2022-11-20T04:19:03.095Z,0.63
2022-11-20T04:19:43.126Z,0.71
2022-11-20T04:20:23.083Z,0.70
2022-11-20T04:21:05.106Z,0.61
2022-11-20T04:21:45.077Z,0.48
2022-11-20T04:22:25.124Z,0.67
2022-11-20T04:23:05.034Z,0.64
2022-11-20T04:23:45.111Z,0.63
2022-11-20T04:24:26.072Z,0.61
2022-11-20T04:25:06.052Z,0.66
2022-11-20T04:25:46.084Z,0.70
2022-11-20T04:26:28.218Z,0.69
2022-11-20T04:27:09.082Z,0.64
2022-11-20T04:27:50.127Z,0.51
2022-11-20T04:28:30.065Z,0.65
2022-11-20T04:29:10.084Z,0.46
2022-11-20T04:29:50.038Z,0.50
2022-11-20T04:30:30.105Z,0.47
2022-11-20T04:31:12.034Z,0.53
2022-11-20T04:31:52.063Z,0.39
2022-11-20T04:32:32.036Z,0.54
2022-11-20T04:33:12.067Z,0.61
2022-11-20T04:33:53.023Z,0.71
2022-11-20T04:34:33.113Z,0.65
2022-11-20T04:35:14.059Z,0.61
2022-11-20T04:35:55.042Z,0.63
2022-11-20T04:36:38.056Z,0.67
2022-11-20T04:37:18.108Z,0.67
2022-11-20T04:38:02.059Z,0.69
2022-11-20T04:38:42.283Z,0.64
2022-11-20T04:39:23.314Z,0.63
2022-11-20T04:40:05.169Z,0.72
2022-11-20T04:40:45.063Z,0.72
2022-11-20T04:41:28.345Z,0.76
2022-11-20T04:42:27.041Z,0.78
2022-11-20T04:43:07.072Z,0.77
2022-11-20T04:43:47.046Z,0.65
2022-11-20T04:44:27.072Z,0.71
2022-11-20T04:45:07.040Z,0.75
2022-11-20T04:45:54.052Z,0.77
2022-11-20T04:46:53.043Z,0.67
2022-11-20T04:47:47.044Z,0.54
2022-11-20T04:48:43.069Z,0.50
2022-11-20T04:49:39.054Z,0.51
2022-11-20T04:50:33.014Z,0.51
2022-11-20T04:51:14.017Z,0.61
2022-11-20T04:51:54.240Z,0.64
2022-11-20T04:52:35.035Z,0.63
2022-11-20T04:53:15.071Z,0.64
2022-11-20T04:53:56.027Z,0.66
2022-11-20T04:54:36.059Z,0.68
2022-11-20T04:55:16.039Z,0.74
2022-11-20T04:55:56.066Z,0.81
2022-11-20T04:56:36.005Z,0.81
2022-11-20T04:57:16.412Z,0.83
2022-11-20T04:57:59.003Z,0.90
2022-11-20T04:58:39.080Z,0.90
2022-11-20T04:59:19.265Z,0.68
2022-11-20T05:00:00.087Z,0.87
2022-11-20T05:00:41.041Z,0.67
2022-11-20T05:01:25.121Z,0.86
2022-11-20T05:02:06.048Z,0.82
2022-11-20T05:02:46.032Z,0.87
2022-11-20T05:03:25.989Z,0.77
2022-11-20T05:04:06.666Z,0.87
2022-11-20T05:04:47.034Z,0.89
2022-11-20T05:05:27.068Z,0.78
2022-11-20T05:06:13.022Z,0.90
2022-11-20T05:06:53.072Z,0.88
2022-11-20T05:07:33.144Z,0.94
2022-11-20T05:08:13.063Z,0.94
2022-11-20T05:08:53.020Z,0.94
2022-11-20T05:09:33.108Z,0.94
2022-11-20T05:10:13.974Z,0.98
2022-11-20T05:10:54.044Z,1.08
2022-11-20T05:11:36.018Z,0.99
2022-11-20T05:12:17.093Z,1.09
2022-11-20T05:12:57.027Z,0.98
2022-11-20T05:13:37.023Z,1.00
2022-11-20T05:14:16.977Z,1.00
2022-11-20T05:14:57.031Z,0.97
2022-11-20T05:15:37.008Z,1.04
2022-11-20T05:16:26.076Z,1.05
2022-11-20T05:17:05.969Z,0.99
2022-11-20T05:17:46.035Z,0.96
2022-11-20T05:18:26.003Z,0.97
2022-11-20T05:19:06.083Z,1.08
2022-11-20T05:19:49.357Z,1.03
2022-11-20T05:20:32.047Z,1.01
2022-11-20T05:21:12.989Z,1.07
2022-11-20T05:21:53.034Z,1.08
2022-11-20T05:22:33.987Z,0.86
2022-11-20T05:23:14.059Z,0.94
2022-11-20T05:23:54.999Z,1.02
2022-11-20T05:24:35.022Z,0.85
2022-11-20T05:25:14.983Z,0.92
2022-11-20T05:25:58.827Z,0.94
2022-11-20T05:26:38.989Z,1.02
2022-11-20T05:27:19.033Z,1.02
2022-11-20T05:27:58.961Z,0.95
2022-11-20T05:28:40.035Z,0.87
2022-11-20T05:29:21.309Z,0.85
2022-11-20T05:30:02.040Z,0.78
2022-11-20T05:30:42.992Z,0.74
2022-11-20T05:31:29.067Z,0.79
2022-11-20T05:32:10.005Z,0.90
2022-11-20T05:32:50.014Z,0.85
2022-11-20T05:33:29.975Z,0.87
2022-11-20T05:34:10.108Z,0.85
2022-11-20T05:34:50.160Z,0.69
2022-11-20T05:35:30.992Z,0.74
2022-11-20T05:36:12.964Z,0.52
2022-11-20T05:36:53.097Z,0.62
2022-11-20T05:37:33.954Z,0.71
2022-11-20T05:38:14.136Z,0.75
2022-11-20T05:38:59.752Z,0.72
2022-11-20T05:39:41.007Z,0.51
2022-11-20T05:40:21.980Z,0.61
2022-11-20T05:41:02.025Z,0.70
2022-11-20T05:41:41.939Z,0.62
2022-11-20T05:42:34.188Z,0.70
2022-11-20T05:43:15.027Z,0.50
2022-11-20T05:43:57.044Z,0.68
2022-11-20T05:44:36.980Z,0.64
2022-11-20T05:45:17.027Z,0.59
2022-11-20T05:46:02.059Z,0.63
2022-11-20T05:46:45.024Z,0.63
2022-11-20T05:47:27.980Z,0.72
2022-11-20T05:48:09.045Z,0.73
2022-11-20T05:48:50.939Z,0.73
2022-11-20T05:49:30.971Z,0.72
2022-11-20T05:50:11.961Z,0.85
2022-11-20T05:50:52.040Z,0.82
2022-11-20T05:51:33.025Z,0.72
2022-11-20T05:52:12.976Z,0.65
2022-11-20T05:52:52.970Z,0.76
2022-11-20T05:53:34.156Z,0.81
2022-11-20T05:54:13.953Z,0.69
2022-11-20T05:54:53.983Z,0.82
2022-11-20T05:55:34.922Z,0.76
2022-11-20T05:56:22.227Z,0.77
2022-11-20T05:57:01.974Z,0.75
2022-11-20T05:57:43.203Z,0.64
2022-11-20T05:58:22.946Z,0.74
2022-11-20T05:59:03.996Z,0.73
2022-11-20T05:59:44.966Z,0.58
2022-11-20T06:00:24.966Z,0.56
2022-11-20T06:01:25.952Z,0.65
2022-11-20T06:02:13.037Z,0.62
2022-11-20T06:03:06.936Z,0.44
2022-11-20T06:04:01.951Z,0.48
2022-11-20T06:04:55.948Z,0.55
2022-11-20T06:05:49.933Z,0.56
2022-11-20T06:06:43.936Z,0.56
2022-11-20T06:07:30.969Z,0.40
2022-11-20T06:08:04.970Z,0.51
2022-11-20T06:08:51.926Z,0.51
2022-11-20T06:09:25.967Z,0.37
2022-11-20T06:10:12.944Z,0.59
2022-11-20T06:10:47.995Z,0.61
2022-11-20T06:11:34.916Z,0.53
2022-11-20T06:12:09.043Z,0.58
2022-11-20T06:12:55.944Z,0.50
2022-11-20T06:13:29.965Z,0.50
2022-11-20T06:14:16.899Z,0.48
2022-11-20T06:14:50.979Z,0.39
2022-11-20T06:15:37.908Z,0.29
2022-11-20T06:16:12.018Z,0.46
2022-11-20T06:16:58.932Z,0.30
2022-11-20T06:17:32.951Z,0.41
2022-11-20T06:18:19.940Z,0.43
2022-11-20T06:18:53.981Z,0.30
2022-11-20T06:19:40.911Z,0.60
2022-11-20T06:20:16.009Z,0.53
2022-11-20T06:21:28.912Z,0.45
2022-11-20T06:22:02.968Z,0.46
2022-11-20T06:22:49.955Z,0.51
2022-11-20T06:23:30.968Z,0.61
2022-11-20T06:24:25.942Z,0.60
2022-11-20T06:25:19.927Z,0.40
2022-11-20T06:26:29.917Z,0.45
2022-11-20T06:27:23.902Z,0.50
2022-11-20T06:28:17.878Z,0.48
2022-11-20T06:29:00.911Z,0.44
2022-11-20T06:29:40.963Z,0.33
2022-11-20T06:30:21.922Z,0.33
2022-11-20T06:31:02.029Z,0.31
2022-11-20T06:31:42.899Z,0.23
2022-11-20T06:32:22.961Z,0.24
2022-11-20T06:33:02.927Z,0.35
2022-11-20T06:33:42.931Z,0.30
2022-11-20T06:34:22.913Z,0.38
2022-11-20T06:35:02.935Z,0.32
2022-11-20T06:35:42.893Z,0.36
2022-11-20T06:36:25.225Z,0.35
2022-11-20T06:37:04.932Z,0.28
2022-11-20T06:37:44.952Z,0.46
2022-11-20T06:38:25.883Z,0.30
2022-11-20T06:39:07.172Z,0.42
2022-11-20T06:39:46.925Z,0.60
2022-11-20T06:40:26.966Z,0.62
2022-11-20T06:41:06.873Z,0.56
2022-11-20T06:41:46.948Z,0.56
2022-11-20T06:42:26.904Z,0.57
2022-11-20T06:43:06.926Z,0.55
2022-11-20T06:43:47.882Z,0.57
2022-11-20T06:44:28.035Z,0.52
2022-11-20T06:45:07.929Z,0.50
2022-11-20T06:45:47.939Z,0.44
2022-11-20T06:46:28.894Z,0.37
2022-11-20T06:47:09.081Z,0.60
2022-11-20T06:47:49.883Z,0.53
2022-11-20T06:48:31.923Z,0.64
2022-11-20T06:49:11.932Z,0.71
2022-11-20T06:49:51.968Z,0.70
2022-11-20T06:50:31.962Z,0.65
2022-11-20T06:51:14.000Z,0.69
2022-11-20T06:51:53.892Z,0.82
2022-11-20T06:52:33.909Z,0.74
2022-11-20T06:53:13.888Z,0.88
2022-11-20T06:53:53.923Z,0.95
2022-11-20T06:54:33.879Z,1.01
2022-11-20T06:55:14.922Z,0.84
2022-11-20T06:55:55.944Z,0.83
2022-11-20T06:56:35.991Z,0.91
2022-11-20T06:57:16.871Z,1.03
2022-11-20T06:57:57.945Z,1.06
2022-11-20T06:58:39.882Z,1.07
2022-11-20T06:59:20.293Z,1.15
2022-11-20T07:00:00.869Z,1.14
2022-11-20T07:00:41.210Z,1.14
2022-11-20T07:01:22.924Z,0.94
2022-11-20T07:02:03.291Z,1.11
2022-11-20T07:02:42.888Z,1.12
2022-11-20T07:03:22.910Z,1.09
2022-11-20T07:04:02.890Z,1.06
2022-11-20T07:04:42.920Z,1.17
2022-11-20T07:05:23.853Z,1.21
2022-11-20T07:06:05.191Z,1.11
2022-11-20T07:06:45.890Z,1.29
2022-11-20T07:07:26.086Z,1.02
2022-11-20T07:08:06.852Z,1.09
2022-11-20T07:09:00.891Z,1.00
2022-11-20T07:09:54.879Z,1.09
2022-11-20T07:10:49.861Z,0.99
2022-11-20T07:11:43.881Z,1.08
2022-11-20T07:12:24.844Z,1.08
2022-11-20T07:13:04.896Z,1.14
2022-11-20T07:13:44.861Z,1.11
2022-11-20T07:14:24.963Z,1.09
2022-11-20T07:15:04.857Z,1.04
2022-11-20T07:15:44.941Z,1.14
2022-11-20T07:16:25.901Z,1.20
2022-11-20T07:17:05.888Z,1.21
2022-11-20T07:17:39.918Z,1.17
2022-11-20T07:18:26.861Z,1.06
2022-11-20T07:19:00.928Z,1.12
2022-11-20T07:19:47.824Z,1.14
2022-11-20T07:20:22.199Z,1.14
2022-11-20T07:21:10.835Z,1.16
2022-11-20T07:21:44.953Z,1.19
2022-11-20T07:22:24.879Z,1.14
2022-11-20T07:23:05.896Z,1.31
2022-11-20T07:23:45.854Z,1.21
2022-11-20T07:24:25.932Z,1.16
2022-11-20T07:25:05.836Z,1.09
2022-11-20T07:25:45.878Z,1.16
2022-11-20T07:26:26.857Z,1.18
2022-11-20T07:27:06.907Z,1.19
2022-11-20T07:27:46.878Z,1.20
2022-11-20T07:28:27.147Z,1.21
2022-11-20T07:29:06.859Z,1.16
2022-11-20T07:29:46.876Z,1.24
2022-11-20T07:30:26.875Z,1.26
2022-11-20T07:31:07.767Z,1.23
2022-11-20T07:31:47.834Z,1.31
2022-11-20T07:32:27.906Z,1.16
2022-11-20T07:33:07.849Z,1.30
2022-11-20T07:33:47.925Z,1.33
2022-11-20T07:34:27.828Z,1.27
2022-11-20T07:35:07.903Z,1.25
2022-11-20T07:35:48.823Z,1.26
2022-11-20T07:36:28.951Z,1.03
2022-11-20T07:37:10.490Z,1.13
2022-11-20T07:37:50.884Z,1.03
2022-11-20T07:38:30.858Z,1.11
2022-11-20T07:39:10.868Z,1.02
2022-11-20T07:39:50.833Z,1.10
2022-11-20T07:40:30.903Z,1.00
2022-11-20T07:41:10.847Z,1.05
2022-11-20T07:41:50.912Z,1.13
2022-11-20T07:42:30.817Z,1.08
2022-11-20T07:43:10.859Z,1.09
2022-11-20T07:43:51.862Z,1.10
2022-11-20T07:44:31.851Z,1.14
2022-11-20T07:45:12.806Z,1.06
2022-11-20T07:45:53.017Z,1.06
2022-11-20T07:46:32.796Z,1.12
2022-11-20T07:47:13.072Z,1.05
2022-11-20T07:47:52.829Z,1.15
2022-11-20T07:48:33.423Z,1.18
2022-11-20T07:49:13.875Z,1.06
2022-11-20T07:49:53.902Z,1.19
2022-11-20T07:50:33.801Z,1.21
2022-11-20T07:51:14.460Z,1.22
2022-11-20T07:52:04.202Z,1.27
2022-11-20T07:52:44.856Z,1.24
2022-11-20T07:53:27.814Z,1.29
2022-11-20T07:54:07.867Z,1.22
2022-11-20T07:54:51.888Z,1.28
2022-11-20T07:55:31.887Z,1.19
2022-11-20T07:56:12.818Z,1.22
2022-11-20T07:56:52.865Z,1.09
2022-11-20T07:57:33.795Z,1.23
2022-11-20T07:58:14.818Z,1.16
2022-11-20T07:58:54.804Z,1.20
2022-11-20T07:59:48.814Z,1.19
2022-11-20T08:00:29.846Z,1.15
2022-11-20T08:01:14.977Z,1.10
2022-11-20T08:01:54.813Z,1.22
2022-11-20T08:02:34.885Z,1.20
2022-11-20T08:03:18.104Z,1.27
2022-11-20T08:04:01.912Z,1.40
2022-11-20T08:04:41.790Z,1.44
2022-11-20T08:05:21.898Z,1.40
2022-11-20T08:06:01.816Z,1.37
2022-11-20T08:06:41.823Z,1.30
2022-11-20T08:07:21.866Z,1.53
2022-11-20T08:08:01.920Z,1.54
2022-11-20T08:08:43.241Z,1.52
2022-11-20T08:09:23.890Z,1.61
2022-11-20T08:10:03.775Z,1.69
2022-11-20T08:10:43.822Z,1.66
2022-11-20T08:11:43.819Z,1.70
2022-11-20T08:12:47.369Z,1.81
2022-11-20T08:13:46.788Z,1.76
2022-11-20T08:14:28.284Z,1.83
2022-11-20T08:15:13.111Z,1.90
2022-11-20T08:15:57.924Z,1.93
2022-11-20T08:16:37.773Z,1.80
2022-11-20T08:17:17.862Z,1.81
2022-11-20T08:18:15.416Z,1.79
2022-11-20T08:18:58.773Z,1.78
2022-11-20T08:19:32.917Z,1.73
2022-11-20T08:20:20.801Z,1.76
2022-11-20T08:20:54.864Z,1.71
2022-11-20T08:21:41.795Z,1.72
2022-11-20T08:22:16.963Z,1.84
2022-11-20T08:22:57.836Z,1.91
2022-11-20T08:23:38.943Z,2.01
2022-11-20T08:24:19.800Z,1.92
2022-11-20T08:25:00.031Z,1.77
2022-11-20T08:25:42.831Z,1.79
2022-11-20T08:26:23.409Z,1.86
2022-11-20T08:27:08.780Z,1.83
2022-11-20T08:27:48.860Z,1.74
2022-11-20T08:28:29.810Z,1.83
2022-11-20T08:29:10.867Z,1.64
2022-11-20T08:29:50.770Z,1.67
2022-11-20T08:30:30.833Z,1.57
2022-11-20T08:31:11.777Z,1.73
2022-11-20T08:31:52.844Z,1.81
2022-11-20T08:32:32.771Z,1.74
2022-11-20T08:33:16.342Z,1.64
2022-11-20T08:33:57.796Z,1.90
2022-11-20T08:34:37.837Z,1.84
2022-11-20T08:35:18.802Z,1.86
2022-11-20T08:35:58.958Z,1.82
2022-11-20T08:36:41.797Z,1.90
2022-11-20T08:37:22.915Z,1.94
2022-11-20T08:38:03.762Z,1.78
2022-11-20T08:38:43.813Z,1.92
2022-11-20T08:39:24.170Z,1.80
2022-11-20T08:40:04.833Z,1.81
2022-11-20T08:40:44.773Z,1.79
2022-11-20T08:41:24.803Z,1.69
2022-11-20T08:42:04.744Z,1.82
2022-11-20T08:42:44.937Z,1.77
2022-11-20T08:43:24.739Z,1.74
2022-11-20T08:44:10.069Z,1.76
2022-11-20T08:44:50.777Z,1.74
2022-11-20T08:45:34.305Z,1.81
2022-11-20T08:46:14.756Z,1.75
2022-11-20T08:46:54.815Z,1.80
2022-11-20T08:47:35.760Z,1.70
2022-11-20T08:48:16.363Z,1.77
2022-11-20T08:48:56.758Z,1.77
2022-11-20T08:49:36.808Z,1.79
2022-11-20T08:50:18.778Z,1.79
2022-11-20T08:50:58.759Z,1.79
2022-11-20T08:51:39.715Z,1.85
2022-11-20T08:52:19.786Z,1.88
2022-11-20T08:52:59.753Z,1.79
2022-11-20T08:53:39.933Z,1.83
2022-11-20T08:54:20.762Z,1.81
2022-11-20T08:55:14.764Z,1.78
2022-11-20T08:55:55.801Z,1.74
2022-11-20T08:56:35.784Z,1.77
2022-11-20T08:57:16.726Z,1.73
2022-11-20T08:57:56.792Z,1.77
2022-11-20T08:59:01.834Z,1.71
2022-11-20T09:00:04.596Z,1.72
2022-11-20T09:00:36.818Z,1.74
2022-11-20T09:01:17.786Z,1.79
2022-11-20T09:01:51.885Z,1.80
2022-11-20T09:03:00.745Z,1.69
2022-11-20T09:03:34.810Z,1.74
2022-11-20T09:04:21.746Z,1.72
2022-11-20T09:04:55.832Z,1.76
2022-11-20T09:05:42.740Z,1.84
2022-11-20T09:06:16.791Z,1.90
2022-11-20T09:06:58.790Z,1.94
2022-11-20T09:07:38.837Z,1.86
2022-11-20T09:08:18.748Z,1.91
2022-11-20T09:09:06.670Z,1.92
2022-11-20T09:10:03.678Z,1.98
2022-11-20T09:10:46.750Z,2.00
2022-11-20T09:11:26.722Z,1.98
2022-11-20T09:12:13.760Z,2.04
2022-11-20T09:12:47.768Z,2.14
2022-11-20T09:13:36.741Z,2.17
2022-11-20T09:14:10.769Z,2.21
2022-11-20T09:14:57.728Z,2.13
2022-11-20T09:15:32.750Z,2.15
2022-11-20T09:16:19.731Z,2.20
2022-11-20T09:16:53.997Z,2.19
2022-11-20T09:17:33.711Z,2.07
2022-11-20T09:18:13.743Z,2.14
2022-11-20T09:19:07.286Z,2.17
2022-11-20T09:19:53.774Z,2.20
2022-11-20T09:20:36.813Z,2.19
2022-11-20T09:21:19.783Z,2.19
2022-11-20T09:22:00.099Z,2.17
2022-11-20T09:22:47.752Z,2.24
2022-11-20T09:23:45.708Z,2.28
2022-11-20T09:24:42.708Z,2.21
2022-11-20T09:25:36.714Z,2.25
2022-11-20T09:26:30.715Z,2.17
2022-11-20T09:27:28.699Z,2.30
2022-11-20T09:28:08.730Z,2.31
2022-11-20T09:28:50.265Z,2.40
2022-11-20T09:29:31.704Z,2.37
2022-11-20T09:30:12.773Z,2.31
2022-11-20T09:30:52.707Z,2.37
2022-11-20T09:31:33.743Z,2.39
2022-11-20T09:32:13.688Z,2.40
2022-11-20T09:32:53.741Z,2.50
2022-11-20T09:33:34.729Z,2.64
2022-11-20T09:34:14.757Z,2.60
2022-11-20T09:34:55.707Z,2.74