createdAt,value
2019-02-05T00:01:23.510Z,31.63
2019-02-05T00:03:53.097Z,32.20
2019-02-05T00:06:23.270Z,31.40
2019-02-05T00:08:53.296Z,30.50
2019-02-05T00:11:23.040Z,29.93
2019-02-05T00:13:52.972Z,33.93
2019-02-05T00:16:22.988Z,31.77
2019-02-05T00:18:53.168Z,30.73
2019-02-05T00:21:23.428Z,34.33
2019-02-05T00:23:53.499Z,31.90
2019-02-05T00:26:23.125Z,31.90
2019-02-05T00:28:53.118Z,31.30
2019-02-05T00:31:22.710Z,33.50
2019-02-05T00:33:52.893Z,35.57
2019-02-05T00:36:23.297Z,32.07
2019-02-05T00:38:54.301Z,31.40
2019-02-05T00:41:23.902Z,31.73
2019-02-05T00:43:53.673Z,31.67
2019-02-05T00:46:23.798Z,32.00
2019-02-05T00:48:53.788Z,31.73
2019-02-05T00:51:23.688Z,32.33
2019-02-05T00:53:53.486Z,32.93
2019-02-05T00:56:23.223Z,35.13
2019-02-05T00:58:53.063Z,32.93
2019-02-05T01:01:23.645Z,32.10
2019-02-05T01:03:53.555Z,32.10
2019-02-05T01:06:23.158Z,35.47
2019-02-05T01:08:52.929Z,33.97
2019-02-05T01:11:22.690Z,34.77
2019-02-05T01:13:52.551Z,31.80
2019-02-05T01:16:22.877Z,30.67
2019-02-05T01:18:52.483Z,31.73
2019-02-05T01:21:22.386Z,33.37
2019-02-05T01:23:52.198Z,35.70
2019-02-05T01:26:28.879Z,31.93
2019-02-05T01:28:53.455Z,32.97
2019-02-05T01:31:23.223Z,33.03
2019-02-05T01:33:52.851Z,34.27
2019-02-05T01:36:22.658Z,33.60
2019-02-05T01:38:52.286Z,35.20
2019-02-05T01:41:21.837Z,34.60
2019-02-05T01:43:51.611Z,32.70
2019-02-05T01:46:21.345Z,32.97
2019-02-05T01:48:51.036Z,30.50
2019-02-05T01:51:21.046Z,34.77
2019-02-05T01:53:50.756Z,34.00
2019-02-05T01:56:20.503Z,32.37
2019-02-05T01:58:50.757Z,35.27
2019-02-05T02:01:20.601Z,36.93
2019-02-05T02:03:50.278Z,54.73
2019-02-05T02:06:20.147Z,32.07
2019-02-05T02:08:49.767Z,32.93
2019-02-05T02:11:19.488Z,32.03
2019-02-05T02:13:50.377Z,30.63
2019-02-05T02:16:20.188Z,36.43
2019-02-05T02:18:49.998Z,34.93
2019-02-05T02:21:19.964Z,32.33
2019-02-05T02:23:49.881Z,34.77
2019-02-05T02:26:19.691Z,30.87
2019-02-05T02:28:49.587Z,30.60
2019-02-05T02:31:19.281Z,30.83
2019-02-05T02:33:48.981Z,30.90
2019-02-05T02:36:18.720Z,30.87
2019-02-05T02:38:48.339Z,32.37
2019-02-05T02:41:18.703Z,33.77
2019-02-05T02:43:49.401Z,34.27
2019-02-05T02:46:19.722Z,29.47
2019-02-05T02:48:49.619Z,30.67
2019-02-05T02:51:19.470Z,32.20
2019-02-05T02:53:49.083Z,31.17
2019-02-05T02:56:19.142Z,28.10
2019-02-05T02:58:48.773Z,31.83
2019-02-05T03:01:18.354Z,29.73
2019-02-05T03:03:48.263Z,31.37
2019-02-05T03:06:18.073Z,31.57
2019-02-05T03:08:47.849Z,29.33
2019-02-05T03:11:17.999Z,28.97
2019-02-05T03:13:47.917Z,28.73
2019-02-05T03:16:17.740Z,32.03
2019-02-05T03:18:47.683Z,29.20
2019-02-05T03:21:17.645Z,31.87
2019-02-05T03:23:47.568Z,29.57
2019-02-05T03:26:17.410Z,28.87
2019-02-05T03:28:47.269Z,29.57
2019-02-05T03:31:17.408Z,29.37
2019-02-05T03:33:47.176Z,31.80
2019-02-05T03:36:16.939Z,31.80
2019-02-05T03:38:46.490Z,32.00
2019-02-05T03:41:16.240Z,33.60
2019-02-05T03:43:46.398Z,29.83
2019-02-05T03:46:19.255Z,31.63
2019-02-05T03:48:50.250Z,32.70
2019-02-05T03:51:47.185Z,29.93
2019-02-05T03:55:10.442Z,30.43
2019-02-05T03:58:24.746Z,29.57
2019-02-05T04:01:36.713Z,31.40
2019-02-05T04:04:38.901Z,30.67
2019-02-05T04:07:39.375Z,32.47
2019-02-05T04:10:35.706Z,32.07
2019-02-05T04:14:16.423Z,29.37
2019-02-05T04:17:48.080Z,33.80
2019-02-05T04:20:52.980Z,28.50
2019-02-05T04:24:05.667Z,28.70
2019-02-05T04:26:52.538Z,28.57
2019-02-05T04:29:58.560Z,27.77
2019-02-05T04:33:21.031Z,27.93
2019-02-05T04:36:25.191Z,28.33
2019-02-05T04:39:34.583Z,27.27
2019-02-05T04:42:35.064Z,27.90
2019-02-05T04:46:06.668Z,29.37
2019-02-05T04:49:17.578Z,26.93
2019-02-05T04:52:41.335Z,27.53
2019-02-05T04:55:35.400Z,27.53
2019-02-05T04:58:51.839Z,25.83
2019-02-05T05:01:56.696Z,26.43
2019-02-05T05:05:17.049Z,26.53
2019-02-05T05:08:20.827Z,28.00
2019-02-05T05:10:50.468Z,27.20
2019-02-05T05:13:20.304Z,25.47
2019-02-05T05:15:50.584Z,26.30
2019-02-05T05:18:20.480Z,29.20
2019-02-05T05:20:50.426Z,26.37
2019-02-05T05:23:20.907Z,28.70
2019-02-05T05:25:50.587Z,26.80
2019-02-05T05:28:20.433Z,25.83
2019-02-05T05:30:50.346Z,25.77
2019-02-05T05:33:19.884Z,26.00
2019-02-05T05:35:49.968Z,26.00
2019-02-05T05:38:19.633Z,26.80
2019-02-05T05:40:49.490Z,27.67
2019-02-05T05:43:19.376Z,26.20
2019-02-05T05:45:48.924Z,25.77
2019-02-05T05:48:18.628Z,27.53
2019-02-05T05:50:48.375Z,25.57
2019-02-05T05:53:18.058Z,27.07
2019-02-05T05:55:47.645Z,26.17
2019-02-05T05:58:23.270Z,26.80
2019-02-05T06:00:48.713Z,26.40
2019-02-05T06:03:18.665Z,26.50
2019-02-05T06:05:48.443Z,25.87
2019-02-05T06:08:18.258Z,27.43
2019-02-05T06:10:48.097Z,25.70
2019-02-05T06:13:18.084Z,25.53
2019-02-05T06:15:48.714Z,27.93
2019-02-05T06:18:19.319Z,28.17
2019-02-05T06:20:49.203Z,27.97
2019-02-05T06:23:18.888Z,34.47
2019-02-05T06:25:48.584Z,28.70
2019-02-05T06:28:18.500Z,28.03
2019-02-05T06:30:48.444Z,30.83
2019-02-05T06:33:18.480Z,26.43
2019-02-05T06:35:48.575Z,28.47
2019-02-05T06:38:18.261Z,28.90
2019-02-05T06:40:48.268Z,32.00
2019-02-05T06:43:18.035Z,26.83
2019-02-05T06:45:47.753Z,27.77
2019-02-05T06:48:17.713Z,37.00
2019-02-05T06:50:47.691Z,27.63
2019-02-05T06:53:17.543Z,35.57
2019-02-05T06:55:50.046Z,37.60
2019-02-05T06:58:19.941Z,31.07
2019-02-05T07:00:49.527Z,27.20
2019-02-05T07:03:19.856Z,25.83
2019-02-05T07:05:49.647Z,27.97
2019-02-05T07:08:20.363Z,26.83
2019-02-05T07:10:50.481Z,31.23
2019-02-05T07:13:21.111Z,30.97
2019-02-05T07:15:51.156Z,30.97
2019-02-05T07:18:21.541Z,31.57
2019-02-05T07:20:51.654Z,29.77
2019-02-05T07:23:21.529Z,32.13
2019-02-05T07:25:51.592Z,25.60
2019-02-05T07:28:21.546Z,29.97
2019-02-05T07:30:51.830Z,28.80
2019-02-05T07:33:22.144Z,31.00
2019-02-05T07:35:52.037Z,32.93
2019-02-05T07:38:24.276Z,29.30
2019-02-05T07:40:54.052Z,26.87
2019-02-05T07:43:24.767Z,34.47
2019-02-05T07:45:54.931Z,26.07
2019-02-05T07:48:24.928Z,32.10
2019-02-05T07:50:54.941Z,28.33
2019-02-05T07:53:24.906Z,30.33
2019-02-05T07:55:55.105Z,28.00
2019-02-05T07:58:24.952Z,26.93
2019-02-05T08:00:54.957Z,29.13
2019-02-05T08:03:24.944Z,29.23
2019-02-05T08:05:55.877Z,27.03
2019-02-05T08:08:25.567Z,26.90
2019-02-05T08:10:55.396Z,26.23
2019-02-05T08:13:25.353Z,28.90
2019-02-05T08:15:55.562Z,26.10
2019-02-05T08:18:25.784Z,26.33
2019-02-05T08:20:55.849Z,30.50
2019-02-05T08:23:26.471Z,28.00
2019-02-05T08:25:57.053Z,26.83
2019-02-05T08:28:27.430Z,26.40
2019-02-05T08:30:57.751Z,25.90
2019-02-05T08:33:27.734Z,25.77
2019-02-05T08:35:57.577Z,23.57
2019-02-05T08:38:27.658Z,25.03
2019-02-05T08:40:57.395Z,23.10
2019-02-05T08:43:27.370Z,28.07
2019-02-05T08:45:57.293Z,27.33
2019-02-05T08:48:27.033Z,26.03
2019-02-05T08:50:56.906Z,22.30
2019-02-05T08:53:26.932Z,23.10
2019-02-05T08:55:56.816Z,23.40
2019-02-05T08:58:31.044Z,22.30
2019-02-05T09:00:58.436Z,23.60
2019-02-05T09:03:28.734Z,23.63
2019-02-05T09:05:59.065Z,24.03
2019-02-05T09:08:29.185Z,24.60
2019-02-05T09:10:59.121Z,24.57
2019-02-05T09:13:29.193Z,27.13
2019-02-05T09:15:59.204Z,23.37
2019-02-05T09:18:29.479Z,25.53
2019-02-05T09:20:59.616Z,23.00
2019-02-05T09:23:29.566Z,23.03
2019-02-05T09:25:59.381Z,23.30
2019-02-05T09:28:28.974Z,24.20
2019-02-05T09:30:58.819Z,21.70
2019-02-05T09:33:29.047Z,22.27
2019-02-05T09:35:58.942Z,23.17
2019-02-05T09:38:29.275Z,22.27
2019-02-05T09:40:59.415Z,23.53
2019-02-05T09:43:29.236Z,22.67
2019-02-05T09:45:59.214Z,21.00
2019-02-05T09:48:29.183Z,22.83
2019-02-05T09:51:00.060Z,22.17
2019-02-05T09:53:30.349Z,20.33
2019-02-05T09:56:01.238Z,23.30
2019-02-05T09:58:31.823Z,23.83
2019-02-05T10:01:02.198Z,22.23
2019-02-05T10:03:33.225Z,23.77
2019-02-05T10:06:03.513Z,21.00
2019-02-05T10:08:33.871Z,23.03
2019-02-05T10:11:04.472Z,21.80
2019-02-05T10:13:34.459Z,20.60
2019-02-05T10:16:04.777Z,24.77
2019-02-05T10:18:34.674Z,22.57
2019-02-05T10:21:04.964Z,21.00
2019-02-05T10:23:35.431Z,23.20
2019-02-05T10:26:06.332Z,21.20
2019-02-05T10:28:36.146Z,20.93
2019-02-05T10:31:06.197Z,21.30
2019-02-05T10:33:36.775Z,23.50
2019-02-05T10:36:06.893Z,22.83
2019-02-05T10:38:37.102Z,22.27
2019-02-05T10:41:07.795Z,22.30
2019-02-05T10:43:38.079Z,21.90
2019-02-05T10:46:10.731Z,20.30
2019-02-05T10:48:41.184Z,19.03
2019-02-05T10:51:11.372Z,19.27
2019-02-05T10:53:41.378Z,21.33
2019-02-05T10:56:11.610Z,24.00
2019-02-05T10:58:41.733Z,21.23
2019-02-05T11:01:12.045Z,19.40
2019-02-05T11:03:41.987Z,21.97
2019-02-05T11:06:12.502Z,21.37
2019-02-05T11:08:42.733Z,21.33
2019-02-05T11:11:13.221Z,21.87
2019-02-05T11:13:43.301Z,23.40
2019-02-05T11:16:13.012Z,21.27
2019-02-05T11:18:42.865Z,21.63
2019-02-05T11:21:12.875Z,22.10
2019-02-05T11:23:42.706Z,21.83
2019-02-05T11:26:12.873Z,21.97
2019-02-05T11:28:42.741Z,21.60
2019-02-05T11:31:12.905Z,19.90
2019-02-05T11:33:45.218Z,20.43
2019-02-05T11:36:15.758Z,19.13
2019-02-05T11:38:46.548Z,20.97
2019-02-05T11:41:16.430Z,19.67
2019-02-05T11:43:46.409Z,19.87
2019-02-05T11:46:17.637Z,20.43
2019-02-05T11:48:48.006Z,20.60
2019-02-05T11:51:21.364Z,22.40
2019-02-05T11:53:52.292Z,21.07
2019-02-05T11:56:22.760Z,19.77
2019-02-05T11:58:53.459Z,20.27
2019-02-05T12:01:38.117Z,19.17
2019-02-05T12:03:59.073Z,20.37
2019-02-05T12:06:29.041Z,19.93
2019-02-05T12:08:59.193Z,19.77
2019-02-05T12:11:29.760Z,19.20
2019-02-05T12:14:00.118Z,20.30
2019-02-05T12:16:30.527Z,22.43
2019-02-05T12:19:00.460Z,21.20
2019-02-05T12:21:30.417Z,22.17
2019-02-05T12:24:00.585Z,19.50
2019-02-05T12:26:31.090Z,19.77
2019-02-05T12:29:00.833Z,21.00
2019-02-05T12:31:30.865Z,21.10
2019-02-05T12:34:00.938Z,19.87
2019-02-05T12:36:31.019Z,22.73
2019-02-05T12:39:00.742Z,19.83
2019-02-05T12:41:31.149Z,21.13
2019-02-05T12:44:01.239Z,20.20
2019-02-05T12:46:31.049Z,21.77
2019-02-05T12:49:01.555Z,28.80
2019-02-05T12:51:31.703Z,22.93
2019-02-05T12:54:01.625Z,23.33
2019-02-05T12:56:31.833Z,22.90
2019-02-05T12:59:01.999Z,23.63
2019-02-05T13:01:31.853Z,22.83
2019-02-05T13:04:01.735Z,22.83
2019-02-05T13:06:31.710Z,23.80
2019-02-05T13:09:01.610Z,23.27
2019-02-05T13:11:32.959Z,24.53
2019-02-05T13:14:02.821Z,23.83
2019-02-05T13:16:33.350Z,25.93
2019-02-05T13:19:03.609Z,27.23
2019-02-05T13:21:33.676Z,23.90
2019-02-05T13:24:03.697Z,26.17
2019-02-05T13:26:34.035Z,26.23
2019-02-05T13:29:04.446Z,22.90
2019-02-05T13:31:35.227Z,21.43
2019-02-05T13:34:05.397Z,22.17
2019-02-05T13:36:35.688Z,23.43
2019-02-05T13:39:11.117Z,23.13
2019-02-05T13:41:43.260Z,23.67
2019-02-05T13:44:13.094Z,24.40
2019-02-05T13:46:43.101Z,23.13
2019-02-05T13:49:13.051Z,25.30
2019-02-05T13:51:42.920Z,22.27
2019-02-05T13:54:12.914Z,27.40
2019-02-05T13:56:43.035Z,25.47
2019-02-05T13:59:12.870Z,26.80
2019-02-05T14:01:44.599Z,25.77
2019-02-05T14:04:14.664Z,25.40
2019-02-05T14:06:44.448Z,24.83
2019-02-05T14:09:14.731Z,23.60
2019-02-05T14:11:44.958Z,23.20
2019-02-05T14:14:14.863Z,22.03
2019-02-05T14:16:44.739Z,23.63
2019-02-05T14:19:15.252Z,23.47
2019-02-05T14:21:45.186Z,23.07
2019-02-05T14:24:15.348Z,22.70
2019-02-05T14:26:45.641Z,22.87
2019-02-05T14:29:15.585Z,21.43
2019-02-05T14:31:45.694Z,21.10
2019-02-05T14:34:15.761Z,20.67
2019-02-05T14:36:45.707Z,20.37
2019-02-05T14:39:17.404Z,20.50
2019-02-05T14:41:47.348Z,19.63
2019-02-05T14:44:17.533Z,20.40
2019-02-05T14:46:47.497Z,17.43
2019-02-05T14:49:17.571Z,17.73
2019-02-05T14:51:47.741Z,18.47
2019-02-05T14:54:17.773Z,19.83
2019-02-05T14:56:47.641Z,18.30
2019-02-05T14:59:18.301Z,18.97
2019-02-05T15:01:48.321Z,19.97
2019-02-05T15:04:18.420Z,17.77
2019-02-05T15:06:49.441Z,20.97
2019-02-05T15:09:19.568Z,19.23
2019-02-05T15:11:49.901Z,18.60
2019-02-05T15:14:20.303Z,17.83
2019-02-05T15:16:50.387Z,18.03
2019-02-05T15:19:20.249Z,18.27
2019-02-05T15:21:50.250Z,19.60
2019-02-05T15:24:20.190Z,30.73
2019-02-05T15:26:52.491Z,20.53
2019-02-05T15:29:22.850Z,19.10
2019-02-05T15:31:54.742Z,19.37
2019-02-05T15:34:26.436Z,19.57
2019-02-05T15:36:57.157Z,18.50
2019-02-05T15:39:27.155Z,17.50
2019-02-05T15:41:57.244Z,18.43
2019-02-05T15:44:28.361Z,18.43
2019-02-05T15:46:58.476Z,18.37
2019-02-05T15:49:28.499Z,19.93
2019-02-05T15:51:58.461Z,21.87
2019-02-05T15:54:28.390Z,22.17
2019-02-05T15:56:58.671Z,22.47
2019-02-05T15:59:28.595Z,24.60
2019-02-05T16:02:06.044Z,24.00
2019-02-05T16:04:30.405Z,29.00
2019-02-05T16:07:00.311Z,25.67
2019-02-05T16:09:30.702Z,22.87
2019-02-05T16:12:00.663Z,18.43
2019-02-05T16:14:30.643Z,25.17
2019-02-05T16:17:00.700Z,27.53
2019-02-05T16:19:30.882Z,24.03
2019-02-05T16:22:00.933Z,24.57
2019-02-05T16:24:31.131Z,27.30
2019-02-05T16:27:00.902Z,21.93
2019-02-05T16:29:30.747Z,21.97
2019-02-05T16:32:00.734Z,22.53
2019-02-05T16:34:30.448Z,18.53
2019-02-05T16:37:01.341Z,19.43
2019-02-05T16:39:31.226Z,20.40
2019-02-05T16:42:01.382Z,19.60
2019-02-05T16:44:31.423Z,19.20
2019-02-05T16:47:02.317Z,18.37
2019-02-05T16:49:32.050Z,17.03
2019-02-05T16:52:02.547Z,17.40
2019-02-05T16:54:32.500Z,16.73
2019-02-05T16:57:02.229Z,18.50
2019-02-05T16:59:32.141Z,16.00
2019-02-05T17:02:02.130Z,13.80
2019-02-05T17:04:32.217Z,13.70
2019-02-05T17:07:02.441Z,10.30
2019-02-05T17:09:32.699Z,10.07
2019-02-05T17:12:02.862Z,11.33
2019-02-05T17:14:32.739Z,10.83
2019-02-05T17:17:02.549Z,12.03
2019-02-05T17:19:32.453Z,11.53
2019-02-05T17:22:02.485Z,11.57
2019-02-05T17:24:32.395Z,11.03
2019-02-05T17:27:02.118Z,12.47
2019-02-05T17:29:32.390Z,11.33
2019-02-05T17:32:02.698Z,12.27
2019-02-05T17:34:32.449Z,13.00
2019-02-05T17:37:03.161Z,13.87
2019-02-05T17:39:33.134Z,14.97
2019-02-05T17:42:03.519Z,16.03
2019-02-05T17:44:33.283Z,14.93
2019-02-05T17:47:03.346Z,15.80
2019-02-05T17:49:33.408Z,15.80
2019-02-05T17:52:04.222Z,16.57
2019-02-05T17:54:34.479Z,15.47
2019-02-05T17:57:04.932Z,14.83
2019-02-05T17:59:35.220Z,14.73
2019-02-05T18:02:05.654Z,16.13
2019-02-05T18:04:35.883Z,28.27
2019-02-05T18:07:06.359Z,17.00
2019-02-05T18:09:36.042Z,15.73
2019-02-05T18:12:06.264Z,16.63
2019-02-05T18:14:36.145Z,16.03
2019-02-05T18:17:06.737Z,17.03
2019-02-05T18:19:37.267Z,17.50
2019-02-05T18:22:08.000Z,16.57
2019-02-05T18:24:37.883Z,16.50
2019-02-05T18:27:07.628Z,16.70
2019-02-05T18:29:37.680Z,16.77
2019-02-05T18:32:08.030Z,16.97
2019-02-05T18:34:38.317Z,18.37
2019-02-05T18:37:08.515Z,18.13
2019-02-05T18:39:40.088Z,19.60
2019-02-05T18:42:10.061Z,20.10
2019-02-05T18:44:40.411Z,20.93
2019-02-05T18:47:10.474Z,23.77
2019-02-05T18:49:40.608Z,21.97
2019-02-05T18:52:10.705Z,21.27
2019-02-05T18:54:40.657Z,22.40
2019-02-05T18:57:10.614Z,22.47
2019-02-05T18:59:40.940Z,22.17
2019-02-05T19:02:10.927Z,21.37
2019-02-05T19:04:42.229Z,23.80
2019-02-05T19:07:12.699Z,24.33
2019-02-05T19:09:44.152Z,27.03
2019-02-05T19:12:14.142Z,25.30
2019-02-05T19:14:44.209Z,27.67
2019-02-05T19:17:14.388Z,28.83
2019-02-05T19:19:44.718Z,27.73
2019-02-05T19:22:14.617Z,29.30
2019-02-05T19:25:06.460Z,29.20
2019-02-05T19:27:36.255Z,29.43
2019-02-05T19:30:07.713Z,30.50
2019-02-05T19:32:37.788Z,31.10
2019-02-05T19:35:07.567Z,31.93
2019-02-05T19:37:38.225Z,30.27
2019-02-05T19:40:08.487Z,30.43
2019-02-05T19:42:38.298Z,30.20
2019-02-05T19:45:33.566Z,31.33
2019-02-05T19:48:04.437Z,30.83
2019-02-05T19:50:34.184Z,32.50
2019-02-05T19:53:04.004Z,34.10
2019-02-05T19:55:33.979Z,32.87
2019-02-05T19:58:03.535Z,31.33
2019-02-05T20:00:33.575Z,31.83
2019-02-05T20:03:03.561Z,31.80
2019-02-05T20:05:34.105Z,31.93
2019-02-05T20:08:04.232Z,32.03
2019-02-05T20:10:34.007Z,33.13
2019-02-05T20:13:03.852Z,31.97
2019-02-05T20:15:33.945Z,31.50
2019-02-05T20:18:04.172Z,34.00
2019-02-05T20:20:34.355Z,34.53
2019-02-05T20:23:04.745Z,33.80
2019-02-05T20:25:34.811Z,32.60
2019-02-05T20:28:05.037Z,33.47
2019-02-05T20:30:34.701Z,33.43
2019-02-05T20:33:04.888Z,36.17
2019-02-05T20:35:34.934Z,35.10
2019-02-05T20:38:05.104Z,34.60
2019-02-05T20:40:34.814Z,35.90
2019-02-05T20:43:05.044Z,35.47
2019-02-05T20:45:35.052Z,35.27
2019-02-05T20:48:05.762Z,35.67
2019-02-05T20:50:35.884Z,34.43
2019-02-05T20:53:13.495Z,34.53
2019-02-05T20:55:37.206Z,35.17
2019-02-05T20:58:06.984Z,34.90
2019-02-05T21:00:36.886Z,36.10
2019-02-05T21:03:06.362Z,38.80
2019-02-05T21:05:36.605Z,38.07
2019-02-05T21:08:06.934Z,38.17
2019-02-05T21:10:42.038Z,37.83
2019-02-05T21:13:12.503Z,38.73
2019-02-05T21:15:42.393Z,35.97
2019-02-05T21:18:12.909Z,38.77
2019-02-05T21:20:43.505Z,34.87
2019-02-05T21:23:13.299Z,35.50
2019-02-05T21:25:43.131Z,35.93
2019-02-05T21:28:13.417Z,35.57
2019-02-05T21:30:43.141Z,34.93
2019-02-05T21:33:13.022Z,37.07
2019-02-05T21:35:43.131Z,36.70
2019-02-05T21:38:15.474Z,35.33
2019-02-05T21:40:45.276Z,36.27
2019-02-05T21:43:15.530Z,35.17
2019-02-05T21:45:46.197Z,35.50
2019-02-05T21:48:16.072Z,36.43
2019-02-05T21:50:46.242Z,37.60
2019-02-05T21:53:16.121Z,35.77
2019-02-05T21:55:46.964Z,36.93
2019-02-05T21:58:16.848Z,33.50
2019-02-05T22:00:46.697Z,34.70
2019-02-05T22:03:16.645Z,39.37
2019-02-05T22:05:47.222Z,37.93
2019-02-05T22:08:17.160Z,40.00
2019-02-05T22:10:47.123Z,33.13
2019-02-05T22:13:16.711Z,35.37
2019-02-05T22:15:46.385Z,33.30
2019-02-05T22:18:16.131Z,33.43
2019-02-05T22:20:46.045Z,30.67
2019-02-05T22:23:16.717Z,32.70
2019-02-05T22:25:46.585Z,34.30
2019-02-05T22:28:16.644Z,31.80
2019-02-05T22:30:46.689Z,33.50
2019-02-05T22:33:16.454Z,29.13
2019-02-05T22:35:46.310Z,31.83
2019-02-05T22:38:16.071Z,35.90
2019-02-05T22:40:45.759Z,32.70
2019-02-05T22:43:15.607Z,30.77
2019-02-05T22:45:45.405Z,33.43
2019-02-05T22:48:14.977Z,34.57
2019-02-05T22:50:44.952Z,32.77
2019-02-05T22:53:15.040Z,34.10
2019-02-05T22:55:44.793Z,32.67
2019-02-05T22:58:14.817Z,31.50
2019-02-05T23:01:38.059Z,34.10
2019-02-05T23:04:15.267Z,36.30
2019-02-05T23:07:09.209Z,37.00
2019-02-05T23:09:46.746Z,35.70
2019-02-05T23:12:32.787Z,34.90
2019-02-05T23:15:07.915Z,39.37
2019-02-05T23:17:37.764Z,38.60
2019-02-05T23:20:09.958Z,40.93
2019-02-05T23:22:39.929Z,40.70
2019-02-05T23:25:10.459Z,39.83
2019-02-05T23:27:39.993Z,41.00
2019-02-05T23:30:15.309Z,42.00
2019-02-05T23:32:45.143Z,41.33
2019-02-05T23:35:15.404Z,43.60
2019-02-05T23:37:45.634Z,42.20
2019-02-05T23:40:15.658Z,47.33
2019-02-05T23:42:45.163Z,40.93
2019-02-05T23:45:15.651Z,46.27
2019-02-05T23:47:45.763Z,42.63
2019-02-05T23:50:16.600Z,41.93
2019-02-05T23:52:47.212Z,42.53
2019-02-05T23:55:17.997Z,45.37
2019-02-05T23:57:51.528Z,45.17
