createdAt,value
2023-02-25T00:00:42.978Z,998.61
2023-02-25T00:01:51.219Z,998.58
2023-02-25T00:02:46.967Z,998.51
2023-02-25T00:03:43.467Z,998.62
2023-02-25T00:04:44.376Z,998.62
2023-02-25T00:05:43.895Z,998.58
2023-02-25T00:06:44.839Z,998.63
2023-02-25T00:07:44.704Z,998.62
2023-02-25T00:08:44.489Z,998.53
2023-02-25T00:09:44.646Z,998.68
2023-02-25T00:10:44.804Z,998.67
2023-02-25T00:11:44.972Z,998.64
2023-02-25T00:12:45.148Z,998.59
2023-02-25T00:13:45.880Z,998.64
2023-02-25T00:14:45.543Z,998.61
2023-02-25T00:15:45.744Z,998.62
2023-02-25T00:16:45.982Z,998.64
2023-02-25T00:17:46.038Z,998.67
2023-02-25T00:18:46.197Z,998.67
2023-02-25T00:19:46.337Z,998.68
2023-02-25T00:20:47.510Z,998.56
2023-02-25T00:21:46.660Z,998.57
2023-02-25T00:22:46.828Z,998.57
2023-02-25T00:23:47.788Z,998.57
2023-02-25T00:24:47.125Z,998.57
2023-02-25T00:25:47.266Z,998.55
2023-02-25T00:26:47.890Z,998.57
2023-02-25T00:27:48.333Z,998.60
2023-02-25T00:28:48.902Z,998.62
2023-02-25T00:29:48.861Z,998.61
2023-02-25T00:30:48.905Z,998.60
2023-02-25T00:31:48.532Z,998.65
2023-02-25T00:32:48.573Z,998.64
2023-02-25T00:33:48.826Z,998.59
2023-02-25T00:34:49.001Z,998.57
2023-02-25T00:35:49.158Z,998.50
2023-02-25T00:36:50.906Z,998.60
2023-02-25T00:37:50.387Z,998.51
2023-02-25T00:38:49.676Z,998.61
2023-02-25T00:39:49.806Z,998.59
2023-02-25T00:40:50.982Z,998.63
2023-02-25T00:41:51.851Z,998.56
2023-02-25T00:42:50.346Z,998.43
2023-02-25T00:43:50.550Z,998.43
2023-02-25T00:44:50.733Z,998.43
2023-02-25T00:45:51.711Z,998.51
2023-02-25T00:46:51.898Z,998.44
2023-02-25T00:47:52.851Z,998.46
2023-02-25T00:48:51.901Z,998.45
2023-02-25T00:49:51.664Z,998.53
2023-02-25T00:50:52.852Z,998.47
2023-02-25T00:51:52.402Z,998.56
2023-02-25T00:52:53.353Z,998.53
2023-02-25T00:53:52.890Z,998.51
2023-02-25T00:54:52.547Z,998.47
2023-02-25T00:55:53.357Z,998.46
2023-02-25T00:56:52.868Z,998.48
2023-02-25T00:57:53.052Z,998.49
2023-02-25T00:58:53.241Z,998.53
2023-02-25T00:59:54.401Z,998.54
2023-02-25T01:00:53.664Z,998.49
2023-02-25T01:01:54.426Z,998.53
2023-02-25T01:02:55.915Z,998.50
2023-02-25T01:03:54.165Z,998.49
2023-02-25T01:04:54.366Z,998.60
2023-02-25T01:05:56.360Z,998.51
2023-02-25T01:06:54.775Z,998.53
2023-02-25T01:07:54.978Z,998.52
2023-02-25T01:08:55.127Z,998.49
2023-02-25T01:09:55.306Z,998.57
2023-02-25T01:10:56.396Z,998.58
2023-02-25T01:11:56.395Z,998.58
2023-02-25T01:12:55.944Z,998.55
2023-02-25T01:13:56.162Z,998.54
2023-02-25T01:14:57.257Z,998.49
2023-02-25T01:15:57.391Z,998.51
2023-02-25T01:16:56.578Z,998.51
2023-02-25T01:17:56.753Z,998.53
2023-02-25T01:18:56.911Z,998.57
2023-02-25T01:19:57.874Z,998.54
2023-02-25T01:20:57.266Z,998.64
2023-02-25T01:21:58.390Z,998.62
2023-02-25T01:22:57.617Z,998.62
2023-02-25T01:23:57.758Z,998.59
2023-02-25T01:24:57.940Z,998.55
2023-02-25T01:25:58.852Z,998.63
2023-02-25T01:26:58.290Z,998.63
2023-02-25T01:27:58.465Z,998.59
2023-02-25T01:28:59.213Z,998.64
2023-02-25T01:30:00.713Z,998.64
2023-02-25T01:30:59.807Z,998.68
2023-02-25T01:32:00.091Z,998.64
2023-02-25T01:32:59.518Z,998.67
2023-02-25T01:34:00.390Z,998.66
2023-02-25T01:34:59.832Z,998.75
2023-02-25T01:36:00.896Z,998.73
2023-02-25T01:37:00.159Z,998.67
2023-02-25T01:38:00.898Z,998.70
2023-02-25T01:39:00.924Z,998.63
2023-02-25T01:40:00.689Z,998.75
2023-02-25T01:41:00.849Z,998.73
2023-02-25T01:42:01.029Z,998.76
2023-02-25T01:43:01.855Z,998.71
2023-02-25T01:44:01.405Z,998.69
2023-02-25T01:45:03.854Z,998.71
2023-02-25T01:46:01.809Z,998.63
2023-02-25T01:47:02.127Z,998.71
2023-02-25T01:48:03.217Z,998.71
2023-02-25T01:49:02.357Z,998.68
2023-02-25T01:50:02.517Z,998.69
2023-02-25T01:51:02.707Z,998.65
2023-02-25T01:52:03.412Z,998.64
2023-02-25T01:53:05.890Z,998.69
2023-02-25T01:54:03.224Z,998.72
2023-02-25T01:55:03.393Z,998.65
2023-02-25T01:56:03.585Z,998.67
2023-02-25T01:57:05.367Z,998.62
2023-02-25T01:58:03.869Z,998.64
2023-02-25T01:59:04.060Z,998.63
2023-02-25T02:00:04.903Z,998.66
2023-02-25T02:01:05.466Z,998.69
2023-02-25T02:02:05.431Z,998.60
2023-02-25T02:03:05.404Z,998.63
2023-02-25T02:04:05.904Z,998.61
2023-02-25T02:05:05.058Z,998.66
2023-02-25T02:06:05.220Z,998.51
2023-02-25T02:07:05.410Z,998.53
2023-02-25T02:08:05.590Z,998.58
2023-02-25T02:09:05.761Z,998.57
2023-02-25T02:10:06.926Z,998.52
2023-02-25T02:11:06.072Z,998.58
2023-02-25T02:12:06.258Z,998.58
2023-02-25T02:13:06.468Z,998.56
2023-02-25T02:14:06.633Z,998.55
2023-02-25T02:15:07.368Z,998.53
2023-02-25T02:16:07.099Z,998.56
2023-02-25T02:17:07.284Z,998.56
2023-02-25T02:18:07.950Z,998.59
2023-02-25T02:19:07.586Z,998.58
2023-02-25T02:20:07.735Z,998.56
2023-02-25T02:21:07.886Z,998.47
2023-02-25T02:22:09.739Z,998.43
2023-02-25T02:23:08.241Z,998.47
2023-02-25T02:24:08.398Z,998.49
2023-02-25T02:25:08.549Z,998.53
2023-02-25T02:26:08.723Z,998.54
2023-02-25T02:27:09.872Z,998.58
2023-02-25T02:28:09.053Z,998.53
2023-02-25T02:29:09.868Z,998.55
2023-02-25T02:30:09.403Z,998.58
2023-02-25T02:31:09.694Z,998.59
2023-02-25T02:32:09.897Z,998.61
2023-02-25T02:33:09.994Z,998.62
2023-02-25T02:34:10.189Z,998.61
2023-02-25T02:35:10.373Z,998.58
2023-02-25T02:36:11.442Z,998.58
2023-02-25T02:37:11.375Z,998.57
2023-02-25T02:38:11.876Z,998.60
2023-02-25T02:39:12.372Z,998.58
2023-02-25T02:40:11.887Z,998.56
2023-02-25T02:41:12.240Z,998.50
2023-02-25T02:42:11.587Z,998.46
2023-02-25T02:43:12.725Z,998.51
2023-02-25T02:44:33.814Z,998.51
2023-02-25T02:45:13.044Z,998.54
2023-02-25T02:46:12.307Z,998.53
2023-02-25T02:47:13.512Z,998.56
2023-02-25T02:48:13.368Z,998.54
2023-02-25T02:49:14.365Z,998.47
2023-02-25T02:50:13.006Z,998.59
2023-02-25T02:51:13.868Z,998.63
2023-02-25T02:52:13.411Z,998.59
2023-02-25T02:53:13.554Z,998.59
2023-02-25T02:54:13.722Z,998.59
2023-02-25T02:55:13.885Z,998.62
2023-02-25T02:56:14.865Z,998.65
2023-02-25T02:57:14.257Z,998.59
2023-02-25T02:58:14.413Z,998.59
2023-02-25T02:59:15.403Z,998.58
2023-02-25T03:00:15.412Z,998.55
2023-02-25T03:01:15.020Z,998.50
2023-02-25T03:02:15.139Z,998.58
2023-02-25T03:03:15.330Z,998.62
2023-02-25T03:04:15.538Z,998.58
2023-02-25T03:05:15.644Z,998.63
2023-02-25T03:06:15.845Z,998.62
2023-02-25T03:07:16.025Z,998.69
2023-02-25T03:08:17.381Z,998.64
2023-02-25T03:09:17.404Z,998.68
2023-02-25T03:10:16.654Z,998.69
2023-02-25T03:11:16.831Z,998.65
2023-02-25T03:12:17.051Z,998.58
2023-02-25T03:13:18.730Z,998.63
2023-02-25T03:14:17.354Z,998.59
2023-02-25T03:15:18.367Z,998.61
2023-02-25T03:16:17.816Z,998.61
2023-02-25T03:17:18.032Z,998.64
2023-02-25T03:18:18.136Z,998.61
2023-02-25T03:19:18.337Z,998.66
2023-02-25T03:20:18.494Z,998.61
2023-02-25T03:21:20.373Z,998.65
2023-02-25T03:22:20.370Z,998.67
2023-02-25T03:23:19.138Z,998.66
2023-02-25T03:24:19.328Z,998.71
2023-02-25T03:25:19.554Z,998.69
2023-02-25T03:26:19.770Z,998.73
2023-02-25T03:27:19.879Z,998.82
2023-02-25T03:28:20.051Z,998.77
2023-02-25T03:29:20.216Z,998.81
2023-02-25T03:30:20.441Z,998.84
2023-02-25T03:31:20.693Z,998.90
2023-02-25T03:32:21.009Z,998.87
2023-02-25T03:33:21.046Z,998.80
2023-02-25T03:34:21.202Z,998.86
2023-02-25T03:35:21.884Z,998.85
2023-02-25T03:36:22.672Z,998.82
2023-02-25T03:37:21.756Z,998.86
2023-02-25T03:38:21.923Z,998.83
2023-02-25T03:39:22.745Z,998.80
2023-02-25T03:40:23.875Z,998.84
2023-02-25T03:41:22.518Z,998.85
2023-02-25T03:42:23.428Z,998.89
2023-02-25T03:43:22.814Z,998.83
2023-02-25T03:44:23.923Z,998.82
2023-02-25T03:45:23.191Z,998.87
2023-02-25T03:46:24.817Z,998.90
2023-02-25T03:47:24.426Z,998.88
2023-02-25T03:48:23.698Z,998.88
2023-02-25T03:49:23.864Z,998.86
2023-02-25T03:50:24.060Z,998.84
2023-02-25T03:51:24.439Z,998.85
2023-02-25T03:52:24.359Z,998.90
2023-02-25T03:53:24.555Z,998.89
2023-02-25T03:54:24.758Z,998.87
2023-02-25T03:55:24.941Z,998.95
2023-02-25T03:56:26.746Z,998.88
2023-02-25T03:57:27.386Z,998.93
2023-02-25T03:58:26.249Z,998.85
2023-02-25T03:59:25.528Z,998.88
2023-02-25T04:00:25.695Z,998.87
2023-02-25T04:01:27.258Z,998.88
2023-02-25T04:02:26.074Z,998.86
2023-02-25T04:03:26.184Z,998.90
2023-02-25T04:04:27.390Z,998.88
2023-02-25T04:05:27.386Z,998.93
2023-02-25T04:06:26.779Z,998.93
2023-02-25T04:07:26.934Z,998.94
2023-02-25T04:08:27.094Z,998.95
2023-02-25T04:09:27.275Z,998.93
2023-02-25T04:10:28.437Z,998.99
2023-02-25T04:11:27.612Z,998.94
2023-02-25T04:12:27.803Z,998.88
2023-02-25T04:13:27.956Z,999.02
2023-02-25T04:14:28.169Z,999.02
2023-02-25T04:15:28.343Z,998.98
2023-02-25T04:16:28.513Z,999.03
2023-02-25T04:17:29.420Z,999.00
2023-02-25T04:18:29.423Z,999.09
2023-02-25T04:19:29.442Z,999.07
2023-02-25T04:20:29.202Z,999.07
2023-02-25T04:21:29.959Z,999.07
2023-02-25T04:22:30.434Z,999.12
2023-02-25T04:23:30.454Z,999.10
2023-02-25T04:24:29.863Z,999.07
2023-02-25T04:25:30.435Z,999.04
2023-02-25T04:26:30.255Z,999.15
2023-02-25T04:27:31.326Z,999.03
2023-02-25T04:28:31.391Z,999.02
2023-02-25T04:29:32.391Z,999.02
2023-02-25T04:30:34.235Z,999.13
2023-02-25T04:31:32.353Z,999.09
2023-02-25T04:32:31.641Z,999.13
2023-02-25T04:33:32.252Z,999.06
2023-02-25T04:34:31.865Z,999.11
2023-02-25T04:35:32.933Z,999.05
2023-02-25T04:36:32.894Z,999.04
2023-02-25T04:37:32.934Z,999.03
2023-02-25T04:38:32.635Z,999.00
2023-02-25T04:39:32.805Z,998.97
2023-02-25T04:40:32.961Z,999.03
2023-02-25T04:41:33.890Z,999.10
2023-02-25T04:42:33.289Z,999.11
2023-02-25T04:43:33.462Z,999.13
2023-02-25T04:44:33.615Z,999.11
2023-02-25T04:45:35.894Z,999.21
2023-02-25T04:46:35.979Z,999.08
2023-02-25T04:47:34.899Z,999.13
2023-02-25T04:48:34.446Z,999.04
2023-02-25T04:49:36.892Z,999.07
2023-02-25T04:50:34.761Z,999.11
2023-02-25T04:51:34.935Z,999.11
2023-02-25T04:52:35.122Z,999.07
2023-02-25T04:53:35.454Z,999.09
2023-02-25T04:54:35.523Z,999.11
2023-02-25T04:55:36.396Z,999.12
2023-02-25T04:56:36.753Z,999.14
2023-02-25T04:57:38.396Z,999.09
2023-02-25T04:58:36.391Z,999.00
2023-02-25T04:59:36.548Z,999.05
2023-02-25T05:00:36.723Z,999.03
2023-02-25T05:01:37.971Z,998.99
2023-02-25T05:02:37.935Z,998.99
2023-02-25T05:03:37.902Z,998.96
2023-02-25T05:04:37.468Z,999.02
2023-02-25T05:05:37.579Z,999.01
2023-02-25T05:06:38.438Z,998.96
2023-02-25T05:07:38.934Z,998.97
2023-02-25T05:08:38.117Z,998.92
2023-02-25T05:09:38.957Z,999.00
2023-02-25T05:10:38.527Z,999.04
2023-02-25T05:11:38.700Z,998.99
2023-02-25T05:12:39.946Z,998.94
2023-02-25T05:13:41.414Z,998.96
2023-02-25T05:14:40.900Z,999.01
2023-02-25T05:15:39.901Z,999.06
2023-02-25T05:16:39.697Z,999.02
2023-02-25T05:17:40.654Z,999.04
2023-02-25T05:18:39.829Z,999.02
2023-02-25T05:19:40.026Z,998.92
2023-02-25T05:20:40.977Z,999.04
2023-02-25T05:21:41.406Z,999.02
2023-02-25T05:22:41.578Z,998.99
2023-02-25T05:23:40.722Z,998.92
2023-02-25T05:24:40.915Z,999.03
2023-02-25T05:25:41.939Z,999.00
2023-02-25T05:26:41.762Z,999.04
2023-02-25T05:27:41.426Z,999.00
2023-02-25T05:28:41.586Z,999.00
2023-02-25T05:29:41.793Z,999.07
2023-02-25T05:30:43.988Z,999.00
2023-02-25T05:31:42.428Z,998.99
2023-02-25T05:32:42.402Z,999.04
2023-02-25T05:33:42.410Z,999.02
2023-02-25T05:34:42.571Z,998.95
2023-02-25T05:35:42.752Z,999.05
2023-02-25T05:36:43.451Z,999.03
2023-02-25T05:37:43.465Z,999.05
2023-02-25T05:38:43.764Z,998.99
2023-02-25T05:39:43.416Z,998.97
2023-02-25T05:40:45.411Z,998.93
2023-02-25T05:41:44.414Z,998.99
2023-02-25T05:42:43.940Z,999.03
2023-02-25T05:43:44.141Z,999.08
2023-02-25T05:44:44.319Z,998.98
2023-02-25T05:45:45.445Z,999.03
2023-02-25T05:46:46.465Z,998.93
2023-02-25T05:47:44.863Z,998.96
2023-02-25T05:48:45.013Z,998.96
2023-02-25T05:49:45.174Z,998.94
2023-02-25T05:50:45.966Z,998.96
2023-02-25T05:51:45.496Z,999.03
2023-02-25T05:52:46.448Z,999.03
2023-02-25T05:53:46.467Z,999.06
2023-02-25T05:54:45.995Z,999.07
2023-02-25T05:55:46.159Z,999.08
2023-02-25T05:56:46.370Z,999.11
2023-02-25T05:57:47.440Z,999.09
2023-02-25T05:58:46.705Z,999.09
2023-02-25T05:59:47.904Z,999.05
2023-02-25T06:00:47.039Z,999.11
2023-02-25T06:01:47.227Z,999.16
2023-02-25T06:02:48.921Z,999.13
2023-02-25T06:03:47.556Z,999.19
2023-02-25T06:04:47.732Z,999.14
2023-02-25T06:05:48.404Z,999.14
2023-02-25T06:06:48.940Z,999.18
2023-02-25T06:07:48.948Z,999.18
2023-02-25T06:08:48.322Z,999.23
2023-02-25T06:09:48.537Z,999.21
2023-02-25T06:10:48.710Z,999.24
2023-02-25T06:11:48.852Z,999.24
2023-02-25T06:12:49.030Z,999.19
2023-02-25T06:13:49.189Z,999.23
2023-02-25T06:14:49.358Z,999.26
2023-02-25T06:15:50.401Z,999.25
2023-02-25T06:16:49.687Z,999.12
2023-02-25T06:17:49.867Z,999.22
2023-02-25T06:18:50.070Z,999.25
2023-02-25T06:19:50.224Z,999.21
2023-02-25T06:20:50.912Z,999.24
2023-02-25T06:21:50.563Z,999.31
2023-02-25T06:22:50.708Z,999.25
2023-02-25T06:23:51.770Z,999.25
2023-02-25T06:24:51.040Z,999.28
2023-02-25T06:25:51.903Z,999.25
2023-02-25T06:26:52.402Z,999.25
2023-02-25T06:27:51.541Z,999.32
2023-02-25T06:28:51.731Z,999.28
2023-02-25T06:29:51.895Z,999.38
2023-02-25T06:30:52.138Z,999.43
2023-02-25T06:31:52.339Z,999.42
2023-02-25T06:32:52.470Z,999.43
2023-02-25T06:33:52.662Z,999.44
2023-02-25T06:34:52.801Z,999.43
2023-02-25T06:35:54.910Z,999.42
2023-02-25T06:36:53.142Z,999.48
2023-02-25T06:37:53.309Z,999.48
2023-02-25T06:38:53.477Z,999.47
2023-02-25T06:39:53.632Z,999.43
2023-02-25T06:40:54.457Z,999.50
2023-02-25T06:41:53.955Z,999.42
2023-02-25T06:42:54.112Z,999.41
2023-02-25T06:43:54.309Z,999.42
2023-02-25T06:44:55.405Z,999.38
2023-02-25T06:45:54.682Z,999.48
2023-02-25T06:46:54.876Z,999.54
2023-02-25T06:47:55.904Z,999.41
2023-02-25T06:48:55.151Z,999.51
2023-02-25T06:49:55.275Z,999.49
2023-02-25T06:50:55.436Z,999.38
2023-02-25T06:51:55.636Z,999.47
2023-02-25T06:52:55.786Z,999.56
2023-02-25T06:53:55.954Z,999.50
2023-02-25T06:54:58.409Z,999.56
2023-02-25T06:55:56.950Z,999.60
2023-02-25T06:56:56.492Z,999.63
2023-02-25T06:57:56.682Z,999.64
2023-02-25T06:58:56.878Z,999.60
2023-02-25T06:59:57.046Z,999.61
2023-02-25T07:00:57.987Z,999.64
2023-02-25T07:01:57.422Z,999.66
2023-02-25T07:02:58.414Z,999.65
2023-02-25T07:03:57.805Z,999.58
2023-02-25T07:04:57.973Z,999.62
2023-02-25T07:05:58.178Z,999.63
2023-02-25T07:06:58.380Z,999.61
2023-02-25T07:07:58.544Z,999.70
2023-02-25T07:08:58.708Z,999.68
2023-02-25T07:09:58.876Z,999.70
2023-02-25T07:10:59.069Z,999.77
2023-02-25T07:11:59.911Z,999.69
2023-02-25T07:12:59.957Z,999.67
2023-02-25T07:13:59.597Z,999.68
2023-02-25T07:14:59.742Z,999.66
2023-02-25T07:15:59.965Z,999.68
2023-02-25T07:17:00.912Z,999.71
2023-02-25T07:18:01.408Z,999.69
2023-02-25T07:19:00.383Z,999.73
2023-02-25T07:20:02.419Z,999.69
2023-02-25T07:21:00.663Z,999.67
2023-02-25T07:22:00.837Z,999.71
2023-02-25T07:23:00.999Z,999.82
2023-02-25T07:24:01.171Z,999.77
2023-02-25T07:25:01.982Z,999.72
2023-02-25T07:26:01.547Z,999.70
2023-02-25T07:27:02.456Z,999.75
2023-02-25T07:28:01.818Z,999.79
2023-02-25T07:29:01.973Z,999.74
2023-02-25T07:30:02.158Z,999.79
2023-02-25T07:31:03.041Z,999.85
2023-02-25T07:32:04.149Z,999.78
2023-02-25T07:33:03.317Z,999.89
2023-02-25T07:34:04.422Z,999.92
2023-02-25T07:35:03.958Z,999.90
2023-02-25T07:36:03.226Z,999.96
2023-02-25T07:37:03.917Z,999.89
2023-02-25T07:38:03.542Z,999.97
2023-02-25T07:39:03.719Z,1000.01
2023-02-25T07:40:03.868Z,1000.04
2023-02-25T07:41:04.969Z,1000.06
2023-02-25T07:42:04.475Z,1000.16
2023-02-25T07:43:04.936Z,1000.12
2023-02-25T07:44:05.001Z,1000.13
2023-02-25T07:45:04.755Z,1000.17
2023-02-25T07:46:04.977Z,1000.23
2023-02-25T07:47:06.425Z,1000.20
2023-02-25T07:48:05.277Z,1000.29
2023-02-25T07:49:05.438Z,1000.33
2023-02-25T07:50:06.462Z,1000.27
2023-02-25T07:51:05.703Z,1000.34
2023-02-25T07:52:06.434Z,1000.27
2023-02-25T07:53:06.482Z,1000.25
2023-02-25T07:54:06.247Z,1000.33
2023-02-25T07:55:06.413Z,1000.29
2023-02-25T07:56:06.548Z,1000.34
2023-02-25T07:57:06.700Z,1000.29
2023-02-25T07:58:07.567Z,1000.23
2023-02-25T07:59:08.032Z,1000.32
2023-02-25T08:00:07.154Z,1000.27
2023-02-25T08:01:07.966Z,1000.17
2023-02-25T08:02:08.449Z,1000.19
2023-02-25T08:03:08.449Z,1000.28
2023-02-25T08:04:07.884Z,1000.26
2023-02-25T08:05:08.037Z,1000.30
2023-02-25T08:06:08.234Z,1000.31
2023-02-25T08:07:08.422Z,1000.29
2023-02-25T08:08:09.443Z,1000.28
2023-02-25T08:09:09.791Z,1000.35
2023-02-25T08:10:42.444Z,1000.33
2023-02-25T08:11:09.172Z,1000.34
2023-02-25T08:12:09.303Z,1000.29
2023-02-25T08:13:09.431Z,1000.48
2023-02-25T08:14:09.624Z,1000.47
2023-02-25T08:15:09.777Z,1000.40
2023-02-25T08:16:09.969Z,1000.48
2023-02-25T08:17:10.156Z,1000.50
2023-02-25T08:18:10.320Z,1000.53
2023-02-25T08:19:10.492Z,1000.56
2023-02-25T08:20:11.021Z,1000.51
2023-02-25T08:21:11.541Z,1000.52
2023-02-25T08:22:10.928Z,1000.61
2023-02-25T08:23:11.104Z,1000.63
2023-02-25T08:24:11.311Z,1000.61
2023-02-25T08:25:11.527Z,1000.74
2023-02-25T08:26:11.736Z,1000.83
2023-02-25T08:27:11.937Z,1000.79
2023-02-25T08:28:12.119Z,1000.80
2023-02-25T08:29:12.971Z,1000.78
2023-02-25T08:30:13.480Z,1000.77
2023-02-25T08:31:13.679Z,1000.72
2023-02-25T08:32:13.663Z,1000.71
2023-02-25T08:33:13.020Z,1000.76
2023-02-25T08:34:13.975Z,1000.77
2023-02-25T08:35:13.400Z,1000.74
2023-02-25T08:36:13.576Z,1000.73
2023-02-25T08:37:13.798Z,1000.76
2023-02-25T08:38:13.973Z,1000.73
2023-02-25T08:39:15.008Z,1000.64
2023-02-25T08:40:14.302Z,1000.65
2023-02-25T08:41:15.478Z,1000.60
2023-02-25T08:42:14.665Z,1000.64
2023-02-25T08:43:14.881Z,1000.49
2023-02-25T08:44:16.013Z,1000.43
2023-02-25T08:45:15.302Z,1000.40
2023-02-25T08:46:16.025Z,1000.32
2023-02-25T08:47:15.609Z,1000.26
2023-02-25T08:48:16.970Z,999.99
2023-02-25T08:49:16.518Z,999.87
2023-02-25T08:50:16.202Z,999.74
2023-02-25T08:51:17.026Z,999.69
2023-02-25T08:52:16.597Z,999.70
2023-02-25T08:53:17.470Z,999.70
2023-02-25T08:54:16.965Z,999.66
2023-02-25T08:55:18.008Z,999.62
2023-02-25T08:56:17.295Z,999.57
2023-02-25T08:57:17.493Z,999.48
2023-02-25T08:58:17.703Z,999.37
2023-02-25T08:59:18.508Z,999.19
2023-02-25T09:00:18.075Z,999.21
2023-02-25T09:01:18.445Z,999.20
2023-02-25T09:02:18.453Z,999.31
2023-02-25T09:03:18.655Z,999.29
2023-02-25T09:04:18.918Z,999.32
2023-02-25T09:05:20.665Z,999.28
2023-02-25T09:06:21.017Z,999.34
2023-02-25T09:07:19.409Z,999.32
2023-02-25T09:08:19.605Z,999.34
2023-02-25T09:09:20.533Z,999.34
2023-02-25T09:10:19.969Z,999.32
2023-02-25T09:11:20.139Z,999.31
2023-02-25T09:12:20.954Z,999.20
2023-02-25T09:13:22.474Z,999.22
2023-02-25T09:14:21.471Z,999.04
2023-02-25T09:15:20.923Z,998.95
2023-02-25T09:16:22.067Z,998.90
2023-02-25T09:17:21.353Z,998.90
2023-02-25T09:18:21.476Z,998.88
2023-02-25T09:19:21.673Z,998.84
2023-02-25T09:20:22.472Z,998.84
2023-02-25T09:21:22.399Z,998.85
2023-02-25T09:22:22.271Z,998.85
2023-02-25T09:23:23.002Z,998.92
2023-02-25T09:24:23.665Z,998.97
2023-02-25T09:25:22.814Z,999.02
2023-02-25T09:26:23.833Z,999.13
2023-02-25T09:27:23.248Z,999.16
2023-02-25T09:28:24.654Z,999.11
2023-02-25T09:29:24.603Z,999.18
2023-02-25T09:30:23.801Z,999.15
2023-02-25T09:31:25.462Z,999.14
2023-02-25T09:32:24.243Z,999.10
2023-02-25T09:33:24.324Z,999.12
2023-02-25T09:34:24.523Z,999.09
2023-02-25T09:35:24.687Z,999.11
2023-02-25T09:36:24.858Z,998.94
2023-02-25T09:37:25.986Z,998.94
2023-02-25T09:38:25.255Z,998.99
2023-02-25T09:39:26.018Z,998.96
2023-02-25T09:40:25.577Z,998.95
2023-02-25T09:41:26.032Z,998.97
2023-02-25T09:42:25.961Z,998.91
2023-02-25T09:43:26.126Z,998.97
2023-02-25T09:44:26.310Z,998.98
2023-02-25T09:45:26.983Z,998.99
2023-02-25T09:46:27.988Z,999.03
2023-02-25T09:47:26.890Z,999.03
2023-02-25T09:48:27.493Z,999.15
2023-02-25T09:49:27.171Z,999.22
2023-02-25T09:50:27.356Z,999.22
2023-02-25T09:51:28.979Z,999.25
2023-02-25T09:52:28.995Z,999.33
2023-02-25T09:53:27.906Z,999.34
2023-02-25T09:54:28.144Z,999.45
2023-02-25T09:55:29.033Z,999.42
2023-02-25T09:56:29.484Z,999.48
2023-02-25T09:57:29.990Z,999.50
2023-02-25T09:58:28.914Z,999.47
2023-02-25T09:59:29.083Z,999.53
2023-02-25T10:00:30.029Z,999.59
2023-02-25T10:01:29.467Z,999.71
2023-02-25T10:02:29.806Z,999.82
2023-02-25T10:03:30.544Z,999.84
2023-02-25T10:04:30.017Z,999.88
2023-02-25T10:05:30.214Z,999.94
2023-02-25T10:06:30.439Z,999.68
2023-02-25T10:07:33.994Z,999.43
2023-02-25T10:08:30.866Z,999.25
2023-02-25T10:09:31.063Z,999.04
2023-02-25T10:10:31.236Z,998.82
2023-02-25T10:11:32.032Z,998.69
2023-02-25T10:12:32.501Z,998.63
2023-02-25T10:13:32.491Z,998.59
2023-02-25T10:14:32.024Z,998.46
2023-02-25T10:15:33.026Z,998.46
2023-02-25T10:16:32.489Z,998.23
2023-02-25T10:17:33.481Z,997.89
2023-02-25T10:18:32.882Z,997.68
2023-02-25T10:19:33.045Z,997.51
2023-02-25T10:20:33.996Z,997.47
2023-02-25T10:21:33.383Z,997.34
2023-02-25T10:22:34.041Z,997.05
2023-02-25T10:23:33.671Z,997.00
2023-02-25T10:24:33.844Z,996.94
2023-02-25T10:25:34.043Z,996.98
2023-02-25T10:26:34.210Z,997.04
2023-02-25T10:27:34.352Z,997.12
2023-02-25T10:28:34.498Z,997.12
2023-02-25T10:29:35.535Z,997.10
2023-02-25T10:30:35.939Z,996.92
2023-02-25T10:31:35.118Z,996.97
2023-02-25T10:32:35.232Z,997.01
2023-02-25T10:33:35.315Z,996.79
2023-02-25T10:34:35.472Z,996.65
2023-02-25T10:35:35.645Z,996.60
2023-02-25T10:36:35.836Z,996.56
2023-02-25T10:37:36.065Z,996.53
2023-02-25T10:38:37.005Z,996.64
2023-02-25T10:39:37.036Z,996.75
2023-02-25T10:40:36.653Z,996.80
2023-02-25T10:41:36.865Z,996.83
2023-02-25T10:42:37.084Z,997.15
2023-02-25T10:43:37.277Z,997.43
2023-02-25T10:44:40.003Z,997.58
2023-02-25T10:45:38.503Z,997.83
2023-02-25T10:46:37.879Z,998.16
2023-02-25T10:47:38.492Z,998.36
2023-02-25T10:48:38.185Z,998.42
2023-02-25T10:49:38.679Z,998.65
2023-02-25T10:50:46.032Z,998.70
2023-02-25T10:51:40.717Z,998.88
2023-02-25T10:52:38.839Z,998.85
2023-02-25T10:53:39.535Z,999.09
2023-02-25T10:54:39.208Z,999.15
2023-02-25T10:55:39.380Z,999.25
2023-02-25T10:56:39.545Z,999.30
2023-02-25T10:57:40.535Z,999.39
2023-02-25T10:58:39.914Z,999.48
2023-02-25T10:59:41.372Z,999.53
2023-02-25T11:00:40.261Z,999.73
2023-02-25T11:01:40.502Z,999.82
2023-02-25T11:02:41.693Z,999.85
2023-02-25T11:03:40.734Z,999.94
2023-02-25T11:04:41.077Z,999.91
2023-02-25T11:05:42.066Z,999.89
2023-02-25T11:06:42.077Z,999.94
2023-02-25T11:07:42.501Z,1000.05
2023-02-25T11:08:42.365Z,1000.09
2023-02-25T11:09:42.056Z,1000.14
2023-02-25T11:10:43.006Z,1000.21
2023-02-25T11:11:42.274Z,1000.28
2023-02-25T11:12:42.474Z,1000.33
2023-02-25T11:13:42.679Z,1000.45
2023-02-25T11:14:43.125Z,1000.60
2023-02-25T11:15:45.655Z,1000.63
2023-02-25T11:16:45.007Z,1000.69
2023-02-25T11:17:44.521Z,1000.75
2023-02-25T11:18:43.543Z,1000.72
2023-02-25T11:19:43.750Z,1000.77
2023-02-25T11:20:45.001Z,1000.73
2023-02-25T11:21:44.139Z,1000.79
2023-02-25T11:22:45.044Z,1000.83
2023-02-25T11:23:44.448Z,1000.88
2023-02-25T11:24:44.666Z,1000.91
2023-02-25T11:25:44.779Z,1000.89
2023-02-25T11:26:45.548Z,1000.99
2023-02-25T11:27:46.047Z,1001.03
2023-02-25T11:28:46.370Z,1001.06
2023-02-25T11:29:47.001Z,1001.05
2023-02-25T11:30:46.648Z,1001.10
2023-02-25T11:31:47.661Z,1001.14
2023-02-25T11:32:46.193Z,1001.23
2023-02-25T11:33:47.047Z,1001.28
2023-02-25T11:34:47.501Z,1001.17
2023-02-25T11:35:46.634Z,1001.29
2023-02-25T11:36:50.780Z,1001.36
2023-02-25T11:37:47.009Z,1001.37
2023-02-25T11:38:47.185Z,1001.39
2023-02-25T11:39:47.357Z,1001.40
2023-02-25T11:40:47.538Z,1001.35
2023-02-25T11:41:48.545Z,1001.40
2023-02-25T11:42:48.554Z,1001.46
2023-02-25T11:43:49.512Z,1001.52
2023-02-25T11:44:48.288Z,1001.60
2023-02-25T11:45:49.050Z,1001.61
2023-02-25T11:46:50.568Z,1001.60
2023-02-25T11:47:48.855Z,1001.72
2023-02-25T11:48:49.051Z,1001.72
2023-02-25T11:49:50.048Z,1001.71
2023-02-25T11:50:49.460Z,1001.67
2023-02-25T11:51:49.652Z,1001.75
2023-02-25T11:52:50.551Z,1001.74
2023-02-25T11:53:49.948Z,1001.69
2023-02-25T11:54:50.094Z,1001.67
2023-02-25T11:55:50.283Z,1001.61
2023-02-25T11:56:50.448Z,1001.70
2023-02-25T11:57:50.624Z,1001.64
2023-02-25T11:58:51.512Z,1001.70
2023-02-25T11:59:51.017Z,1001.64
2023-02-25T12:00:51.221Z,1001.66
2023-02-25T12:01:51.419Z,1001.65
2023-02-25T12:02:52.540Z,1001.60
2023-02-25T12:03:53.371Z,1001.56
2023-02-25T12:04:51.997Z,1001.54
2023-02-25T12:05:52.204Z,1001.58
2023-02-25T12:06:52.293Z,1001.58
2023-02-25T12:08:11.992Z,1001.52
2023-02-25T12:08:54.602Z,1001.44
2023-02-25T12:09:52.743Z,1001.41
2023-02-25T12:10:53.551Z,1001.35
2023-02-25T12:11:53.062Z,1001.30
2023-02-25T12:12:53.240Z,1001.27
2023-02-25T12:13:54.129Z,1001.19
2023-02-25T12:14:53.543Z,1001.17
2023-02-25T12:15:53.778Z,1001.05
2023-02-25T12:16:53.893Z,1001.00
2023-02-25T12:17:55.009Z,1000.81
2023-02-25T12:18:55.053Z,1000.73
2023-02-25T12:19:55.013Z,1000.64
2023-02-25T12:20:54.611Z,1000.60
2023-02-25T12:21:54.807Z,1000.52
2023-02-25T12:22:54.981Z,1000.46
2023-02-25T12:23:55.196Z,1000.44
2023-02-25T12:24:55.874Z,1000.42
2023-02-25T12:25:55.389Z,1000.33