createdAt,value
2018-08-22T00:01:03.035Z,62.80
2018-08-22T00:03:31.406Z,62.90
2018-08-22T00:05:59.832Z,63.00
2018-08-22T00:08:33.680Z,63.60
2018-08-22T00:11:02.139Z,63.50
2018-08-22T00:13:30.511Z,63.40
2018-08-22T00:15:58.935Z,63.30
2018-08-22T00:18:27.351Z,63.70
2018-08-22T00:20:55.837Z,63.30
2018-08-22T00:23:24.335Z,63.00
2018-08-22T00:25:52.862Z,63.20
2018-08-22T00:28:21.297Z,63.30
2018-08-22T00:30:49.793Z,63.70
2018-08-22T00:33:18.188Z,63.20
2018-08-22T00:35:46.747Z,63.50
2018-08-22T00:38:15.364Z,64.00
2018-08-22T00:40:44.035Z,63.80
2018-08-22T00:43:12.923Z,63.90
2018-08-22T00:45:41.328Z,63.80
2018-08-22T00:48:09.849Z,64.30
2018-08-22T00:50:38.316Z,64.40
2018-08-22T00:53:07.564Z,63.90
2018-08-22T00:55:36.045Z,64.80
2018-08-22T00:58:04.622Z,64.90
2018-08-22T01:00:33.007Z,65.20
2018-08-22T01:03:01.700Z,65.40
2018-08-22T01:05:31.080Z,65.20
2018-08-22T01:07:59.504Z,65.70
2018-08-22T01:10:27.867Z,65.10
2018-08-22T01:12:56.439Z,65.20
2018-08-22T01:15:25.448Z,65.40
2018-08-22T01:17:54.777Z,65.50
2018-08-22T01:20:23.715Z,65.80
2018-08-22T01:22:52.320Z,65.90
2018-08-22T01:25:20.771Z,66.20
2018-08-22T01:27:49.248Z,66.10
2018-08-22T01:30:17.756Z,66.40
2018-08-22T01:32:46.351Z,66.20
2018-08-22T01:35:14.740Z,66.90
2018-08-22T01:37:43.108Z,66.40
2018-08-22T01:40:11.775Z,66.70
2018-08-22T01:42:41.207Z,66.70
2018-08-22T01:45:09.762Z,67.20
2018-08-22T01:47:38.445Z,67.70
2018-08-22T01:50:06.905Z,67.90
2018-08-22T01:52:35.513Z,67.70
2018-08-22T01:55:04.044Z,67.90
2018-08-22T01:57:32.479Z,68.50
2018-08-22T02:00:00.859Z,68.20
2018-08-22T02:02:29.467Z,68.10
2018-08-22T02:04:57.872Z,68.50
2018-08-22T02:07:26.491Z,68.30
2018-08-22T02:09:55.065Z,68.40
2018-08-22T02:12:23.564Z,69.00
2018-08-22T02:14:52.955Z,68.90
2018-08-22T02:17:21.908Z,68.70
2018-08-22T02:19:51.096Z,69.10
2018-08-22T02:22:19.456Z,68.40
2018-08-22T02:24:48.435Z,69.40
2018-08-22T02:27:16.908Z,69.40
2018-08-22T02:29:45.904Z,69.90
2018-08-22T02:32:14.296Z,70.10
2018-08-22T02:34:42.709Z,70.70
2018-08-22T02:37:11.152Z,70.80
2018-08-22T02:39:40.372Z,70.70
2018-08-22T02:42:08.776Z,71.00
2018-08-22T02:44:37.821Z,71.20
2018-08-22T02:47:06.297Z,71.30
2018-08-22T02:49:35.411Z,70.90
2018-08-22T02:52:03.848Z,71.40
2018-08-22T02:54:32.290Z,70.80
2018-08-22T02:57:01.865Z,71.00
2018-08-22T02:59:30.572Z,71.10
2018-08-22T03:01:58.963Z,71.00
2018-08-22T03:04:28.289Z,71.60
2018-08-22T03:06:56.964Z,71.50
2018-08-22T03:09:25.597Z,71.50
2018-08-22T03:11:54.288Z,71.70
2018-08-22T03:14:22.801Z,71.70
2018-08-22T03:16:51.330Z,72.00
2018-08-22T03:19:19.699Z,72.10
2018-08-22T03:21:48.993Z,71.80
2018-08-22T03:24:17.516Z,72.20
2018-08-22T03:26:45.945Z,72.20
2018-08-22T03:29:14.637Z,71.70
2018-08-22T03:31:43.323Z,71.00
2018-08-22T03:34:12.352Z,71.60
2018-08-22T03:36:41.261Z,71.60
2018-08-22T03:39:10.376Z,71.60
2018-08-22T03:41:39.273Z,71.60
2018-08-22T03:44:07.652Z,71.10
2018-08-22T03:46:36.240Z,71.90
2018-08-22T03:49:04.708Z,72.00
2018-08-22T03:51:33.086Z,73.20
2018-08-22T03:54:01.496Z,73.50
2018-08-22T03:56:30.181Z,74.20
2018-08-22T03:58:58.568Z,74.30
2018-08-22T04:01:27.180Z,74.10
2018-08-22T04:03:55.713Z,74.00
2018-08-22T04:06:25.061Z,74.30
2018-08-22T04:08:53.441Z,74.40
2018-08-22T04:11:22.048Z,74.50
2018-08-22T04:13:50.542Z,74.20
2018-08-22T04:16:19.012Z,74.30
2018-08-22T04:18:47.643Z,74.60
2018-08-22T04:21:16.093Z,74.70
2018-08-22T04:23:45.178Z,74.40
2018-08-22T04:26:13.793Z,74.50
2018-08-22T04:28:42.413Z,74.70
2018-08-22T04:31:11.544Z,74.60
2018-08-22T04:33:39.939Z,74.50
2018-08-22T04:36:08.388Z,74.20
2018-08-22T04:38:36.777Z,74.10
2018-08-22T04:41:05.581Z,74.00
2018-08-22T04:43:34.079Z,74.40
2018-08-22T04:46:02.573Z,74.60
2018-08-22T04:48:30.956Z,74.70
2018-08-22T04:51:00.094Z,75.30
2018-08-22T04:53:28.631Z,75.70
2018-08-22T04:55:57.181Z,75.70
2018-08-22T04:58:25.904Z,75.50
2018-08-22T05:00:54.294Z,75.90
2018-08-22T05:03:22.755Z,76.30
2018-08-22T05:05:51.210Z,76.60
2018-08-22T05:08:19.630Z,76.30
2018-08-22T05:10:48.571Z,75.90
2018-08-22T05:13:16.965Z,76.50
2018-08-22T05:15:46.112Z,76.70
2018-08-22T05:18:14.628Z,76.80
2018-08-22T05:20:43.044Z,77.30
2018-08-22T05:23:11.485Z,76.90
2018-08-22T05:25:40.545Z,77.10
2018-08-22T05:28:08.968Z,76.80
2018-08-22T05:30:37.680Z,77.00
2018-08-22T05:33:07.061Z,77.10
2018-08-22T05:35:35.668Z,77.00
2018-08-22T05:38:04.353Z,77.50
2018-08-22T05:40:33.151Z,76.80
2018-08-22T05:43:01.657Z,76.70
2018-08-22T05:45:30.653Z,76.60
2018-08-22T05:47:59.112Z,75.80
2018-08-22T05:50:27.501Z,75.90
2018-08-22T05:52:56.040Z,75.10
2018-08-22T05:55:25.171Z,75.00
2018-08-22T05:57:53.584Z,74.80
2018-08-22T06:00:22.124Z,74.00
2018-08-22T06:02:50.696Z,74.20
2018-08-22T06:05:20.292Z,73.80
2018-08-22T06:07:48.702Z,73.70
2018-08-22T06:10:17.256Z,73.50
2018-08-22T06:12:45.641Z,74.10
2018-08-22T06:15:14.028Z,73.70
2018-08-22T06:17:42.708Z,73.20
2018-08-22T06:20:11.224Z,73.90
2018-08-22T06:22:39.835Z,73.30
2018-08-22T06:25:08.940Z,73.10
2018-08-22T06:27:37.680Z,71.90
2018-08-22T06:30:07.773Z,72.00
2018-08-22T06:32:37.027Z,72.00
2018-08-22T06:35:05.988Z,71.20
2018-08-22T06:37:34.460Z,70.50
2018-08-22T06:40:03.053Z,71.20
2018-08-22T06:42:31.564Z,70.80
2018-08-22T06:44:59.981Z,69.90
2018-08-22T06:47:28.361Z,68.80
2018-08-22T06:49:56.769Z,68.60
2018-08-22T06:52:25.381Z,67.50
2018-08-22T06:54:54.192Z,66.80
2018-08-22T06:57:22.725Z,66.40
2018-08-22T06:59:51.315Z,66.10
2018-08-22T07:02:19.812Z,66.00
2018-08-22T07:04:48.299Z,65.90
2018-08-22T07:07:17.101Z,66.00
2018-08-22T07:09:45.677Z,65.20
2018-08-22T07:12:14.127Z,64.90
2018-08-22T07:14:42.781Z,65.10
2018-08-22T07:17:11.224Z,64.50
2018-08-22T07:19:39.875Z,63.90
2018-08-22T07:22:08.361Z,64.00
2018-08-22T07:24:36.833Z,63.50
2018-08-22T07:27:05.404Z,63.00
2018-08-22T07:29:33.913Z,63.00
2018-08-22T07:32:02.318Z,62.00
2018-08-22T07:34:30.882Z,62.90
2018-08-22T07:36:59.594Z,62.80
2018-08-22T07:39:28.185Z,62.50
2018-08-22T07:41:56.735Z,61.60
2018-08-22T07:44:25.942Z,61.30
2018-08-22T07:46:54.471Z,61.50
2018-08-22T07:49:22.998Z,60.00
2018-08-22T07:51:51.845Z,59.10
2018-08-22T07:54:21.355Z,59.60
2018-08-22T07:56:50.461Z,60.30
2018-08-22T07:59:20.301Z,58.60
2018-08-22T08:01:48.813Z,58.60
2018-08-22T08:04:17.848Z,57.70
2018-08-22T08:06:46.379Z,57.70
2018-08-22T11:33:28.733Z,34.20
2018-08-22T11:35:56.064Z,34.70
2018-08-22T11:38:24.754Z,35.80
2018-08-22T11:40:53.403Z,36.20
2018-08-22T11:43:22.833Z,36.10
2018-08-22T11:45:51.454Z,36.80
2018-08-22T11:48:20.101Z,35.70
2018-08-22T11:50:48.768Z,34.50
2018-08-22T11:53:17.345Z,34.80
2018-08-22T11:55:46.464Z,35.30
2018-08-22T11:58:15.139Z,35.80
2018-08-22T12:00:43.988Z,35.00
2018-08-22T12:03:12.628Z,36.20
2018-08-22T12:05:41.040Z,35.40
2018-08-22T12:08:10.281Z,36.10
2018-08-22T12:10:38.992Z,35.90
2018-08-22T12:13:07.451Z,37.30
2018-08-22T12:15:36.171Z,38.00
2018-08-22T12:18:04.828Z,36.60
2018-08-22T12:20:33.978Z,36.40
2018-08-22T12:23:02.494Z,35.80
2018-08-22T12:25:31.536Z,36.60
2018-08-22T12:27:59.923Z,35.90
2018-08-22T12:30:28.625Z,36.60
2018-08-22T12:32:57.144Z,36.90
2018-08-22T12:35:25.855Z,37.20
2018-08-22T12:37:54.316Z,36.80
2018-08-22T12:40:22.770Z,36.90
2018-08-22T12:42:51.876Z,36.70
2018-08-22T12:45:20.871Z,36.50
2018-08-22T12:47:49.385Z,36.50
2018-08-22T12:50:17.918Z,36.20
2018-08-22T12:52:46.294Z,36.00
2018-08-22T12:55:14.811Z,36.80
2018-08-22T12:57:43.384Z,37.10
2018-08-22T13:00:12.188Z,36.50
2018-08-22T13:02:41.200Z,34.90
2018-08-22T13:05:09.773Z,38.10
2018-08-22T13:07:38.521Z,35.80
2018-08-22T13:10:07.625Z,36.20
2018-08-22T13:12:36.233Z,36.30
2018-08-22T13:15:05.556Z,38.00
2018-08-22T13:17:34.125Z,37.20
2018-08-22T13:20:02.829Z,37.90
2018-08-22T13:22:31.484Z,37.30
2018-08-22T13:25:00.286Z,35.90
2018-08-22T13:27:29.247Z,36.90
2018-08-22T13:30:04.430Z,35.80
2018-08-22T13:32:33.207Z,37.10
2018-08-22T13:35:01.730Z,36.00
2018-08-22T13:37:30.398Z,36.80
2018-08-22T13:39:59.465Z,36.90
2018-08-22T13:42:27.881Z,37.20
2018-08-22T13:44:56.349Z,36.20
2018-08-22T13:47:24.874Z,37.10
2018-08-22T13:49:54.028Z,37.00
2018-08-22T13:52:23.200Z,35.70
2018-08-22T13:54:53.796Z,37.00
2018-08-22T13:57:22.413Z,36.50
2018-08-22T13:59:52.267Z,36.40
2018-08-22T14:02:20.942Z,36.30
2018-08-22T14:04:49.473Z,35.90
2018-08-22T14:07:18.076Z,37.30
2018-08-22T14:09:46.765Z,36.40
2018-08-22T14:12:15.201Z,37.20
2018-08-22T14:14:44.352Z,36.20
2018-08-22T14:17:13.004Z,36.60
2018-08-22T14:19:41.984Z,37.10
2018-08-22T14:22:10.697Z,36.60
2018-08-22T14:24:39.399Z,36.30
2018-08-22T14:27:07.922Z,36.80
2018-08-22T14:29:36.465Z,36.90
2018-08-22T14:32:31.513Z,37.20
2018-08-22T14:35:02.100Z,37.30
2018-08-22T14:37:31.136Z,39.60
2018-08-22T14:40:00.470Z,37.70
2018-08-22T14:42:29.598Z,37.30
2018-08-22T14:44:58.091Z,36.20
2018-08-22T14:47:26.572Z,36.70
2018-08-22T14:49:55.633Z,37.70
2018-08-22T14:52:24.161Z,37.70
2018-08-22T14:54:52.749Z,36.70
2018-08-22T14:57:21.334Z,36.80
2018-08-22T14:59:49.772Z,36.70
2018-08-22T15:02:18.527Z,37.20
2018-08-22T15:04:47.219Z,37.60
2018-08-22T15:07:15.952Z,38.60
2018-08-22T15:09:44.841Z,37.50
2018-08-22T15:12:13.313Z,37.70
2018-08-22T15:14:41.776Z,37.50
2018-08-22T15:17:10.420Z,36.60
2018-08-22T15:19:39.736Z,35.20
2018-08-22T15:22:08.684Z,36.70
2018-08-22T15:24:37.491Z,36.80
2018-08-22T15:27:06.061Z,36.20
2018-08-22T15:29:34.730Z,36.20
2018-08-22T15:32:03.593Z,36.90
2018-08-22T15:34:43.193Z,35.70
2018-08-22T15:37:11.701Z,38.50
2018-08-22T15:39:40.712Z,36.90
2018-08-22T15:42:09.228Z,36.50
2018-08-22T15:44:37.929Z,36.90
2018-08-22T15:47:06.509Z,36.90
2018-08-22T15:49:35.410Z,37.70
2018-08-22T15:52:03.983Z,37.50
2018-08-22T15:54:32.439Z,38.50
2018-08-22T15:57:01.909Z,39.30
2018-08-22T15:59:30.640Z,39.20
2018-08-22T16:01:59.091Z,39.50
2018-08-22T16:04:27.592Z,40.60
2018-08-22T16:07:01.488Z,42.50
2018-08-22T16:09:30.883Z,42.10
2018-08-22T16:11:59.980Z,41.40
2018-08-22T16:14:29.038Z,43.00
2018-08-22T16:16:58.042Z,42.40
2018-08-22T16:19:28.962Z,42.60
2018-08-22T16:22:00.331Z,42.00
2018-08-22T16:24:29.758Z,40.30
2018-08-22T16:26:58.290Z,41.40
2018-08-22T16:29:27.017Z,41.20
2018-08-22T16:31:56.044Z,40.60
2018-08-22T16:34:24.667Z,41.50
2018-08-22T16:36:53.309Z,41.60
2018-08-22T16:39:37.175Z,40.90
2018-08-22T16:42:05.992Z,41.60
2018-08-22T16:44:34.537Z,41.00
2018-08-22T16:47:03.936Z,42.40
2018-08-22T16:49:32.658Z,41.50
2018-08-22T16:52:01.122Z,40.90
2018-08-22T16:54:29.723Z,41.10
2018-08-22T16:56:58.182Z,42.00
2018-08-22T16:59:26.710Z,41.90
2018-08-22T17:01:56.174Z,41.30
2018-08-22T17:04:24.601Z,41.40
2018-08-22T17:06:53.857Z,42.70
2018-08-22T17:09:22.329Z,43.50
2018-08-22T17:11:50.895Z,42.20
2018-08-22T17:14:19.346Z,43.60
2018-08-22T17:16:47.945Z,42.60
2018-08-22T17:19:16.880Z,42.90
2018-08-22T17:21:45.837Z,43.30
2018-08-22T17:24:14.346Z,42.00
2018-08-22T17:26:43.772Z,43.60
2018-08-22T17:29:12.209Z,43.80
2018-08-22T17:31:40.912Z,45.90
2018-08-22T17:34:09.427Z,45.10
2018-08-22T17:36:38.490Z,42.80
2018-08-22T17:39:07.612Z,42.00
2018-08-22T17:41:36.251Z,42.40
2018-08-22T17:44:09.806Z,42.30
2018-08-22T17:46:42.488Z,44.20
2018-08-22T17:49:10.978Z,45.50
2018-08-22T17:52:12.245Z,46.20
2018-08-22T17:54:40.996Z,45.80
2018-08-22T17:57:24.527Z,45.90
2018-08-22T17:59:53.253Z,44.70
2018-08-22T18:02:22.099Z,44.20
2018-08-22T18:05:00.834Z,46.30
2018-08-22T18:07:29.726Z,46.90
2018-08-22T18:09:58.329Z,47.60
2018-08-22T18:12:27.964Z,47.10
2018-08-22T18:14:57.666Z,47.90
2018-08-22T18:17:26.114Z,48.30
2018-08-22T18:19:54.576Z,48.50
2018-08-22T18:22:28.131Z,46.80
2018-08-22T18:24:57.404Z,48.10
2018-08-22T18:27:26.869Z,49.50
2018-08-22T18:29:55.405Z,49.40
2018-08-22T18:32:23.929Z,49.50
2018-08-22T18:35:09.270Z,49.70
2018-08-22T18:37:38.742Z,50.10
2018-08-22T18:40:12.151Z,50.00
2018-08-22T18:42:40.609Z,50.40
2018-08-22T18:45:10.421Z,50.10
2018-08-22T18:47:38.990Z,50.50
2018-08-22T18:50:07.416Z,50.90
2018-08-22T18:52:36.547Z,51.10
2018-08-22T18:55:05.389Z,51.70
2018-08-22T18:57:33.938Z,51.80
2018-08-22T19:00:05.732Z,52.10
2018-08-22T19:02:35.497Z,51.60
2018-08-22T19:05:18.717Z,52.10
2018-08-22T19:08:07.118Z,52.40
2018-08-22T19:10:38.888Z,52.60
2018-08-22T19:13:14.519Z,52.90
2018-08-22T19:15:45.848Z,53.00
2018-08-22T19:18:14.357Z,53.20
2018-08-22T19:20:42.905Z,51.80
2018-08-22T19:23:11.321Z,53.20
2018-08-22T19:25:39.928Z,53.40
2018-08-22T19:28:08.308Z,53.00
2018-08-22T19:30:38.418Z,52.90
2018-08-22T19:33:11.477Z,52.20
2018-08-22T19:35:40.898Z,52.10
2018-08-22T19:38:09.861Z,51.50
2018-08-22T19:40:38.417Z,52.40
2018-08-22T19:46:14.873Z,51.90
2018-08-22T19:48:44.264Z,51.70
2018-08-22T19:51:13.816Z,51.40
2018-08-22T19:53:54.323Z,51.30
2018-08-22T19:56:23.372Z,51.30
2018-08-22T19:58:51.797Z,51.90
2018-08-22T20:01:20.889Z,51.10
2018-08-22T20:03:52.961Z,50.60
2018-08-22T20:06:22.062Z,50.00
2018-08-22T20:08:53.697Z,50.30
2018-08-22T20:11:23.454Z,51.10
2018-08-22T20:14:00.180Z,49.80
2018-08-22T20:16:28.674Z,50.40
2018-08-22T20:18:58.602Z,51.00
2018-08-22T20:21:30.163Z,51.10
2018-08-22T20:23:59.090Z,51.20
2018-08-22T20:26:28.253Z,51.30
2018-08-22T20:28:58.052Z,51.10
2018-08-22T20:31:27.543Z,51.00
2018-08-22T20:34:18.715Z,50.80
2018-08-22T20:36:48.920Z,51.10
2018-08-22T20:39:17.417Z,51.00
2018-08-22T20:41:45.927Z,51.70
2018-08-22T20:44:17.719Z,51.70
2018-08-22T20:46:47.478Z,51.60
2018-08-22T20:49:17.956Z,51.60
2018-08-22T20:51:46.639Z,51.10
2018-08-22T20:54:20.262Z,51.40
2018-08-22T20:56:54.566Z,51.50
2018-08-22T20:59:23.742Z,51.60
2018-08-22T21:01:58.871Z,51.40
2018-08-22T21:04:27.724Z,51.60
2018-08-22T21:06:56.380Z,52.00
2018-08-22T21:09:24.934Z,52.00
2018-08-22T21:11:56.835Z,52.50
2018-08-22T21:14:26.841Z,52.70
2018-08-22T21:16:55.412Z,53.10
2018-08-22T21:19:23.991Z,53.30
2018-08-22T21:21:52.392Z,53.90
2018-08-22T21:24:20.971Z,54.10
2018-08-22T21:26:49.580Z,54.40
2018-08-22T21:29:18.121Z,54.20
2018-08-22T21:31:46.559Z,54.50
2018-08-22T21:34:22.498Z,54.80
2018-08-22T21:36:51.229Z,53.90
2018-08-22T21:39:23.726Z,53.60
2018-08-22T21:41:53.589Z,53.80
2018-08-22T21:44:22.804Z,53.80
2018-08-22T21:47:00.784Z,54.00
2018-08-22T21:49:30.367Z,54.00
2018-08-22T21:52:00.477Z,53.90
2018-08-22T21:54:29.360Z,53.90
2018-08-22T21:56:57.964Z,53.90
2018-08-22T21:59:26.525Z,54.00
2018-08-22T22:02:00.516Z,53.40
2018-08-22T22:04:37.773Z,53.70
2018-08-22T22:07:07.599Z,54.10
2018-08-22T22:09:37.046Z,53.60
2018-08-22T22:12:11.433Z,54.10
2018-08-22T22:14:42.756Z,54.40
2018-08-22T22:17:11.978Z,54.80
2018-08-22T22:19:40.646Z,55.10
2018-08-22T22:22:09.248Z,55.50
2018-08-22T22:24:48.956Z,55.80
2018-08-22T22:27:17.561Z,55.70
2018-08-22T22:29:46.156Z,56.00
2018-08-22T22:32:14.562Z,55.50
2018-08-22T22:34:43.021Z,55.60
2018-08-22T22:37:11.565Z,55.70
2018-08-22T22:39:42.348Z,55.40
2018-08-22T22:42:16.552Z,55.80
2018-08-22T22:44:47.165Z,55.60
2018-08-22T22:47:20.929Z,55.60
2018-08-22T22:49:50.225Z,55.50
2018-08-22T22:52:44.248Z,56.20
2018-08-22T22:55:12.983Z,56.80
2018-08-22T22:57:43.392Z,56.60
2018-08-22T23:00:13.569Z,56.80
2018-08-22T23:02:42.176Z,56.70
2018-08-22T23:05:10.585Z,57.80
2018-08-22T23:07:39.894Z,57.20
2018-08-22T23:10:10.232Z,57.40
2018-08-22T23:12:40.261Z,58.70
2018-08-22T23:15:10.193Z,62.10
2018-08-22T23:17:38.877Z,65.60
2018-08-22T23:20:24.225Z,67.50
2018-08-22T23:22:53.380Z,68.00
2018-08-22T23:25:21.896Z,68.40
2018-08-22T23:27:50.385Z,69.80
2018-08-22T23:30:21.488Z,69.50
2018-08-22T23:32:50.001Z,69.50
2018-08-22T23:35:24.231Z,69.40
2018-08-22T23:37:55.804Z,69.20
2018-08-22T23:40:26.212Z,69.40
2018-08-22T23:42:55.469Z,69.00
2018-08-22T23:45:24.208Z,69.00
2018-08-22T23:47:53.308Z,69.10
2018-08-22T23:50:21.976Z,69.70
2018-08-22T23:52:51.627Z,70.50
2018-08-22T23:55:21.197Z,71.20
2018-08-22T23:57:52.450Z,71.70
