createdAt,value
2022-11-05T00:02:50.345Z,9.60
2022-11-05T00:13:12.766Z,12.10
2022-11-05T00:23:34.843Z,13.23
2022-11-05T00:33:38.023Z,15.40
2022-11-05T00:44:00.564Z,13.90
2022-11-05T00:54:03.448Z,13.97
2022-11-05T01:04:07.655Z,14.07
2022-11-05T01:14:12.657Z,14.23
2022-11-05T01:24:16.960Z,14.83
2022-11-05T01:34:20.039Z,14.30
2022-11-05T01:45:01.681Z,13.77
2022-11-05T01:55:08.479Z,15.27
2022-11-05T02:05:14.937Z,14.23
2022-11-05T02:15:29.547Z,14.37
2022-11-05T02:25:57.249Z,16.80
2022-11-05T02:36:22.970Z,14.43
2022-11-05T02:46:35.004Z,15.00
2022-11-05T02:56:42.925Z,17.37
2022-11-05T03:07:01.985Z,15.67
2022-11-05T03:17:12.354Z,16.83
2022-11-05T03:27:19.981Z,17.67
2022-11-05T03:37:26.239Z,17.67
2022-11-05T03:47:33.732Z,19.20
2022-11-05T03:57:43.145Z,18.13
2022-11-05T04:08:03.962Z,16.53
2022-11-05T04:18:08.318Z,15.87
2022-11-05T04:28:11.388Z,16.10
2022-11-05T04:38:17.680Z,14.63
2022-11-05T04:48:20.760Z,15.97
2022-11-05T04:58:25.205Z,14.80
2022-11-05T05:08:28.084Z,14.93
2022-11-05T05:18:32.388Z,13.00
2022-11-05T05:28:35.199Z,13.97
2022-11-05T05:38:40.307Z,14.10
2022-11-05T05:48:44.074Z,13.77
2022-11-05T05:58:48.919Z,14.23
2022-11-05T06:08:52.151Z,13.27
2022-11-05T06:18:56.480Z,11.13
2022-11-05T06:28:59.606Z,9.17
2022-11-05T06:39:04.136Z,10.60
2022-11-05T06:49:08.037Z,10.03
2022-11-05T06:59:12.494Z,10.83
2022-11-05T07:09:15.380Z,9.97
2022-11-05T07:19:19.626Z,9.47
2022-11-05T07:29:22.708Z,9.17
2022-11-05T07:39:27.197Z,7.60
2022-11-05T07:49:30.367Z,7.23
2022-11-05T07:59:34.838Z,6.70
2022-11-05T08:09:37.921Z,5.40
2022-11-05T08:19:42.263Z,5.73
2022-11-05T08:29:45.564Z,5.73
2022-11-05T08:39:50.044Z,2.80
2022-11-05T08:49:54.723Z,3.00
2022-11-05T08:59:58.965Z,3.73
2022-11-05T09:10:02.080Z,3.33
2022-11-05T09:20:08.023Z,3.97
2022-11-05T09:30:13.360Z,3.90
2022-11-05T09:40:19.286Z,4.00
2022-11-05T09:50:27.947Z,3.50
2022-11-05T10:00:33.749Z,2.73
2022-11-05T10:10:42.756Z,2.27
2022-11-05T10:20:47.490Z,2.58
2022-11-05T10:30:58.701Z,2.07
2022-11-05T10:41:31.467Z,2.13
2022-11-05T10:51:34.905Z,1.73
2022-11-05T11:01:39.462Z,1.57
2022-11-05T11:11:43.918Z,1.27
2022-11-05T11:22:09.243Z,1.87
2022-11-05T11:32:15.596Z,1.03
2022-11-05T11:42:24.615Z,1.30
2022-11-05T11:52:31.663Z,0.80
2022-11-05T12:03:01.918Z,1.03
2022-11-05T12:13:31.286Z,1.07
2022-11-05T12:23:54.361Z,1.25
2022-11-05T12:34:09.465Z,0.73
2022-11-05T12:44:27.127Z,0.80
2022-11-05T12:54:45.650Z,0.90
2022-11-05T13:04:54.342Z,1.10
2022-11-05T13:15:00.520Z,1.23
2022-11-05T13:25:13.015Z,1.97
2022-11-05T13:35:18.853Z,2.00
2022-11-05T13:45:48.136Z,1.00
2022-11-05T13:56:14.109Z,0.87
2022-11-05T14:06:26.363Z,6.40
2022-11-05T14:16:47.140Z,1.10
2022-11-05T14:27:25.986Z,1.50
2022-11-05T14:37:33.937Z,1.00
2022-11-05T14:47:40.149Z,0.90
2022-11-05T14:58:06.611Z,1.30
2022-11-05T15:08:33.579Z,0.70
2022-11-05T15:18:44.390Z,0.80
2022-11-05T15:28:49.487Z,1.27
2022-11-05T15:39:23.093Z,1.43
2022-11-05T15:49:17.806Z,1.60
2022-11-05T15:59:24.272Z,2.80
2022-11-05T16:09:28.881Z,1.20
2022-11-05T16:19:40.847Z,1.40
2022-11-05T16:29:50.902Z,1.77
2022-11-05T16:39:55.270Z,1.57
2022-11-05T16:49:58.566Z,1.80
2022-11-05T17:00:02.974Z,3.23
2022-11-05T17:10:06.341Z,2.70
2022-11-05T17:20:17.831Z,3.40
2022-11-05T17:30:20.778Z,3.77
2022-11-05T17:40:25.991Z,4.50
2022-11-05T17:50:28.952Z,4.80
2022-11-05T18:00:33.364Z,4.53
2022-11-05T18:10:37.872Z,5.90
2022-11-05T18:20:43.238Z,6.53
2022-11-05T18:30:46.389Z,6.20
2022-11-05T18:40:51.734Z,6.23
2022-11-05T18:51:00.659Z,5.40
2022-11-05T19:01:13.358Z,5.87
2022-11-05T19:11:18.316Z,6.60
2022-11-05T19:21:25.120Z,6.43
2022-11-05T19:31:28.529Z,5.63
2022-11-05T19:41:33.146Z,17.27
2022-11-05T19:51:36.334Z,5.73
2022-11-05T20:01:41.082Z,4.83
2022-11-05T20:11:45.458Z,4.93
2022-11-05T20:21:49.963Z,4.17
2022-11-05T20:31:53.799Z,3.40
2022-11-05T20:42:00.573Z,3.57
2022-11-05T20:52:03.867Z,5.07
2022-11-05T21:02:08.443Z,3.90
2022-11-05T21:12:12.594Z,4.77
2022-11-05T21:22:17.175Z,3.67
2022-11-05T21:32:20.277Z,3.67
2022-11-05T21:42:24.738Z,4.57
2022-11-05T21:52:46.755Z,4.13
2022-11-05T22:02:51.204Z,4.10
2022-11-05T22:12:54.702Z,3.17
2022-11-05T22:22:59.011Z,3.87
2022-11-05T22:33:02.432Z,3.60
2022-11-05T22:43:06.523Z,2.77
2022-11-05T22:53:09.346Z,2.53
2022-11-05T23:03:14.278Z,1.73
2022-11-05T23:13:17.481Z,1.43
2022-11-05T23:23:39.540Z,1.47
2022-11-05T23:33:42.680Z,1.40
2022-11-05T23:44:04.745Z,1.70
2022-11-05T23:54:07.766Z,1.63
