createdAt,value
2019-05-25T00:01:13.269Z,3.10
2019-05-25T00:03:40.969Z,2.63
2019-05-25T00:06:08.691Z,3.40
2019-05-25T00:08:36.333Z,3.30
2019-05-25T00:11:03.957Z,3.70
2019-05-25T00:13:31.602Z,3.33
2019-05-25T00:15:59.251Z,3.80
2019-05-25T00:18:26.892Z,4.07
2019-05-25T00:20:54.553Z,4.00
2019-05-25T00:23:22.201Z,3.87
2019-05-25T00:25:50.220Z,3.83
2019-05-25T00:28:17.868Z,4.33
2019-05-25T00:30:45.524Z,3.90
2019-05-25T00:33:13.120Z,4.20
2019-05-25T00:35:40.776Z,4.60
2019-05-25T00:38:10.744Z,4.80
2019-05-25T00:40:38.742Z,4.30
2019-05-25T00:43:06.348Z,4.33
2019-05-25T00:45:33.980Z,4.97
2019-05-25T00:48:01.594Z,5.13
2019-05-25T00:50:29.252Z,4.50
2019-05-25T00:52:56.905Z,4.90
2019-05-25T00:55:24.566Z,5.30
2019-05-25T00:57:52.224Z,5.90
2019-05-25T01:00:20.048Z,5.53
2019-05-25T01:02:47.667Z,5.13
2019-05-25T01:05:15.294Z,5.40
2019-05-25T01:07:42.900Z,5.63
2019-05-25T01:10:10.873Z,5.70
2019-05-25T01:12:38.466Z,5.90
2019-05-25T01:15:06.412Z,6.27
2019-05-25T01:17:34.032Z,6.03
2019-05-25T01:20:01.796Z,6.00
2019-05-25T01:22:29.400Z,6.60
2019-05-25T01:24:57.055Z,6.73
2019-05-25T01:27:24.691Z,5.87
2019-05-25T01:29:52.341Z,6.30
2019-05-25T01:32:19.994Z,6.37
2019-05-25T01:34:47.635Z,6.57
2019-05-25T01:37:15.251Z,6.43
2019-05-25T01:39:42.882Z,6.97
2019-05-25T01:42:10.500Z,7.17
2019-05-25T01:44:38.138Z,6.53
2019-05-25T01:47:05.767Z,6.67
2019-05-25T01:49:33.439Z,7.30
2019-05-25T01:52:01.100Z,7.33
2019-05-25T01:54:30.909Z,7.20
2019-05-25T01:56:58.525Z,7.37
2019-05-25T01:59:26.174Z,7.67
2019-05-25T02:01:53.778Z,8.33
2019-05-25T02:04:21.461Z,7.93
2019-05-25T02:06:49.090Z,7.30
2019-05-25T02:09:16.716Z,7.53
2019-05-25T02:11:44.349Z,8.10
2019-05-25T02:14:11.961Z,7.53
2019-05-25T02:16:39.601Z,7.57
2019-05-25T02:19:07.249Z,7.77
2019-05-25T02:21:34.898Z,7.73
2019-05-25T02:24:26.160Z,7.40
2019-05-25T02:26:53.867Z,7.70
2019-05-25T02:29:21.497Z,8.10
2019-05-25T02:31:49.157Z,8.10
2019-05-25T02:34:16.857Z,7.87
2019-05-25T02:36:44.477Z,8.57
2019-05-25T02:39:12.082Z,8.10
2019-05-25T02:41:39.705Z,8.63
2019-05-25T02:44:07.313Z,8.17
2019-05-25T02:46:34.950Z,8.37
2019-05-25T02:49:02.701Z,7.80
2019-05-25T02:51:30.361Z,8.97
2019-05-25T02:53:57.985Z,8.37
2019-05-25T02:56:25.662Z,9.27
2019-05-25T02:58:53.311Z,9.00
2019-05-25T03:01:22.736Z,9.47
2019-05-25T03:03:50.369Z,9.10
2019-05-25T03:06:20.819Z,8.77
2019-05-25T03:08:48.444Z,8.80
2019-05-25T03:11:16.524Z,9.33
2019-05-25T03:13:44.552Z,9.23
2019-05-25T03:16:12.201Z,9.30
2019-05-25T03:18:39.853Z,9.50
2019-05-25T03:21:07.530Z,8.67
2019-05-25T03:23:36.980Z,9.60
2019-05-25T03:26:04.714Z,9.43
2019-05-25T03:28:32.316Z,9.23
2019-05-25T03:30:59.956Z,9.17
2019-05-25T03:33:27.574Z,9.83
2019-05-25T03:35:55.396Z,9.20
2019-05-25T03:38:23.041Z,10.17
2019-05-25T03:40:50.684Z,9.13
2019-05-25T03:43:18.316Z,9.50
2019-05-25T03:45:45.919Z,9.97
2019-05-25T03:48:13.536Z,9.30
2019-05-25T03:50:41.226Z,9.00
2019-05-25T03:53:08.850Z,8.93
2019-05-25T03:55:36.521Z,9.77
2019-05-25T03:58:04.132Z,10.07
2019-05-25T04:00:32.819Z,9.63
2019-05-25T04:03:00.449Z,9.03
2019-05-25T04:05:28.057Z,9.70
2019-05-25T04:07:55.812Z,10.40
2019-05-25T04:10:23.719Z,10.50
2019-05-25T04:12:51.332Z,10.13
2019-05-25T04:15:18.939Z,10.23
2019-05-25T04:17:46.590Z,9.53
2019-05-25T04:20:14.201Z,9.63
2019-05-25T04:22:41.869Z,10.50
2019-05-25T04:25:09.547Z,9.13
2019-05-25T04:27:37.183Z,9.30
2019-05-25T04:30:06.870Z,9.53
2019-05-25T04:32:34.446Z,8.90
2019-05-25T04:35:02.081Z,9.20
2019-05-25T04:37:29.699Z,9.40
2019-05-25T04:39:57.316Z,8.57
2019-05-25T04:42:24.968Z,8.50
2019-05-25T04:44:52.560Z,8.57
2019-05-25T04:47:26.859Z,8.40
2019-05-25T04:49:49.651Z,8.30
2019-05-25T04:52:17.269Z,8.00
2019-05-25T04:54:45.013Z,8.43
2019-05-25T04:57:12.769Z,8.60
2019-05-25T04:59:40.437Z,9.07
2019-05-25T05:02:08.104Z,8.57
2019-05-25T05:04:35.758Z,8.60
2019-05-25T05:07:03.514Z,9.20
2019-05-25T05:09:31.131Z,8.43
2019-05-25T05:11:58.759Z,9.27
2019-05-25T05:14:26.424Z,8.60
2019-05-25T05:16:54.055Z,8.80
2019-05-25T05:19:21.671Z,8.80
2019-05-25T05:21:49.311Z,8.63
2019-05-25T05:24:16.906Z,8.27
2019-05-25T05:26:55.231Z,8.40
2019-05-25T05:29:13.957Z,8.40
2019-05-25T05:31:41.593Z,8.10
2019-05-25T05:34:09.224Z,8.00
2019-05-25T05:36:36.854Z,8.73
2019-05-25T05:39:06.039Z,8.63
2019-05-25T05:41:35.707Z,8.10
2019-05-25T05:44:03.450Z,8.40
2019-05-25T05:46:31.793Z,7.77
2019-05-25T05:48:59.825Z,8.10
2019-05-25T05:51:28.470Z,8.10
2019-05-25T05:53:56.541Z,7.27
2019-05-25T05:56:24.199Z,6.60
2019-05-25T05:58:51.859Z,6.87
2019-05-25T06:01:19.485Z,6.93
2019-05-25T06:03:47.158Z,6.63
2019-05-25T06:06:14.791Z,6.37
2019-05-25T06:08:42.459Z,6.47
2019-05-25T06:11:10.076Z,7.13
2019-05-25T06:13:37.719Z,6.40
2019-05-25T06:16:05.384Z,6.20
2019-05-25T06:18:33.052Z,5.17
2019-05-25T06:21:00.694Z,5.90
2019-05-25T06:23:28.338Z,5.03
2019-05-25T06:25:55.952Z,4.90
2019-05-25T06:28:48.795Z,4.30
2019-05-25T06:31:16.429Z,4.63
2019-05-25T06:33:44.097Z,4.70
2019-05-25T06:36:13.905Z,4.23
2019-05-25T06:38:41.529Z,4.63
2019-05-25T06:41:09.132Z,4.20
2019-05-25T06:43:36.801Z,3.90
2019-05-25T06:46:04.412Z,3.63
2019-05-25T06:48:32.042Z,3.83
2019-05-25T06:50:59.686Z,4.00
2019-05-25T06:53:27.361Z,3.70
2019-05-25T06:55:54.997Z,3.70
2019-05-25T06:58:22.655Z,3.50
2019-05-25T07:00:50.297Z,3.20
2019-05-25T07:03:17.945Z,4.20
2019-05-25T07:05:45.559Z,3.77
2019-05-25T07:08:13.423Z,3.23
2019-05-25T07:10:41.051Z,3.37
2019-05-25T07:13:08.681Z,3.00
2019-05-25T07:15:36.289Z,3.37
2019-05-25T07:18:05.269Z,3.23
2019-05-25T07:20:32.877Z,3.20
2019-05-25T07:23:00.514Z,3.20
2019-05-25T07:25:28.137Z,3.57
2019-05-25T07:27:59.545Z,3.60
2019-05-25T07:30:25.172Z,3.43
2019-05-25T07:32:52.805Z,3.00
2019-05-25T07:35:20.425Z,3.10
2019-05-25T07:37:48.037Z,3.47
2019-05-25T07:40:15.759Z,2.90
2019-05-25T07:42:43.354Z,3.07
2019-05-25T07:45:11.010Z,3.13
2019-05-25T07:47:38.615Z,3.40
2019-05-25T07:50:06.890Z,3.33
2019-05-25T07:52:34.495Z,3.40
2019-05-25T07:55:02.125Z,2.80
2019-05-25T07:57:29.744Z,3.30
2019-05-25T07:59:58.856Z,3.30
2019-05-25T08:02:26.489Z,3.33
2019-05-25T08:04:54.116Z,3.93
2019-05-25T08:07:21.729Z,4.30
2019-05-25T08:09:49.371Z,3.97
2019-05-25T08:12:16.974Z,4.27
2019-05-25T08:14:45.196Z,4.40
2019-05-25T08:17:12.862Z,3.70
2019-05-25T08:19:40.506Z,4.23
2019-05-25T08:22:08.105Z,4.60
2019-05-25T08:24:35.741Z,5.87
2019-05-25T08:27:03.449Z,7.10
2019-05-25T08:29:31.071Z,5.63
2019-05-25T08:31:58.677Z,6.73
2019-05-25T08:34:26.327Z,6.80
2019-05-25T08:36:53.945Z,7.57
2019-05-25T08:39:21.585Z,6.67
2019-05-25T08:41:50.478Z,7.03
2019-05-25T08:44:18.045Z,7.07
2019-05-25T08:46:45.702Z,7.70
2019-05-25T08:49:13.318Z,7.50
2019-05-25T08:51:40.972Z,5.87
2019-05-25T08:54:08.570Z,6.03
2019-05-25T08:56:36.184Z,6.80
2019-05-25T08:59:03.895Z,6.58
2019-05-25T09:01:31.567Z,6.50
2019-05-25T09:03:59.179Z,7.08
2019-05-25T09:06:26.797Z,7.00
2019-05-25T09:08:54.390Z,6.80
2019-05-25T09:11:22.031Z,6.62
2019-05-25T09:13:49.636Z,7.12
2019-05-25T09:16:17.362Z,7.78
2019-05-25T09:18:44.959Z,6.62
2019-05-25T09:21:12.594Z,7.60
2019-05-25T09:23:40.194Z,7.60
2019-05-25T09:26:07.847Z,6.92
2019-05-25T09:28:35.472Z,6.87
2019-05-25T09:31:03.150Z,6.65
2019-05-25T09:33:30.892Z,7.23
2019-05-25T09:35:58.634Z,7.50
2019-05-25T09:38:26.294Z,8.35
2019-05-25T09:40:53.935Z,8.28
2019-05-25T09:43:21.559Z,7.70
2019-05-25T09:45:49.236Z,7.47
2019-05-25T09:48:16.894Z,7.90
2019-05-25T09:50:44.597Z,8.13
2019-05-25T09:53:12.220Z,8.20
2019-05-25T09:55:39.860Z,8.65
2019-05-25T09:58:07.503Z,8.43
2019-05-25T10:00:39.842Z,9.23
2019-05-25T10:03:04.875Z,9.40
2019-05-25T10:05:33.964Z,9.58
2019-05-25T10:08:01.561Z,7.58
2019-05-25T10:10:29.209Z,7.78
2019-05-25T10:12:56.838Z,8.00
2019-05-25T10:15:24.471Z,6.62
2019-05-25T10:17:52.104Z,7.40
2019-05-25T10:20:19.723Z,8.10
2019-05-25T10:22:47.357Z,9.45
2019-05-25T10:25:15.191Z,9.13
2019-05-25T10:27:42.831Z,7.42
2019-05-25T10:30:10.854Z,7.60
2019-05-25T10:32:38.520Z,7.28
2019-05-25T10:35:06.228Z,6.87
2019-05-25T10:37:33.867Z,7.12
2019-05-25T10:40:01.484Z,7.08
2019-05-25T10:42:29.128Z,6.83
2019-05-25T10:44:56.758Z,6.92
2019-05-25T10:47:24.411Z,6.95
2019-05-25T10:49:52.059Z,6.87
2019-05-25T10:52:19.710Z,5.87
2019-05-25T10:54:47.307Z,5.85
2019-05-25T10:57:14.975Z,5.75
2019-05-25T10:59:52.473Z,5.42
2019-05-25T11:02:12.082Z,6.47
2019-05-25T11:04:39.671Z,6.80
2019-05-25T11:07:07.314Z,6.37
2019-05-25T11:09:34.922Z,6.65
2019-05-25T11:12:02.562Z,7.25
2019-05-25T11:14:30.188Z,5.87
2019-05-25T11:16:57.848Z,5.47
2019-05-25T11:19:25.482Z,6.83
2019-05-25T11:21:53.101Z,7.12
2019-05-25T11:24:20.715Z,6.45
2019-05-25T11:26:48.343Z,6.90
2019-05-25T11:29:16.983Z,6.95
2019-05-25T11:31:54.055Z,6.97
2019-05-25T11:34:14.117Z,7.15
2019-05-25T11:36:41.732Z,6.12
2019-05-25T11:39:09.359Z,6.30
2019-05-25T11:41:36.965Z,6.20
2019-05-25T11:44:04.593Z,6.42
2019-05-25T11:46:32.213Z,6.28
2019-05-25T11:48:59.849Z,6.50
2019-05-25T11:51:27.485Z,5.95
2019-05-25T11:53:55.108Z,6.90
2019-05-25T11:56:22.708Z,6.62
2019-05-25T11:58:50.346Z,5.62
2019-05-25T12:01:17.984Z,5.00
2019-05-25T12:03:45.639Z,5.75
2019-05-25T12:06:13.244Z,5.35
2019-05-25T12:08:40.891Z,4.30
2019-05-25T12:11:08.493Z,4.92
2019-05-25T12:13:36.120Z,4.20
2019-05-25T12:16:03.747Z,4.72
2019-05-25T12:18:31.406Z,5.10
2019-05-25T12:21:24.545Z,4.87
2019-05-25T12:23:52.218Z,4.65
2019-05-25T12:26:19.821Z,5.00
2019-05-25T12:28:47.470Z,5.30
2019-05-25T12:31:15.089Z,5.08
2019-05-25T12:33:42.757Z,5.08
2019-05-25T12:36:10.356Z,4.35
2019-05-25T12:38:37.996Z,4.22
2019-05-25T12:41:05.698Z,4.60
2019-05-25T12:43:33.312Z,4.75
2019-05-25T12:46:00.918Z,4.08
2019-05-25T12:48:28.529Z,4.92
2019-05-25T12:50:56.156Z,4.80
2019-05-25T12:53:26.779Z,4.40
2019-05-25T12:55:54.377Z,4.65
2019-05-25T12:58:23.832Z,5.03
2019-05-25T13:00:55.908Z,4.30
2019-05-25T13:03:20.819Z,3.83
2019-05-25T13:05:48.434Z,4.03
2019-05-25T13:08:16.049Z,4.45
2019-05-25T13:10:43.656Z,4.78
2019-05-25T13:13:11.297Z,4.55
2019-05-25T13:15:38.936Z,4.33
2019-05-25T13:18:06.590Z,4.87
2019-05-25T13:20:34.221Z,4.62
2019-05-25T13:23:05.251Z,4.30
2019-05-25T13:25:31.254Z,4.47
2019-05-25T13:27:58.902Z,4.15
2019-05-25T13:30:26.529Z,4.30
2019-05-25T13:32:54.161Z,5.15
2019-05-25T13:35:21.799Z,5.10
2019-05-25T13:37:49.410Z,4.28
2019-05-25T13:40:17.157Z,4.03
2019-05-25T13:42:44.791Z,4.33
2019-05-25T13:45:12.794Z,5.10
2019-05-25T13:47:40.401Z,4.37
2019-05-25T13:50:08.312Z,4.58
2019-05-25T13:52:35.927Z,3.90
2019-05-25T13:55:03.594Z,4.12
2019-05-25T13:57:31.229Z,4.15
2019-05-25T13:59:58.915Z,4.30
2019-05-25T14:02:26.560Z,4.25
2019-05-25T14:04:54.212Z,4.12
2019-05-25T14:07:21.832Z,3.75
2019-05-25T14:09:49.494Z,3.90
2019-05-25T14:12:17.099Z,3.72
2019-05-25T14:14:44.763Z,3.60
2019-05-25T14:17:12.372Z,4.10
2019-05-25T14:19:41.482Z,4.45
2019-05-25T14:22:09.219Z,4.55
2019-05-25T14:24:36.839Z,3.75
2019-05-25T14:27:04.451Z,4.03
2019-05-25T14:29:32.072Z,4.40
2019-05-25T14:31:59.690Z,3.33
2019-05-25T14:34:27.347Z,3.22
2019-05-25T14:36:54.961Z,3.27
2019-05-25T14:39:22.599Z,3.55
2019-05-25T14:41:50.194Z,3.10
2019-05-25T14:44:17.929Z,3.80
2019-05-25T14:46:45.545Z,3.70
2019-05-25T14:49:13.177Z,3.10
2019-05-25T14:51:40.828Z,3.35
2019-05-25T14:54:08.444Z,3.30
2019-05-25T14:56:36.043Z,3.30
2019-05-25T14:59:03.803Z,3.45
2019-05-25T15:01:31.429Z,2.83
2019-05-25T15:03:59.061Z,3.10
2019-05-25T15:06:26.680Z,3.15
2019-05-25T15:08:54.296Z,3.05
2019-05-25T15:11:21.977Z,3.30
2019-05-25T15:13:49.572Z,3.22
2019-05-25T15:16:17.237Z,3.52
2019-05-25T15:18:44.823Z,3.60
2019-05-25T15:21:12.965Z,3.17
2019-05-25T15:23:40.553Z,2.87
2019-05-25T15:26:08.217Z,2.42
2019-05-25T15:28:35.825Z,2.70
2019-05-25T15:31:03.470Z,3.40
2019-05-25T15:33:31.058Z,3.70
2019-05-25T15:35:58.706Z,3.08
2019-05-25T15:38:26.320Z,3.83
2019-05-25T15:40:53.944Z,3.08
2019-05-25T15:43:21.550Z,3.50
2019-05-25T15:45:49.200Z,3.15
2019-05-25T15:48:16.805Z,3.33
2019-05-25T15:50:44.449Z,4.15
2019-05-25T15:53:12.086Z,3.98
2019-05-25T15:55:39.747Z,3.52
2019-05-25T15:58:07.342Z,3.10
2019-05-25T16:00:44.946Z,3.10
2019-05-25T16:03:12.632Z,3.10
2019-05-25T16:05:40.290Z,2.90
2019-05-25T16:08:07.870Z,3.50
2019-05-25T16:10:35.520Z,3.42
2019-05-25T16:13:03.147Z,3.20
2019-05-25T16:15:30.770Z,3.20
2019-05-25T16:17:58.386Z,2.70
2019-05-25T16:20:26.037Z,2.35
2019-05-25T16:22:53.630Z,2.62
2019-05-25T16:25:22.746Z,2.95
2019-05-25T16:27:50.389Z,2.60
2019-05-25T16:30:18.024Z,2.83
2019-05-25T16:33:10.805Z,2.50
2019-05-25T16:35:15.154Z,2.70
2019-05-25T16:37:43.035Z,3.02
2019-05-25T16:40:11.121Z,2.90
2019-05-25T16:42:38.758Z,2.67
2019-05-25T16:45:07.301Z,2.75
2019-05-25T16:47:34.953Z,3.20
2019-05-25T16:50:02.915Z,3.33
2019-05-25T16:52:30.541Z,3.10
2019-05-25T16:54:58.142Z,3.58
2019-05-25T16:57:25.802Z,3.33
2019-05-25T16:59:53.432Z,3.30
2019-05-25T17:02:21.156Z,3.30
2019-05-25T17:04:48.810Z,3.08
2019-05-25T17:07:19.463Z,3.08
2019-05-25T17:09:47.086Z,4.60
2019-05-25T17:12:14.717Z,3.40
2019-05-25T17:14:42.343Z,3.40
2019-05-25T17:17:09.977Z,3.42
2019-05-25T17:19:37.585Z,3.35
2019-05-25T17:22:05.239Z,3.05
2019-05-25T17:24:32.836Z,3.30
2019-05-25T17:27:00.491Z,3.27
2019-05-25T17:29:28.132Z,3.25
2019-05-25T17:31:55.770Z,3.40
2019-05-25T17:34:23.406Z,3.70
2019-05-25T17:36:51.038Z,3.92
2019-05-25T17:39:18.661Z,3.87
2019-05-25T17:41:46.276Z,4.35
2019-05-25T17:44:13.898Z,4.10
2019-05-25T17:46:41.532Z,4.10
2019-05-25T17:49:09.127Z,4.35
2019-05-25T17:51:36.783Z,4.50
2019-05-25T17:54:04.420Z,4.33
2019-05-25T17:56:32.023Z,3.87
2019-05-25T17:58:59.648Z,3.95
2019-05-25T18:01:27.247Z,3.90
2019-05-25T18:04:06.531Z,4.40
2019-05-25T18:06:24.304Z,4.25
2019-05-25T18:08:51.973Z,3.80
2019-05-25T18:11:19.566Z,3.90
2019-05-25T18:13:47.195Z,3.75
2019-05-25T18:16:14.803Z,3.60
2019-05-25T18:18:42.464Z,3.80
2019-05-25T18:21:10.092Z,3.00
2019-05-25T18:23:37.900Z,3.50
2019-05-25T18:26:05.490Z,3.43
2019-05-25T18:28:33.145Z,3.13
2019-05-25T18:31:00.779Z,3.47
2019-05-25T18:33:28.418Z,3.40
2019-05-25T18:35:56.026Z,3.25
2019-05-25T18:38:23.675Z,3.40
2019-05-25T18:40:51.281Z,3.27
2019-05-25T18:43:18.892Z,3.27
2019-05-25T18:45:46.488Z,3.00
2019-05-25T18:48:14.132Z,3.47
2019-05-25T18:50:42.062Z,3.80
2019-05-25T18:53:10.653Z,3.70
2019-05-25T18:55:38.329Z,3.67
2019-05-25T18:58:05.998Z,4.10
2019-05-25T19:00:33.607Z,3.87
2019-05-25T19:03:01.204Z,3.80
2019-05-25T19:05:28.834Z,4.07
2019-05-25T19:07:56.436Z,3.60
2019-05-25T19:10:24.077Z,3.83
2019-05-25T19:12:51.689Z,4.27
2019-05-25T19:15:19.313Z,3.97
2019-05-25T19:17:46.932Z,4.50
2019-05-25T19:20:20.741Z,3.97
2019-05-25T19:22:44.122Z,4.17
2019-05-25T19:25:12.043Z,4.00
2019-05-25T19:27:39.687Z,4.37
2019-05-25T19:30:08.528Z,4.07
2019-05-25T19:32:36.171Z,3.90
2019-05-25T19:35:03.945Z,3.97
2019-05-25T19:37:31.598Z,4.03
2019-05-25T19:39:59.237Z,4.17
2019-05-25T19:42:26.831Z,4.07
2019-05-25T19:44:54.490Z,4.20
2019-05-25T19:47:22.133Z,4.00
2019-05-25T19:49:49.803Z,3.80
2019-05-25T19:52:17.430Z,3.50
2019-05-25T19:54:45.101Z,4.50
2019-05-25T19:57:12.724Z,3.40
2019-05-25T19:59:40.365Z,4.30
2019-05-25T20:02:07.971Z,3.97
2019-05-25T20:04:35.624Z,4.20
2019-05-25T20:07:03.267Z,3.80
2019-05-25T20:09:30.891Z,4.20
2019-05-25T20:11:58.496Z,3.80
2019-05-25T20:14:26.136Z,4.30
2019-05-25T20:16:53.806Z,4.60
2019-05-25T20:19:21.438Z,4.20
2019-05-25T20:21:49.094Z,4.13
2019-05-25T20:24:16.709Z,4.60
2019-05-25T20:26:44.365Z,4.00
2019-05-25T20:29:11.970Z,4.23
2019-05-25T20:31:39.631Z,4.47
2019-05-25T20:34:07.260Z,3.80
2019-05-25T20:36:34.945Z,4.43
2019-05-25T20:39:03.220Z,4.60
2019-05-25T20:41:30.851Z,5.13
2019-05-25T20:43:58.471Z,4.37
2019-05-25T20:46:26.131Z,4.97
2019-05-25T20:48:53.808Z,4.93
2019-05-25T20:51:21.421Z,5.10
2019-05-25T20:53:49.037Z,5.23
2019-05-25T20:56:16.763Z,4.80
2019-05-25T20:58:44.358Z,4.50
2019-05-25T21:01:11.996Z,4.47
2019-05-25T21:03:39.597Z,4.30
2019-05-25T21:06:07.238Z,4.43
2019-05-25T21:08:34.844Z,4.93
2019-05-25T21:11:02.603Z,4.37
2019-05-25T21:13:30.163Z,5.53
2019-05-25T21:15:57.805Z,5.20
2019-05-25T21:18:25.598Z,5.30
2019-05-25T21:20:53.218Z,6.07
2019-05-25T21:23:20.836Z,6.07
2019-05-25T21:25:48.428Z,6.17
2019-05-25T21:28:16.050Z,6.80
2019-05-25T21:30:43.639Z,7.37
2019-05-25T21:33:11.275Z,7.73
2019-05-25T21:35:38.936Z,7.73
2019-05-25T21:38:06.546Z,7.83
2019-05-25T21:40:34.177Z,7.53
2019-05-25T21:43:03.275Z,7.40
2019-05-25T21:45:30.865Z,8.23
2019-05-25T21:47:58.499Z,8.10
2019-05-25T21:50:26.116Z,7.23
2019-05-25T21:52:53.732Z,6.97
2019-05-25T21:55:21.360Z,7.27
2019-05-25T21:57:49.027Z,7.67
2019-05-25T22:00:20.743Z,7.73
2019-05-25T22:02:48.447Z,8.83
2019-05-25T22:05:16.210Z,7.50
2019-05-25T22:07:43.825Z,8.77
2019-05-25T22:10:11.570Z,8.67
2019-05-25T22:12:40.529Z,8.33
2019-05-25T22:15:09.866Z,8.27
2019-05-25T22:17:37.764Z,8.43
2019-05-25T22:20:05.624Z,7.73
2019-05-25T22:22:33.284Z,7.03
2019-05-25T22:25:00.933Z,7.83
2019-05-25T22:27:28.532Z,7.77
2019-05-25T22:29:56.259Z,7.60
2019-05-25T22:32:23.893Z,8.20
2019-05-25T22:34:51.518Z,8.50
2019-05-25T22:37:19.125Z,8.00
2019-05-25T22:39:46.783Z,8.97
2019-05-25T22:42:14.445Z,8.80
2019-05-25T22:44:42.121Z,9.30
2019-05-25T22:47:09.753Z,9.33
2019-05-25T22:49:37.397Z,8.77
2019-05-25T22:52:05.793Z,8.13
2019-05-25T22:54:33.423Z,8.77
2019-05-25T22:57:01.032Z,7.90
2019-05-25T22:59:28.683Z,7.40
2019-05-25T23:01:56.392Z,7.50
2019-05-25T23:04:24.407Z,8.00
2019-05-25T23:06:57.758Z,8.13
2019-05-25T23:09:21.604Z,7.90
2019-05-25T23:11:49.169Z,7.60
2019-05-25T23:14:16.812Z,7.90
2019-05-25T23:16:44.445Z,8.23
2019-05-25T23:19:12.066Z,8.90
2019-05-25T23:21:39.730Z,8.83
2019-05-25T23:24:07.426Z,9.60
2019-05-25T23:26:35.039Z,9.17
2019-05-25T23:29:02.606Z,8.63
2019-05-25T23:31:30.251Z,8.87
2019-05-25T23:33:57.871Z,8.80
2019-05-25T23:36:25.529Z,8.33
2019-05-25T23:38:53.138Z,8.30
2019-05-25T23:41:20.764Z,8.60
2019-05-25T23:43:48.349Z,8.47
2019-05-25T23:46:16.017Z,8.63
2019-05-25T23:48:43.627Z,8.70
2019-05-25T23:51:11.269Z,9.73
2019-05-25T23:53:38.865Z,8.80
2019-05-25T23:56:06.526Z,9.13
2019-05-25T23:58:34.153Z,8.93
