createdAt,value
2022-11-21T00:00:54.484Z,97004.88
2022-11-21T00:03:21.669Z,97003.66
2022-11-21T00:05:49.562Z,97003.38
2022-11-21T00:08:18.656Z,96995.38
2022-11-21T00:10:46.090Z,96990.84
2022-11-21T00:13:19.606Z,96995.81
2022-11-21T00:15:47.085Z,96996.84
2022-11-21T00:18:14.039Z,96990.69
2022-11-21T00:20:41.900Z,96988.94
2022-11-21T00:23:08.991Z,96996.28
2022-11-21T00:25:36.130Z,96982.00
2022-11-21T00:28:03.227Z,96982.31
2022-11-21T00:30:30.028Z,96978.38
2022-11-21T00:32:58.605Z,96977.69
2022-11-21T00:35:25.349Z,96980.16
2022-11-21T00:37:52.005Z,96983.56
2022-11-21T00:40:19.007Z,96974.13
2022-11-21T00:42:45.680Z,96974.31
2022-11-21T00:45:12.350Z,96965.81
2022-11-21T00:47:39.001Z,96971.16
2022-11-21T00:50:06.308Z,96961.13
2022-11-21T00:52:32.969Z,96969.50
2022-11-21T00:54:59.565Z,96958.09
2022-11-21T00:57:26.156Z,96952.41
2022-11-21T00:59:52.700Z,96953.78
2022-11-21T01:02:19.374Z,96946.53
2022-11-21T01:04:45.977Z,96949.66
2022-11-21T01:07:15.662Z,96963.16
2022-11-21T01:09:42.293Z,96957.34
2022-11-21T01:12:08.987Z,96953.41
2022-11-21T01:14:35.562Z,96950.09
2022-11-21T01:17:02.319Z,96952.28
2022-11-21T01:19:28.872Z,96960.06
2022-11-21T01:21:55.443Z,96962.47
2022-11-21T01:24:22.013Z,96954.69
2022-11-21T01:26:50.947Z,96945.34
2022-11-21T01:29:17.678Z,96940.78
2022-11-21T01:31:44.459Z,96942.88
2022-11-21T01:34:11.384Z,96944.75
2022-11-21T01:36:37.935Z,96949.94
2022-11-21T01:39:06.740Z,96945.88
2022-11-21T01:41:36.991Z,96940.91
2022-11-21T01:44:13.822Z,96940.25
2022-11-21T01:46:40.421Z,96939.06
2022-11-21T01:49:10.962Z,96937.28
2022-11-21T01:51:53.443Z,96936.84
2022-11-21T01:54:20.044Z,96935.31
2022-11-21T01:56:59.791Z,96934.16
2022-11-21T02:00:01.032Z,96933.44
2022-11-21T02:02:34.513Z,96934.25
2022-11-21T02:05:02.585Z,96925.44
2022-11-21T02:07:33.795Z,96929.06
2022-11-21T02:10:03.186Z,96925.44
2022-11-21T02:12:37.160Z,96915.50
2022-11-21T02:15:04.340Z,96931.56
2022-11-21T02:17:32.003Z,96920.06
2022-11-21T02:20:08.116Z,96922.34
2022-11-21T02:23:05.721Z,96914.66
2022-11-21T02:25:36.524Z,96906.56
2022-11-21T02:28:07.072Z,96904.81
2022-11-21T02:30:36.973Z,96901.91
2022-11-21T02:33:03.725Z,96895.78
2022-11-21T02:35:30.359Z,96891.00
2022-11-21T02:38:17.234Z,96886.22
2022-11-21T02:40:52.148Z,96878.25
2022-11-21T02:43:30.163Z,96874.22
2022-11-21T02:45:56.791Z,96873.38
2022-11-21T02:48:23.346Z,96878.16
2022-11-21T02:50:49.897Z,96877.22
2022-11-21T02:53:19.115Z,96881.69
2022-11-21T02:55:46.039Z,96867.69
2022-11-21T02:58:13.037Z,96870.06
2022-11-21T03:00:41.768Z,96874.22
2022-11-21T03:03:09.276Z,96872.25
2022-11-21T03:05:36.180Z,96864.09
2022-11-21T03:08:03.779Z,96862.72
2022-11-21T03:10:30.363Z,96867.69
2022-11-21T03:13:01.287Z,96871.75
2022-11-21T03:15:30.187Z,96869.88
2022-11-21T03:17:56.945Z,96867.81
2022-11-21T03:20:23.631Z,96863.53
2022-11-21T03:22:50.490Z,96856.81
2022-11-21T03:25:17.640Z,96859.63
2022-11-21T03:27:44.248Z,96857.97
2022-11-21T03:30:11.490Z,96858.19
2022-11-21T03:32:38.132Z,96858.91
2022-11-21T03:35:05.602Z,96859.31
2022-11-21T03:37:32.170Z,96860.94
2022-11-21T03:39:58.732Z,96867.38
2022-11-21T03:42:25.309Z,96853.00
2022-11-21T03:44:51.867Z,96859.41
2022-11-21T03:47:18.476Z,96855.56
2022-11-21T03:49:45.031Z,96861.06
2022-11-21T03:52:11.586Z,96853.50
2022-11-21T03:54:38.140Z,96861.41
2022-11-21T03:57:04.712Z,96859.50
2022-11-21T03:59:31.263Z,96856.06
2022-11-21T04:01:57.866Z,96866.34
2022-11-21T04:04:24.686Z,96859.50
2022-11-21T04:06:51.360Z,96867.47
2022-11-21T04:09:17.943Z,96870.88
2022-11-21T04:11:44.480Z,96869.25
2022-11-21T04:14:11.032Z,96864.38
2022-11-21T04:16:37.621Z,96864.88
2022-11-21T04:19:04.210Z,96867.91
2022-11-21T04:21:30.776Z,96876.06
2022-11-21T04:23:57.333Z,96878.34
2022-11-21T04:26:23.944Z,96880.13
2022-11-21T04:28:50.516Z,96872.78
2022-11-21T04:31:17.165Z,96882.09
2022-11-21T04:33:43.721Z,96881.47
2022-11-21T04:36:10.425Z,96873.09
2022-11-21T04:38:37.525Z,96873.00
2022-11-21T04:41:04.891Z,96863.34
2022-11-21T04:43:31.572Z,96858.19
2022-11-21T04:45:58.121Z,96853.06
2022-11-21T04:48:24.845Z,96842.72
2022-11-21T04:50:51.460Z,96848.22
2022-11-21T04:53:18.067Z,96851.44
2022-11-21T04:55:44.691Z,96856.19
2022-11-21T04:58:11.249Z,96852.44
2022-11-21T05:00:37.844Z,96855.97
2022-11-21T05:03:05.690Z,96859.69
2022-11-21T05:05:32.742Z,96851.75
2022-11-21T05:07:59.373Z,96833.06
2022-11-21T05:10:26.010Z,96842.91
2022-11-21T05:13:18.188Z,96833.63
2022-11-21T05:15:45.240Z,96828.94
2022-11-21T05:18:11.981Z,96819.50
2022-11-21T05:20:38.650Z,96824.06
2022-11-21T05:23:05.961Z,96830.09
2022-11-21T05:25:32.643Z,96834.00
2022-11-21T05:27:59.264Z,96836.91
2022-11-21T05:30:25.990Z,96840.03
2022-11-21T05:32:52.708Z,96833.28
2022-11-21T05:35:19.293Z,96833.63
2022-11-21T05:37:45.902Z,96838.28
2022-11-21T05:40:12.662Z,96842.31
2022-11-21T05:42:59.261Z,96842.53
2022-11-21T05:45:26.129Z,96842.31
2022-11-21T05:47:52.693Z,96845.19
2022-11-21T05:50:19.374Z,96852.66
2022-11-21T05:52:45.946Z,96852.06
2022-11-21T05:55:12.517Z,96848.09
2022-11-21T05:57:39.096Z,96844.25
2022-11-21T06:00:06.442Z,96851.81
2022-11-21T06:02:51.764Z,96849.56
2022-11-21T06:05:18.366Z,96853.50
2022-11-21T06:07:45.073Z,96850.38
2022-11-21T06:10:11.693Z,96843.53
2022-11-21T06:12:38.264Z,96844.47
2022-11-21T06:15:05.020Z,96842.28
2022-11-21T06:17:32.300Z,96842.28
2022-11-21T06:19:58.862Z,96839.91
2022-11-21T06:22:25.439Z,96841.16
2022-11-21T06:24:51.993Z,96841.16
2022-11-21T06:27:18.559Z,96845.59
2022-11-21T06:29:45.115Z,96842.78
2022-11-21T06:32:11.850Z,96841.28
2022-11-21T06:34:38.481Z,96837.34
2022-11-21T06:37:05.176Z,96845.56
2022-11-21T06:39:31.719Z,96843.44
2022-11-21T06:41:58.981Z,96842.78
2022-11-21T06:44:25.934Z,96845.78
2022-11-21T06:46:52.672Z,96844.44
2022-11-21T06:49:19.506Z,96851.22
2022-11-21T06:51:46.078Z,96852.53
2022-11-21T06:54:16.509Z,96848.66
2022-11-21T06:56:43.884Z,96854.16
2022-11-21T06:59:11.350Z,96847.53
2022-11-21T07:01:38.051Z,96851.81
2022-11-21T07:04:04.805Z,96847.53
2022-11-21T07:06:31.417Z,96853.34
2022-11-21T07:09:30.866Z,96854.50
2022-11-21T07:11:44.631Z,96850.03
2022-11-21T07:14:11.704Z,96857.09
2022-11-21T07:16:38.668Z,96855.63
2022-11-21T07:19:05.610Z,96846.31
2022-11-21T07:21:32.231Z,96845.72
2022-11-21T07:23:59.616Z,96854.91
2022-11-21T07:26:26.180Z,96861.06
2022-11-21T07:28:52.784Z,96859.38
2022-11-21T07:31:19.357Z,96859.22
2022-11-21T07:33:47.472Z,96855.69
2022-11-21T07:36:14.139Z,96852.78
2022-11-21T07:38:41.731Z,96859.59
2022-11-21T07:41:09.038Z,96855.97
2022-11-21T07:43:35.688Z,96864.81
2022-11-21T07:46:02.369Z,96861.06
2022-11-21T07:48:28.970Z,96861.47
2022-11-21T07:50:55.522Z,96861.22
2022-11-21T07:53:22.194Z,96861.34
2022-11-21T07:55:48.810Z,96866.66
2022-11-21T07:58:16.515Z,96851.56
2022-11-21T08:00:43.409Z,96864.59
2022-11-21T08:03:12.295Z,96859.06
2022-11-21T08:05:41.217Z,96857.91
2022-11-21T08:08:08.913Z,96859.00
2022-11-21T08:10:40.796Z,96860.53
2022-11-21T08:13:07.430Z,96843.56
2022-11-21T08:15:34.066Z,96840.72
2022-11-21T08:18:19.222Z,96844.53
2022-11-21T08:20:46.431Z,96840.75
2022-11-21T08:23:13.093Z,96839.78
2022-11-21T08:25:40.939Z,96833.16
2022-11-21T08:28:09.332Z,96834.31
2022-11-21T08:30:36.918Z,96827.75
2022-11-21T08:33:04.188Z,96833.03
2022-11-21T08:35:30.784Z,96834.19
2022-11-21T08:38:01.480Z,96827.00
2022-11-21T08:40:30.132Z,96816.19
2022-11-21T08:43:06.053Z,96815.75
2022-11-21T08:45:34.308Z,96819.69
2022-11-21T08:48:01.006Z,96817.25
2022-11-21T08:50:28.181Z,96836.06
2022-11-21T08:53:01.979Z,96838.56
2022-11-21T08:55:29.557Z,96834.69
2022-11-21T08:57:56.221Z,96832.59
2022-11-21T09:00:23.204Z,96838.41
2022-11-21T09:02:49.872Z,96830.31
2022-11-21T09:05:16.559Z,96825.84
2022-11-21T09:07:43.315Z,96824.94
2022-11-21T09:10:10.361Z,96828.63
2022-11-21T09:12:37.014Z,96826.66
2022-11-21T09:15:22.493Z,96828.91
2022-11-21T09:18:04.308Z,96838.59
2022-11-21T09:20:34.067Z,96837.97
2022-11-21T09:23:08.413Z,96823.84
2022-11-21T09:25:35.354Z,96826.63
2022-11-21T09:28:06.703Z,96831.03
2022-11-21T09:30:34.110Z,96811.50
2022-11-21T09:33:05.166Z,96816.03
2022-11-21T09:35:32.529Z,96817.53
2022-11-21T09:38:00.233Z,96819.31
2022-11-21T09:40:29.401Z,96816.56
2022-11-21T09:43:27.629Z,96814.34
2022-11-21T09:46:13.037Z,96799.78
2022-11-21T09:49:00.413Z,96797.19
2022-11-21T09:51:30.984Z,96795.50
2022-11-21T09:53:59.812Z,96793.56
2022-11-21T09:56:29.026Z,96793.78
2022-11-21T09:59:20.527Z,96797.97
2022-11-21T10:01:47.533Z,96799.91
2022-11-21T10:04:14.421Z,96785.72
2022-11-21T10:06:59.790Z,96787.84
2022-11-21T10:09:32.558Z,96783.88
2022-11-21T10:12:37.324Z,96778.69
2022-11-21T10:15:44.961Z,96766.97
2022-11-21T10:18:28.019Z,96766.53
2022-11-21T10:21:00.018Z,96764.78
2022-11-21T10:23:39.592Z,96766.50
2022-11-21T10:26:18.141Z,96766.00
2022-11-21T10:28:57.339Z,96770.63
2022-11-21T10:31:25.892Z,96766.31
2022-11-21T10:33:56.378Z,96764.03
2022-11-21T10:36:25.911Z,96764.63
2022-11-21T10:38:58.556Z,96764.38
2022-11-21T10:41:48.510Z,96755.63
2022-11-21T10:44:43.741Z,96757.06
2022-11-21T10:47:27.285Z,96746.91
2022-11-21T10:50:03.396Z,96743.09
2022-11-21T10:52:34.981Z,96742.59
2022-11-21T10:55:04.901Z,96736.88
2022-11-21T10:57:36.550Z,96728.31
2022-11-21T11:00:24.720Z,96725.91
2022-11-21T11:02:57.421Z,96725.22
2022-11-21T11:05:32.492Z,96721.72
2022-11-21T11:08:13.600Z,96728.41
2022-11-21T11:10:42.673Z,96728.16
2022-11-21T11:13:45.981Z,96718.47
2022-11-21T11:16:17.464Z,96719.59
2022-11-21T11:18:50.804Z,96718.00
2022-11-21T11:21:41.440Z,96720.16
2022-11-21T11:24:14.068Z,96713.78
2022-11-21T11:26:49.717Z,96709.91
2022-11-21T11:29:28.183Z,96711.75
2022-11-21T11:32:21.272Z,96702.19
2022-11-21T11:35:08.454Z,96705.91
2022-11-21T11:37:41.339Z,96697.25
2022-11-21T11:40:20.557Z,96696.53
2022-11-21T11:43:24.477Z,96692.44
2022-11-21T11:46:27.807Z,96673.34
2022-11-21T11:49:19.752Z,96687.66
2022-11-21T11:51:55.222Z,96679.34
2022-11-21T11:54:32.685Z,96680.09
2022-11-21T11:56:59.525Z,96676.81
2022-11-21T11:59:33.583Z,96672.13
2022-11-21T12:02:13.040Z,96681.59
2022-11-21T12:05:00.184Z,96676.75
2022-11-21T12:11:12.299Z,96678.47
2022-11-21T12:13:40.173Z,96668.69
2022-11-21T12:16:13.909Z,96677.81
2022-11-21T12:19:03.119Z,96670.53
2022-11-21T12:21:29.905Z,96679.19
2022-11-21T12:23:58.900Z,96684.91
2022-11-21T12:27:13.184Z,96682.34
2022-11-21T12:30:04.911Z,96668.19
2022-11-21T12:32:47.916Z,96664.16
2022-11-21T12:35:40.768Z,96669.06
2022-11-21T12:38:17.116Z,96668.88
2022-11-21T12:40:59.132Z,96661.78
2022-11-21T12:43:57.461Z,96661.47
2022-11-21T12:46:32.963Z,96654.19
2022-11-21T12:49:40.772Z,96657.81
2022-11-21T12:52:53.047Z,96658.28
2022-11-21T12:55:39.891Z,96647.31
2022-11-21T12:58:39.935Z,96630.75
2022-11-21T13:01:21.668Z,96623.06
2022-11-21T13:04:00.252Z,96629.16
2022-11-21T13:06:30.673Z,96619.28
2022-11-21T13:09:01.865Z,96631.34
2022-11-21T13:11:55.138Z,96628.50
2022-11-21T13:14:45.667Z,96624.22
2022-11-21T13:17:30.751Z,96616.69
2022-11-21T13:20:04.284Z,96616.25
2022-11-21T13:22:36.892Z,96620.25
2022-11-21T13:25:03.525Z,96614.78
2022-11-21T13:27:40.519Z,96627.22
2022-11-21T13:30:07.086Z,96621.94
2022-11-21T13:32:46.738Z,96613.41
2022-11-21T13:35:16.433Z,96614.47
2022-11-21T13:37:52.236Z,96613.41
2022-11-21T13:40:39.093Z,96603.88
2022-11-21T13:43:31.996Z,96613.84
2022-11-21T13:45:58.444Z,96609.97
2022-11-21T13:48:37.157Z,96614.28
2022-11-21T13:51:28.350Z,96618.09
2022-11-21T13:53:58.044Z,96618.13
2022-11-21T13:56:27.917Z,96619.78
2022-11-21T13:59:15.896Z,96616.53
2022-11-21T14:01:54.679Z,96615.53
2022-11-21T14:04:30.191Z,96621.50
2022-11-21T14:07:27.770Z,96614.44
2022-11-21T14:09:56.133Z,96623.91
2022-11-21T14:12:33.676Z,96618.72
2022-11-21T14:15:01.876Z,96626.56
2022-11-21T14:17:45.254Z,96626.47
2022-11-21T14:20:19.192Z,96629.78
2022-11-21T14:23:05.349Z,96624.66
2022-11-21T14:25:40.815Z,96632.63
2022-11-21T14:28:15.731Z,96633.38
2022-11-21T14:30:44.429Z,96631.59
2022-11-21T14:33:32.308Z,96633.53
2022-11-21T14:36:00.412Z,96634.69
2022-11-21T14:38:29.159Z,96634.00
2022-11-21T14:41:23.898Z,96637.69
2022-11-21T14:44:01.313Z,96641.84
2022-11-21T14:46:32.237Z,96643.22
2022-11-21T14:49:17.296Z,96641.56
2022-11-21T14:52:02.210Z,96644.03
2022-11-21T14:54:33.252Z,96640.72
2022-11-21T14:57:02.844Z,96643.03
2022-11-21T14:59:40.816Z,96638.88
2022-11-21T15:02:18.188Z,96647.50
2022-11-21T15:04:46.487Z,96646.66
2022-11-21T15:07:40.600Z,96644.69
2022-11-21T15:10:30.563Z,96647.97
2022-11-21T15:13:05.353Z,96644.41
2022-11-21T15:15:43.596Z,96649.03
2022-11-21T15:18:28.624Z,96646.53
2022-11-21T15:21:03.912Z,96646.53
2022-11-21T15:23:43.082Z,96640.63
2022-11-21T15:26:33.054Z,96641.28
2022-11-21T15:29:01.238Z,96629.88
2022-11-21T15:31:28.201Z,96628.84
2022-11-21T15:34:34.745Z,96631.28
2022-11-21T15:37:27.843Z,96636.25
2022-11-21T15:39:54.621Z,96639.00
2022-11-21T15:42:27.812Z,96640.91
2022-11-21T15:45:02.561Z,96632.59
2022-11-21T15:47:29.288Z,96638.25
2022-11-21T15:49:55.876Z,96636.06
2022-11-21T15:52:22.897Z,96629.78
2022-11-21T15:54:50.053Z,96632.56
2022-11-21T15:59:49.915Z,96623.16
2022-11-21T16:02:16.539Z,96621.31
2022-11-21T16:04:43.105Z,96622.50
2022-11-21T16:07:09.760Z,96624.28
2022-11-21T16:09:37.407Z,96621.94
2022-11-21T16:12:04.429Z,96624.22
2022-11-21T16:14:31.051Z,96624.47
2022-11-21T16:16:57.610Z,96628.00
2022-11-21T16:19:25.953Z,96626.75
2022-11-21T16:21:53.735Z,96625.56
2022-11-21T16:24:20.545Z,96621.91
2022-11-21T16:26:48.614Z,96621.09
2022-11-21T16:29:15.211Z,96620.19
2022-11-21T16:31:41.772Z,96625.25
2022-11-21T16:34:08.394Z,96627.16
2022-11-21T16:36:35.154Z,96626.56
2022-11-21T16:39:09.026Z,96628.53
2022-11-21T16:41:39.376Z,96628.78
2022-11-21T16:44:12.527Z,96632.56
2022-11-21T16:46:41.723Z,96633.97
2022-11-21T16:49:09.401Z,96635.66
2022-11-21T16:51:36.030Z,96636.94
2022-11-21T16:54:07.346Z,96634.09
2022-11-21T16:56:35.629Z,96636.69
2022-11-21T16:59:02.224Z,96628.19
2022-11-21T17:01:28.950Z,96633.50
2022-11-21T17:03:55.597Z,96629.00
2022-11-21T17:06:27.073Z,96621.22
2022-11-21T17:08:54.261Z,96625.44
2022-11-21T17:11:23.156Z,96622.94
2022-11-21T17:13:51.198Z,96631.00
2022-11-21T17:16:20.457Z,96633.31
2022-11-21T17:18:47.969Z,96635.22
2022-11-21T17:21:16.381Z,96631.22
2022-11-21T17:23:45.269Z,96627.78
2022-11-21T17:26:14.331Z,96625.06
2022-11-21T17:28:45.617Z,96614.31
2022-11-21T17:31:14.516Z,96617.13
2022-11-21T17:33:42.410Z,96620.16
2022-11-21T17:36:13.606Z,96619.94
2022-11-21T17:38:40.382Z,96622.97
2022-11-21T17:41:09.777Z,96623.44
2022-11-21T17:43:36.413Z,96626.13
2022-11-21T17:46:09.615Z,96616.56
2022-11-21T17:48:37.784Z,96619.88
2022-11-21T17:51:13.537Z,96622.81
2022-11-21T17:53:42.278Z,96619.41
2022-11-21T17:56:11.901Z,96621.03
2022-11-21T17:58:38.496Z,96625.06
2022-11-21T18:01:06.713Z,96619.16
2022-11-21T18:03:33.686Z,96616.69
2022-11-21T18:06:11.101Z,96610.78
2022-11-21T18:08:39.742Z,96608.31
2022-11-21T18:11:08.280Z,96608.75
2022-11-21T18:13:35.715Z,96596.34
2022-11-21T18:16:05.248Z,96602.91
2022-11-21T18:18:33.551Z,96611.84
2022-11-21T18:21:16.297Z,96613.19
2022-11-21T18:23:44.046Z,96607.75
2022-11-21T18:26:13.304Z,96611.31
2022-11-21T18:28:40.613Z,96606.13
2022-11-21T18:31:19.158Z,96603.25
2022-11-21T18:33:49.452Z,96606.78
2022-11-21T18:36:16.372Z,96598.50
2022-11-21T18:38:51.448Z,96600.41
2022-11-21T18:41:28.141Z,96607.00
2022-11-21T18:43:57.097Z,96594.50
2022-11-21T18:46:25.261Z,96599.16
2022-11-21T18:49:02.728Z,96590.78
2022-11-21T18:51:31.992Z,96587.56
2022-11-21T18:54:03.219Z,96579.13
2022-11-21T18:56:30.358Z,96575.81
2022-11-21T18:58:58.828Z,96578.72
2022-11-21T19:01:28.204Z,96572.81
2022-11-21T19:03:55.603Z,96577.03
2022-11-21T19:06:23.468Z,96570.56
2022-11-21T19:08:53.372Z,96568.38
2022-11-21T19:11:21.277Z,96570.25
2022-11-21T19:13:48.924Z,96578.56
2022-11-21T19:16:21.261Z,96587.88
2022-11-21T19:19:05.281Z,96601.00
2022-11-21T19:21:35.757Z,96607.00
2022-11-21T19:24:02.585Z,96608.53
2022-11-21T19:26:31.099Z,96606.50
2022-11-21T19:28:58.740Z,96602.34
2022-11-21T19:31:25.949Z,96598.53
2022-11-21T19:33:52.712Z,96606.56
2022-11-21T19:36:21.559Z,96599.88
2022-11-21T19:38:51.208Z,96604.97
2022-11-21T19:41:26.815Z,96602.75
2022-11-21T19:43:58.497Z,96606.31
2022-11-21T19:46:31.329Z,96605.41
2022-11-21T19:48:58.949Z,96604.44
2022-11-21T19:51:30.004Z,96598.09
2022-11-21T19:53:56.601Z,96603.53
2022-11-21T19:56:25.782Z,96604.94
2022-11-21T19:58:53.926Z,96595.47
2022-11-21T20:01:26.371Z,96587.22
2022-11-21T20:03:55.532Z,96589.34
2022-11-21T20:06:27.678Z,96585.41
2022-11-21T20:08:55.688Z,96579.88
2022-11-21T20:11:23.688Z,96576.22
2022-11-21T20:13:51.412Z,96575.84
2022-11-21T20:16:29.721Z,96577.59
2022-11-21T20:18:59.750Z,96576.06
2022-11-21T20:21:26.985Z,96581.69
2022-11-21T20:23:54.039Z,96574.75
2022-11-21T20:26:22.025Z,96572.16
2022-11-21T20:28:49.488Z,96575.56
2022-11-21T20:31:18.053Z,96571.31
2022-11-21T20:33:49.853Z,96567.09
2022-11-21T20:36:21.613Z,96564.38
2022-11-21T20:39:17.994Z,96558.09
2022-11-21T20:41:46.324Z,96561.75
2022-11-21T20:44:57.023Z,96549.00
2022-11-21T20:47:10.356Z,96542.38
2022-11-21T20:49:37.003Z,96536.81
2022-11-21T20:54:50.243Z,96541.06
2022-11-21T20:57:16.813Z,96541.28
2022-11-21T20:59:43.656Z,96541.28
2022-11-21T21:02:13.791Z,96534.81
2022-11-21T21:04:40.547Z,96527.28
2022-11-21T21:07:07.304Z,96530.19
2022-11-21T21:09:34.142Z,96524.72
2022-11-21T21:12:00.719Z,96524.88
2022-11-21T21:14:27.676Z,96522.66
2022-11-21T21:16:54.309Z,96512.63
2022-11-21T21:19:21.753Z,96507.56
2022-11-21T21:21:49.251Z,96504.47
2022-11-21T21:24:17.097Z,96496.22
2022-11-21T21:26:48.959Z,96508.44
2022-11-21T21:29:19.249Z,96503.63
2022-11-21T21:31:51.015Z,96492.81
2022-11-21T21:34:20.747Z,96498.16
2022-11-21T21:36:47.914Z,96499.13
2022-11-21T21:39:14.589Z,96501.16
2022-11-21T21:41:46.034Z,96494.22
2022-11-21T21:44:13.229Z,96491.75
2022-11-21T21:46:39.944Z,96498.03
2022-11-21T21:49:06.876Z,96500.75
2022-11-21T21:51:33.698Z,96506.31
2022-11-21T21:54:00.478Z,96501.13
2022-11-21T21:56:28.908Z,96509.03
2022-11-21T21:58:57.470Z,96504.09
2022-11-21T22:01:27.499Z,96501.94
2022-11-21T22:03:55.884Z,96504.66
2022-11-21T22:06:22.611Z,96500.28
2022-11-21T22:08:50.214Z,96503.94
2022-11-21T22:11:23.167Z,96499.91
2022-11-21T22:14:01.285Z,96495.78
2022-11-21T22:16:29.205Z,96491.56
2022-11-21T22:18:56.526Z,96486.00
2022-11-21T22:21:26.824Z,96486.94
2022-11-21T22:24:24.671Z,96481.38
2022-11-21T22:26:41.824Z,96487.63
2022-11-21T22:29:08.452Z,96484.59
2022-11-21T22:31:35.132Z,96493.56
2022-11-21T22:34:01.959Z,96486.72
2022-11-21T22:36:28.599Z,96474.31
2022-11-21T22:38:56.371Z,96472.78
2022-11-21T22:41:25.848Z,96473.97
2022-11-21T22:43:55.229Z,96475.63
2022-11-21T22:46:23.908Z,96469.75
2022-11-21T22:48:51.461Z,96486.72
2022-11-21T22:51:24.113Z,96478.22
2022-11-21T22:53:51.307Z,96470.44
2022-11-21T22:56:20.492Z,96476.31
2022-11-21T22:58:47.856Z,96468.06
2022-11-21T23:01:17.408Z,96471.47
2022-11-21T23:03:45.429Z,96463.81
2022-11-21T23:06:21.507Z,96459.09
2022-11-21T23:08:48.389Z,96452.97
2022-11-21T23:11:17.709Z,96452.03
2022-11-21T23:13:47.502Z,96458.63
2022-11-21T23:16:15.529Z,96460.06
2022-11-21T23:18:42.643Z,96452.38
2022-11-21T23:21:10.527Z,96446.31
2022-11-21T23:23:37.660Z,96438.78
2022-11-21T23:26:05.956Z,96439.47
2022-11-21T23:28:33.559Z,96428.28
2022-11-21T23:31:00.320Z,96426.97
2022-11-21T23:33:26.909Z,96422.03
2022-11-21T23:35:53.544Z,96418.25
2022-11-21T23:38:21.795Z,96417.38
2022-11-21T23:40:49.708Z,96416.00
2022-11-21T23:43:17.007Z,96420.50
2022-11-21T23:45:45.472Z,96418.44
2022-11-21T23:48:12.439Z,96409.03
2022-11-21T23:50:39.100Z,96398.66
2022-11-21T23:53:05.749Z,96398.84
2022-11-21T23:55:32.397Z,96384.91
2022-11-21T23:57:59.112Z,96390.22
