createdAt,value
2022-09-04T00:01:47.766Z,3.50
2022-09-04T00:04:34.992Z,3.60
2022-09-04T00:07:21.590Z,3.50
2022-09-04T00:10:19.490Z,3.70
2022-09-04T00:13:03.296Z,3.80
2022-09-04T00:15:43.898Z,4.00
2022-09-04T00:18:16.955Z,3.83
2022-09-04T00:20:53.453Z,3.90
2022-09-04T00:23:30.749Z,3.97
2022-09-04T00:26:02.875Z,4.35
2022-09-04T00:28:41.307Z,3.92
2022-09-04T00:31:36.675Z,4.20
2022-09-04T00:34:37.435Z,4.30
2022-09-04T00:37:09.007Z,4.40
2022-09-04T00:39:55.031Z,4.22
2022-09-04T00:42:34.723Z,4.50
2022-09-04T00:45:16.747Z,4.80
2022-09-04T00:48:07.222Z,5.00
2022-09-04T00:50:54.845Z,4.65
2022-09-04T00:53:49.599Z,5.10
2022-09-04T00:56:53.709Z,5.00
2022-09-04T00:59:50.702Z,5.10
2022-09-04T01:02:43.411Z,5.15
2022-09-04T01:05:32.123Z,5.15
2022-09-04T01:08:23.991Z,5.23
2022-09-04T01:11:09.033Z,5.70
2022-09-04T01:14:00.659Z,5.70
2022-09-04T01:16:37.862Z,5.88
2022-09-04T01:19:24.001Z,5.82
2022-09-04T01:22:15.943Z,5.60
2022-09-04T01:24:48.694Z,5.93
2022-09-04T01:27:24.807Z,5.75
2022-09-04T01:29:55.030Z,6.00
2022-09-04T01:32:57.077Z,6.30
2022-09-04T01:35:37.621Z,6.43
2022-09-04T01:38:07.544Z,6.43
2022-09-04T01:40:43.129Z,6.50
2022-09-04T01:43:21.148Z,6.45
2022-09-04T01:46:12.906Z,7.20
2022-09-04T01:49:08.724Z,7.00
2022-09-04T01:51:43.294Z,7.75
2022-09-04T01:54:45.773Z,7.43
2022-09-04T01:57:34.523Z,7.18
2022-09-04T02:00:10.206Z,6.90
2022-09-04T02:03:25.208Z,7.22
2022-09-04T02:06:36.738Z,7.40
2022-09-04T02:09:15.346Z,7.13
2022-09-04T02:11:55.346Z,7.13
2022-09-04T02:14:48.524Z,7.40
2022-09-04T02:17:34.366Z,7.60
2022-09-04T02:20:22.062Z,7.50
2022-09-04T02:22:49.167Z,7.83
2022-09-04T02:25:35.032Z,7.43
2022-09-04T02:28:30.183Z,8.02
2022-09-04T02:31:19.404Z,7.72
2022-09-04T02:34:09.986Z,7.63
2022-09-04T02:36:54.425Z,8.57
2022-09-04T02:39:35.655Z,8.20
2022-09-04T02:42:16.113Z,8.00
2022-09-04T02:45:10.490Z,8.50
2022-09-04T02:47:43.854Z,8.38
2022-09-04T02:50:21.293Z,8.40
2022-09-04T02:53:16.721Z,9.05
2022-09-04T02:56:10.293Z,9.60
2022-09-04T02:59:12.125Z,9.35
2022-09-04T03:02:08.371Z,9.53
2022-09-04T03:04:57.454Z,9.68
2022-09-04T03:07:27.837Z,10.00
2022-09-04T03:10:09.065Z,9.57
2022-09-04T03:13:00.713Z,9.55
2022-09-04T03:15:36.869Z,10.38
2022-09-04T03:18:23.407Z,10.15
2022-09-04T03:21:06.348Z,10.35
2022-09-04T03:23:43.433Z,10.40
2022-09-04T03:26:29.611Z,10.43
2022-09-04T03:29:15.021Z,10.50
2022-09-04T03:32:15.129Z,10.80
2022-09-04T03:35:16.160Z,10.95
2022-09-04T03:38:20.914Z,10.25
2022-09-04T03:40:57.527Z,10.70
2022-09-04T03:43:49.971Z,11.05
2022-09-04T03:46:39.286Z,10.75
2022-09-04T03:49:27.082Z,10.80
2022-09-04T03:51:59.481Z,10.77
2022-09-04T03:54:45.253Z,11.30
2022-09-04T03:57:32.626Z,11.30
2022-09-04T04:00:10.949Z,11.45
2022-09-04T04:02:59.086Z,11.30
2022-09-04T04:06:01.346Z,11.25
2022-09-04T04:08:33.756Z,11.85
2022-09-04T04:11:19.783Z,10.60
2022-09-04T04:14:24.624Z,10.85
2022-09-04T04:17:14.232Z,10.93
2022-09-04T04:20:22.869Z,11.30
2022-09-04T04:23:04.164Z,11.98
2022-09-04T04:25:52.513Z,11.35
2022-09-04T04:29:02.683Z,12.07
2022-09-04T04:32:10.455Z,11.93
2022-09-04T04:35:11.005Z,12.10
2022-09-04T04:38:12.665Z,11.73
2022-09-04T04:40:54.674Z,11.55
2022-09-04T04:43:43.544Z,11.73
2022-09-04T04:46:29.229Z,12.52
2022-09-04T04:49:18.100Z,12.38
2022-09-04T04:52:04.035Z,12.45
2022-09-04T04:55:08.920Z,12.70
2022-09-04T04:58:11.353Z,11.95
2022-09-04T05:00:40.670Z,12.68
2022-09-04T05:03:37.558Z,12.45
2022-09-04T05:06:46.499Z,12.80
2022-09-04T05:09:37.580Z,12.82
2022-09-04T05:12:17.797Z,12.93
2022-09-04T05:15:00.168Z,12.73
2022-09-04T05:17:27.355Z,13.10
2022-09-04T05:20:28.394Z,12.68
2022-09-04T05:23:17.509Z,13.10
2022-09-04T05:26:11.345Z,13.13
2022-09-04T05:29:07.916Z,13.55
2022-09-04T05:31:53.885Z,13.30
2022-09-04T05:34:21.044Z,13.32
2022-09-04T05:37:19.563Z,13.23
2022-09-04T05:40:18.255Z,13.07
2022-09-04T05:43:14.261Z,13.82
2022-09-04T05:46:11.762Z,14.13
2022-09-04T05:48:44.377Z,13.98
2022-09-04T05:51:31.986Z,13.50
2022-09-04T05:54:25.456Z,13.85
2022-09-04T05:57:06.554Z,13.20
2022-09-04T05:59:51.791Z,13.50
2022-09-04T06:02:53.868Z,13.57
2022-09-04T06:05:35.111Z,14.25
2022-09-04T06:08:16.990Z,13.73
2022-09-04T06:10:53.140Z,13.60
2022-09-04T06:13:49.123Z,13.60
2022-09-04T06:16:25.001Z,13.90
2022-09-04T06:19:22.681Z,14.25
2022-09-04T06:22:13.902Z,14.02
2022-09-04T06:25:05.911Z,14.48
2022-09-04T06:27:53.037Z,14.15
2022-09-04T06:30:20.543Z,14.98
2022-09-04T06:33:09.574Z,14.77
2022-09-04T06:36:08.737Z,14.60
2022-09-04T06:39:19.327Z,14.90
2022-09-04T06:42:14.729Z,14.00
2022-09-04T06:44:53.415Z,14.98
2022-09-04T06:47:37.032Z,15.70
2022-09-04T06:50:17.150Z,15.15
2022-09-04T06:53:06.027Z,15.18
2022-09-04T06:56:18.884Z,15.20
2022-09-04T06:59:25.684Z,14.73
2022-09-04T07:02:12.240Z,14.60
2022-09-04T07:04:43.258Z,14.65
2022-09-04T07:07:36.178Z,14.40
2022-09-04T07:10:12.973Z,14.25
2022-09-04T07:13:12.932Z,14.93
2022-09-04T07:16:25.872Z,14.77
2022-09-04T07:19:32.881Z,14.95
2022-09-04T07:22:19.138Z,14.63
2022-09-04T07:25:10.503Z,14.35
2022-09-04T07:28:11.310Z,13.85
2022-09-04T07:30:50.014Z,14.47
2022-09-04T07:33:27.975Z,14.88
2022-09-04T07:36:16.626Z,14.97
2022-09-04T07:38:56.564Z,15.32
2022-09-04T07:41:31.199Z,14.88
2022-09-04T07:44:09.111Z,15.15
2022-09-04T07:47:14.278Z,15.73
2022-09-04T07:49:52.821Z,14.65
2022-09-04T07:52:42.134Z,14.77
2022-09-04T07:55:23.309Z,15.07
2022-09-04T07:58:12.066Z,15.98
2022-09-04T08:00:54.303Z,14.73
2022-09-04T08:03:54.558Z,15.50
2022-09-04T08:06:35.454Z,14.50
2022-09-04T08:09:34.722Z,14.38
2022-09-04T08:12:25.575Z,15.85
2022-09-04T08:15:00.073Z,15.10
2022-09-04T08:17:47.035Z,15.30
2022-09-04T08:20:32.777Z,14.52
2022-09-04T08:23:14.218Z,14.82
2022-09-04T08:26:14.408Z,14.23
2022-09-04T08:29:12.474Z,15.20
2022-09-04T08:31:47.069Z,14.45
2022-09-04T08:34:27.219Z,14.70
2022-09-04T08:37:18.478Z,15.48
2022-09-04T08:40:24.018Z,13.90
2022-09-04T08:43:28.660Z,13.82
2022-09-04T08:46:13.251Z,13.43
2022-09-04T08:48:52.401Z,13.90
2022-09-04T08:51:44.255Z,14.00
2022-09-04T08:54:31.063Z,14.05
2022-09-04T08:57:17.204Z,13.23
2022-09-04T09:00:07.591Z,13.25
2022-09-04T09:02:43.735Z,14.02
2022-09-04T09:05:31.904Z,13.05
2022-09-04T09:08:31.415Z,13.30
2022-09-04T09:11:38.147Z,15.02
2022-09-04T09:14:27.545Z,13.75
2022-09-04T09:17:13.567Z,13.45
2022-09-04T09:20:20.077Z,14.57
2022-09-04T09:23:18.379Z,13.55
2022-09-04T09:26:13.614Z,14.38
2022-09-04T09:29:22.329Z,14.43
2022-09-04T09:32:08.358Z,15.00
2022-09-04T09:35:05.066Z,13.52
2022-09-04T09:37:51.337Z,14.23
2022-09-04T09:41:00.416Z,14.07
2022-09-04T09:44:12.353Z,13.75
2022-09-04T09:46:54.715Z,14.47
2022-09-04T09:49:21.880Z,14.17
2022-09-04T09:52:08.689Z,13.43
2022-09-04T09:54:55.274Z,12.82
2022-09-04T09:57:33.535Z,12.85
2022-09-04T10:00:17.215Z,13.95
2022-09-04T10:03:13.537Z,13.07
2022-09-04T10:06:15.384Z,15.03
2022-09-04T10:09:16.171Z,14.23
2022-09-04T10:12:12.041Z,13.77
2022-09-04T10:15:07.157Z,13.77
2022-09-04T10:18:27.644Z,13.50
2022-09-04T10:21:12.859Z,15.73
2022-09-04T10:24:10.247Z,14.98
2022-09-04T10:27:05.384Z,16.08
2022-09-04T10:30:13.987Z,16.35
2022-09-04T10:32:57.165Z,13.77
2022-09-04T10:35:49.370Z,13.85
2022-09-04T10:38:58.418Z,14.83
2022-09-04T10:41:52.093Z,14.15
2022-09-04T10:44:44.178Z,16.08
2022-09-04T10:47:36.198Z,14.63
2022-09-04T10:50:13.329Z,14.80
2022-09-04T10:53:10.573Z,16.23
2022-09-04T10:56:05.875Z,15.18
2022-09-04T10:58:48.206Z,16.73
2022-09-04T11:01:30.395Z,15.75
2022-09-04T11:04:28.637Z,14.23
2022-09-04T11:07:28.628Z,12.70
2022-09-04T11:10:18.229Z,13.52
2022-09-04T11:12:54.287Z,14.32
2022-09-04T11:15:36.688Z,14.90
2022-09-04T11:18:37.561Z,15.07
2022-09-04T11:21:21.393Z,14.73
2022-09-04T11:24:29.993Z,14.82
2022-09-04T11:27:22.339Z,17.42
2022-09-04T11:30:10.081Z,14.63
2022-09-04T11:33:08.612Z,17.05
2022-09-04T11:36:00.839Z,14.90
2022-09-04T11:38:39.109Z,17.38
2022-09-04T11:41:30.978Z,16.88
2022-09-04T11:44:15.010Z,17.67
2022-09-04T11:47:13.446Z,17.65
2022-09-04T11:49:43.567Z,15.68
2022-09-04T11:52:35.765Z,18.30
2022-09-04T11:55:22.975Z,13.10
2022-09-04T11:58:10.379Z,14.20
2022-09-04T12:00:59.318Z,15.10
2022-09-04T12:04:05.574Z,15.38
2022-09-04T12:06:51.386Z,15.38
2022-09-04T12:09:38.605Z,15.70
2022-09-04T12:12:22.480Z,15.02
2022-09-04T12:15:22.203Z,12.73
2022-09-04T12:18:25.435Z,17.52
2022-09-04T12:21:18.110Z,16.88
2022-09-04T12:24:13.818Z,16.63
2022-09-04T12:27:00.147Z,15.45
2022-09-04T12:30:08.803Z,12.93
2022-09-04T12:33:08.199Z,10.10
2022-09-04T12:35:44.769Z,8.43
2022-09-04T12:38:18.067Z,8.73
2022-09-04T12:41:13.262Z,7.50
2022-09-04T12:44:08.566Z,7.70
2022-09-04T12:46:56.763Z,6.32
2022-09-04T12:49:48.671Z,6.28
2022-09-04T12:52:45.682Z,6.90
2022-09-04T12:55:33.403Z,5.78
2022-09-04T12:58:06.902Z,5.90
2022-09-04T13:00:48.589Z,5.95
2022-09-04T13:03:41.250Z,5.72
2022-09-04T13:06:29.821Z,5.35
2022-09-04T13:09:10.197Z,4.90
2022-09-04T13:11:44.302Z,5.20
2022-09-04T13:14:58.242Z,5.03
2022-09-04T13:17:58.177Z,5.20
2022-09-04T13:20:34.986Z,5.38
2022-09-04T13:23:37.090Z,4.78
2022-09-04T13:26:16.669Z,4.72
2022-09-04T13:28:52.674Z,6.35
2022-09-04T13:31:19.863Z,6.10
2022-09-04T13:34:20.953Z,5.22
2022-09-04T13:37:13.725Z,5.27
2022-09-04T13:39:40.876Z,4.60
2022-09-04T13:42:27.005Z,4.43
2022-09-04T13:45:01.949Z,4.82
2022-09-04T13:47:39.786Z,4.47
2022-09-04T13:50:11.963Z,4.45
2022-09-04T13:52:48.095Z,4.57
2022-09-04T13:55:21.409Z,4.47
2022-09-04T13:58:00.050Z,4.72
2022-09-04T14:00:30.144Z,3.80
2022-09-04T14:03:04.566Z,4.67
2022-09-04T14:05:34.475Z,4.67
2022-09-04T14:08:05.678Z,5.18
2022-09-04T14:10:58.362Z,4.68
2022-09-04T14:13:41.482Z,4.65
2022-09-04T14:16:15.401Z,5.43
2022-09-04T14:19:01.809Z,5.22
2022-09-04T14:21:55.263Z,5.27
2022-09-04T14:24:42.024Z,4.68
2022-09-04T14:27:37.871Z,4.85
2022-09-04T14:30:08.493Z,4.95
2022-09-04T14:32:39.623Z,4.30
2022-09-04T14:35:25.245Z,4.28
2022-09-04T14:38:20.248Z,5.82
2022-09-04T14:41:20.572Z,4.18
2022-09-04T14:44:09.589Z,4.20
2022-09-04T14:46:46.450Z,6.13
2022-09-04T14:49:21.280Z,7.57
2022-09-04T14:51:52.275Z,5.03
2022-09-04T14:54:26.949Z,5.60
2022-09-04T14:57:17.635Z,5.28
2022-09-04T15:00:10.197Z,6.07
2022-09-04T15:02:44.172Z,9.10
2022-09-04T15:05:31.701Z,8.45
2022-09-04T15:08:07.416Z,7.82
2022-09-04T15:10:49.818Z,7.95
2022-09-04T15:13:29.326Z,7.70
2022-09-04T15:16:21.026Z,6.95
2022-09-04T15:19:14.103Z,7.68
2022-09-04T15:21:57.180Z,7.82
2022-09-04T15:24:40.127Z,7.40
2022-09-04T15:27:32.198Z,7.85
2022-09-04T15:30:06.871Z,7.67
2022-09-04T15:32:39.754Z,8.80
2022-09-04T15:35:16.141Z,7.67
2022-09-04T15:37:48.375Z,7.60
2022-09-04T15:40:28.928Z,7.80
2022-09-04T15:43:19.254Z,8.43
2022-09-04T15:45:58.920Z,8.15
2022-09-04T15:48:53.111Z,9.23
2022-09-04T15:51:46.022Z,8.48
2022-09-04T15:54:50.091Z,7.72
2022-09-04T15:57:24.906Z,7.53
2022-09-04T16:00:02.219Z,6.78
2022-09-04T16:03:06.795Z,6.10
2022-09-04T16:05:44.869Z,5.90
2022-09-04T16:08:21.680Z,5.95
2022-09-04T16:11:21.819Z,5.70
2022-09-04T16:13:59.631Z,5.43
2022-09-04T16:16:43.342Z,6.13
2022-09-04T16:19:57.655Z,5.60
2022-09-04T16:22:46.287Z,7.70
2022-09-04T16:25:28.948Z,7.50
2022-09-04T16:27:58.477Z,6.93
2022-09-04T16:30:31.316Z,6.33
2022-09-04T16:33:00.197Z,6.40
2022-09-04T16:35:30.846Z,5.97
2022-09-04T16:38:23.954Z,6.57
2022-09-04T16:41:25.459Z,6.72
2022-09-04T16:44:15.661Z,6.50
2022-09-04T16:47:05.815Z,6.90
2022-09-04T16:49:38.947Z,6.28
2022-09-04T16:52:36.650Z,5.63
2022-09-04T16:55:24.639Z,5.90
2022-09-04T16:58:16.394Z,5.28
2022-09-04T17:01:26.406Z,5.80
2022-09-04T17:04:14.401Z,5.78
2022-09-04T17:07:14.606Z,5.20
2022-09-04T17:10:18.842Z,4.72
2022-09-04T17:12:56.155Z,5.60
2022-09-04T17:15:38.342Z,4.80
2022-09-04T17:18:13.059Z,5.38
2022-09-04T17:22:22.183Z,4.70
2022-09-04T17:28:58.402Z,4.82
2022-09-04T17:29:15.595Z,5.15
2022-09-04T17:29:49.392Z,5.05
2022-09-04T17:34:32.833Z,5.28
2022-09-04T17:40:39.312Z,5.40
2022-09-04T17:40:51.889Z,5.15
2022-09-04T17:42:27.629Z,4.80
2022-09-04T17:45:02.469Z,4.47
2022-09-04T17:47:43.697Z,4.03
2022-09-04T17:50:22.504Z,4.30
2022-09-04T17:53:33.271Z,3.97
2022-09-04T17:56:17.787Z,3.90
2022-09-04T17:59:06.941Z,4.50
2022-09-04T18:01:41.708Z,4.00
2022-09-04T18:04:25.009Z,4.33
2022-09-04T18:07:33.590Z,4.07
2022-09-04T18:10:28.240Z,4.15
2022-09-04T18:13:27.130Z,4.30
2022-09-04T18:16:07.277Z,4.20
2022-09-04T18:18:37.244Z,4.50
2022-09-04T18:21:28.786Z,4.03
2022-09-04T18:24:04.111Z,4.55
2022-09-04T18:26:44.650Z,4.50
2022-09-04T18:32:43.210Z,4.00
2022-09-04T18:37:10.820Z,3.97
2022-09-04T18:37:20.791Z,4.00
2022-09-04T18:39:09.052Z,4.38
2022-09-04T18:50:23.362Z,4.20
2022-09-04T18:50:34.958Z,4.18
2022-09-04T18:50:50.078Z,4.72
2022-09-04T18:51:12.595Z,4.38
2022-09-04T18:53:46.309Z,4.60
2022-09-04T18:56:28.523Z,4.90
2022-09-04T18:59:21.953Z,4.45
2022-09-04T19:02:16.993Z,4.60
2022-09-04T19:04:58.807Z,4.55
2022-09-04T19:07:32.498Z,4.50
2022-09-04T19:10:23.269Z,4.47
2022-09-04T19:13:05.552Z,4.55
2022-09-04T19:15:36.632Z,4.30
2022-09-04T19:18:13.577Z,4.60
2022-09-04T19:20:49.128Z,4.10
2022-09-04T19:23:34.200Z,4.57
2022-09-04T19:26:14.546Z,4.47
2022-09-04T19:28:55.877Z,4.45
2022-09-04T19:31:29.937Z,4.80
2022-09-04T19:34:14.045Z,4.60
2022-09-04T19:37:13.526Z,4.63
2022-09-04T19:45:55.156Z,5.10
2022-09-04T19:46:13.994Z,5.10
2022-09-04T19:51:33.807Z,5.32
2022-09-04T19:53:31.989Z,5.47
2022-09-04T19:55:36.337Z,5.10
2022-09-04T19:58:10.598Z,6.03
2022-09-04T20:00:54.368Z,5.43
2022-09-04T20:03:46.607Z,5.40
2022-09-04T20:06:21.069Z,5.65
2022-09-04T20:09:02.182Z,5.10
2022-09-04T20:11:39.373Z,5.05
2022-09-04T20:14:17.182Z,5.72
2022-09-04T20:17:00.515Z,5.93
2022-09-04T20:19:40.927Z,6.30
2022-09-04T20:22:25.677Z,6.00
2022-09-04T20:25:07.461Z,5.00
2022-09-04T20:27:57.149Z,5.53
2022-09-04T20:30:29.773Z,6.20
2022-09-04T20:33:25.433Z,6.20
2022-09-04T20:35:59.753Z,6.57
2022-09-04T20:39:03.282Z,6.90
2022-09-04T20:41:44.386Z,6.40
2022-09-04T20:44:27.907Z,6.60
2022-09-04T20:52:43.517Z,6.43
2022-09-04T20:52:50.227Z,7.10
2022-09-04T20:53:55.814Z,6.65
2022-09-04T20:58:50.974Z,8.03
2022-09-04T21:03:07.586Z,7.10
2022-09-04T21:03:29.420Z,6.85
2022-09-04T21:06:34.762Z,6.87
2022-09-04T21:09:22.598Z,7.47
2022-09-04T21:11:53.696Z,7.43
2022-09-04T21:14:28.661Z,7.20
2022-09-04T21:17:44.533Z,7.05
2022-09-04T21:20:26.459Z,7.20
2022-09-04T21:23:21.705Z,6.90
2022-09-04T21:26:20.044Z,6.33
2022-09-04T21:29:10.704Z,5.80
2022-09-04T21:32:26.604Z,5.72
2022-09-04T21:35:20.058Z,6.03
2022-09-04T21:38:11.914Z,5.50
2022-09-04T21:40:58.169Z,5.68
2022-09-04T21:43:59.727Z,6.28
2022-09-04T21:46:41.998Z,6.50
2022-09-04T21:49:33.876Z,6.20
2022-09-04T21:52:20.932Z,6.07
2022-09-04T21:57:14.946Z,6.32
2022-09-04T22:02:32.419Z,5.90
2022-09-04T22:02:46.278Z,6.05
2022-09-04T22:04:44.309Z,6.47
2022-09-04T22:12:18.257Z,6.18
2022-09-04T22:13:31.462Z,6.40
2022-09-04T22:13:50.621Z,6.10
2022-09-04T22:16:32.812Z,6.10
2022-09-04T22:19:33.580Z,6.13
2022-09-04T22:22:44.322Z,5.90
2022-09-04T22:25:49.156Z,5.80
2022-09-04T22:28:25.710Z,5.53
2022-09-04T22:31:04.837Z,5.60
2022-09-04T22:34:16.091Z,6.00
2022-09-04T22:37:21.844Z,5.60
2022-09-04T22:40:07.942Z,5.22
2022-09-04T22:43:14.333Z,4.85
2022-09-04T22:46:03.358Z,5.15
2022-09-04T22:48:33.488Z,4.72
2022-09-04T22:51:14.382Z,4.43
2022-09-04T22:54:16.856Z,4.03
2022-09-04T22:57:11.188Z,4.50
2022-09-04T23:00:01.639Z,4.60
2022-09-04T23:03:09.213Z,4.50
2022-09-04T23:05:37.043Z,4.40
2022-09-04T23:13:43.928Z,4.60
2022-09-04T23:14:00.082Z,4.78
2022-09-04T23:14:31.227Z,5.10
2022-09-04T23:17:04.586Z,5.00
2022-09-04T23:26:30.891Z,5.32
2022-09-04T23:26:51.093Z,5.20
2022-09-04T23:26:53.587Z,4.95
2022-09-04T23:29:24.686Z,5.20
2022-09-04T23:32:13.205Z,4.85
2022-09-04T23:35:13.814Z,4.65
2022-09-04T23:38:00.037Z,4.47
2022-09-04T23:40:44.774Z,4.50
2022-09-04T23:43:42.348Z,4.70
2022-09-04T23:46:36.062Z,4.50
2022-09-04T23:49:08.231Z,4.38
2022-09-04T23:51:47.524Z,4.47
2022-09-04T23:54:36.077Z,4.40
2022-09-04T23:57:26.678Z,4.10
