createdAt,value
2018-03-14T00:00:52.140Z,99.99
2018-03-14T00:01:52.130Z,99.99
2018-03-14T00:02:52.127Z,99.99
2018-03-14T00:03:52.141Z,99.99
2018-03-14T00:04:52.113Z,99.99
2018-03-14T00:05:52.106Z,99.99
2018-03-14T00:06:52.099Z,99.99
2018-03-14T00:07:52.095Z,99.99
2018-03-14T00:08:52.074Z,99.99
2018-03-14T00:09:52.086Z,99.99
2018-03-14T00:10:52.063Z,99.99
2018-03-14T00:11:52.057Z,99.99
2018-03-14T00:12:52.048Z,99.99
2018-03-14T00:13:52.054Z,99.99
2018-03-14T00:14:52.039Z,99.99
2018-03-14T00:15:52.037Z,99.99
2018-03-14T00:16:52.025Z,99.99
2018-03-14T00:17:52.030Z,99.99
2018-03-14T00:18:52.026Z,99.99
2018-03-14T00:19:52.015Z,99.99
2018-03-14T00:20:52.010Z,99.99
2018-03-14T00:21:52.006Z,99.99
2018-03-14T00:22:51.999Z,99.99
2018-03-14T00:23:51.981Z,99.99
2018-03-14T00:24:51.989Z,99.99
2018-03-14T00:25:51.999Z,99.99
2018-03-14T00:26:51.974Z,99.99
2018-03-14T00:27:51.971Z,99.99
2018-03-14T00:28:51.962Z,99.99
2018-03-14T00:29:51.968Z,99.99
2018-03-14T00:30:51.957Z,99.99
2018-03-14T00:31:51.933Z,99.99
2018-03-14T00:32:51.935Z,99.99
2018-03-14T00:33:51.921Z,99.99
2018-03-14T00:34:51.915Z,99.99
2018-03-14T00:35:51.911Z,99.99
2018-03-14T00:36:51.911Z,99.99
2018-03-14T00:37:51.894Z,99.99
2018-03-14T00:38:51.901Z,99.99
2018-03-14T00:39:51.891Z,99.99
2018-03-14T00:40:51.885Z,99.99
2018-03-14T00:41:51.876Z,99.99
2018-03-14T00:42:51.872Z,99.99
2018-03-14T00:43:52.060Z,99.99
2018-03-14T00:44:51.849Z,99.99
2018-03-14T00:45:51.856Z,99.99
2018-03-14T00:46:52.054Z,99.99
2018-03-14T00:47:52.043Z,99.99
2018-03-14T00:48:51.823Z,99.99
2018-03-14T00:49:51.828Z,99.99
2018-03-14T00:50:51.821Z,99.99
2018-03-14T00:51:51.818Z,99.99
2018-03-14T00:52:51.799Z,99.99
2018-03-14T00:53:51.793Z,99.99
2018-03-14T00:54:51.784Z,99.99
2018-03-14T00:55:51.778Z,99.99
2018-03-14T00:56:51.786Z,99.99
2018-03-14T00:57:51.985Z,99.99
2018-03-14T00:58:51.782Z,99.99
2018-03-14T00:59:51.764Z,99.99
2018-03-14T01:00:51.758Z,99.99
2018-03-14T01:01:51.741Z,99.99
2018-03-14T01:02:51.755Z,99.99
2018-03-14T01:03:51.738Z,99.99
2018-03-14T01:04:51.747Z,99.99
2018-03-14T01:05:51.732Z,99.99
2018-03-14T01:06:51.710Z,99.99
2018-03-14T01:07:51.702Z,99.99
2018-03-14T01:08:51.904Z,99.99
2018-03-14T01:09:51.691Z,99.99
2018-03-14T01:10:51.900Z,99.99
2018-03-14T01:11:51.884Z,99.99
2018-03-14T01:12:51.685Z,99.99
2018-03-14T01:13:51.892Z,99.99
2018-03-14T01:14:51.887Z,99.99
2018-03-14T01:15:51.665Z,99.99
2018-03-14T01:16:51.670Z,99.99
2018-03-14T01:17:51.644Z,99.99
2018-03-14T01:18:51.634Z,99.99
2018-03-14T01:19:51.631Z,99.99
2018-03-14T01:20:51.651Z,99.99
2018-03-14T01:21:51.632Z,99.99
2018-03-14T01:22:51.638Z,99.99
2018-03-14T01:23:51.603Z,99.99
2018-03-14T01:24:51.625Z,99.99
2018-03-14T01:25:51.604Z,99.99
2018-03-14T01:26:51.791Z,99.99
2018-03-14T01:27:51.580Z,99.99
2018-03-14T01:28:51.575Z,99.99
2018-03-14T01:29:51.571Z,99.99
2018-03-14T01:30:51.788Z,99.99
2018-03-14T01:31:51.556Z,99.99
2018-03-14T01:32:51.551Z,99.99
2018-03-14T01:33:51.558Z,99.99
2018-03-14T01:34:51.744Z,99.99
2018-03-14T01:35:51.532Z,99.99
2018-03-14T01:36:51.538Z,99.99
2018-03-14T01:37:51.588Z,99.99
2018-03-14T01:38:51.527Z,99.99
2018-03-14T01:39:51.539Z,99.99
2018-03-14T01:40:51.706Z,99.99
2018-03-14T01:41:51.494Z,99.99
2018-03-14T01:42:51.706Z,99.99
2018-03-14T01:43:51.495Z,99.99
2018-03-14T01:44:51.487Z,99.99
2018-03-14T01:45:51.700Z,99.99
2018-03-14T01:46:51.692Z,99.99
2018-03-14T01:47:51.705Z,99.99
2018-03-14T01:48:51.453Z,99.99
2018-03-14T01:49:51.474Z,99.99
2018-03-14T01:50:51.451Z,99.99
2018-03-14T01:51:51.441Z,99.99
2018-03-14T01:52:51.645Z,99.99
2018-03-14T01:53:51.438Z,99.99
2018-03-14T01:54:51.429Z,99.99
2018-03-14T01:55:51.421Z,99.99
2018-03-14T01:56:51.419Z,99.99
2018-03-14T01:57:51.411Z,99.99
2018-03-14T01:58:51.418Z,99.99
2018-03-14T01:59:51.401Z,99.99
2018-03-14T02:00:51.412Z,99.99
2018-03-14T02:01:51.608Z,99.99
2018-03-14T02:02:51.380Z,99.99
2018-03-14T02:03:51.387Z,99.99
2018-03-14T02:04:51.383Z,99.99
2018-03-14T02:05:51.381Z,99.99
2018-03-14T02:06:51.361Z,99.99
2018-03-14T02:07:51.342Z,99.99
2018-03-14T02:08:51.362Z,99.99
2018-03-14T02:09:51.537Z,99.99
2018-03-14T02:10:51.332Z,99.99
2018-03-14T02:11:51.321Z,99.99
2018-03-14T02:12:51.320Z,99.99
2018-03-14T02:13:51.316Z,99.99
2018-03-14T02:14:51.311Z,99.99
2018-03-14T02:15:51.305Z,99.99
2018-03-14T02:16:51.286Z,99.99
2018-03-14T02:17:51.284Z,99.99
2018-03-14T02:18:51.287Z,99.99
2018-03-14T02:19:51.474Z,99.99
2018-03-14T02:20:51.278Z,99.99
2018-03-14T02:21:51.477Z,99.99
2018-03-14T02:22:51.457Z,99.99
2018-03-14T02:23:51.246Z,99.99
2018-03-14T02:24:51.244Z,99.99
2018-03-14T02:25:51.462Z,99.99
2018-03-14T02:26:51.254Z,99.99
2018-03-14T02:27:51.226Z,99.99
2018-03-14T02:28:51.422Z,99.99
2018-03-14T02:29:51.225Z,99.99
2018-03-14T02:30:51.409Z,99.99
2018-03-14T02:31:51.223Z,99.99
2018-03-14T02:32:51.194Z,99.99
2018-03-14T02:33:51.200Z,99.99
2018-03-14T02:34:51.205Z,99.99
2018-03-14T02:35:51.177Z,99.99
2018-03-14T02:36:51.196Z,99.99
2018-03-14T02:37:51.167Z,99.99
2018-03-14T02:38:51.387Z,99.99
2018-03-14T02:39:51.168Z,99.99
2018-03-14T02:40:51.159Z,99.99
2018-03-14T02:41:51.144Z,99.99
2018-03-14T02:42:51.140Z,99.99
2018-03-14T02:43:51.130Z,99.99
2018-03-14T02:44:51.329Z,99.99
2018-03-14T02:45:51.321Z,99.99
2018-03-14T02:46:51.338Z,99.99
2018-03-14T02:47:51.315Z,99.99
2018-03-14T02:48:51.114Z,99.99
2018-03-14T02:49:51.124Z,99.99
2018-03-14T02:50:51.102Z,99.99
2018-03-14T02:51:51.087Z,99.99
2018-03-14T02:52:51.101Z,99.99
2018-03-14T02:53:51.077Z,99.99
2018-03-14T02:54:51.274Z,99.99
2018-03-14T02:55:51.084Z,99.99
2018-03-14T02:56:51.065Z,99.99
2018-03-14T02:57:51.048Z,99.99
2018-03-14T02:58:51.045Z,99.99
2018-03-14T02:59:51.052Z,99.99
2018-03-14T03:00:51.049Z,99.99
2018-03-14T03:01:51.030Z,99.99
2018-03-14T03:02:51.058Z,99.99
2018-03-14T03:03:51.219Z,99.99
2018-03-14T03:04:51.023Z,99.99
2018-03-14T03:05:51.007Z,99.99
2018-03-14T03:06:51.002Z,99.99
2018-03-14T03:07:51.019Z,99.99
2018-03-14T03:08:51.013Z,99.99
2018-03-14T03:09:50.995Z,99.99
2018-03-14T03:10:50.997Z,99.99
2018-03-14T03:11:51.007Z,99.99
2018-03-14T03:12:50.991Z,99.99
2018-03-14T03:13:51.190Z,99.99
2018-03-14T03:14:50.957Z,99.99
2018-03-14T03:15:50.965Z,99.99
2018-03-14T03:16:50.941Z,99.99
2018-03-14T03:17:50.937Z,99.99
2018-03-14T03:18:51.145Z,99.99
2018-03-14T03:19:50.939Z,99.99
2018-03-14T03:20:50.924Z,99.99
2018-03-14T03:21:50.927Z,99.99
2018-03-14T03:22:50.909Z,99.99
2018-03-14T03:23:51.113Z,99.99
2018-03-14T03:24:51.112Z,99.99
2018-03-14T03:25:51.108Z,99.99
2018-03-14T03:26:51.163Z,99.99
2018-03-14T03:27:51.094Z,99.99
2018-03-14T03:28:50.894Z,99.99
2018-03-14T03:29:50.878Z,99.99
2018-03-14T03:30:50.869Z,99.99
2018-03-14T03:31:50.870Z,99.99
2018-03-14T03:32:50.858Z,99.99
2018-03-14T03:33:50.850Z,99.99
2018-03-14T03:34:50.848Z,99.99
2018-03-14T03:35:50.838Z,99.99
2018-03-14T03:36:50.848Z,99.99
2018-03-14T03:37:51.049Z,99.99
2018-03-14T03:38:50.837Z,99.99
2018-03-14T03:39:51.027Z,99.99
2018-03-14T03:40:50.822Z,99.99
2018-03-14T03:41:50.807Z,99.99
2018-03-14T03:42:51.017Z,99.99
2018-03-14T03:43:50.815Z,99.99
2018-03-14T03:44:50.801Z,99.99
2018-03-14T03:45:50.797Z,99.99
2018-03-14T03:46:50.783Z,99.99
2018-03-14T03:47:50.784Z,99.99
2018-03-14T03:48:50.975Z,99.99
2018-03-14T03:49:50.987Z,99.99
2018-03-14T03:50:50.759Z,99.99
2018-03-14T03:51:50.968Z,99.99
2018-03-14T03:52:50.746Z,99.99
2018-03-14T03:53:50.742Z,99.99
2018-03-14T03:54:50.737Z,99.99
2018-03-14T03:55:50.727Z,99.99
2018-03-14T03:56:50.723Z,99.99
2018-03-14T03:57:50.936Z,99.99
2018-03-14T03:58:50.930Z,99.99
2018-03-14T03:59:50.733Z,99.99
2018-03-14T04:00:50.918Z,99.99
2018-03-14T04:01:50.702Z,99.99
2018-03-14T04:02:50.911Z,99.99
2018-03-14T04:03:50.713Z,99.99
2018-03-14T04:04:50.680Z,99.99
2018-03-14T04:05:50.892Z,99.99
2018-03-14T04:06:50.678Z,99.99
2018-03-14T04:07:50.867Z,99.99
2018-03-14T04:08:50.886Z,99.99
2018-03-14T04:09:50.651Z,99.99
2018-03-14T04:10:50.660Z,99.99
2018-03-14T04:11:50.653Z,99.99
2018-03-14T04:12:50.660Z,99.99
2018-03-14T04:13:50.659Z,99.99
2018-03-14T04:14:50.853Z,99.99
2018-03-14T04:15:50.623Z,99.99
2018-03-14T04:16:50.616Z,99.99
2018-03-14T04:17:50.817Z,99.99
2018-03-14T04:18:50.642Z,99.99
2018-03-14T04:19:50.609Z,99.99
2018-03-14T04:20:50.636Z,99.99
2018-03-14T04:21:50.600Z,99.99
2018-03-14T04:22:50.594Z,99.99
2018-03-14T04:23:50.607Z,99.99
2018-03-14T04:24:50.593Z,99.99
2018-03-14T04:25:50.569Z,99.99
2018-03-14T04:26:50.584Z,99.99
2018-03-14T04:27:50.553Z,99.99
2018-03-14T04:28:50.562Z,99.99
2018-03-14T04:29:50.545Z,99.99
2018-03-14T04:30:50.563Z,99.99
2018-03-14T04:31:50.533Z,99.99
2018-03-14T04:32:50.747Z,99.99
2018-03-14T04:33:50.544Z,99.99
2018-03-14T04:34:50.533Z,99.99
2018-03-14T04:35:50.727Z,99.99
2018-03-14T04:36:50.517Z,99.99
2018-03-14T04:37:50.512Z,99.99
2018-03-14T04:38:50.504Z,99.99
2018-03-14T04:39:50.488Z,99.99
2018-03-14T04:40:50.510Z,99.99
2018-03-14T04:41:50.491Z,99.99
2018-03-14T04:42:50.484Z,99.99
2018-03-14T04:43:50.682Z,99.99
2018-03-14T04:44:50.679Z,99.99
2018-03-14T04:45:50.466Z,99.99
2018-03-14T04:46:50.463Z,99.99
2018-03-14T04:47:50.461Z,99.99
2018-03-14T04:48:50.450Z,99.99
2018-03-14T04:49:50.446Z,99.99
2018-03-14T04:50:50.427Z,99.99
2018-03-14T04:51:50.435Z,99.99
2018-03-14T04:52:50.650Z,99.99
2018-03-14T04:53:50.627Z,99.99
2018-03-14T04:54:50.633Z,99.99
2018-03-14T04:55:50.606Z,99.99
2018-03-14T04:56:50.610Z,99.99
2018-03-14T04:57:50.605Z,99.99
2018-03-14T04:58:50.597Z,99.99
2018-03-14T04:59:50.377Z,99.99
2018-03-14T05:00:50.386Z,99.99
2018-03-14T05:01:50.368Z,99.99
2018-03-14T05:02:50.383Z,99.99
2018-03-14T05:03:50.369Z,99.99
2018-03-14T05:04:50.374Z,99.99
2018-03-14T05:05:50.344Z,99.99
2018-03-14T05:06:50.353Z,99.99
2018-03-14T05:07:50.347Z,99.99
2018-03-14T05:08:50.328Z,99.99
2018-03-14T05:09:50.336Z,99.99
2018-03-14T05:10:50.315Z,99.99
2018-03-14T05:11:50.325Z,99.99
2018-03-14T05:12:50.307Z,99.99
2018-03-14T05:13:50.303Z,99.99
2018-03-14T05:14:50.307Z,99.99
2018-03-14T05:15:50.299Z,99.99
2018-03-14T05:16:50.295Z,99.99
2018-03-14T05:17:50.279Z,99.99
2018-03-14T05:18:50.270Z,99.99
2018-03-14T05:19:50.266Z,99.99
2018-03-14T05:20:50.279Z,99.99
2018-03-14T05:21:50.291Z,99.99
2018-03-14T05:22:50.285Z,99.99
2018-03-14T05:23:50.242Z,99.99
2018-03-14T05:24:50.233Z,99.99
2018-03-14T05:25:50.232Z,99.99
2018-03-14T05:26:50.234Z,99.99
2018-03-14T05:27:50.221Z,99.99
2018-03-14T05:28:50.211Z,99.99
2018-03-14T05:29:50.228Z,99.99
2018-03-14T05:30:50.216Z,99.99
2018-03-14T05:31:50.422Z,99.99
2018-03-14T05:32:50.210Z,99.99
2018-03-14T05:33:50.182Z,99.99
2018-03-14T05:34:50.184Z,99.99
2018-03-14T05:35:50.193Z,99.99
2018-03-14T05:36:50.188Z,99.99
2018-03-14T05:37:50.160Z,99.99
2018-03-14T05:38:50.168Z,99.99
2018-03-14T05:39:50.163Z,99.99
2018-03-14T05:40:50.378Z,99.99
2018-03-14T05:41:50.348Z,99.99
2018-03-14T05:42:50.147Z,99.99
2018-03-14T05:43:50.117Z,99.99
2018-03-14T05:44:50.132Z,99.99
2018-03-14T05:45:50.130Z,99.99
2018-03-14T05:46:50.100Z,99.99
2018-03-14T05:47:50.136Z,99.99
2018-03-14T05:48:50.095Z,99.99
2018-03-14T05:49:50.082Z,99.99
2018-03-14T05:50:50.082Z,99.99
2018-03-14T05:51:50.076Z,99.99
2018-03-14T05:52:50.063Z,99.99
2018-03-14T05:53:50.053Z,99.99
2018-03-14T05:54:50.265Z,99.99
2018-03-14T05:55:50.053Z,99.99
2018-03-14T05:56:50.045Z,99.99
2018-03-14T05:57:50.041Z,99.99
2018-03-14T05:58:50.034Z,99.99
2018-03-14T05:59:50.013Z,99.99
2018-03-14T06:00:50.038Z,99.99
2018-03-14T06:01:50.023Z,99.99
2018-03-14T06:02:50.009Z,99.99
2018-03-14T06:03:49.986Z,99.99
2018-03-14T06:04:49.991Z,99.99
2018-03-14T06:05:50.187Z,99.99
2018-03-14T06:06:50.222Z,99.99
2018-03-14T06:07:49.963Z,99.99
2018-03-14T06:08:49.957Z,99.99
2018-03-14T06:09:49.959Z,99.99
2018-03-14T06:10:49.944Z,99.99
2018-03-14T06:11:49.938Z,99.99
2018-03-14T06:12:49.938Z,99.99
2018-03-14T06:13:50.148Z,99.99
2018-03-14T06:14:49.949Z,99.99
2018-03-14T06:15:50.145Z,99.99
2018-03-14T06:16:49.911Z,99.99
2018-03-14T06:17:49.943Z,99.99
2018-03-14T06:18:49.937Z,99.99
2018-03-14T06:19:49.906Z,99.99
2018-03-14T06:20:49.887Z,99.99
2018-03-14T06:21:49.879Z,99.99
2018-03-14T06:22:49.881Z,99.99
2018-03-14T06:23:50.072Z,99.99
2018-03-14T06:24:49.869Z,99.99
2018-03-14T06:25:49.869Z,99.99
2018-03-14T06:26:49.837Z,99.99
2018-03-14T06:27:49.839Z,99.99
2018-03-14T06:28:50.038Z,99.99
2018-03-14T06:29:50.055Z,99.99
2018-03-14T06:30:50.014Z,99.99
2018-03-14T06:31:50.007Z,99.99
2018-03-14T06:32:49.820Z,99.99
2018-03-14T06:33:49.804Z,99.99
2018-03-14T06:34:49.798Z,99.99
2018-03-14T06:35:49.776Z,99.99
2018-03-14T06:36:49.775Z,99.99
2018-03-14T06:37:49.983Z,99.99
2018-03-14T06:38:49.961Z,99.99
2018-03-14T06:39:49.761Z,99.99
2018-03-14T06:40:49.746Z,99.99
2018-03-14T06:41:49.762Z,99.99
2018-03-14T06:42:49.735Z,99.99
2018-03-14T06:43:49.726Z,99.99
2018-03-14T06:44:49.756Z,99.99
2018-03-14T06:45:49.927Z,99.99
2018-03-14T06:46:49.924Z,99.99
2018-03-14T06:47:49.711Z,99.99
2018-03-14T06:48:49.908Z,99.99
2018-03-14T06:49:49.690Z,99.99
2018-03-14T06:50:49.886Z,99.99
2018-03-14T06:51:49.689Z,99.99
2018-03-14T06:52:49.667Z,99.99
2018-03-14T06:53:49.724Z,99.99
2018-03-14T06:54:49.858Z,99.99
2018-03-14T06:55:49.660Z,99.99
2018-03-14T06:56:49.870Z,99.99
2018-03-14T06:57:49.850Z,99.99
2018-03-14T06:58:49.630Z,99.99
2018-03-14T06:59:49.620Z,99.99
2018-03-14T07:00:49.626Z,99.99
2018-03-14T07:01:49.814Z,99.99
2018-03-14T07:02:49.810Z,99.99
2018-03-14T07:03:49.598Z,99.99
2018-03-14T07:04:49.612Z,99.99
2018-03-14T07:05:49.596Z,99.99
2018-03-14T07:06:49.797Z,99.99
2018-03-14T07:07:49.570Z,99.99
2018-03-14T07:08:49.562Z,99.99
2018-03-14T07:09:49.561Z,99.99
2018-03-14T07:10:49.777Z,99.99
2018-03-14T07:11:49.748Z,99.99
2018-03-14T07:12:49.741Z,99.99
2018-03-14T07:13:49.739Z,99.99
2018-03-14T07:14:49.529Z,99.99
2018-03-14T07:15:49.531Z,99.99
2018-03-14T07:16:49.721Z,99.99
2018-03-14T07:17:49.507Z,99.99
2018-03-14T07:18:49.504Z,99.99
2018-03-14T07:19:49.495Z,99.99
2018-03-14T07:20:49.491Z,99.99
2018-03-14T07:21:49.698Z,99.99
2018-03-14T07:22:49.502Z,99.99
2018-03-14T07:23:49.678Z,99.99
2018-03-14T07:24:49.477Z,99.99
2018-03-14T07:25:49.666Z,99.99
2018-03-14T07:26:49.468Z,99.99
2018-03-14T07:27:49.653Z,99.99
2018-03-14T07:28:49.646Z,99.99
2018-03-14T07:29:49.446Z,99.99
2018-03-14T07:30:49.638Z,99.99
2018-03-14T07:31:49.432Z,99.99
2018-03-14T07:32:49.427Z,99.99
2018-03-14T07:33:49.422Z,99.99
2018-03-14T07:34:49.409Z,99.99
2018-03-14T07:35:49.423Z,99.99
2018-03-14T07:36:49.609Z,99.99
2018-03-14T07:37:49.400Z,99.99
2018-03-14T07:38:49.584Z,99.99
2018-03-14T07:39:49.388Z,99.99
2018-03-14T07:40:49.393Z,99.99
2018-03-14T07:41:49.393Z,99.99
2018-03-14T07:42:49.398Z,99.99
2018-03-14T07:43:49.379Z,99.99
2018-03-14T07:44:49.571Z,99.99
2018-03-14T07:45:49.383Z,99.99
2018-03-14T07:46:49.350Z,99.99
2018-03-14T07:47:49.341Z,99.99
2018-03-14T07:48:49.563Z,99.99
2018-03-14T07:49:49.337Z,99.99
2018-03-14T07:50:49.319Z,99.99
2018-03-14T07:51:49.326Z,99.99
2018-03-14T07:52:49.524Z,99.99
2018-03-14T07:53:49.316Z,99.99
2018-03-14T07:54:49.305Z,99.99
2018-03-14T07:55:49.298Z,99.99
2018-03-14T07:56:49.303Z,99.99
2018-03-14T07:57:49.299Z,99.99
2018-03-14T07:58:49.297Z,99.99
2018-03-14T07:59:49.493Z,99.99
2018-03-14T08:00:49.276Z,99.99
2018-03-14T08:01:49.477Z,98.74
2018-03-14T08:02:49.475Z,98.18
2018-03-14T08:03:49.267Z,95.32
2018-03-14T08:04:49.468Z,90.98
2018-03-14T08:05:49.278Z,90.41
2018-03-14T08:06:49.267Z,87.84
2018-03-14T08:07:49.252Z,87.21
2018-03-14T08:08:49.257Z,86.55
2018-03-14T08:09:49.245Z,91.13
2018-03-14T08:10:49.263Z,94.22
2018-03-14T08:11:49.238Z,97.89
2018-03-14T08:12:49.235Z,99.93
2018-03-14T08:13:49.603Z,99.99
2018-03-14T08:14:49.230Z,99.99
2018-03-14T08:15:49.427Z,99.99
2018-03-14T08:16:49.233Z,99.99
2018-03-14T08:17:49.231Z,99.99
2018-03-14T08:18:49.419Z,99.99
2018-03-14T08:19:49.413Z,99.99
2018-03-14T08:20:49.204Z,99.99
2018-03-14T08:21:49.204Z,94.13
2018-03-14T08:22:49.203Z,91.74
2018-03-14T08:23:49.196Z,92.55
2018-03-14T08:24:49.209Z,92.27
2018-03-14T08:25:49.212Z,88.02
2018-03-14T08:26:49.389Z,89.59
2018-03-14T08:27:49.197Z,84.34
2018-03-14T08:28:49.208Z,82.78
2018-03-14T08:29:49.179Z,85.34
2018-03-14T08:30:49.421Z,83.76
2018-03-14T08:31:49.388Z,81.41
2018-03-14T08:32:49.174Z,77.40
2018-03-14T08:33:49.200Z,76.86
2018-03-14T08:34:49.170Z,76.39
2018-03-14T08:35:49.368Z,75.71
2018-03-14T08:36:49.172Z,75.52
2018-03-14T08:37:49.195Z,75.09
2018-03-14T08:38:49.375Z,75.47
2018-03-14T08:39:49.160Z,78.34
2018-03-14T08:40:49.359Z,82.18
2018-03-14T08:41:49.177Z,82.81
2018-03-14T08:42:49.355Z,82.37
2018-03-14T08:43:49.350Z,80.90
2018-03-14T08:44:49.155Z,84.29
2018-03-14T08:45:49.156Z,84.48
2018-03-14T08:46:49.180Z,82.86
2018-03-14T08:47:49.150Z,82.71
2018-03-14T08:48:49.130Z,84.14
2018-03-14T08:49:49.153Z,82.65
2018-03-14T08:50:49.139Z,81.79
2018-03-14T08:51:49.328Z,81.51
2018-03-14T08:52:49.131Z,85.01
2018-03-14T08:53:49.117Z,88.50
2018-03-14T08:54:49.127Z,92.46
2018-03-14T08:55:49.182Z,94.17
2018-03-14T08:56:49.143Z,94.03
2018-03-14T08:57:49.117Z,90.31
2018-03-14T08:58:49.103Z,93.70
2018-03-14T08:59:49.132Z,91.21
2018-03-14T09:00:49.296Z,90.55
2018-03-14T09:01:49.316Z,87.69
2018-03-14T09:02:49.100Z,90.17
2018-03-14T09:03:49.081Z,95.03
2018-03-14T09:04:49.078Z,95.08
2018-03-14T09:05:49.294Z,92.32
2018-03-14T09:06:49.078Z,93.84
2018-03-14T09:07:49.280Z,99.99
2018-03-14T09:08:49.086Z,99.99
2018-03-14T09:09:49.304Z,99.03
2018-03-14T09:10:49.072Z,99.32
2018-03-14T09:11:49.053Z,99.99
2018-03-14T09:12:49.060Z,99.99
2018-03-14T09:13:49.247Z,98.18
2018-03-14T09:14:49.044Z,98.13
2018-03-14T09:15:49.041Z,99.99
2018-03-14T09:16:49.050Z,99.99
2018-03-14T09:17:49.255Z,99.99
2018-03-14T09:18:49.256Z,99.99
2018-03-14T09:19:49.021Z,99.99
2018-03-14T09:20:49.222Z,99.99
2018-03-14T09:21:49.258Z,99.99
2018-03-14T09:22:49.009Z,99.99
2018-03-14T09:23:49.005Z,99.99
2018-03-14T09:24:49.024Z,99.99
2018-03-14T09:25:48.996Z,99.99
2018-03-14T09:26:49.003Z,99.99
2018-03-14T09:27:49.000Z,99.99
2018-03-14T09:28:49.191Z,99.99
2018-03-14T09:29:48.990Z,99.99
2018-03-14T09:30:48.991Z,99.99
2018-03-14T09:31:49.009Z,99.99
2018-03-14T09:32:49.172Z,99.99
2018-03-14T09:33:48.974Z,99.99
2018-03-14T09:34:48.974Z,99.99
2018-03-14T09:35:48.967Z,99.99
2018-03-14T09:36:49.168Z,99.99
2018-03-14T09:37:48.959Z,99.99
2018-03-14T09:38:48.945Z,99.99
2018-03-14T09:39:48.997Z,99.99
2018-03-14T09:40:48.956Z,99.99
2018-03-14T09:41:48.931Z,99.99
2018-03-14T09:42:48.927Z,99.99
2018-03-14T09:43:49.137Z,99.99
2018-03-14T09:44:48.919Z,99.99
2018-03-14T09:45:49.129Z,99.99
2018-03-14T09:46:48.921Z,99.99
2018-03-14T09:47:48.916Z,99.99
2018-03-14T09:48:48.902Z,99.99
2018-03-14T09:49:48.911Z,99.99
2018-03-14T09:50:48.916Z,99.99
2018-03-14T09:51:49.105Z,99.99
2018-03-14T09:52:48.885Z,99.99
2018-03-14T09:53:48.904Z,99.99
2018-03-14T09:54:48.873Z,99.99
2018-03-14T09:55:48.893Z,99.99
2018-03-14T09:56:48.862Z,99.99
2018-03-14T09:57:48.859Z,99.99
2018-03-14T09:58:48.855Z,99.99
2018-03-14T09:59:48.863Z,99.99
2018-03-14T10:00:48.923Z,99.99
2018-03-14T10:01:48.841Z,99.99
2018-03-14T10:02:48.854Z,99.99
2018-03-14T10:03:49.048Z,99.99
2018-03-14T10:04:48.836Z,99.99
2018-03-14T10:05:48.832Z,99.99
2018-03-14T10:06:49.025Z,99.99
2018-03-14T10:07:48.810Z,99.99
2018-03-14T10:08:48.820Z,99.99
2018-03-14T10:09:48.824Z,99.99
2018-03-14T10:10:48.809Z,99.99
2018-03-14T10:11:48.803Z,99.99
2018-03-14T10:12:48.799Z,99.99
2018-03-14T10:13:48.800Z,99.99
2018-03-14T10:14:48.797Z,99.99
2018-03-14T10:15:48.797Z,99.99
2018-03-14T10:16:48.777Z,99.99
2018-03-14T10:17:48.978Z,99.99
2018-03-14T10:18:48.789Z,99.99
2018-03-14T10:19:48.754Z,99.99
2018-03-14T10:20:48.763Z,99.99
2018-03-14T10:21:48.768Z,99.99
2018-03-14T10:22:48.941Z,99.99
2018-03-14T10:23:48.961Z,99.99
2018-03-14T10:24:48.740Z,99.99
2018-03-14T10:25:48.819Z,99.99
2018-03-14T10:26:48.741Z,99.99
2018-03-14T10:27:48.739Z,99.99
2018-03-14T10:28:48.924Z,99.99
2018-03-14T10:29:48.740Z,99.99
2018-03-14T10:30:48.721Z,99.99
2018-03-14T10:31:48.921Z,99.99
2018-03-14T10:32:48.686Z,99.99
2018-03-14T10:33:48.908Z,99.99
2018-03-14T10:34:48.880Z,99.99
2018-03-14T10:35:48.887Z,99.99
2018-03-14T10:36:48.738Z,99.99
2018-03-14T10:37:48.867Z,99.99
2018-03-14T10:38:48.880Z,99.99
2018-03-14T10:39:48.678Z,99.99
2018-03-14T10:40:48.907Z,99.99
2018-03-14T10:41:48.655Z,99.99
2018-03-14T10:42:48.641Z,99.99
2018-03-14T10:43:48.647Z,99.99
2018-03-14T10:44:48.641Z,98.46
2018-03-14T10:45:48.640Z,98.65
2018-03-14T10:46:48.835Z,97.89
2018-03-14T10:47:48.632Z,99.13
2018-03-14T10:48:48.612Z,96.75
2018-03-14T10:49:48.609Z,99.99
2018-03-14T10:50:48.818Z,94.51
2018-03-14T10:51:48.610Z,97.60
2018-03-14T10:52:48.604Z,93.89
2018-03-14T10:53:48.591Z,92.94
2018-03-14T10:54:48.598Z,95.89
2018-03-14T10:55:48.583Z,96.65
2018-03-14T10:56:48.599Z,97.70
2018-03-14T10:57:48.574Z,96.36
2018-03-14T10:58:48.628Z,93.89
2018-03-14T10:59:48.574Z,97.03
2018-03-14T11:00:48.573Z,99.41
2018-03-14T11:01:48.555Z,99.99
2018-03-14T11:02:48.568Z,99.99
2018-03-14T11:03:48.749Z,98.46
2018-03-14T11:04:48.746Z,94.46
2018-03-14T11:05:48.754Z,91.70
2018-03-14T11:06:48.545Z,96.70
2018-03-14T11:07:48.584Z,98.98
2018-03-14T11:08:48.528Z,97.79
2018-03-14T11:09:48.549Z,99.99
2018-03-14T11:10:48.517Z,99.99
2018-03-14T11:11:48.537Z,99.99
2018-03-14T11:12:48.519Z,99.99
2018-03-14T11:13:48.502Z,99.99
2018-03-14T11:14:48.510Z,99.99
2018-03-14T11:15:48.506Z,99.99
2018-03-14T11:16:48.488Z,99.99
2018-03-14T11:17:48.486Z,99.99
2018-03-14T11:18:48.497Z,99.99
2018-03-14T11:19:48.485Z,99.99
2018-03-14T11:20:48.689Z,99.99
2018-03-14T11:21:48.479Z,99.99
2018-03-14T11:22:48.472Z,99.99
2018-03-14T11:23:48.467Z,99.99
2018-03-14T11:24:48.450Z,99.99
2018-03-14T11:25:48.663Z,99.99
2018-03-14T11:26:48.458Z,99.99
2018-03-14T11:27:48.452Z,99.99
2018-03-14T11:28:48.460Z,99.99
2018-03-14T11:29:48.429Z,99.99
2018-03-14T11:30:48.423Z,99.99
2018-03-14T11:31:48.430Z,99.99
2018-03-14T11:32:48.412Z,99.99
2018-03-14T11:33:48.621Z,99.99
2018-03-14T11:34:48.430Z,99.99
2018-03-14T11:35:48.398Z,99.99
2018-03-14T11:36:48.412Z,99.99
2018-03-14T11:37:48.606Z,99.99
2018-03-14T11:38:48.588Z,99.99
2018-03-14T11:39:48.387Z,99.99
2018-03-14T11:40:48.374Z,98.93
2018-03-14T11:41:48.391Z,96.55
2018-03-14T11:42:48.363Z,99.79
2018-03-14T11:43:48.356Z,99.99
2018-03-14T11:44:48.348Z,99.99
2018-03-14T11:45:48.559Z,99.99
2018-03-14T11:46:48.356Z,99.99
2018-03-14T11:47:48.347Z,99.99
2018-03-14T11:48:48.340Z,99.99
2018-03-14T11:49:48.539Z,99.99
2018-03-14T11:50:48.337Z,99.99
2018-03-14T11:51:48.328Z,99.99
2018-03-14T11:52:48.313Z,99.99
2018-03-14T11:53:48.305Z,97.98
2018-03-14T11:54:48.516Z,99.99
2018-03-14T11:55:48.498Z,99.99
2018-03-14T11:56:48.302Z,98.03
2018-03-14T11:57:48.312Z,99.99
2018-03-14T11:58:48.295Z,99.31
2018-03-14T11:59:48.287Z,99.22
2018-03-14T12:00:48.497Z,95.22
2018-03-14T12:01:48.269Z,97.88
2018-03-14T12:02:48.466Z,95.84
2018-03-14T12:03:48.281Z,98.22
2018-03-14T12:04:48.265Z,93.37
2018-03-14T12:05:48.275Z,91.60
2018-03-14T12:06:48.276Z,90.08
2018-03-14T12:07:48.241Z,87.03
2018-03-14T12:08:48.243Z,87.23
2018-03-14T12:09:48.445Z,87.89
2018-03-14T12:10:48.224Z,88.37
2018-03-14T12:11:48.230Z,89.51
2018-03-14T12:12:48.241Z,87.51
2018-03-14T12:13:48.425Z,87.51
2018-03-14T12:14:48.216Z,87.41
2018-03-14T12:15:48.197Z,89.61
2018-03-14T12:16:48.201Z,91.51
2018-03-14T12:17:48.201Z,93.32
2018-03-14T12:18:48.198Z,90.65
2018-03-14T12:19:48.181Z,87.70
2018-03-14T12:20:48.381Z,86.46
2018-03-14T12:21:48.178Z,86.36
2018-03-14T12:22:48.374Z,90.46
2018-03-14T12:23:48.176Z,92.36
2018-03-14T12:24:48.174Z,90.89
2018-03-14T12:25:48.181Z,87.70
2018-03-14T12:26:48.155Z,92.36
2018-03-14T12:27:48.161Z,90.51
2018-03-14T12:28:48.360Z,94.98
2018-03-14T12:29:48.163Z,94.70
2018-03-14T12:30:48.415Z,95.75
2018-03-14T12:31:48.350Z,95.75
2018-03-14T12:32:48.123Z,96.51
2018-03-14T12:33:48.119Z,93.27
2018-03-14T12:34:48.128Z,88.93
2018-03-14T12:35:48.327Z,87.89
2018-03-14T12:36:48.122Z,87.41
2018-03-14T12:37:48.115Z,85.17
2018-03-14T12:38:48.113Z,84.94
2018-03-14T12:39:48.117Z,88.41
2018-03-14T12:40:48.095Z,85.74
2018-03-14T12:41:48.121Z,85.36
2018-03-14T12:42:48.118Z,86.69
2018-03-14T12:43:48.356Z,89.17
2018-03-14T12:44:48.102Z,89.46
2018-03-14T12:45:48.114Z,85.13
2018-03-14T12:46:48.062Z,84.75
2018-03-14T12:47:48.270Z,86.27
2018-03-14T12:48:48.078Z,88.65
2018-03-14T12:49:48.280Z,89.70
2018-03-14T12:50:48.265Z,86.84
2018-03-14T12:51:48.045Z,85.03
2018-03-14T12:52:48.036Z,87.98