createdAt,value
2019-05-22T00:00:41.790Z,1.63
2019-05-22T00:03:30.371Z,1.60
2019-05-22T00:06:02.015Z,1.60
2019-05-22T00:08:34.058Z,1.70
2019-05-22T00:11:05.774Z,1.93
2019-05-22T00:13:38.589Z,2.13
2019-05-22T00:16:11.329Z,1.80
2019-05-22T00:18:42.151Z,1.93
2019-05-22T00:21:12.825Z,2.07
2019-05-22T00:23:44.475Z,2.00
2019-05-22T00:26:14.914Z,1.90
2019-05-22T00:28:45.925Z,1.97
2019-05-22T00:31:16.579Z,1.60
2019-05-22T00:33:47.990Z,1.93
2019-05-22T00:36:19.404Z,1.67
2019-05-22T00:38:51.350Z,1.90
2019-05-22T00:41:23.859Z,1.90
2019-05-22T00:43:56.838Z,1.80
2019-05-22T00:46:28.586Z,1.83
2019-05-22T00:48:58.592Z,1.83
2019-05-22T00:51:36.190Z,1.63
2019-05-22T00:54:25.518Z,1.50
2019-05-22T00:56:57.149Z,1.50
2019-05-22T00:59:35.545Z,1.53
2019-05-22T01:02:10.042Z,1.90
2019-05-22T01:04:42.859Z,1.70
2019-05-22T01:07:20.619Z,1.50
2019-05-22T01:09:52.835Z,1.70
2019-05-22T01:12:43.568Z,1.80
2019-05-22T01:15:18.402Z,1.40
2019-05-22T01:17:50.043Z,1.50
2019-05-22T01:20:26.445Z,1.73
2019-05-22T01:22:58.748Z,1.70
2019-05-22T01:25:28.993Z,1.97
2019-05-22T01:28:02.914Z,1.80
2019-05-22T01:30:34.728Z,2.13
2019-05-22T01:33:07.854Z,1.90
2019-05-22T01:35:39.387Z,2.20
2019-05-22T01:38:12.403Z,2.20
2019-05-22T01:41:01.769Z,2.43
2019-05-22T01:43:32.050Z,2.47
2019-05-22T01:46:03.699Z,2.67
2019-05-22T01:48:36.966Z,2.80
2019-05-22T01:51:09.311Z,2.90
2019-05-22T01:53:42.220Z,3.13
2019-05-22T01:56:16.000Z,3.27
2019-05-22T01:58:47.577Z,3.22
2019-05-22T02:01:20.451Z,4.07
2019-05-22T02:03:52.113Z,3.33
2019-05-22T02:06:25.197Z,3.37
2019-05-22T02:09:05.195Z,3.77
2019-05-22T02:11:35.773Z,4.23
2019-05-22T02:14:09.389Z,3.50
2019-05-22T02:16:56.023Z,2.77
2019-05-22T02:19:15.605Z,4.50
2019-05-22T02:21:45.994Z,4.20
2019-05-22T02:24:16.039Z,4.50
2019-05-22T02:26:46.842Z,4.27
2019-05-22T02:29:19.505Z,4.97
2019-05-22T02:31:55.128Z,5.30
2019-05-22T02:34:22.669Z,5.20
2019-05-22T02:36:53.921Z,5.33
2019-05-22T02:39:31.585Z,5.70
2019-05-22T02:42:07.974Z,6.80
2019-05-22T02:44:38.559Z,6.27
2019-05-22T02:47:18.833Z,6.67
2019-05-22T02:49:41.725Z,4.87
2019-05-22T02:52:12.893Z,7.37
2019-05-22T02:54:44.369Z,7.57
2019-05-22T02:57:15.724Z,8.30
2019-05-22T02:59:47.084Z,8.33
2019-05-22T03:02:18.240Z,8.17
2019-05-22T03:05:02.043Z,8.97
2019-05-22T03:07:33.021Z,9.70
2019-05-22T03:10:03.782Z,9.90
2019-05-22T03:12:36.395Z,10.27
2019-05-22T03:15:13.125Z,9.97
2019-05-22T03:17:45.255Z,10.33
2019-05-22T03:20:18.878Z,11.00
2019-05-22T03:23:10.001Z,10.63
2019-05-22T03:25:42.289Z,11.43
2019-05-22T03:28:13.350Z,11.77
2019-05-22T03:30:45.512Z,10.03
2019-05-22T03:33:16.664Z,8.97
2019-05-22T03:35:50.691Z,9.13
2019-05-22T03:38:21.687Z,9.20
2019-05-22T03:40:53.484Z,9.90
2019-05-22T03:43:27.261Z,10.07
2019-05-22T03:46:00.917Z,8.88
2019-05-22T03:48:36.449Z,9.10
2019-05-22T03:51:13.793Z,9.57
2019-05-22T03:53:45.139Z,9.40
2019-05-22T03:56:17.488Z,9.43
2019-05-22T03:58:47.581Z,10.13
2019-05-22T04:01:18.841Z,10.17
2019-05-22T04:03:50.666Z,9.93
2019-05-22T04:06:22.825Z,11.30
2019-05-22T04:08:54.406Z,10.87
2019-05-22T04:11:28.797Z,10.67
2019-05-22T04:13:59.620Z,10.87
2019-05-22T04:16:29.986Z,10.90
2019-05-22T04:19:02.745Z,11.87
2019-05-22T04:21:32.737Z,10.80
2019-05-22T04:24:03.209Z,10.20
2019-05-22T04:26:33.569Z,12.03
2019-05-22T04:29:04.840Z,11.37
2019-05-22T04:31:44.481Z,10.67
2019-05-22T04:34:15.531Z,13.57
2019-05-22T04:36:47.026Z,13.07
2019-05-22T04:39:24.158Z,12.20
2019-05-22T04:41:58.280Z,12.27
2019-05-22T04:44:28.352Z,12.98
2019-05-22T04:46:58.437Z,13.50
2019-05-22T04:49:28.533Z,13.83
2019-05-22T04:51:58.778Z,13.33
2019-05-22T04:54:28.810Z,14.40
2019-05-22T04:56:58.673Z,15.27
2019-05-22T04:59:30.055Z,14.13
2019-05-22T05:02:00.915Z,15.07
2019-05-22T05:04:31.151Z,14.90
2019-05-22T05:07:02.145Z,14.87
2019-05-22T05:09:34.311Z,13.70
2019-05-22T05:12:06.512Z,13.97
2019-05-22T05:14:36.574Z,14.00
2019-05-22T05:17:07.793Z,12.73
2019-05-22T05:19:37.947Z,13.13
2019-05-22T05:22:08.112Z,13.97
2019-05-22T05:24:38.135Z,11.87
2019-05-22T05:27:08.136Z,11.97
2019-05-22T05:29:38.389Z,11.43
2019-05-22T05:32:10.552Z,12.33
2019-05-22T05:34:46.220Z,12.53
2019-05-22T05:37:19.753Z,12.80
2019-05-22T05:39:52.922Z,13.57
2019-05-22T05:42:22.949Z,13.83
2019-05-22T05:44:52.941Z,15.43
2019-05-22T05:47:24.306Z,17.73
2019-05-22T05:49:55.081Z,16.10
2019-05-22T05:52:28.181Z,19.57
2019-05-22T05:54:58.182Z,17.87
2019-05-22T05:57:40.473Z,19.53
2019-05-22T06:00:14.591Z,19.90
2019-05-22T06:02:56.041Z,19.65
2019-05-22T06:05:16.371Z,20.73
2019-05-22T06:07:47.363Z,20.37
2019-05-22T06:10:29.775Z,20.43
2019-05-22T06:13:00.582Z,21.40
2019-05-22T06:15:46.978Z,22.10
2019-05-22T06:18:30.427Z,19.80
2019-05-22T06:21:04.466Z,19.43
2019-05-22T06:26:19.893Z,20.00
2019-05-22T06:28:52.308Z,19.13
2019-05-22T06:31:55.749Z,18.97
2019-05-22T06:34:26.452Z,20.63
2019-05-22T06:36:58.872Z,18.73
2019-05-22T06:39:30.350Z,19.80
2019-05-22T06:42:00.696Z,18.37
2019-05-22T06:44:33.885Z,19.30
2019-05-22T06:47:06.085Z,19.23
2019-05-22T06:49:40.815Z,19.77
2019-05-22T06:52:11.079Z,19.33
2019-05-22T06:54:41.210Z,17.37
2019-05-22T06:57:13.792Z,17.80
2019-05-22T06:59:45.302Z,19.40
2019-05-22T07:02:17.941Z,16.73
2019-05-22T07:04:48.931Z,19.27
2019-05-22T07:07:22.059Z,18.00
2019-05-22T07:09:53.351Z,16.70
2019-05-22T07:12:24.918Z,18.57
2019-05-22T07:15:11.650Z,18.07
2019-05-22T07:17:42.212Z,16.80
2019-05-22T07:20:15.087Z,16.60
2019-05-22T07:22:46.319Z,15.70
2019-05-22T07:25:18.182Z,16.73
2019-05-22T07:27:49.071Z,16.67
2019-05-22T07:30:19.233Z,16.63
2019-05-22T07:32:49.360Z,16.60
2019-05-22T07:35:19.426Z,16.13
2019-05-22T07:37:51.611Z,16.63
2019-05-22T07:40:22.680Z,17.10
2019-05-22T07:42:53.636Z,17.23
2019-05-22T07:45:27.110Z,17.00
2019-05-22T07:47:58.456Z,11.27
2019-05-22T07:50:31.353Z,15.40
2019-05-22T07:53:01.933Z,13.20
2019-05-22T07:55:33.842Z,15.17
2019-05-22T07:58:15.693Z,13.97
2019-05-22T08:00:50.429Z,14.70
2019-05-22T08:03:21.613Z,14.37
2019-05-22T08:05:56.694Z,13.93
2019-05-22T08:08:29.864Z,12.87
2019-05-22T08:10:59.917Z,13.80
2019-05-22T08:13:32.461Z,13.27
2019-05-22T08:16:03.253Z,14.00
2019-05-22T08:18:35.183Z,15.17
2019-05-22T08:21:06.874Z,15.30
2019-05-22T08:23:38.088Z,16.00
2019-05-22T08:26:10.919Z,14.73
2019-05-22T08:28:41.596Z,15.17
2019-05-22T08:31:13.309Z,14.83
2019-05-22T08:33:43.997Z,16.33
2019-05-22T08:36:14.196Z,16.93
2019-05-22T08:38:45.763Z,17.40
2019-05-22T08:41:19.108Z,14.93
2019-05-22T08:44:13.879Z,15.90
2019-05-22T08:46:22.136Z,17.13
2019-05-22T08:48:53.405Z,15.27
2019-05-22T08:51:23.846Z,15.17
2019-05-22T08:53:55.872Z,14.03
2019-05-22T08:56:27.556Z,14.83
2019-05-22T08:58:58.240Z,15.47
2019-05-22T09:01:28.355Z,14.33
2019-05-22T09:03:58.835Z,13.80
2019-05-22T09:06:29.537Z,12.63
2019-05-22T09:08:59.524Z,12.90
2019-05-22T09:11:29.650Z,13.03
2019-05-22T09:13:59.694Z,11.93
2019-05-22T09:16:29.716Z,11.63
2019-05-22T09:18:59.748Z,12.10
2019-05-22T09:21:29.738Z,11.93
2019-05-22T09:24:02.337Z,11.73
2019-05-22T09:26:32.887Z,11.17
2019-05-22T09:29:03.967Z,11.90
2019-05-22T09:31:34.031Z,11.97
2019-05-22T09:34:04.350Z,12.27
2019-05-22T09:36:34.790Z,12.60
2019-05-22T09:39:08.145Z,12.33
2019-05-22T09:41:38.805Z,12.00
2019-05-22T09:44:10.079Z,12.30
2019-05-22T09:46:41.955Z,11.40
2019-05-22T09:49:13.418Z,11.93
2019-05-22T09:51:45.076Z,12.30
2019-05-22T09:54:17.133Z,12.00
2019-05-22T09:56:48.961Z,11.97
2019-05-22T09:59:19.703Z,13.00
2019-05-22T10:01:49.898Z,13.50
2019-05-22T10:04:20.848Z,12.30
2019-05-22T10:06:51.456Z,13.73
2019-05-22T10:09:21.551Z,14.43
2019-05-22T10:11:51.946Z,14.93
2019-05-22T10:14:23.383Z,13.77
2019-05-22T10:16:54.814Z,13.53
2019-05-22T10:19:25.159Z,15.13
2019-05-22T10:21:55.637Z,14.77
2019-05-22T10:24:27.099Z,14.07
2019-05-22T10:26:57.415Z,12.47
2019-05-22T10:29:31.966Z,12.50
2019-05-22T10:32:00.636Z,13.30
2019-05-22T10:34:31.363Z,12.53
2019-05-22T10:37:01.400Z,13.07
2019-05-22T10:39:32.232Z,13.53
2019-05-22T10:42:03.267Z,13.77
2019-05-22T10:44:33.575Z,12.10
2019-05-22T10:47:04.561Z,11.73
2019-05-22T10:49:35.884Z,13.47
2019-05-22T10:52:06.650Z,13.50
2019-05-22T10:54:36.721Z,13.23
2019-05-22T10:57:07.906Z,13.80
2019-05-22T10:59:38.201Z,13.40
2019-05-22T11:02:09.135Z,13.90
2019-05-22T11:04:39.726Z,12.33
2019-05-22T11:07:10.213Z,13.93
2019-05-22T11:09:40.425Z,14.53
2019-05-22T11:12:12.619Z,13.30
2019-05-22T11:14:43.577Z,13.47
2019-05-22T11:17:14.427Z,12.10
2019-05-22T11:19:45.485Z,11.10
2019-05-22T11:22:16.983Z,12.23
2019-05-22T11:24:47.053Z,11.30
2019-05-22T11:27:17.024Z,12.03
2019-05-22T11:29:46.993Z,11.80
2019-05-22T11:32:17.145Z,13.40
2019-05-22T11:34:47.206Z,12.90
2019-05-22T11:37:17.708Z,13.50
2019-05-22T11:39:47.867Z,13.70
2019-05-22T11:42:18.769Z,13.80
2019-05-22T11:44:50.189Z,13.93
2019-05-22T11:47:20.328Z,15.33
2019-05-22T11:49:50.355Z,13.63
2019-05-22T11:52:21.154Z,15.40
2019-05-22T11:54:51.786Z,14.23
2019-05-22T11:57:21.829Z,13.80
2019-05-22T11:59:52.704Z,13.60
2019-05-22T12:02:24.082Z,14.70
2019-05-22T12:04:54.849Z,15.20
2019-05-22T12:07:24.942Z,15.30
2019-05-22T12:09:55.703Z,16.10
2019-05-22T12:12:26.605Z,17.50
2019-05-22T12:14:56.694Z,17.67
2019-05-22T12:17:37.715Z,17.07
2019-05-22T12:19:58.825Z,18.73
2019-05-22T12:22:28.892Z,18.23
2019-05-22T12:24:58.881Z,19.17
2019-05-22T12:27:30.000Z,18.37
2019-05-22T12:30:00.730Z,19.03
2019-05-22T12:32:34.318Z,16.50
2019-05-22T12:35:06.998Z,15.13
2019-05-22T12:37:37.659Z,16.43
2019-05-22T12:40:12.377Z,14.63
2019-05-22T12:42:42.975Z,15.63
2019-05-22T12:45:14.458Z,15.27
2019-05-22T12:47:44.635Z,15.73
2019-05-22T12:50:18.759Z,13.40
2019-05-22T12:52:50.723Z,13.95
2019-05-22T12:55:21.956Z,13.13
2019-05-22T12:57:53.497Z,14.20
2019-05-22T13:00:27.046Z,13.93
2019-05-22T13:03:00.433Z,14.55
2019-05-22T13:05:32.701Z,14.33
2019-05-22T13:08:03.635Z,13.73
2019-05-22T13:10:35.074Z,14.07
2019-05-22T13:13:07.153Z,13.57
2019-05-22T13:15:38.827Z,13.97
2019-05-22T13:18:12.893Z,13.97
2019-05-22T13:20:47.910Z,14.50
2019-05-22T13:23:19.574Z,12.63
2019-05-22T13:25:55.652Z,13.67
2019-05-22T13:28:28.630Z,13.93
2019-05-22T13:31:01.842Z,15.88
2019-05-22T13:33:33.111Z,14.37
2019-05-22T13:36:06.946Z,15.00
2019-05-22T13:38:41.044Z,15.87
2019-05-22T13:41:13.531Z,16.17
2019-05-22T13:43:46.741Z,16.40
2019-05-22T13:46:19.765Z,16.07
2019-05-22T13:48:51.248Z,15.40
2019-05-22T13:51:21.367Z,14.83
2019-05-22T13:53:52.205Z,16.83
2019-05-22T13:56:28.923Z,15.13
2019-05-22T13:59:01.255Z,15.37
2019-05-22T14:01:31.531Z,16.17
2019-05-22T14:04:01.709Z,16.67
2019-05-22T14:06:31.870Z,16.73
2019-05-22T14:09:02.656Z,16.00
2019-05-22T14:11:34.521Z,16.47
2019-05-22T14:14:04.776Z,15.77
2019-05-22T14:16:48.100Z,16.83
2019-05-22T14:19:07.552Z,16.70
2019-05-22T14:21:37.788Z,16.83
2019-05-22T14:24:08.073Z,17.47
2019-05-22T14:26:39.080Z,18.23
2019-05-22T14:29:09.061Z,18.87
2019-05-22T14:31:40.286Z,17.83
2019-05-22T14:34:10.835Z,17.83
2019-05-22T14:36:42.017Z,17.57
2019-05-22T14:39:14.525Z,18.83
2019-05-22T14:41:44.504Z,17.70
2019-05-22T14:44:14.535Z,18.27
2019-05-22T14:46:44.541Z,20.30
2019-05-22T14:49:15.253Z,18.60
2019-05-22T14:51:46.964Z,17.90
2019-05-22T14:54:17.857Z,16.83
2019-05-22T14:56:48.424Z,17.47
2019-05-22T14:59:19.132Z,16.10
2019-05-22T15:01:49.124Z,16.30
2019-05-22T15:04:19.622Z,15.87
2019-05-22T15:06:51.287Z,17.07
2019-05-22T15:09:21.313Z,17.30
2019-05-22T15:11:52.116Z,17.53
2019-05-22T15:14:23.146Z,16.57
2019-05-22T15:16:53.140Z,15.63
2019-05-22T15:19:24.239Z,15.27
2019-05-22T15:21:54.240Z,15.77
2019-05-22T15:24:24.873Z,16.43
2019-05-22T15:26:55.126Z,16.37
2019-05-22T15:29:25.741Z,15.57
2019-05-22T15:31:55.765Z,15.87
2019-05-22T15:34:26.861Z,14.17
2019-05-22T15:36:58.318Z,14.73
2019-05-22T15:39:30.749Z,14.07
2019-05-22T15:42:05.193Z,14.33
2019-05-22T15:44:35.674Z,14.57
2019-05-22T15:47:06.953Z,13.60
2019-05-22T15:49:39.680Z,13.07
2019-05-22T15:52:13.748Z,14.13
2019-05-22T15:54:46.639Z,13.60
2019-05-22T15:57:17.323Z,13.47
2019-05-22T15:59:48.956Z,12.77
2019-05-22T16:02:21.989Z,13.30
2019-05-22T16:04:52.836Z,13.03
2019-05-22T16:07:23.938Z,11.93
2019-05-22T16:09:53.917Z,12.70
2019-05-22T16:12:24.941Z,11.70
2019-05-22T16:14:55.396Z,10.47
2019-05-22T16:17:28.021Z,12.27
2019-05-22T16:19:58.143Z,13.73
2019-05-22T16:22:28.955Z,12.77
2019-05-22T16:24:59.332Z,11.60
2019-05-22T16:27:31.393Z,11.30
2019-05-22T16:30:03.691Z,12.63
2019-05-22T16:32:36.356Z,10.73
2019-05-22T16:35:08.127Z,12.30
2019-05-22T16:37:38.332Z,11.57
2019-05-22T16:40:10.851Z,11.87
2019-05-22T16:42:42.299Z,10.97
2019-05-22T16:45:14.066Z,10.67
2019-05-22T16:47:45.004Z,10.10
2019-05-22T16:50:16.874Z,10.97
2019-05-22T16:52:47.649Z,10.33
2019-05-22T16:55:19.936Z,10.70
2019-05-22T16:57:49.996Z,7.90
2019-05-22T17:00:21.579Z,8.43
2019-05-22T17:02:52.371Z,9.43
2019-05-22T17:05:23.875Z,9.67
2019-05-22T17:07:54.905Z,8.77
2019-05-22T17:10:25.606Z,8.90
2019-05-22T17:12:57.277Z,9.43
2019-05-22T17:15:29.442Z,8.17
2019-05-22T17:17:59.563Z,8.20
2019-05-22T17:20:31.199Z,8.47
2019-05-22T17:23:02.357Z,8.40
2019-05-22T17:25:32.913Z,8.17
2019-05-22T17:28:05.175Z,8.80
2019-05-22T17:30:36.789Z,7.77
2019-05-22T17:33:08.003Z,8.90
2019-05-22T17:35:39.638Z,8.20
2019-05-22T17:38:11.312Z,7.40
2019-05-22T17:40:41.535Z,7.17
2019-05-22T17:43:13.440Z,8.20
2019-05-22T17:45:45.115Z,7.80
2019-05-22T17:48:16.543Z,7.07
2019-05-22T17:50:48.008Z,6.57
2019-05-22T17:53:19.266Z,7.10
2019-05-22T17:55:50.734Z,7.17
2019-05-22T17:58:24.532Z,6.47
2019-05-22T18:00:55.919Z,7.10
2019-05-22T18:03:26.001Z,7.07
2019-05-22T18:05:56.790Z,6.80
2019-05-22T18:08:28.063Z,6.23
2019-05-22T18:10:59.456Z,6.87
2019-05-22T18:13:29.873Z,6.17
2019-05-22T18:15:59.960Z,5.83
2019-05-22T18:18:29.880Z,6.67
2019-05-22T18:20:59.914Z,6.73
2019-05-22T18:23:29.899Z,6.67
2019-05-22T18:26:00.025Z,6.40
2019-05-22T18:28:30.613Z,5.27
2019-05-22T18:31:01.094Z,5.17
2019-05-22T18:33:31.210Z,5.67
2019-05-22T18:36:01.225Z,6.10
2019-05-22T18:38:31.271Z,4.83
2019-05-22T18:41:01.503Z,5.80
2019-05-22T18:43:31.617Z,5.40
2019-05-22T18:46:01.703Z,5.20
2019-05-22T18:48:33.140Z,5.27
2019-05-22T18:51:06.587Z,5.20
2019-05-22T18:53:36.768Z,5.13
2019-05-22T18:56:10.808Z,5.13
2019-05-22T18:58:40.870Z,3.83
2019-05-22T19:01:12.387Z,4.97
2019-05-22T19:03:42.398Z,6.00
2019-05-22T19:06:12.391Z,5.03
2019-05-22T19:08:42.380Z,5.67
2019-05-22T19:11:12.396Z,4.00
2019-05-22T19:13:42.385Z,5.70
2019-05-22T19:16:12.404Z,5.10
2019-05-22T19:18:42.489Z,5.40
2019-05-22T19:21:12.494Z,5.53
2019-05-22T19:23:42.585Z,6.00
2019-05-22T19:26:12.652Z,5.57
2019-05-22T19:28:44.446Z,6.03
2019-05-22T19:31:15.112Z,6.57
2019-05-22T19:33:45.205Z,5.33
2019-05-22T19:36:15.296Z,6.50
2019-05-22T19:38:45.303Z,5.77
2019-05-22T19:41:15.467Z,6.53
2019-05-22T19:43:46.431Z,5.80
2019-05-22T19:46:17.511Z,6.07
2019-05-22T19:48:48.075Z,4.53
2019-05-22T19:51:19.457Z,5.97
2019-05-22T19:53:50.411Z,6.73
2019-05-22T19:56:23.625Z,5.90
2019-05-22T19:58:52.668Z,5.37
2019-05-22T20:01:23.126Z,6.50
2019-05-22T20:03:53.175Z,5.50
2019-05-22T20:06:24.037Z,5.80
2019-05-22T20:08:54.728Z,7.00
2019-05-22T20:11:26.880Z,6.47
2019-05-22T20:13:57.936Z,6.50
2019-05-22T20:16:28.192Z,6.90
2019-05-22T20:18:58.388Z,5.20
2019-05-22T20:21:29.034Z,6.20
2019-05-22T20:23:59.686Z,5.10
2019-05-22T20:26:29.745Z,6.40
2019-05-22T20:29:01.587Z,5.27
2019-05-22T20:31:31.975Z,7.70
2019-05-22T20:34:01.990Z,7.33
2019-05-22T20:36:33.058Z,8.23
2019-05-22T20:39:03.637Z,8.13
2019-05-22T20:41:34.402Z,6.93
2019-05-22T20:44:05.915Z,6.83
2019-05-22T20:46:38.075Z,6.90
2019-05-22T20:49:10.174Z,7.13
2019-05-22T20:51:41.448Z,6.33
2019-05-22T20:54:12.900Z,7.93
2019-05-22T20:56:44.479Z,6.67
2019-05-22T20:59:14.635Z,6.90
2019-05-22T21:01:46.532Z,8.87
2019-05-22T21:04:19.837Z,8.37
2019-05-22T21:06:59.581Z,6.83
2019-05-22T21:09:28.103Z,8.60
2019-05-22T21:11:58.788Z,7.80
2019-05-22T21:14:28.851Z,9.80
2019-05-22T21:17:01.069Z,8.10
2019-05-22T21:19:31.650Z,9.30
2019-05-22T21:22:02.906Z,8.50
2019-05-22T21:24:36.228Z,8.63
2019-05-22T21:27:07.688Z,8.60
2019-05-22T21:29:38.200Z,8.63
2019-05-22T21:32:08.598Z,9.10
2019-05-22T21:34:39.578Z,8.63
2019-05-22T21:37:10.019Z,8.77
2019-05-22T21:39:41.655Z,8.43
2019-05-22T21:42:11.976Z,7.97
2019-05-22T21:44:42.246Z,7.53
2019-05-22T21:47:14.034Z,9.83
2019-05-22T21:49:45.662Z,9.70
2019-05-22T21:52:15.751Z,8.33
2019-05-22T21:54:45.822Z,9.50
2019-05-22T21:57:17.323Z,9.23
2019-05-22T21:59:47.370Z,9.07
2019-05-22T22:02:24.446Z,9.23
2019-05-22T22:04:55.414Z,10.67
2019-05-22T22:07:26.063Z,10.53
2019-05-22T22:09:58.381Z,9.50
2019-05-22T22:12:29.159Z,11.20
2019-05-22T22:14:59.145Z,12.53
2019-05-22T22:17:30.609Z,11.10
2019-05-22T22:20:02.166Z,10.03
2019-05-22T22:22:35.554Z,10.47
2019-05-22T22:25:10.865Z,10.97
2019-05-22T22:27:41.756Z,11.00
2019-05-22T22:30:15.457Z,9.77
2019-05-22T22:32:46.344Z,10.05
2019-05-22T22:35:17.278Z,8.67
2019-05-22T22:37:48.378Z,10.77
2019-05-22T22:40:22.909Z,9.70
2019-05-22T22:42:57.520Z,8.40
2019-05-22T22:45:43.936Z,10.27
2019-05-22T22:48:17.366Z,9.07
2019-05-22T22:50:47.852Z,9.18
2019-05-22T22:53:18.581Z,8.10
2019-05-22T22:55:49.331Z,8.40
2019-05-22T22:58:20.251Z,9.43
2019-05-22T23:00:53.357Z,7.93
2019-05-22T23:03:27.552Z,9.30
2019-05-22T23:05:59.084Z,9.03
2019-05-22T23:08:32.011Z,8.47
2019-05-22T23:11:03.041Z,8.77
2019-05-22T23:13:33.164Z,9.13
2019-05-22T23:16:04.720Z,9.47
2019-05-22T23:18:45.456Z,10.70
2019-05-22T23:21:15.789Z,9.00
2019-05-22T23:23:46.135Z,8.87
2019-05-22T23:26:17.812Z,8.83
2019-05-22T23:28:48.240Z,9.30
2019-05-22T23:31:21.028Z,9.30
2019-05-22T23:33:52.317Z,9.27
2019-05-22T23:36:24.171Z,11.73
2019-05-22T23:38:54.463Z,11.37
2019-05-22T23:41:26.232Z,11.50
2019-05-22T23:43:56.254Z,11.47
2019-05-22T23:46:29.178Z,10.17
2019-05-22T23:48:59.860Z,9.33
2019-05-22T23:51:30.815Z,10.20
2019-05-22T23:54:01.949Z,9.40
2019-05-22T23:56:33.620Z,9.93
2019-05-22T23:59:03.805Z,8.33
