createdAt,value
2022-10-09T00:01:56.055Z,70.85
2022-10-09T00:05:56.784Z,71.16
2022-10-09T00:09:59.216Z,70.62
2022-10-09T00:14:01.333Z,71.36
2022-10-09T00:18:04.850Z,72.29
2022-10-09T00:22:04.456Z,72.36
2022-10-09T00:26:12.074Z,72.59
2022-10-09T00:30:13.161Z,72.31
2022-10-09T00:34:14.163Z,70.95
2022-10-09T00:38:15.024Z,71.29
2022-10-09T00:42:21.336Z,71.72
2022-10-09T00:46:30.897Z,71.25
2022-10-09T00:50:43.269Z,70.12
2022-10-09T00:54:47.391Z,69.62
2022-10-09T00:58:54.879Z,70.06
2022-10-09T01:02:59.205Z,69.61
2022-10-09T01:07:13.692Z,69.40
2022-10-09T01:11:36.126Z,68.82
2022-10-09T01:15:46.552Z,67.80
2022-10-09T01:20:14.584Z,67.75
2022-10-09T01:24:26.486Z,68.19
2022-10-09T01:28:48.860Z,68.61
2022-10-09T01:33:07.040Z,68.76
2022-10-09T01:37:15.508Z,68.62
2022-10-09T01:41:17.349Z,70.55
2022-10-09T01:45:25.011Z,72.99
2022-10-09T01:49:49.286Z,73.87
2022-10-09T01:53:57.303Z,73.66
2022-10-09T01:58:08.098Z,72.43
2022-10-09T02:02:15.198Z,71.11
2022-10-09T02:06:43.773Z,71.53
2022-10-09T02:10:50.070Z,72.34
2022-10-09T02:14:58.790Z,73.30
2022-10-09T02:19:04.814Z,74.13
2022-10-09T02:23:09.655Z,73.90
2022-10-09T02:27:12.398Z,74.64
2022-10-09T02:31:20.103Z,74.16
2022-10-09T02:35:23.695Z,72.17
2022-10-09T02:39:39.873Z,71.31
2022-10-09T02:43:40.745Z,70.97
2022-10-09T02:47:41.006Z,70.32
2022-10-09T02:51:47.289Z,70.07
2022-10-09T02:55:51.378Z,69.33
2022-10-09T02:59:51.813Z,68.27
2022-10-09T03:03:56.764Z,67.89
2022-10-09T03:08:30.777Z,67.46
2022-10-09T03:12:36.887Z,67.43
2022-10-09T03:16:38.516Z,67.29
2022-10-09T03:20:43.027Z,66.68
2022-10-09T03:24:44.489Z,67.02
2022-10-09T03:28:49.338Z,66.96
2022-10-09T03:33:02.623Z,67.02
2022-10-09T03:37:03.270Z,67.30
2022-10-09T03:41:06.126Z,67.14
2022-10-09T03:45:09.712Z,67.06
2022-10-09T03:49:11.035Z,66.82
2022-10-09T03:53:14.499Z,66.56
2022-10-09T03:57:15.124Z,66.52
2022-10-09T04:01:17.409Z,66.52
2022-10-09T04:05:18.200Z,66.90
2022-10-09T04:09:18.327Z,66.55
2022-10-09T04:13:18.733Z,67.07
2022-10-09T04:17:21.933Z,67.36
2022-10-09T04:21:24.463Z,67.22
2022-10-09T04:25:24.548Z,67.11
2022-10-09T04:29:25.599Z,66.97
2022-10-09T04:33:29.319Z,66.72
2022-10-09T04:37:30.053Z,66.97
2022-10-09T04:41:37.995Z,67.23
2022-10-09T04:45:43.623Z,68.06
2022-10-09T04:49:57.786Z,69.71
2022-10-09T04:54:03.382Z,70.74
2022-10-09T04:58:15.699Z,71.81
2022-10-09T05:02:37.517Z,73.00
2022-10-09T05:06:40.496Z,73.34
2022-10-09T05:10:46.052Z,73.17
2022-10-09T05:19:40.317Z,75.77
2022-10-09T05:23:53.863Z,75.63
2022-10-09T05:28:08.776Z,76.44
2022-10-09T05:32:13.426Z,77.14
2022-10-09T05:36:25.150Z,76.46
2022-10-09T05:40:53.075Z,76.36
2022-10-09T05:44:55.652Z,77.29
2022-10-09T05:49:02.386Z,77.17
2022-10-09T05:53:04.363Z,76.07
2022-10-09T05:57:10.532Z,75.96
2022-10-09T06:01:21.161Z,75.10
2022-10-09T06:09:39.759Z,71.55
2022-10-09T06:13:42.959Z,70.32
2022-10-09T06:17:46.465Z,70.03
2022-10-09T06:21:47.802Z,69.69
2022-10-09T06:25:54.094Z,68.16
2022-10-09T06:29:58.679Z,66.81
2022-10-09T06:34:08.891Z,66.69
2022-10-09T06:38:18.181Z,65.62
2022-10-09T06:47:03.099Z,64.88
2022-10-09T06:51:19.199Z,66.03
2022-10-09T06:55:29.827Z,65.76
2022-10-09T06:59:36.387Z,65.42
2022-10-09T07:03:56.516Z,63.28
2022-10-09T07:08:21.357Z,62.69
2022-10-09T07:12:21.799Z,62.86
2022-10-09T07:17:05.450Z,62.21
2022-10-09T07:21:17.205Z,61.33
2022-10-09T07:25:17.948Z,61.79
2022-10-09T07:29:24.729Z,59.62
2022-10-09T07:33:30.258Z,59.95
2022-10-09T07:37:32.157Z,58.62
2022-10-09T07:41:32.644Z,58.42
2022-10-09T07:45:32.040Z,58.17
2022-10-09T07:49:32.041Z,58.39
2022-10-09T07:53:36.023Z,57.62
2022-10-09T07:57:36.992Z,56.86
2022-10-09T08:01:42.625Z,55.74
2022-10-09T08:05:46.899Z,57.55
2022-10-09T08:10:04.956Z,56.63
2022-10-09T08:14:05.466Z,57.00
2022-10-09T08:18:11.588Z,57.86
2022-10-09T08:22:15.816Z,57.24
2022-10-09T08:26:27.006Z,57.29
2022-10-09T08:30:41.042Z,56.83
2022-10-09T08:34:53.266Z,57.03
2022-10-09T08:39:04.231Z,58.30
2022-10-09T08:43:29.783Z,58.08
2022-10-09T08:47:45.451Z,57.34
2022-10-09T08:51:51.454Z,56.38
2022-10-09T08:56:27.503Z,55.10
2022-10-09T09:00:42.550Z,55.03
2022-10-09T09:05:09.657Z,55.44
2022-10-09T09:09:30.382Z,54.33
2022-10-09T09:13:42.991Z,52.63
2022-10-09T09:18:12.878Z,52.26
2022-10-09T09:22:21.511Z,52.15
2022-10-09T09:26:27.000Z,52.35
2022-10-09T09:30:46.281Z,51.60
2022-10-09T09:35:01.566Z,51.08
2022-10-09T09:40:08.306Z,49.90
2022-10-09T09:43:41.556Z,49.29
2022-10-09T09:48:00.837Z,49.47
2022-10-09T09:52:21.309Z,46.47
2022-10-09T09:57:11.211Z,45.89
2022-10-09T10:01:16.866Z,43.26
2022-10-09T10:05:30.341Z,42.80
2022-10-09T10:09:41.736Z,43.81
2022-10-09T10:14:21.998Z,43.62
2022-10-09T10:18:29.294Z,42.65
2022-10-09T10:22:38.154Z,42.07
2022-10-09T10:26:49.797Z,41.47
2022-10-09T10:30:59.412Z,42.10
2022-10-09T10:35:06.511Z,40.64
2022-10-09T10:39:16.211Z,39.97
2022-10-09T10:43:34.391Z,40.36
2022-10-09T10:47:57.453Z,40.22
2022-10-09T10:52:19.372Z,39.67
2022-10-09T10:56:30.051Z,39.27
2022-10-09T11:00:50.720Z,39.39
2022-10-09T11:05:13.657Z,39.53
2022-10-09T11:09:21.231Z,38.82
2022-10-09T11:13:32.253Z,38.51
2022-10-09T11:17:46.908Z,38.17
2022-10-09T11:22:02.909Z,38.75
2022-10-09T11:26:41.607Z,37.81
2022-10-09T11:31:19.489Z,36.91
2022-10-09T11:36:16.640Z,36.96
2022-10-09T11:40:43.875Z,38.04
2022-10-09T11:44:59.572Z,37.34
2022-10-09T11:49:39.139Z,37.05
2022-10-09T11:54:01.682Z,36.97
2022-10-09T11:58:24.237Z,37.65
2022-10-09T12:02:51.944Z,37.35
2022-10-09T12:07:17.236Z,36.24
2022-10-09T12:11:51.079Z,36.58
2022-10-09T12:21:43.430Z,36.86
2022-10-09T12:26:08.566Z,35.90
2022-10-09T12:30:32.484Z,35.13
2022-10-09T12:35:20.833Z,35.08
2022-10-09T12:39:24.629Z,35.77
2022-10-09T12:43:40.752Z,35.70
2022-10-09T12:48:28.497Z,36.53
2022-10-09T12:53:02.935Z,35.66
2022-10-09T12:57:07.651Z,35.04
2022-10-09T13:01:22.217Z,35.75
2022-10-09T13:12:09.470Z,35.24
2022-10-09T13:17:02.932Z,34.92
2022-10-09T13:21:42.855Z,34.88
2022-10-09T13:26:44.015Z,35.55
2022-10-09T13:31:23.454Z,35.27
2022-10-09T13:35:51.745Z,34.95
2022-10-09T13:45:23.351Z,33.88
2022-10-09T13:50:28.188Z,35.14
2022-10-09T13:55:15.943Z,35.50
2022-10-09T14:04:33.426Z,34.85
2022-10-09T14:09:58.012Z,34.90
2022-10-09T14:14:37.289Z,35.59
2022-10-09T14:18:38.120Z,35.15
2022-10-09T14:23:12.197Z,35.32
2022-10-09T14:28:15.688Z,34.65
2022-10-09T14:32:24.259Z,34.74
2022-10-09T14:36:43.276Z,34.76
2022-10-09T14:46:10.156Z,36.04
2022-10-09T14:50:19.045Z,36.17
2022-10-09T15:03:56.441Z,36.56
2022-10-09T15:09:04.840Z,38.18
2022-10-09T15:14:11.032Z,39.07
2022-10-09T15:18:19.706Z,41.54
2022-10-09T15:23:02.644Z,42.41
2022-10-09T15:28:21.815Z,44.03
2022-10-09T15:37:46.006Z,43.00
2022-10-09T15:42:19.408Z,43.38
2022-10-09T15:47:05.257Z,43.83
2022-10-09T15:51:58.629Z,44.26
2022-10-09T15:56:26.280Z,44.37
2022-10-09T16:00:57.306Z,44.39
2022-10-09T16:05:29.132Z,45.65
2022-10-09T16:09:49.224Z,46.17
2022-10-09T16:14:06.666Z,47.21
2022-10-09T16:18:09.965Z,48.35
2022-10-09T16:22:16.962Z,48.66
2022-10-09T16:26:19.854Z,49.32
2022-10-09T16:30:56.963Z,50.35
2022-10-09T16:35:10.594Z,50.77
2022-10-09T16:39:29.775Z,51.12
2022-10-09T16:43:43.408Z,52.37
2022-10-09T16:47:56.648Z,52.88
2022-10-09T16:52:29.179Z,53.99
2022-10-09T16:56:47.054Z,55.30
2022-10-09T17:00:51.810Z,56.26
2022-10-09T17:04:57.594Z,57.35
2022-10-09T17:09:12.576Z,58.30
2022-10-09T17:13:26.781Z,58.32
2022-10-09T17:17:40.741Z,59.06
2022-10-09T17:21:56.360Z,59.87
2022-10-09T17:27:26.622Z,59.55
2022-10-09T17:37:24.457Z,59.24
2022-10-09T17:42:48.162Z,58.85
2022-10-09T17:47:57.533Z,58.40
2022-10-09T17:52:37.239Z,57.89
2022-10-09T17:57:12.472Z,56.56
2022-10-09T18:01:44.950Z,56.67
2022-10-09T18:06:20.615Z,57.27
2022-10-09T18:10:33.878Z,57.14
2022-10-09T18:14:44.101Z,56.81
2022-10-09T18:19:00.632Z,56.42
2022-10-09T18:28:48.425Z,57.10
2022-10-09T18:33:17.788Z,57.48
2022-10-09T18:37:50.007Z,57.91
2022-10-09T18:43:11.962Z,58.59
2022-10-09T18:58:17.581Z,59.12
2022-10-09T19:02:44.846Z,60.13
2022-10-09T19:07:24.034Z,61.46
2022-10-09T19:17:48.293Z,61.61
2022-10-09T19:22:57.241Z,61.29
2022-10-09T19:33:52.530Z,59.72
2022-10-09T19:38:47.692Z,60.16
2022-10-09T19:59:08.782Z,59.53
2022-10-09T20:03:27.617Z,59.18
2022-10-09T20:08:31.104Z,57.94
2022-10-09T20:13:56.271Z,57.50
2022-10-09T20:23:43.111Z,57.56
2022-10-09T20:28:34.571Z,57.93
2022-10-09T20:32:42.717Z,60.28
2022-10-09T20:36:41.886Z,61.94
2022-10-09T20:40:42.008Z,63.92
2022-10-09T20:44:42.143Z,65.42
2022-10-09T20:48:45.693Z,65.57
2022-10-09T20:52:45.825Z,65.53
2022-10-09T20:56:46.316Z,66.23
2022-10-09T21:00:46.621Z,66.42
2022-10-09T21:04:48.575Z,66.55
2022-10-09T21:08:48.763Z,66.95
2022-10-09T21:12:58.067Z,67.16
2022-10-09T21:16:59.774Z,67.18
2022-10-09T21:21:05.656Z,66.95
2022-10-09T21:25:05.637Z,66.72
2022-10-09T21:29:07.025Z,66.89
2022-10-09T21:33:07.204Z,67.79
2022-10-09T21:37:20.882Z,67.84
2022-10-09T21:41:21.687Z,68.09
2022-10-09T21:45:21.405Z,67.49
2022-10-09T21:49:23.901Z,67.35
2022-10-09T21:53:25.772Z,67.39
2022-10-09T21:57:25.440Z,67.48
2022-10-09T22:01:25.277Z,67.66
2022-10-09T22:05:24.983Z,68.16
2022-10-09T22:09:26.694Z,67.46
2022-10-09T22:13:26.426Z,68.11
2022-10-09T22:17:26.055Z,67.96
2022-10-09T22:21:26.153Z,67.98
2022-10-09T22:25:28.255Z,67.32
2022-10-09T22:29:28.905Z,67.78
2022-10-09T22:33:37.194Z,67.13
2022-10-09T22:37:36.819Z,66.79
2022-10-09T22:41:38.606Z,67.41
2022-10-09T22:45:39.461Z,67.03
2022-10-09T22:49:38.973Z,66.98
2022-10-09T22:53:38.809Z,66.61
2022-10-09T22:57:40.407Z,65.92
2022-10-09T23:01:43.346Z,66.10
2022-10-09T23:05:43.056Z,66.34
2022-10-09T23:09:42.726Z,66.30
2022-10-09T23:13:44.851Z,66.26
2022-10-09T23:17:45.608Z,66.63
2022-10-09T23:21:46.748Z,66.88
2022-10-09T23:25:46.285Z,66.77
2022-10-09T23:29:48.136Z,67.24
2022-10-09T23:33:48.747Z,67.24
2022-10-09T23:37:48.710Z,67.53
2022-10-09T23:41:48.447Z,67.44
2022-10-09T23:45:50.205Z,67.77
2022-10-09T23:49:49.645Z,68.23
2022-10-09T23:53:49.627Z,67.60
2022-10-09T23:57:49.276Z,67.16
