createdAt,value
2023-02-13T00:01:08.179Z,99.90
2023-02-13T00:03:35.383Z,99.90
2023-02-13T00:06:04.733Z,99.90
2023-02-13T00:08:32.884Z,99.90
2023-02-13T00:11:02.221Z,99.90
2023-02-13T00:13:29.326Z,99.90
2023-02-13T00:16:00.660Z,99.90
2023-02-13T00:18:31.372Z,99.90
2023-02-13T00:21:04.550Z,99.90
2023-02-13T00:23:32.937Z,99.90
2023-02-13T00:26:01.184Z,99.90
2023-02-13T00:28:28.700Z,99.90
2023-02-13T00:31:06.846Z,99.90
2023-02-13T00:33:39.632Z,99.90
2023-02-13T00:36:18.159Z,99.90
2023-02-13T00:38:46.083Z,99.90
2023-02-13T00:41:13.875Z,99.90
2023-02-13T00:43:40.964Z,99.90
2023-02-13T00:46:08.195Z,99.90
2023-02-13T00:48:36.027Z,99.90
2023-02-13T00:51:07.555Z,99.90
2023-02-13T00:53:35.651Z,99.90
2023-02-13T00:56:06.682Z,99.90
2023-02-13T00:58:34.169Z,99.90
2023-02-13T01:01:01.300Z,99.90
2023-02-13T01:03:28.860Z,99.90
2023-02-13T01:05:57.989Z,99.90
2023-02-13T01:08:28.475Z,99.90
2023-02-13T01:10:56.463Z,99.90
2023-02-13T01:13:23.976Z,99.90
2023-02-13T01:15:51.909Z,99.90
2023-02-13T01:18:23.061Z,99.90
2023-02-13T01:21:00.060Z,99.90
2023-02-13T01:23:33.894Z,99.90
2023-02-13T01:26:03.108Z,99.90
2023-02-13T01:28:30.483Z,99.90
2023-02-13T01:30:58.871Z,99.90
2023-02-13T01:33:27.673Z,99.90
2023-02-13T01:35:55.069Z,99.90
2023-02-13T01:38:22.057Z,99.90
2023-02-13T01:40:54.351Z,99.90
2023-02-13T01:43:23.623Z,99.90
2023-02-13T01:45:55.678Z,99.90
2023-02-13T01:48:28.469Z,99.90
2023-02-13T01:51:02.955Z,99.90
2023-02-13T01:53:45.981Z,99.90
2023-02-13T01:56:27.479Z,99.90
2023-02-13T01:58:57.106Z,99.90
2023-02-13T02:01:25.859Z,99.90
2023-02-13T02:04:10.830Z,99.90
2023-02-13T02:06:49.652Z,99.90
2023-02-13T02:09:29.095Z,99.90
2023-02-13T02:12:11.296Z,99.90
2023-02-13T02:14:41.217Z,99.90
2023-02-13T02:17:11.087Z,99.90
2023-02-13T02:19:46.568Z,99.90
2023-02-13T02:22:41.468Z,99.90
2023-02-13T02:25:35.966Z,99.90
2023-02-13T02:28:12.956Z,99.90
2023-02-13T02:31:01.547Z,99.90
2023-02-13T02:34:07.145Z,99.90
2023-02-13T02:36:59.614Z,99.90
2023-02-13T02:39:51.116Z,99.90
2023-02-13T02:42:50.425Z,99.90
2023-02-13T02:45:28.446Z,99.90
2023-02-13T02:48:43.277Z,99.90
2023-02-13T02:51:28.862Z,99.90
2023-02-13T02:54:30.923Z,99.90
2023-02-13T02:57:01.365Z,99.90
2023-02-13T02:59:51.000Z,99.90
2023-02-13T03:02:37.432Z,99.90
2023-02-13T03:05:23.680Z,99.90
2023-02-13T03:07:50.807Z,99.90
2023-02-13T03:10:47.595Z,99.90
2023-02-13T03:13:49.478Z,99.90
2023-02-13T03:16:39.328Z,99.90
2023-02-13T03:19:34.857Z,99.90
2023-02-13T03:22:28.668Z,99.90
2023-02-13T03:25:37.082Z,99.90
2023-02-13T03:28:33.894Z,99.90
2023-02-13T03:31:21.221Z,99.90
2023-02-13T03:34:10.898Z,99.90
2023-02-13T03:37:03.224Z,99.90
2023-02-13T03:40:00.504Z,99.90
2023-02-13T03:42:34.339Z,99.90
2023-02-13T03:45:30.283Z,99.90
2023-02-13T03:48:01.278Z,99.90
2023-02-13T03:50:28.932Z,99.90
2023-02-13T03:53:01.868Z,99.90
2023-02-13T03:55:55.838Z,99.90
2023-02-13T03:59:05.162Z,99.90
2023-02-13T04:01:36.148Z,99.90
2023-02-13T04:04:17.191Z,99.90
2023-02-13T04:06:49.386Z,99.90
2023-02-13T04:09:17.146Z,99.90
2023-02-13T04:11:56.431Z,99.90
2023-02-13T04:14:55.229Z,99.90
2023-02-13T04:17:32.617Z,99.90
2023-02-13T04:20:00.267Z,99.90
2023-02-13T04:22:27.393Z,99.90
2023-02-13T04:24:54.524Z,99.90
2023-02-13T04:27:21.558Z,99.90
2023-02-13T04:29:48.551Z,99.90
2023-02-13T04:32:17.494Z,99.90
2023-02-13T04:34:47.207Z,99.90
2023-02-13T04:37:14.271Z,99.90
2023-02-13T04:39:41.320Z,99.90
2023-02-13T04:42:08.341Z,99.90
2023-02-13T04:44:35.379Z,99.90
2023-02-13T04:47:02.521Z,99.90
2023-02-13T04:49:29.633Z,99.90
2023-02-13T04:51:56.690Z,99.90
2023-02-13T04:54:23.806Z,99.90
2023-02-13T04:56:50.769Z,99.90
2023-02-13T04:59:18.050Z,99.90
2023-02-13T05:01:45.102Z,99.90
2023-02-13T05:04:16.242Z,99.90
2023-02-13T05:06:43.731Z,99.90
2023-02-13T05:09:10.782Z,99.90
2023-02-13T05:11:37.851Z,99.90
2023-02-13T05:14:04.882Z,99.90
2023-02-13T05:16:31.948Z,99.90
2023-02-13T05:18:58.982Z,99.90
2023-02-13T05:21:44.555Z,99.90
2023-02-13T05:24:11.874Z,99.90
2023-02-13T05:26:38.785Z,99.90
2023-02-13T05:29:22.688Z,99.90
2023-02-13T05:31:55.462Z,99.90
2023-02-13T05:34:24.838Z,99.90
2023-02-13T05:36:52.406Z,99.90
2023-02-13T05:39:20.107Z,99.90
2023-02-13T05:41:47.814Z,99.90
2023-02-13T05:44:15.676Z,99.90
2023-02-13T05:46:44.884Z,99.90
2023-02-13T05:49:14.120Z,99.90
2023-02-13T05:51:42.352Z,99.90
2023-02-13T05:54:09.482Z,99.90
2023-02-13T05:56:36.520Z,99.90
2023-02-13T05:59:03.964Z,99.90
2023-02-13T06:01:31.183Z,99.90
2023-02-13T06:03:59.607Z,99.90
2023-02-13T06:06:27.173Z,99.90
2023-02-13T06:08:54.344Z,99.90
2023-02-13T06:11:21.691Z,99.90
2023-02-13T06:13:48.650Z,99.90
2023-02-13T06:16:15.956Z,99.90
2023-02-13T06:18:43.069Z,99.90
2023-02-13T06:21:10.005Z,99.90
2023-02-13T06:23:36.963Z,99.90
2023-02-13T06:26:06.029Z,99.90
2023-02-13T06:28:33.749Z,99.90
2023-02-13T06:31:01.811Z,99.90
2023-02-13T06:33:29.261Z,99.90
2023-02-13T06:35:56.317Z,99.90
2023-02-13T06:38:24.432Z,99.90
2023-02-13T06:40:51.810Z,99.90
2023-02-13T06:43:19.450Z,99.90
2023-02-13T06:45:47.343Z,99.90
2023-02-13T06:48:15.188Z,99.90
2023-02-13T06:50:45.148Z,99.90
2023-02-13T06:53:14.650Z,99.90
2023-02-13T06:55:41.640Z,99.90
2023-02-13T06:58:08.793Z,99.90
2023-02-13T07:00:37.602Z,99.90
2023-02-13T07:03:06.603Z,99.90
2023-02-13T07:05:33.772Z,99.90
2023-02-13T07:08:00.898Z,99.90
2023-02-13T07:10:28.129Z,99.90
2023-02-13T07:13:05.442Z,99.90
2023-02-13T07:15:34.885Z,99.90
2023-02-13T07:18:02.719Z,99.90
2023-02-13T07:20:29.978Z,99.90
2023-02-13T07:23:01.955Z,99.90
2023-02-13T07:25:29.886Z,99.90
2023-02-13T07:28:05.322Z,99.90
2023-02-13T07:30:34.648Z,99.90
2023-02-13T07:33:03.222Z,99.90
2023-02-13T07:35:30.880Z,99.90
2023-02-13T07:37:58.152Z,99.90
2023-02-13T07:40:25.252Z,99.90
2023-02-13T07:42:55.284Z,99.90
2023-02-13T07:45:22.327Z,99.90
2023-02-13T07:47:49.577Z,99.90
2023-02-13T07:50:16.754Z,99.90
2023-02-13T07:52:43.892Z,99.90
2023-02-13T07:55:11.766Z,99.90
2023-02-13T07:57:38.885Z,99.90
2023-02-13T08:00:06.687Z,99.90
2023-02-13T08:02:39.122Z,99.90
2023-02-13T08:05:06.735Z,99.90
2023-02-13T08:07:34.079Z,99.90
2023-02-13T08:10:19.918Z,99.90
2023-02-13T08:12:47.329Z,99.90
2023-02-13T08:15:15.696Z,99.90
2023-02-13T08:17:42.706Z,99.90
2023-02-13T08:20:10.199Z,99.90
2023-02-13T08:22:38.296Z,99.90
2023-02-13T08:25:06.199Z,99.90
2023-02-13T08:27:33.720Z,99.90
2023-02-13T08:30:01.961Z,99.90
2023-02-13T08:32:29.114Z,99.90
2023-02-13T08:34:56.151Z,99.90
2023-02-13T08:37:23.745Z,99.90
2023-02-13T08:39:50.726Z,99.90
2023-02-13T08:42:17.785Z,99.90
2023-02-13T08:44:45.165Z,99.90
2023-02-13T08:47:13.049Z,99.90
2023-02-13T08:49:40.070Z,99.90
2023-02-13T08:52:07.123Z,99.90
2023-02-13T08:54:35.620Z,99.90
2023-02-13T08:57:02.623Z,99.90
2023-02-13T08:59:29.716Z,99.90
2023-02-13T09:02:07.130Z,99.90
2023-02-13T09:04:34.729Z,99.90
2023-02-13T09:07:01.724Z,99.90
2023-02-13T09:09:28.700Z,99.90
2023-02-13T09:11:57.896Z,99.90
2023-02-13T09:14:25.543Z,99.90
2023-02-13T09:16:52.865Z,99.90
2023-02-13T09:19:20.031Z,99.90
2023-02-13T09:21:47.058Z,99.90
2023-02-13T09:24:13.981Z,99.90
2023-02-13T09:26:40.963Z,99.90
2023-02-13T09:29:08.007Z,99.90
2023-02-13T09:31:35.178Z,99.90
2023-02-13T09:34:02.243Z,99.90
2023-02-13T09:36:29.565Z,99.90
2023-02-13T09:38:58.120Z,99.90
2023-02-13T09:41:42.988Z,99.90
2023-02-13T09:44:34.455Z,99.90
2023-02-13T09:47:10.515Z,99.90
2023-02-13T09:49:41.418Z,99.90
2023-02-13T09:52:10.875Z,99.90
2023-02-13T09:54:40.526Z,99.90
2023-02-13T09:57:38.075Z,99.90
2023-02-13T10:00:13.899Z,99.90
2023-02-13T10:02:58.309Z,99.90
2023-02-13T10:05:47.042Z,99.90
2023-02-13T10:08:38.466Z,99.90
2023-02-13T10:11:08.529Z,99.90
2023-02-13T10:13:48.429Z,99.90
2023-02-13T10:16:24.823Z,99.90
2023-02-13T10:19:10.247Z,99.90
2023-02-13T10:21:44.359Z,99.90
2023-02-13T10:24:26.255Z,99.90
2023-02-13T10:26:57.092Z,99.90
2023-02-13T10:29:55.364Z,99.90
2023-02-13T10:32:29.626Z,97.80
2023-02-13T10:35:00.147Z,98.10
2023-02-13T10:37:29.426Z,97.30
2023-02-13T10:39:56.787Z,95.90
2023-02-13T10:42:36.381Z,96.10
2023-02-13T10:45:29.707Z,94.20
2023-02-13T10:48:10.524Z,91.80
2023-02-13T10:51:04.501Z,89.70
2023-02-13T10:53:50.430Z,89.10
2023-02-13T10:56:26.567Z,87.10
2023-02-13T10:59:15.926Z,86.70
2023-02-13T11:01:47.812Z,86.40
2023-02-13T11:04:18.935Z,84.00
2023-02-13T11:07:21.936Z,82.40
2023-02-13T11:09:50.283Z,82.60
2023-02-13T11:12:26.685Z,83.50
2023-02-13T11:14:59.048Z,82.20
2023-02-13T11:17:28.957Z,77.60
2023-02-13T11:20:01.726Z,78.30
2023-02-13T11:22:46.917Z,77.20
2023-02-13T11:25:30.235Z,73.80
2023-02-13T11:28:21.589Z,78.00
2023-02-13T11:30:49.109Z,74.30
2023-02-13T11:33:27.023Z,77.80
2023-02-13T11:36:28.609Z,76.50
2023-02-13T11:39:20.104Z,78.20
2023-02-13T11:41:51.349Z,76.70
2023-02-13T11:44:28.984Z,74.10
2023-02-13T11:46:59.447Z,77.30
2023-02-13T11:49:27.965Z,74.80
2023-02-13T11:51:57.469Z,69.00
2023-02-13T11:54:45.102Z,73.00
2023-02-13T11:57:33.288Z,73.20
2023-02-13T12:00:02.511Z,72.00
2023-02-13T12:02:49.901Z,73.50
2023-02-13T12:05:27.214Z,74.70
2023-02-13T12:07:59.934Z,72.50
2023-02-13T12:10:33.916Z,71.10
2023-02-13T12:13:27.652Z,63.30
2023-02-13T12:16:02.677Z,65.50
2023-02-13T12:18:32.071Z,59.70
2023-02-13T12:21:02.082Z,53.30
2023-02-13T12:23:44.090Z,54.60
2023-02-13T12:26:29.591Z,55.10
2023-02-13T12:29:15.354Z,51.10
2023-02-13T12:32:14.538Z,52.10
2023-02-13T12:34:52.907Z,52.50
2023-02-13T12:37:35.129Z,55.40
2023-02-13T12:40:34.586Z,51.60
2023-02-13T12:43:22.456Z,52.80
2023-02-13T12:46:06.042Z,53.30
2023-02-13T12:48:44.500Z,52.30
2023-02-13T12:51:49.944Z,50.70
2023-02-13T12:54:46.283Z,48.10
2023-02-13T12:57:13.511Z,51.30
2023-02-13T12:59:50.202Z,48.80
2023-02-13T13:02:50.048Z,52.80
2023-02-13T13:05:22.852Z,53.00
2023-02-13T13:08:14.455Z,53.40
2023-02-13T13:11:35.376Z,50.40
2023-02-13T13:14:20.401Z,48.00
2023-02-13T13:16:57.536Z,50.20
2023-02-13T13:19:30.483Z,49.50
2023-02-13T13:22:55.307Z,44.70
2023-02-13T13:25:58.100Z,48.80
2023-02-13T13:28:34.416Z,49.50
2023-02-13T13:31:03.682Z,42.50
2023-02-13T13:33:33.290Z,46.30
2023-02-13T13:36:10.254Z,42.40
2023-02-13T13:39:00.596Z,45.20
2023-02-13T13:41:50.128Z,41.30
2023-02-13T13:44:40.033Z,45.30
2023-02-13T13:47:47.330Z,39.40
2023-02-13T13:50:29.936Z,47.30
2023-02-13T13:53:09.795Z,45.60
2023-02-13T13:56:10.073Z,47.00
2023-02-13T13:58:49.617Z,44.10
2023-02-13T14:01:24.172Z,41.70
2023-02-13T14:03:59.186Z,44.60
2023-02-13T14:06:39.867Z,40.20
2023-02-13T14:09:27.432Z,37.70
2023-02-13T14:11:58.773Z,42.30
2023-02-13T14:14:28.834Z,42.50
2023-02-13T14:17:02.361Z,40.00
2023-02-13T14:19:41.007Z,39.50
2023-02-13T14:22:20.355Z,40.50
2023-02-13T14:24:59.443Z,40.00
2023-02-13T14:27:40.630Z,41.20
2023-02-13T14:30:28.164Z,41.40
2023-02-13T14:32:56.998Z,38.20
2023-02-13T14:35:31.549Z,36.70
2023-02-13T14:38:01.176Z,36.80
2023-02-13T14:40:51.143Z,36.50
2023-02-13T14:43:33.235Z,39.20
2023-02-13T14:46:48.886Z,38.40
2023-02-13T14:49:21.749Z,39.30
2023-02-13T14:51:54.578Z,38.50
2023-02-13T14:54:30.418Z,40.60
2023-02-13T14:57:07.964Z,37.60
2023-02-13T14:59:40.472Z,38.60
2023-02-13T15:02:31.474Z,39.70
2023-02-13T15:05:20.176Z,42.90
2023-02-13T15:08:03.355Z,44.00
2023-02-13T15:10:49.790Z,43.30
2023-02-13T15:13:47.587Z,44.20
2023-02-13T15:16:16.539Z,45.30
2023-02-13T15:18:48.142Z,47.60
2023-02-13T15:21:21.874Z,48.60
2023-02-13T15:23:56.801Z,49.40
2023-02-13T15:26:29.782Z,49.70
2023-02-13T15:29:27.773Z,50.90
2023-02-13T15:31:59.052Z,51.30
2023-02-13T15:34:29.817Z,50.60
2023-02-13T15:36:58.408Z,49.70
2023-02-13T15:39:34.463Z,50.60
2023-02-13T15:42:03.489Z,51.90
2023-02-13T15:44:36.109Z,52.00
2023-02-13T15:47:09.543Z,52.90
2023-02-13T15:49:44.471Z,52.40
2023-02-13T15:52:32.481Z,52.50
2023-02-13T15:55:00.009Z,52.70
2023-02-13T15:57:28.359Z,53.60
2023-02-13T15:59:57.674Z,53.30
2023-02-13T16:02:45.588Z,54.50
2023-02-13T16:05:17.129Z,52.30
2023-02-13T16:07:55.985Z,53.50
2023-02-13T16:10:34.480Z,53.60
2023-02-13T16:13:05.268Z,53.00
2023-02-13T16:15:35.646Z,53.70
2023-02-13T16:18:04.134Z,52.90
2023-02-13T16:20:34.362Z,53.70
2023-02-13T16:23:17.345Z,53.30
2023-02-13T16:25:46.374Z,54.30
2023-02-13T16:28:24.090Z,55.70
2023-02-13T16:31:01.276Z,55.20
2023-02-13T16:33:37.942Z,55.50
2023-02-13T16:36:10.989Z,56.90
2023-02-13T16:38:40.496Z,59.10
2023-02-13T16:41:31.946Z,58.50
2023-02-13T16:44:01.568Z,59.30
2023-02-13T16:46:30.563Z,58.50
2023-02-13T16:48:57.632Z,58.50
2023-02-13T16:51:30.888Z,59.40
2023-02-13T16:53:59.702Z,58.80
2023-02-13T16:56:26.929Z,59.90
2023-02-13T16:59:29.261Z,60.80
2023-02-13T17:02:04.089Z,62.70
2023-02-13T17:04:31.109Z,62.30
2023-02-13T17:07:02.621Z,63.10
2023-02-13T17:09:35.238Z,62.80
2023-02-13T17:12:02.512Z,64.90
2023-02-13T17:14:36.009Z,65.20
2023-02-13T17:17:03.313Z,65.80
2023-02-13T17:19:30.299Z,68.60
2023-02-13T17:22:02.380Z,70.50
2023-02-13T17:28:33.435Z,73.10
2023-02-13T17:31:01.115Z,73.10
2023-02-13T17:33:30.871Z,74.30
2023-02-13T17:36:20.564Z,73.40
2023-02-13T17:39:37.677Z,74.70
2023-02-13T17:42:04.951Z,76.20
2023-02-13T17:44:34.329Z,76.50
2023-02-13T17:47:01.366Z,77.30
2023-02-13T17:49:28.361Z,78.10
2023-02-13T17:51:56.542Z,78.30
2023-02-13T17:54:23.523Z,78.80
2023-02-13T17:56:50.785Z,79.50
2023-02-13T17:59:17.856Z,80.10
2023-02-13T18:01:45.034Z,80.40
2023-02-13T18:04:12.282Z,80.80
2023-02-13T18:06:39.524Z,81.00
2023-02-13T18:09:06.734Z,81.50
2023-02-13T18:11:34.793Z,81.70
2023-02-13T18:14:02.422Z,82.60
2023-02-13T18:16:31.091Z,83.30
2023-02-13T18:18:58.267Z,83.60
2023-02-13T18:21:25.435Z,84.10
2023-02-13T18:23:53.666Z,84.10
2023-02-13T18:26:20.893Z,85.00
2023-02-13T18:28:55.258Z,85.90
2023-02-13T18:31:22.757Z,85.90
2023-02-13T18:33:50.033Z,85.90
2023-02-13T18:36:17.241Z,86.80
2023-02-13T18:38:45.456Z,87.30
2023-02-13T18:41:13.154Z,88.10
2023-02-13T18:43:40.258Z,88.30
2023-02-13T18:46:07.517Z,89.20
2023-02-13T18:48:36.827Z,90.70
2023-02-13T18:51:04.455Z,90.20
2023-02-13T18:53:31.719Z,90.50
2023-02-13T18:56:06.118Z,90.70
2023-02-13T18:58:34.399Z,92.30
2023-02-13T19:01:19.150Z,92.80
2023-02-13T19:03:48.287Z,93.60
2023-02-13T19:06:21.208Z,94.60
2023-02-13T19:08:49.765Z,95.40
2023-02-13T19:11:23.434Z,95.90
2023-02-13T19:13:56.474Z,96.60
2023-02-13T19:16:24.601Z,96.80
2023-02-13T19:18:54.724Z,97.10
2023-02-13T19:21:24.680Z,97.10
2023-02-13T19:23:54.549Z,97.60
2023-02-13T19:26:23.987Z,98.10
2023-02-13T19:28:53.301Z,98.30
2023-02-13T19:31:24.007Z,98.80
2023-02-13T19:33:52.161Z,99.20
2023-02-13T19:36:25.445Z,99.50
2023-02-13T19:39:03.465Z,99.20
2023-02-13T19:41:31.772Z,98.80
2023-02-13T19:44:01.356Z,98.40
2023-02-13T19:46:31.521Z,99.00
2023-02-13T19:48:59.711Z,99.60
2023-02-13T19:51:29.801Z,99.90
2023-02-13T19:54:00.721Z,99.90
2023-02-13T19:56:30.883Z,99.90
2023-02-13T19:58:58.548Z,99.90
2023-02-13T20:01:27.583Z,99.90
2023-02-13T20:03:55.785Z,99.90
2023-02-13T20:06:33.002Z,99.90
2023-02-13T20:09:02.027Z,99.90
2023-02-13T20:11:29.657Z,99.90
2023-02-13T20:14:00.903Z,99.90
2023-02-13T20:16:33.194Z,99.90
2023-02-13T20:19:03.227Z,99.90
2023-02-13T20:21:30.538Z,99.90
2023-02-13T20:23:59.002Z,99.90
2023-02-13T20:26:26.460Z,99.90
2023-02-13T20:28:55.441Z,99.90
2023-02-13T20:31:23.569Z,99.90
2023-02-13T20:33:52.726Z,99.90
2023-02-13T20:37:07.598Z,99.90
2023-02-13T20:43:05.906Z,99.90
2023-02-13T20:45:51.538Z,99.90
2023-02-13T20:48:29.085Z,99.90
2023-02-13T20:51:32.497Z,99.90
2023-02-13T20:54:09.145Z,99.90
2023-02-13T20:57:04.263Z,99.90
2023-02-13T20:59:44.427Z,99.90
2023-02-13T21:03:09.465Z,99.90
2023-02-13T21:05:54.079Z,99.90
2023-02-13T21:08:30.688Z,99.90
2023-02-13T21:11:20.532Z,99.90
2023-02-13T21:14:07.966Z,99.90
2023-02-13T21:17:04.441Z,99.90
2023-02-13T21:19:47.222Z,99.90
2023-02-13T21:22:32.009Z,99.90
2023-02-13T21:25:05.497Z,99.90
2023-02-13T21:27:40.387Z,99.90
2023-02-13T21:30:11.769Z,99.90
2023-02-13T21:32:51.899Z,99.90
2023-02-13T21:42:05.334Z,99.90
2023-02-13T21:44:38.867Z,99.90
2023-02-13T21:47:44.999Z,99.90
2023-02-13T21:50:26.606Z,99.90
2023-02-13T21:53:08.087Z,99.90
2023-02-13T21:55:38.056Z,99.90
2023-02-13T21:58:09.307Z,99.90
2023-02-13T22:03:37.228Z,99.90
2023-02-13T22:06:10.493Z,99.90
2023-02-13T22:08:53.035Z,99.90
2023-02-13T22:14:23.467Z,99.90
2023-02-13T22:16:54.459Z,99.90
2023-02-13T22:19:22.272Z,99.90
2023-02-13T22:21:50.767Z,99.90
2023-02-13T22:24:24.138Z,99.90
2023-02-13T22:26:55.175Z,99.90
2023-02-13T22:29:24.186Z,99.90
2023-02-13T22:32:03.046Z,99.90
2023-02-13T22:34:42.618Z,99.90
2023-02-13T22:37:15.274Z,99.90
2023-02-13T22:39:44.167Z,99.90
2023-02-13T22:42:16.220Z,99.90
2023-02-13T22:44:54.243Z,99.90
2023-02-13T22:47:24.480Z,99.90
2023-02-13T22:49:53.529Z,99.90
2023-02-13T22:52:21.298Z,99.90
2023-02-13T22:54:55.469Z,99.90
2023-02-13T22:57:55.894Z,99.90
2023-02-13T23:00:33.186Z,99.90
2023-02-13T23:03:05.591Z,99.90
2023-02-13T23:05:38.625Z,99.90
2023-02-13T23:08:06.000Z,99.90
2023-02-13T23:10:35.183Z,99.90
2023-02-13T23:13:02.849Z,99.90
2023-02-13T23:15:37.084Z,99.90
2023-02-13T23:18:14.016Z,99.90
2023-02-13T23:20:44.394Z,99.90
2023-02-13T23:23:14.459Z,99.90
2023-02-13T23:25:44.979Z,99.90
2023-02-13T23:28:12.944Z,99.90
2023-02-13T23:30:50.638Z,99.90
2023-02-13T23:33:25.652Z,99.90
2023-02-13T23:35:54.286Z,99.90
2023-02-13T23:38:25.700Z,99.90
2023-02-13T23:41:02.792Z,99.90
2023-02-13T23:43:36.079Z,99.90
2023-02-13T23:46:08.079Z,99.90
2023-02-13T23:48:38.470Z,99.90
2023-02-13T23:51:06.134Z,99.90
2023-02-13T23:53:36.300Z,99.90
2023-02-13T23:56:06.526Z,99.90
2023-02-13T23:58:33.504Z,99.90
