createdAt,value
2023-01-23T00:01:44.525Z,3.30
2023-01-23T00:04:17.415Z,3.30
2023-01-23T00:06:50.841Z,3.30
2023-01-23T00:09:23.496Z,3.30
2023-01-23T00:11:56.092Z,3.30
2023-01-23T00:14:28.744Z,3.30
2023-01-23T00:17:01.305Z,3.40
2023-01-23T00:19:34.319Z,3.30
2023-01-23T00:22:07.043Z,3.40
2023-01-23T00:24:39.754Z,3.40
2023-01-23T00:27:12.521Z,3.40
2023-01-23T00:29:45.694Z,3.40
2023-01-23T00:32:18.248Z,3.40
2023-01-23T00:34:50.678Z,3.40
2023-01-23T00:37:23.499Z,3.50
2023-01-23T00:39:56.111Z,3.40
2023-01-23T00:42:28.758Z,3.40
2023-01-23T00:45:06.218Z,3.40
2023-01-23T00:47:38.757Z,3.40
2023-01-23T00:50:12.469Z,3.40
2023-01-23T00:52:44.952Z,3.40
2023-01-23T00:55:17.593Z,3.50
2023-01-23T00:57:50.174Z,3.50
2023-01-23T01:00:22.943Z,3.50
2023-01-23T01:02:55.499Z,3.50
2023-01-23T01:05:29.318Z,3.50
2023-01-23T01:08:01.918Z,3.50
2023-01-23T01:10:35.056Z,3.50
2023-01-23T01:13:08.449Z,3.50
2023-01-23T01:15:40.929Z,3.60
2023-01-23T01:18:15.533Z,3.50
2023-01-23T01:20:48.948Z,3.50
2023-01-23T01:23:21.711Z,3.50
2023-01-23T01:25:58.474Z,3.50
2023-01-23T01:28:33.287Z,3.50
2023-01-23T01:31:10.592Z,3.50
2023-01-23T01:33:44.107Z,3.50
2023-01-23T01:36:20.739Z,3.40
2023-01-23T01:38:53.280Z,3.40
2023-01-23T01:41:25.988Z,3.40
2023-01-23T01:44:00.247Z,3.30
2023-01-23T01:46:34.132Z,3.30
2023-01-23T01:49:14.751Z,3.30
2023-01-23T01:51:51.918Z,3.30
2023-01-23T01:54:28.894Z,3.30
2023-01-23T01:57:12.168Z,3.30
2023-01-23T01:59:49.856Z,3.30
2023-01-23T02:02:30.598Z,3.30
2023-01-23T02:05:09.760Z,3.30
2023-01-23T02:07:58.028Z,3.30
2023-01-23T02:10:32.605Z,3.30
2023-01-23T02:13:23.168Z,3.30
2023-01-23T02:15:56.813Z,3.30
2023-01-23T02:18:31.107Z,3.30
2023-01-23T02:21:06.880Z,3.30
2023-01-23T02:24:00.354Z,3.30
2023-01-23T02:26:40.512Z,3.20
2023-01-23T02:29:15.670Z,3.30
2023-01-23T02:31:54.171Z,3.30
2023-01-23T02:34:27.772Z,3.20
2023-01-23T02:37:06.748Z,3.20
2023-01-23T02:39:39.878Z,3.20
2023-01-23T02:42:14.641Z,3.30
2023-01-23T02:44:56.078Z,3.20
2023-01-23T02:47:29.714Z,3.20
2023-01-23T02:50:03.167Z,3.20
2023-01-23T02:52:35.638Z,3.20
2023-01-23T02:55:10.113Z,3.20
2023-01-23T02:57:42.605Z,3.20
2023-01-23T03:00:16.894Z,3.20
2023-01-23T03:02:51.264Z,3.20
2023-01-23T03:05:24.009Z,3.20
2023-01-23T03:07:58.408Z,3.20
2023-01-23T03:10:31.121Z,3.20
2023-01-23T03:13:07.428Z,3.20
2023-01-23T03:15:42.283Z,3.30
2023-01-23T03:18:15.199Z,3.30
2023-01-23T03:20:47.726Z,3.20
2023-01-23T03:23:20.195Z,3.30
2023-01-23T03:25:58.701Z,3.30
2023-01-23T03:28:49.990Z,3.30
2023-01-23T03:31:23.662Z,3.30
2023-01-23T03:33:56.281Z,3.30
2023-01-23T03:36:29.480Z,3.30
2023-01-23T03:39:17.767Z,3.30
2023-01-23T03:41:50.397Z,3.30
2023-01-23T03:44:24.790Z,3.30
2023-01-23T03:46:58.510Z,3.30
2023-01-23T03:49:31.442Z,3.40
2023-01-23T03:52:05.034Z,3.30
2023-01-23T03:54:37.914Z,3.40
2023-01-23T03:57:12.959Z,3.30
2023-01-23T03:59:54.265Z,3.40
2023-01-23T04:02:33.743Z,3.40
2023-01-23T04:05:07.318Z,3.40
2023-01-23T04:07:39.971Z,3.40
2023-01-23T04:10:13.586Z,3.40
2023-01-23T04:12:47.003Z,3.40
2023-01-23T04:15:19.868Z,3.40
2023-01-23T04:17:52.709Z,3.40
2023-01-23T04:20:27.479Z,3.40
2023-01-23T04:23:01.407Z,3.40
2023-01-23T04:25:35.632Z,3.40
2023-01-23T04:28:09.520Z,3.40
2023-01-23T04:30:42.207Z,3.40
2023-01-23T04:33:24.594Z,3.40
2023-01-23T04:36:02.960Z,3.40
2023-01-23T04:38:36.628Z,3.40
2023-01-23T04:41:25.508Z,3.40
2023-01-23T04:44:21.840Z,3.40
2023-01-23T04:47:10.123Z,3.40
2023-01-23T04:49:43.646Z,3.40
2023-01-23T04:52:16.108Z,3.40
2023-01-23T04:54:58.443Z,3.40
2023-01-23T04:57:32.352Z,3.50
2023-01-23T05:00:22.012Z,3.50
2023-01-23T05:02:56.269Z,3.50
2023-01-23T05:05:30.168Z,3.50
2023-01-23T05:08:06.317Z,3.60
2023-01-23T05:10:39.314Z,3.60
2023-01-23T05:13:14.923Z,3.60
2023-01-23T05:15:47.586Z,3.60
2023-01-23T05:18:20.161Z,3.60
2023-01-23T05:20:53.428Z,3.60
2023-01-23T05:23:26.077Z,3.70
2023-01-23T05:26:00.108Z,3.70
2023-01-23T05:28:34.177Z,3.70
2023-01-23T05:31:06.905Z,3.70
2023-01-23T05:33:46.723Z,3.70
2023-01-23T05:36:19.451Z,3.70
2023-01-23T05:38:52.193Z,3.70
2023-01-23T05:41:25.789Z,3.60
2023-01-23T05:44:16.282Z,3.60
2023-01-23T05:46:56.615Z,3.60
2023-01-23T05:49:29.642Z,3.60
2023-01-23T05:52:05.495Z,3.60
2023-01-23T05:54:38.902Z,3.50
2023-01-23T05:57:12.270Z,3.50
2023-01-23T06:00:00.749Z,3.50
2023-01-23T06:02:47.863Z,3.50
2023-01-23T06:05:41.585Z,3.40
2023-01-23T06:08:22.304Z,3.40
2023-01-23T06:10:59.668Z,3.40
2023-01-23T06:13:32.778Z,3.40
2023-01-23T06:16:05.790Z,3.40
2023-01-23T06:18:38.780Z,3.40
2023-01-23T06:21:11.735Z,3.40
2023-01-23T06:23:46.165Z,3.30
2023-01-23T06:26:18.734Z,3.30
2023-01-23T06:28:51.375Z,3.30
2023-01-23T06:31:23.953Z,3.30
2023-01-23T06:34:00.735Z,3.30
2023-01-23T06:36:37.435Z,3.30
2023-01-23T06:39:15.461Z,3.30
2023-01-23T06:41:48.859Z,3.20
2023-01-23T06:44:27.418Z,3.20
2023-01-23T06:47:00.837Z,3.20
2023-01-23T06:49:33.562Z,3.20
2023-01-23T06:52:06.112Z,3.10
2023-01-23T06:54:39.945Z,3.10
2023-01-23T06:57:13.495Z,3.10
2023-01-23T06:59:46.614Z,3.10
2023-01-23T07:02:21.001Z,3.00
2023-01-23T07:04:56.253Z,3.00
2023-01-23T07:07:28.897Z,3.00
2023-01-23T07:10:01.789Z,3.00
2023-01-23T07:12:35.117Z,3.00
2023-01-23T07:15:09.809Z,3.00
2023-01-23T07:17:45.916Z,3.00
2023-01-23T07:20:18.857Z,3.00
2023-01-23T07:22:56.378Z,3.00
2023-01-23T07:25:28.914Z,3.00
2023-01-23T07:28:01.592Z,3.00
2023-01-23T07:30:34.824Z,3.10
2023-01-23T07:33:09.017Z,3.00
2023-01-23T07:35:41.772Z,3.10
2023-01-23T07:38:14.436Z,3.10
2023-01-23T07:40:47.125Z,3.10
2023-01-23T07:43:19.996Z,3.10
2023-01-23T07:45:52.661Z,3.10
2023-01-23T07:48:25.309Z,3.10
2023-01-23T07:51:01.596Z,3.10
2023-01-23T07:53:34.332Z,3.10
2023-01-23T07:56:07.609Z,3.10
2023-01-23T07:58:40.224Z,3.10
2023-01-23T08:01:14.188Z,3.10
2023-01-23T08:03:47.839Z,3.10
2023-01-23T08:06:21.006Z,3.10
2023-01-23T08:08:53.579Z,3.10
2023-01-23T08:11:28.174Z,3.00
2023-01-23T08:14:00.705Z,3.00
2023-01-23T08:16:33.630Z,3.00
2023-01-23T08:19:08.643Z,3.00
2023-01-23T08:21:41.188Z,2.90
2023-01-23T08:24:14.539Z,2.90
2023-01-23T08:26:47.100Z,2.80
2023-01-23T08:29:20.549Z,2.80
2023-01-23T08:31:55.502Z,2.80
2023-01-23T08:34:27.836Z,2.80
2023-01-23T08:37:00.408Z,2.70
2023-01-23T08:39:32.823Z,2.70
2023-01-23T08:42:06.295Z,2.70
2023-01-23T08:44:39.342Z,2.70
2023-01-23T08:47:11.960Z,2.70
2023-01-23T08:49:44.567Z,2.60
2023-01-23T08:52:17.911Z,2.60
2023-01-23T08:54:50.685Z,2.70
2023-01-23T08:57:23.219Z,2.60
2023-01-23T08:59:55.721Z,2.60
2023-01-23T09:02:28.364Z,2.60
2023-01-23T09:05:00.996Z,2.60
2023-01-23T09:07:36.627Z,2.50
2023-01-23T09:10:10.453Z,2.50
2023-01-23T09:12:43.548Z,2.50
2023-01-23T09:15:16.245Z,2.50
2023-01-23T09:17:49.582Z,2.50
2023-01-23T09:20:22.806Z,2.40
2023-01-23T09:22:56.005Z,2.50
2023-01-23T09:25:31.447Z,2.50
2023-01-23T09:28:04.002Z,2.50
2023-01-23T09:30:37.272Z,2.50
2023-01-23T09:33:13.208Z,2.60
2023-01-23T09:35:51.844Z,2.60
2023-01-23T09:38:24.441Z,2.60
2023-01-23T09:41:00.298Z,2.60
2023-01-23T09:43:33.448Z,2.70
2023-01-23T09:46:11.742Z,2.60
2023-01-23T09:48:47.954Z,2.70
2023-01-23T09:51:28.394Z,2.70
2023-01-23T09:54:15.272Z,2.70
2023-01-23T09:56:48.560Z,2.70
2023-01-23T09:59:58.737Z,2.70
2023-01-23T10:02:34.280Z,2.70
2023-01-23T10:05:14.005Z,2.70
2023-01-23T10:07:59.709Z,2.70
2023-01-23T10:10:41.123Z,2.70
2023-01-23T10:13:43.169Z,2.60
2023-01-23T10:16:50.590Z,2.60
2023-01-23T10:19:34.645Z,2.60
2023-01-23T10:22:29.202Z,2.50
2023-01-23T10:25:12.564Z,2.50
2023-01-23T10:27:47.965Z,2.50
2023-01-23T10:30:31.404Z,2.50
2023-01-23T10:33:20.120Z,2.50
2023-01-23T10:35:59.135Z,2.40
2023-01-23T10:38:51.928Z,2.40
2023-01-23T10:41:25.690Z,2.30
2023-01-23T10:43:58.715Z,2.40
2023-01-23T10:46:37.871Z,2.30
2023-01-23T10:49:10.421Z,2.30
2023-01-23T10:51:50.851Z,2.20
2023-01-23T10:54:32.155Z,2.20
2023-01-23T10:57:09.742Z,2.20
2023-01-23T11:00:08.861Z,2.20
2023-01-23T11:02:41.800Z,2.10
2023-01-23T11:05:43.527Z,2.20
2023-01-23T11:08:30.926Z,2.10
2023-01-23T11:11:22.977Z,2.10
2023-01-23T11:14:13.981Z,2.10
2023-01-23T11:17:01.938Z,2.10
2023-01-23T11:19:37.245Z,2.10
2023-01-23T11:22:29.360Z,2.10
2023-01-23T11:25:28.475Z,2.10
2023-01-23T11:28:04.667Z,2.10
2023-01-23T11:30:45.241Z,2.00
2023-01-23T11:33:47.989Z,2.10
2023-01-23T11:36:24.843Z,2.00
2023-01-23T11:39:05.196Z,2.10
2023-01-23T11:41:38.056Z,2.10
2023-01-23T11:44:21.138Z,2.10
2023-01-23T11:47:17.480Z,2.10
2023-01-23T11:50:17.206Z,2.10
2023-01-23T11:52:54.801Z,2.00
2023-01-23T11:55:36.152Z,2.00
2023-01-23T11:58:23.053Z,2.00
2023-01-23T12:01:06.727Z,2.00
2023-01-23T12:04:06.122Z,1.90
2023-01-23T12:06:43.086Z,1.90
2023-01-23T12:09:18.946Z,1.90
2023-01-23T12:12:08.810Z,1.90
2023-01-23T12:14:56.287Z,1.90
2023-01-23T12:17:36.495Z,1.90
2023-01-23T12:20:21.611Z,1.80
2023-01-23T12:23:05.320Z,1.90
2023-01-23T12:25:41.575Z,1.90
2023-01-23T12:28:29.909Z,1.90
2023-01-23T12:31:31.403Z,1.90
2023-01-23T12:34:21.259Z,1.90
2023-01-23T12:37:22.252Z,1.90
2023-01-23T12:40:23.365Z,2.00
2023-01-23T12:43:12.276Z,2.00
2023-01-23T12:45:52.939Z,2.00
2023-01-23T12:48:37.105Z,2.00
2023-01-23T12:51:17.556Z,2.00
2023-01-23T12:53:55.361Z,2.10
2023-01-23T12:56:33.733Z,2.10
2023-01-23T12:59:25.077Z,2.10
2023-01-23T13:02:23.721Z,2.10
2023-01-23T13:05:07.378Z,2.10
2023-01-23T13:07:59.768Z,2.20
2023-01-23T13:10:54.589Z,2.20
2023-01-23T13:13:28.077Z,2.20
2023-01-23T13:16:04.536Z,2.30
2023-01-23T13:18:54.298Z,2.30
2023-01-23T13:21:42.363Z,2.40
2023-01-23T13:24:48.788Z,2.40
2023-01-23T13:27:37.974Z,2.50
2023-01-23T13:30:27.903Z,2.50
2023-01-23T13:33:07.725Z,2.50
2023-01-23T13:35:45.263Z,2.60
2023-01-23T13:38:29.649Z,2.60
2023-01-23T13:41:19.531Z,2.60
2023-01-23T13:44:05.595Z,2.60
2023-01-23T14:22:15.339Z,2.90
2023-01-23T14:24:50.613Z,4.00
2023-01-23T14:27:36.810Z,2.80
2023-01-23T14:30:19.029Z,2.80
2023-01-23T14:32:51.910Z,2.80
2023-01-23T14:35:33.087Z,2.80
2023-01-23T14:38:08.207Z,2.80
2023-01-23T14:40:50.811Z,2.80
2023-01-23T14:43:28.388Z,2.80
2023-01-23T14:46:08.711Z,2.80
2023-01-23T14:48:44.435Z,2.80
2023-01-23T14:51:23.145Z,2.80
2023-01-23T14:53:59.430Z,2.80
2023-01-23T14:56:35.843Z,2.80
2023-01-23T14:59:18.598Z,2.80
2023-01-23T15:01:57.134Z,2.80
2023-01-23T15:04:31.566Z,2.80
2023-01-23T15:07:04.329Z,2.80
2023-01-23T15:09:41.884Z,2.80
2023-01-23T15:12:18.940Z,2.80
2023-01-23T15:14:56.327Z,2.80
2023-01-23T15:17:28.862Z,2.80
2023-01-23T15:20:01.742Z,2.90
2023-01-23T15:22:35.914Z,2.90
2023-01-23T15:25:26.859Z,2.90
2023-01-23T15:27:59.975Z,2.90
2023-01-23T15:30:45.430Z,2.90
2023-01-23T15:33:24.712Z,2.90
2023-01-23T15:36:23.973Z,2.90
2023-01-23T15:38:58.648Z,2.90
2023-01-23T15:41:50.004Z,2.90
2023-01-23T15:44:24.096Z,2.90
2023-01-23T15:47:01.464Z,2.90
2023-01-23T15:49:36.306Z,2.90
2023-01-23T15:52:26.072Z,2.90
2023-01-23T15:55:03.288Z,2.90
2023-01-23T15:57:36.263Z,3.00
2023-01-23T16:00:19.075Z,3.00
2023-01-23T16:02:56.859Z,3.00
2023-01-23T16:05:35.755Z,3.00
2023-01-23T16:08:20.716Z,3.10
2023-01-23T16:10:53.253Z,3.00
2023-01-23T16:13:25.949Z,3.00
2023-01-23T16:15:59.857Z,3.00
2023-01-23T16:18:32.731Z,3.10
2023-01-23T16:21:06.156Z,3.00
2023-01-23T16:23:47.181Z,3.10
2023-01-23T16:26:24.850Z,3.00
2023-01-23T16:29:12.827Z,3.10
2023-01-23T16:31:45.922Z,3.20
2023-01-23T16:34:19.166Z,3.20
2023-01-23T16:36:54.067Z,3.30
2023-01-23T16:39:28.067Z,3.30
2023-01-23T16:42:00.705Z,3.30
2023-01-23T16:44:35.000Z,3.30
2023-01-23T16:47:08.012Z,3.30
2023-01-23T16:49:51.606Z,3.30
2023-01-23T16:52:26.472Z,3.30
2023-01-23T16:54:59.107Z,3.30
2023-01-23T16:57:32.841Z,3.30
2023-01-23T17:00:06.295Z,3.30
2023-01-23T17:02:42.854Z,3.30
2023-01-23T17:05:17.439Z,3.30
2023-01-23T17:07:50.026Z,3.30
2023-01-23T17:10:29.799Z,3.30
2023-01-23T17:13:07.653Z,3.30
2023-01-23T17:15:40.447Z,3.30
2023-01-23T17:18:29.767Z,3.30
2023-01-23T17:21:04.394Z,3.40
2023-01-23T17:23:37.283Z,3.30
2023-01-23T17:26:19.321Z,3.40
2023-01-23T17:28:51.820Z,3.40
2023-01-23T17:31:27.969Z,3.40
2023-01-23T17:34:02.911Z,3.50
2023-01-23T17:36:36.100Z,3.50
2023-01-23T17:39:11.484Z,3.60
2023-01-23T17:41:44.429Z,3.60
2023-01-23T17:44:16.933Z,3.60
2023-01-23T17:46:49.675Z,3.70
2023-01-23T17:49:30.159Z,3.70
2023-01-23T17:52:02.993Z,3.80
2023-01-23T17:54:37.362Z,3.90
2023-01-23T17:57:09.910Z,3.90
2023-01-23T17:59:42.821Z,4.00
2023-01-23T18:02:27.323Z,3.90
2023-01-23T18:05:00.749Z,4.00
2023-01-23T18:07:48.477Z,4.00
2023-01-23T18:10:29.278Z,4.00
2023-01-23T18:13:33.086Z,3.90
2023-01-23T18:16:25.391Z,3.90
2023-01-23T18:19:01.913Z,3.90
2023-01-23T18:21:34.962Z,4.00
2023-01-23T18:24:20.560Z,3.90
2023-01-23T18:26:58.911Z,4.00
2023-01-23T18:29:40.497Z,4.00
2023-01-23T18:32:18.993Z,4.00
2023-01-23T18:35:04.401Z,4.10
2023-01-23T18:37:44.475Z,4.10
2023-01-23T18:40:48.339Z,4.20
2023-01-23T18:43:38.798Z,4.20
2023-01-23T18:46:14.670Z,4.20
2023-01-23T18:48:49.713Z,4.20
2023-01-23T18:51:34.979Z,4.30
2023-01-23T18:54:35.526Z,4.20
2023-01-23T18:57:18.040Z,4.30
2023-01-23T19:00:12.830Z,4.30
2023-01-23T19:02:52.676Z,4.30
2023-01-23T19:05:29.257Z,4.30
2023-01-23T19:08:02.697Z,4.30
2023-01-23T19:10:48.684Z,4.30
2023-01-23T19:13:30.169Z,4.30
2023-01-23T19:16:20.569Z,4.10
2023-01-23T19:19:14.615Z,4.30
2023-01-23T19:21:49.207Z,4.30
2023-01-23T19:24:22.295Z,4.40
2023-01-23T19:26:55.140Z,4.40
2023-01-23T19:29:28.097Z,4.40
2023-01-23T19:32:05.770Z,4.40
2023-01-23T19:34:39.364Z,4.50
2023-01-23T19:37:14.588Z,4.60
2023-01-23T19:39:47.834Z,4.60
2023-01-23T19:42:20.379Z,4.60
2023-01-23T19:44:54.054Z,4.60
2023-01-23T19:47:28.637Z,4.60
2023-01-23T19:50:01.578Z,4.60
2023-01-23T19:52:35.959Z,4.60
2023-01-23T19:55:14.553Z,4.60
2023-01-23T19:57:47.858Z,4.70
2023-01-23T20:00:21.602Z,4.70
2023-01-23T20:02:54.714Z,4.70
2023-01-23T20:05:27.652Z,4.70
2023-01-23T20:08:01.235Z,4.70
2023-01-23T20:10:34.286Z,4.70
2023-01-23T20:13:09.040Z,4.70
2023-01-23T20:15:44.203Z,4.70
2023-01-23T20:18:19.657Z,4.70
2023-01-23T20:20:59.461Z,4.70
2023-01-23T20:23:34.425Z,4.70
2023-01-23T20:26:08.348Z,4.70
2023-01-23T20:28:41.602Z,4.70
2023-01-23T20:31:15.234Z,4.70
2023-01-23T20:33:48.188Z,4.70
2023-01-23T20:36:20.988Z,4.70
2023-01-23T20:38:53.914Z,4.60
2023-01-23T20:41:28.927Z,4.60
2023-01-23T20:44:03.912Z,4.60
2023-01-23T20:46:36.670Z,4.60
2023-01-23T20:49:14.833Z,4.70
2023-01-23T20:51:47.986Z,4.60
2023-01-23T20:54:20.749Z,4.70
2023-01-23T20:56:55.816Z,4.60
2023-01-23T20:59:30.140Z,4.70
2023-01-23T21:02:18.320Z,4.60
2023-01-23T21:04:54.573Z,4.70
2023-01-23T21:07:28.990Z,4.70
2023-01-23T21:10:01.647Z,4.70
2023-01-23T21:12:34.328Z,4.70
2023-01-23T21:15:07.791Z,4.70
2023-01-23T21:17:40.409Z,4.70
2023-01-23T21:20:12.988Z,4.70
2023-01-23T21:22:46.099Z,4.70
2023-01-23T21:25:21.585Z,4.70
2023-01-23T21:27:54.180Z,4.70
2023-01-23T21:30:26.947Z,4.70
2023-01-23T21:32:59.598Z,4.70
2023-01-23T21:35:32.225Z,4.70
2023-01-23T21:38:05.597Z,4.70
2023-01-23T21:40:38.123Z,4.70
2023-01-23T21:43:10.913Z,4.80
2023-01-23T21:45:43.468Z,4.80
2023-01-23T21:48:16.269Z,4.80
2023-01-23T21:50:49.002Z,4.80
2023-01-23T21:53:21.846Z,4.80
2023-01-23T21:55:55.652Z,4.80
2023-01-23T21:58:28.137Z,4.80
2023-01-23T22:01:19.780Z,4.80
2023-01-23T22:03:53.013Z,4.80
2023-01-23T22:06:25.616Z,4.80
2023-01-23T22:08:59.071Z,4.80
2023-01-23T22:11:32.562Z,4.80
2023-01-23T22:14:05.094Z,4.80
2023-01-23T22:16:48.337Z,4.80
2023-01-23T22:19:25.287Z,4.80
2023-01-23T22:21:58.156Z,4.80
2023-01-23T22:24:30.833Z,4.80
2023-01-23T22:27:04.236Z,4.80
2023-01-23T22:29:36.842Z,4.80
2023-01-23T22:32:09.807Z,4.80
2023-01-23T22:34:42.402Z,4.80
2023-01-23T22:37:15.233Z,4.80
2023-01-23T22:39:48.861Z,4.80
2023-01-23T22:42:21.399Z,4.90
2023-01-23T22:44:54.020Z,4.90
2023-01-23T22:47:26.543Z,4.80
2023-01-23T22:49:59.166Z,4.80
2023-01-23T22:52:32.126Z,4.90
2023-01-23T22:55:05.368Z,4.90
2023-01-23T22:57:37.973Z,4.80
2023-01-23T23:00:14.503Z,4.90
2023-01-23T23:02:47.119Z,4.90
2023-01-23T23:05:20.128Z,4.90
2023-01-23T23:07:52.795Z,4.80
2023-01-23T23:10:25.216Z,4.80
2023-01-23T23:12:57.912Z,4.80
2023-01-23T23:15:30.381Z,4.90
2023-01-23T23:18:04.512Z,4.90
2023-01-23T23:20:37.101Z,4.90
2023-01-23T23:23:09.657Z,4.90
2023-01-23T23:25:42.292Z,4.90
2023-01-23T23:28:14.784Z,4.90
2023-01-23T23:30:47.734Z,4.90
2023-01-23T23:33:20.601Z,4.90
2023-01-23T23:35:53.584Z,4.90
2023-01-23T23:38:26.084Z,4.90
2023-01-23T23:41:01.082Z,4.90
2023-01-23T23:43:34.087Z,4.90
2023-01-23T23:46:07.899Z,4.90
2023-01-23T23:48:40.480Z,4.90
2023-01-23T23:51:15.914Z,4.90
2023-01-23T23:53:48.824Z,4.90
2023-01-23T23:56:25.841Z,4.90
2023-01-23T23:58:58.380Z,4.90
