createdAt,value
2023-02-24T00:02:14.921Z,45.78
2023-02-24T00:04:41.795Z,42.38
2023-02-24T00:07:10.819Z,44.97
2023-02-24T00:09:40.837Z,45.53
2023-02-24T00:12:11.348Z,44.92
2023-02-24T00:14:40.910Z,48.50
2023-02-24T00:17:08.595Z,47.47
2023-02-24T00:19:36.482Z,45.47
2023-02-24T00:22:05.683Z,49.03
2023-02-24T00:24:33.185Z,47.53
2023-02-24T00:27:02.057Z,47.05
2023-02-24T00:29:30.044Z,47.28
2023-02-24T00:32:03.075Z,46.42
2023-02-24T00:34:31.843Z,46.33
2023-02-24T00:36:59.473Z,48.55
2023-02-24T00:39:32.172Z,48.72
2023-02-24T00:42:04.816Z,47.67
2023-02-24T00:44:37.219Z,49.20
2023-02-24T00:47:05.600Z,49.88
2023-02-24T00:49:32.912Z,49.22
2023-02-24T00:52:00.125Z,47.08
2023-02-24T00:54:28.330Z,48.72
2023-02-24T00:56:56.298Z,48.50
2023-02-24T00:59:24.361Z,49.53
2023-02-24T01:01:51.440Z,48.33
2023-02-24T01:04:20.129Z,49.00
2023-02-24T01:06:49.802Z,49.50
2023-02-24T01:09:19.292Z,49.20
2023-02-24T01:12:07.837Z,49.33
2023-02-24T01:14:35.930Z,50.60
2023-02-24T01:17:03.746Z,48.35
2023-02-24T01:19:32.244Z,49.85
2023-02-24T01:22:04.449Z,50.85
2023-02-24T01:24:34.251Z,50.47
2023-02-24T01:27:01.682Z,49.85
2023-02-24T01:29:28.696Z,49.88
2023-02-24T01:31:58.690Z,51.28
2023-02-24T01:34:29.022Z,51.03
2023-02-24T01:36:55.787Z,53.67
2023-02-24T01:39:22.758Z,54.47
2023-02-24T01:41:50.953Z,50.42
2023-02-24T01:44:18.151Z,51.25
2023-02-24T01:46:47.249Z,51.33
2023-02-24T01:49:22.523Z,50.67
2023-02-24T01:52:12.517Z,53.65
2023-02-24T01:54:46.177Z,51.22
2023-02-24T01:57:19.933Z,50.78
2023-02-24T01:59:49.135Z,52.33
2023-02-24T02:02:17.230Z,52.70
2023-02-24T02:04:57.230Z,52.25
2023-02-24T02:07:27.611Z,50.80
2023-02-24T02:09:57.181Z,51.60
2023-02-24T02:12:24.588Z,52.53
2023-02-24T02:14:54.795Z,52.85
2023-02-24T02:17:54.880Z,55.15
2023-02-24T02:21:05.077Z,53.28
2023-02-24T02:23:59.570Z,52.75
2023-02-24T02:26:47.499Z,52.30
2023-02-24T02:29:44.703Z,52.15
2023-02-24T02:32:34.401Z,51.10
2023-02-24T02:35:11.565Z,53.95
2023-02-24T02:37:49.571Z,53.75
2023-02-24T02:40:41.309Z,56.38
2023-02-24T02:43:38.292Z,55.50
2023-02-24T02:46:34.592Z,55.38
2023-02-24T02:49:16.905Z,53.33
2023-02-24T02:51:53.016Z,57.50
2023-02-24T02:54:38.074Z,58.03
2023-02-24T02:57:09.768Z,59.47
2023-02-24T02:59:44.998Z,58.35
2023-02-24T03:02:15.147Z,58.53
2023-02-24T03:04:51.408Z,60.33
2023-02-24T03:07:21.036Z,59.53
2023-02-24T03:09:55.872Z,61.42
2023-02-24T03:12:25.080Z,56.93
2023-02-24T03:14:58.971Z,58.35
2023-02-24T03:17:29.985Z,59.42
2023-02-24T03:20:24.606Z,59.88
2023-02-24T03:23:09.410Z,58.65
2023-02-24T03:25:46.689Z,59.30
2023-02-24T03:28:23.500Z,59.67
2023-02-24T03:31:03.609Z,60.80
2023-02-24T03:33:38.402Z,59.70
2023-02-24T03:36:05.747Z,63.13
2023-02-24T03:38:34.088Z,59.47
2023-02-24T03:41:01.070Z,62.13
2023-02-24T03:43:32.608Z,61.45
2023-02-24T03:46:01.329Z,60.70
2023-02-24T03:48:29.065Z,65.28
2023-02-24T03:50:56.218Z,62.58
2023-02-24T03:53:54.478Z,60.47
2023-02-24T03:56:29.173Z,63.00
2023-02-24T03:58:55.872Z,64.50
2023-02-24T04:01:22.784Z,60.38
2023-02-24T04:04:18.093Z,60.20
2023-02-24T04:06:56.517Z,64.20
2023-02-24T04:09:40.087Z,64.63
2023-02-24T04:12:09.434Z,61.65
2023-02-24T04:14:49.750Z,63.10
2023-02-24T04:17:38.013Z,63.38
2023-02-24T04:20:16.345Z,62.55
2023-02-24T04:22:49.333Z,62.63
2023-02-24T04:25:24.897Z,62.38
2023-02-24T04:27:54.519Z,62.58
2023-02-24T04:30:23.918Z,62.47
2023-02-24T04:32:50.784Z,62.13
2023-02-24T04:35:20.880Z,62.40
2023-02-24T04:37:49.080Z,64.68
2023-02-24T04:40:18.293Z,67.00
2023-02-24T04:42:48.891Z,63.42
2023-02-24T04:45:22.262Z,63.83
2023-02-24T04:47:51.295Z,64.90
2023-02-24T04:50:25.702Z,66.20
2023-02-24T04:52:57.737Z,64.35
2023-02-24T04:55:29.094Z,66.13
2023-02-24T04:57:56.994Z,65.30
2023-02-24T05:00:26.533Z,67.07
2023-02-24T05:02:58.585Z,64.38
2023-02-24T05:05:25.941Z,68.07
2023-02-24T05:07:55.298Z,68.75
2023-02-24T05:10:28.249Z,66.78
2023-02-24T05:12:58.267Z,66.13
2023-02-24T05:15:32.354Z,65.47
2023-02-24T05:18:07.712Z,69.35
2023-02-24T05:21:02.207Z,71.72
2023-02-24T05:23:34.992Z,67.88
2023-02-24T05:26:08.759Z,68.53
2023-02-24T05:28:40.604Z,67.93
2023-02-24T05:31:14.894Z,70.18
2023-02-24T05:33:46.127Z,66.63
2023-02-24T05:36:18.026Z,69.70
2023-02-24T05:38:49.493Z,69.95
2023-02-24T05:41:18.122Z,69.65
2023-02-24T05:43:48.189Z,67.75
2023-02-24T05:46:19.395Z,69.22
2023-02-24T05:48:51.416Z,67.28
2023-02-24T05:51:18.351Z,68.05
2023-02-24T05:53:45.537Z,67.95
2023-02-24T05:56:12.418Z,70.93
2023-02-24T05:58:39.380Z,69.50
2023-02-24T06:01:16.750Z,71.18
2023-02-24T06:03:47.721Z,70.35
2023-02-24T06:06:16.547Z,68.93
2023-02-24T06:08:49.623Z,70.50
2023-02-24T06:11:19.220Z,70.75
2023-02-24T06:13:49.266Z,69.00
2023-02-24T06:16:18.465Z,67.00
2023-02-24T06:18:49.323Z,70.55
2023-02-24T06:21:16.380Z,66.78
2023-02-24T06:23:43.200Z,68.15
2023-02-24T06:26:19.317Z,68.72
2023-02-24T06:28:48.005Z,68.63
2023-02-24T06:31:15.096Z,69.38
2023-02-24T06:33:42.113Z,69.70
2023-02-24T06:36:09.074Z,69.57
2023-02-24T06:38:37.009Z,70.43
2023-02-24T06:41:11.061Z,68.88
2023-02-24T06:43:39.020Z,66.57
2023-02-24T06:46:09.590Z,71.45
2023-02-24T06:48:38.189Z,71.30
2023-02-24T06:51:10.663Z,68.88
2023-02-24T06:53:43.258Z,70.80
2023-02-24T06:56:15.337Z,69.80
2023-02-24T06:58:45.018Z,68.35
2023-02-24T07:01:13.876Z,68.20
2023-02-24T07:04:03.416Z,68.15
2023-02-24T07:06:34.375Z,65.90
2023-02-24T07:09:07.286Z,63.70
2023-02-24T07:11:35.424Z,69.90
2023-02-24T07:14:05.824Z,65.35
2023-02-24T07:16:34.708Z,65.97
2023-02-24T07:19:04.875Z,67.13
2023-02-24T07:21:39.828Z,63.13
2023-02-24T07:24:13.380Z,64.00
2023-02-24T07:26:42.031Z,61.78
2023-02-24T07:29:11.444Z,65.43
2023-02-24T07:31:39.578Z,63.25
2023-02-24T07:34:06.818Z,63.08
2023-02-24T07:36:42.382Z,65.47
2023-02-24T07:41:37.014Z,63.60
2023-02-24T07:44:05.823Z,66.22
2023-02-24T07:46:33.433Z,65.30
2023-02-24T07:49:00.287Z,66.50
2023-02-24T07:51:27.981Z,65.38
2023-02-24T07:53:58.917Z,67.00
2023-02-24T07:56:28.358Z,64.35
2023-02-24T07:59:02.882Z,61.33
2023-02-24T08:01:38.876Z,61.22
2023-02-24T08:04:08.392Z,63.80
2023-02-24T08:06:38.147Z,61.75
2023-02-24T08:09:30.073Z,66.80
2023-02-24T08:11:57.073Z,62.55
2023-02-24T08:14:33.004Z,61.67
2023-02-24T08:16:59.786Z,64.05
2023-02-24T08:19:32.855Z,65.45
2023-02-24T08:22:19.450Z,65.57
2023-02-24T08:24:52.710Z,65.13
2023-02-24T08:27:21.830Z,66.60
2023-02-24T08:30:00.008Z,65.82
2023-02-24T08:32:44.964Z,69.15
2023-02-24T08:35:15.231Z,67.57
2023-02-24T08:37:47.680Z,66.75
2023-02-24T08:40:37.992Z,63.92
2023-02-24T08:43:16.543Z,63.95
2023-02-24T08:45:56.554Z,66.93
2023-02-24T08:48:32.559Z,65.22
2023-02-24T08:51:04.516Z,68.47
2023-02-24T08:53:34.152Z,66.53
2023-02-24T08:56:09.642Z,68.85
2023-02-24T09:01:20.746Z,64.43
2023-02-24T09:03:49.774Z,66.25
2023-02-24T09:06:25.312Z,64.70
2023-02-24T09:11:49.370Z,59.90
2023-02-24T09:14:27.053Z,61.83
2023-02-24T09:17:14.995Z,60.95
2023-02-24T09:19:47.200Z,59.22
2023-02-24T09:22:31.522Z,61.13
2023-02-24T09:25:18.265Z,61.92
2023-02-24T09:28:09.457Z,64.43
2023-02-24T09:30:51.264Z,63.97
2023-02-24T09:33:22.183Z,61.78
2023-02-24T09:36:12.794Z,62.50
2023-02-24T09:38:59.336Z,62.40
2023-02-24T09:41:33.018Z,64.63
2023-02-24T09:44:44.546Z,61.25
2023-02-24T09:47:19.989Z,61.80
2023-02-24T09:49:59.056Z,62.90
2023-02-24T09:52:43.510Z,59.03
2023-02-24T09:55:35.641Z,58.47
2023-02-24T09:58:18.249Z,56.67
2023-02-24T10:01:22.743Z,56.85
2023-02-24T10:04:18.708Z,57.65
2023-02-24T10:07:07.565Z,57.10
2023-02-24T10:09:50.620Z,57.22
2023-02-24T10:12:25.484Z,58.30
2023-02-24T10:15:17.120Z,58.97
2023-02-24T10:18:06.674Z,57.15
2023-02-24T10:20:40.824Z,55.70
2023-02-24T10:23:29.593Z,59.80
2023-02-24T10:26:21.972Z,59.05
2023-02-24T10:28:57.331Z,57.55
2023-02-24T10:31:48.428Z,58.00
2023-02-24T10:34:26.403Z,57.63
2023-02-24T10:36:53.649Z,57.70
2023-02-24T10:39:25.434Z,57.83
2023-02-24T10:41:58.560Z,56.30
2023-02-24T10:44:35.941Z,56.45
2023-02-24T10:47:13.803Z,54.90
2023-02-24T10:49:58.862Z,54.38
2023-02-24T10:52:50.391Z,54.33
2023-02-24T10:55:39.226Z,53.60
2023-02-24T10:58:07.485Z,55.58
2023-02-24T11:01:18.246Z,55.72
2023-02-24T11:04:02.669Z,56.25
2023-02-24T11:06:40.590Z,57.25
2023-02-24T11:09:28.065Z,56.38
2023-02-24T11:12:23.314Z,56.38
2023-02-24T11:15:14.336Z,58.60
2023-02-24T11:17:56.810Z,58.75
2023-02-24T11:20:49.593Z,57.88
2023-02-24T11:23:27.327Z,57.35
2023-02-24T11:26:00.870Z,53.45
2023-02-24T11:28:50.322Z,54.92
2023-02-24T11:31:53.703Z,53.30
2023-02-24T11:34:49.351Z,54.33
2023-02-24T11:37:20.631Z,55.22
2023-02-24T11:40:18.735Z,52.42
2023-02-24T11:42:59.374Z,55.60
2023-02-24T11:45:52.334Z,53.72
2023-02-24T11:48:24.289Z,52.90
2023-02-24T11:50:59.460Z,56.22
2023-02-24T11:53:32.428Z,53.38
2023-02-24T11:56:11.096Z,54.72
2023-02-24T11:58:41.884Z,53.90
2023-02-24T12:01:17.378Z,55.17
2023-02-24T12:06:27.536Z,53.78
2023-02-24T12:09:00.982Z,53.28
2023-02-24T12:11:42.902Z,53.53
2023-02-24T12:14:15.459Z,53.88
2023-02-24T12:16:46.127Z,53.92
2023-02-24T12:19:23.860Z,52.58
2023-02-24T12:22:03.054Z,53.30
2023-02-24T12:24:29.858Z,52.67
2023-02-24T12:27:03.199Z,52.65
2023-02-24T12:29:32.725Z,53.47
2023-02-24T12:32:17.702Z,51.42
2023-02-24T12:35:06.777Z,54.03
2023-02-24T12:37:54.648Z,50.03
2023-02-24T12:40:39.089Z,51.25
2023-02-24T12:43:17.895Z,49.92
2023-02-24T12:46:29.329Z,49.05
2023-02-24T12:49:20.177Z,48.92
2023-02-24T12:52:03.743Z,47.13
2023-02-24T12:54:46.314Z,46.88
2023-02-24T12:57:48.268Z,47.58
2023-02-24T13:00:25.446Z,48.80
2023-02-24T13:03:13.009Z,48.78
2023-02-24T13:05:51.705Z,47.63
2023-02-24T13:08:39.294Z,47.75
2023-02-24T13:11:19.640Z,47.40
2023-02-24T13:13:53.517Z,46.63
2023-02-24T13:16:31.181Z,48.20
2023-02-24T13:19:18.997Z,47.20
2023-02-24T13:22:06.549Z,46.22
2023-02-24T13:24:34.678Z,46.63
2023-02-24T13:27:14.728Z,44.85
2023-02-24T13:29:57.767Z,46.75
2023-02-24T13:32:35.373Z,46.17
2023-02-24T13:35:07.270Z,44.65
2023-02-24T13:37:39.176Z,47.05
2023-02-24T13:40:17.943Z,47.47
2023-02-24T13:42:56.323Z,45.42
2023-02-24T13:45:26.011Z,45.20
2023-02-24T13:48:16.985Z,45.30
2023-02-24T13:51:11.978Z,43.47
2023-02-24T13:53:47.196Z,45.17
2023-02-24T13:56:37.445Z,45.03
2023-02-24T13:59:41.047Z,46.45
2023-02-24T14:02:11.137Z,45.03
2023-02-24T14:04:55.362Z,46.80
2023-02-24T14:07:35.768Z,42.58
2023-02-24T14:10:30.269Z,44.78
2023-02-24T14:13:04.832Z,45.22
2023-02-24T14:15:33.194Z,44.47
2023-02-24T14:18:05.655Z,43.00
2023-02-24T14:20:37.931Z,45.10
2023-02-24T14:23:20.108Z,46.80
2023-02-24T14:25:47.010Z,42.28
2023-02-24T14:28:21.439Z,41.75
2023-02-24T14:30:54.388Z,41.58
2023-02-24T14:33:42.491Z,41.75
2023-02-24T14:36:20.591Z,41.30
2023-02-24T14:38:47.779Z,40.85
2023-02-24T14:41:22.452Z,41.35
2023-02-24T14:43:49.721Z,39.53
2023-02-24T14:46:16.588Z,41.28
2023-02-24T14:48:44.691Z,43.33
2023-02-24T14:51:20.687Z,43.72
2023-02-24T14:53:56.363Z,46.47
2023-02-24T14:56:31.273Z,46.38
2023-02-24T14:59:17.012Z,44.38
2023-02-24T15:01:48.475Z,46.03
2023-02-24T15:04:34.679Z,45.53
2023-02-24T15:07:05.062Z,46.53
2023-02-24T15:09:41.334Z,43.92
2023-02-24T15:12:11.912Z,45.92
2023-02-24T15:14:40.832Z,45.33
2023-02-24T15:17:16.329Z,45.50
2023-02-24T15:19:46.816Z,46.85
2023-02-24T15:22:22.509Z,45.92
2023-02-24T15:24:50.671Z,45.78
2023-02-24T15:27:17.328Z,46.08
2023-02-24T15:29:56.278Z,46.33
2023-02-24T15:32:26.067Z,45.17
2023-02-24T15:34:53.035Z,45.25
2023-02-24T15:37:41.642Z,46.13
2023-02-24T15:40:21.710Z,45.28
2023-02-24T15:43:09.193Z,45.80
2023-02-24T15:45:38.603Z,45.70
2023-02-24T15:48:22.957Z,46.33
2023-02-24T15:50:52.480Z,45.08
2023-02-24T15:53:19.341Z,43.90
2023-02-24T15:55:46.385Z,43.15
2023-02-24T15:58:18.223Z,38.42
2023-02-24T16:00:45.589Z,37.38
2023-02-24T16:03:13.213Z,33.58
2023-02-24T16:05:40.041Z,36.15
2023-02-24T16:08:13.560Z,33.83
2023-02-24T16:10:40.623Z,33.15
2023-02-24T16:13:16.413Z,34.30
2023-02-24T16:15:45.336Z,33.40
2023-02-24T16:18:22.231Z,35.35
2023-02-24T16:20:57.005Z,35.45
2023-02-24T16:23:25.966Z,35.75
2023-02-24T16:25:57.823Z,34.40
2023-02-24T16:28:25.268Z,35.35
2023-02-24T16:30:52.660Z,34.22
2023-02-24T16:33:24.252Z,35.55
2023-02-24T16:35:53.352Z,35.15
2023-02-24T16:38:21.923Z,34.70
2023-02-24T16:40:50.126Z,34.55
2023-02-24T16:43:17.096Z,35.00
2023-02-24T16:45:45.174Z,35.15
2023-02-24T16:48:25.085Z,36.40
2023-02-24T16:50:51.972Z,35.38
2023-02-24T16:53:20.880Z,37.28
2023-02-24T16:55:47.984Z,38.40
2023-02-24T16:58:15.396Z,37.03
2023-02-24T17:00:45.778Z,37.65
2023-02-24T17:03:20.876Z,38.60
2023-02-24T17:05:48.090Z,39.60
2023-02-24T17:08:15.391Z,39.28
2023-02-24T17:10:43.864Z,39.83
2023-02-24T17:13:15.565Z,38.83
2023-02-24T17:15:42.308Z,37.30
2023-02-24T17:18:09.603Z,40.80
2023-02-24T17:20:38.146Z,41.63
2023-02-24T17:23:05.120Z,41.80
2023-02-24T17:25:32.963Z,40.80
2023-02-24T17:28:00.128Z,41.00
2023-02-24T17:30:33.564Z,40.17
2023-02-24T17:33:01.166Z,39.25
2023-02-24T17:35:28.727Z,37.00
2023-02-24T17:37:55.881Z,37.20
2023-02-24T17:40:23.566Z,39.22
2023-02-24T17:42:51.216Z,39.70
2023-02-24T17:45:19.222Z,39.53
2023-02-24T17:47:45.996Z,40.47
2023-02-24T17:50:13.317Z,42.40
2023-02-24T17:52:40.648Z,41.90
2023-02-24T17:55:08.449Z,38.42
2023-02-24T17:57:35.875Z,38.13
2023-02-24T18:00:04.571Z,35.55
2023-02-24T18:02:31.547Z,36.63
2023-02-24T18:04:58.369Z,35.00
2023-02-24T18:07:27.849Z,34.55
2023-02-24T18:09:54.526Z,33.95
2023-02-24T18:12:21.344Z,34.10
2023-02-24T18:14:56.153Z,34.42
2023-02-24T18:17:29.803Z,35.67
2023-02-24T18:19:56.627Z,33.72
2023-02-24T18:22:23.458Z,34.55
2023-02-24T18:24:50.859Z,32.33
2023-02-24T18:27:18.189Z,32.47
2023-02-24T18:29:45.052Z,34.70
2023-02-24T18:32:11.960Z,32.83
2023-02-24T18:34:38.978Z,34.38
2023-02-24T18:37:05.682Z,33.03
2023-02-24T18:39:32.391Z,33.78
2023-02-24T18:41:59.657Z,32.13
2023-02-24T18:44:27.417Z,33.20
2023-02-24T18:46:54.155Z,32.03
2023-02-24T18:49:21.037Z,31.88
2023-02-24T18:51:48.890Z,33.05
2023-02-24T18:54:16.358Z,31.35
2023-02-24T18:56:43.436Z,31.25
2023-02-24T18:59:10.330Z,30.85
2023-02-24T19:01:40.427Z,33.50
2023-02-24T19:04:08.401Z,31.90
2023-02-24T19:06:36.485Z,31.55
2023-02-24T19:09:10.407Z,31.08
2023-02-24T19:11:38.298Z,31.23
2023-02-24T19:14:05.473Z,31.05
2023-02-24T19:16:33.016Z,30.70
2023-02-24T19:19:00.221Z,33.25
2023-02-24T19:21:29.259Z,32.55
2023-02-24T19:23:56.607Z,31.92
2023-02-24T19:26:25.850Z,35.08
2023-02-24T19:28:53.203Z,35.97
2023-02-24T19:31:22.648Z,35.63
2023-02-24T19:33:57.180Z,35.88
2023-02-24T19:36:24.852Z,37.08
2023-02-24T19:38:52.378Z,39.45
2023-02-24T19:41:19.396Z,40.15
2023-02-24T19:43:46.154Z,41.00
2023-02-24T19:46:15.703Z,39.50
2023-02-24T19:48:42.489Z,38.75
2023-02-24T19:51:10.288Z,38.38
2023-02-24T19:53:37.131Z,38.90
2023-02-24T19:56:04.438Z,38.08
2023-02-24T19:58:31.537Z,38.10
2023-02-24T20:01:05.768Z,37.58
2023-02-24T20:03:32.792Z,38.25
2023-02-24T20:05:59.585Z,39.65
2023-02-24T20:08:26.300Z,38.42
2023-02-24T20:11:04.651Z,38.60
2023-02-24T20:13:31.975Z,39.30
2023-02-24T20:16:11.587Z,37.97
2023-02-24T20:18:39.069Z,38.25
2023-02-24T20:21:06.006Z,38.15
2023-02-24T20:23:33.685Z,39.75
2023-02-24T20:26:01.688Z,39.33
2023-02-24T20:28:29.491Z,40.95
2023-02-24T20:30:58.083Z,41.35
2023-02-24T20:33:25.573Z,40.78
2023-02-24T20:35:52.292Z,40.50
2023-02-24T20:38:19.285Z,40.72
2023-02-24T20:40:46.065Z,40.33
2023-02-24T20:43:12.818Z,42.10
2023-02-24T20:45:40.937Z,42.33
2023-02-24T20:48:08.834Z,41.35
2023-02-24T20:50:35.992Z,41.28
2023-02-24T20:53:04.462Z,39.65
2023-02-24T20:55:31.221Z,42.08
2023-02-24T20:57:57.970Z,40.75
2023-02-24T21:00:25.007Z,40.88
2023-02-24T21:02:52.161Z,41.10
2023-02-24T21:05:25.680Z,42.17
2023-02-24T21:07:53.207Z,41.70
2023-02-24T21:10:25.075Z,40.85
2023-02-24T21:12:52.672Z,41.55
2023-02-24T21:15:19.958Z,41.60
2023-02-24T21:17:46.750Z,41.20
2023-02-24T21:20:14.259Z,40.75
2023-02-24T21:22:42.037Z,39.95
2023-02-24T21:25:12.743Z,41.00
2023-02-24T21:27:39.907Z,42.00
2023-02-24T21:30:08.368Z,40.03
2023-02-24T21:32:35.574Z,43.47
2023-02-24T21:35:02.978Z,45.15
2023-02-24T21:37:30.365Z,47.65
2023-02-24T21:39:57.020Z,50.38
2023-02-24T21:42:23.887Z,48.38
2023-02-24T21:44:51.090Z,52.53
2023-02-24T21:47:18.648Z,52.88
2023-02-24T21:49:46.330Z,53.15
2023-02-24T21:52:13.236Z,55.05
2023-02-24T21:54:42.271Z,53.67
2023-02-24T21:57:09.083Z,54.08
2023-02-24T21:59:35.861Z,54.03
2023-02-24T22:02:02.656Z,53.47
2023-02-24T22:04:29.522Z,53.33
2023-02-24T22:06:56.184Z,53.17
2023-02-24T22:09:22.947Z,54.17
2023-02-24T22:11:50.218Z,52.65
2023-02-24T22:14:17.655Z,55.47
2023-02-24T22:16:44.983Z,56.85
2023-02-24T22:19:12.141Z,55.50
2023-02-24T22:21:42.060Z,56.65
2023-02-24T22:24:12.418Z,56.63
2023-02-24T22:26:40.126Z,56.35
2023-02-24T22:29:07.557Z,55.88
2023-02-24T22:31:36.754Z,55.55
2023-02-24T22:34:04.537Z,55.80
2023-02-24T22:36:33.941Z,55.75
2023-02-24T22:39:02.207Z,55.28
2023-02-24T22:41:31.465Z,56.78
2023-02-24T22:43:59.346Z,54.10
2023-02-24T22:46:32.022Z,52.67
2023-02-24T22:48:59.160Z,51.20
2023-02-24T22:51:26.657Z,53.75
2023-02-24T22:53:54.098Z,51.25
2023-02-24T22:56:24.443Z,51.85
2023-02-24T22:58:51.742Z,51.58
2023-02-24T23:01:23.046Z,49.78
2023-02-24T23:03:50.043Z,51.13
2023-02-24T23:06:20.376Z,48.50
2023-02-24T23:08:49.429Z,47.15
2023-02-24T23:11:27.641Z,47.03
2023-02-24T23:13:55.885Z,45.55
2023-02-24T23:16:27.401Z,43.83
2023-02-24T23:18:56.247Z,44.33
2023-02-24T23:21:27.126Z,44.58
2023-02-24T23:23:58.509Z,41.80
2023-02-24T23:26:30.660Z,41.92
2023-02-24T23:28:57.358Z,40.28
2023-02-24T23:31:24.563Z,39.85
2023-02-24T23:33:52.856Z,38.47
2023-02-24T23:36:19.529Z,37.20
2023-02-24T23:38:46.665Z,38.35
2023-02-24T23:41:13.508Z,37.67
2023-02-24T23:43:40.463Z,38.63
2023-02-24T23:46:10.054Z,37.90
2023-02-24T23:48:37.504Z,39.75
2023-02-24T23:51:12.572Z,38.28
2023-02-24T23:53:42.103Z,37.20
2023-02-24T23:56:18.671Z,38.97
2023-02-24T23:58:49.157Z,37.95
