createdAt,value
2019-04-26T00:00:59.963Z,1006.03
2019-04-26T00:01:59.958Z,1006.01
2019-04-26T00:02:59.941Z,1005.97
2019-04-26T00:03:59.929Z,1005.97
2019-04-26T00:04:59.931Z,1006.07
2019-04-26T00:05:59.913Z,1006.01
2019-04-26T00:06:59.922Z,1005.99
2019-04-26T00:07:59.895Z,1006.00
2019-04-26T00:08:59.883Z,1005.99
2019-04-26T00:09:59.877Z,1006.00
2019-04-26T00:10:59.855Z,1005.99
2019-04-26T00:11:59.899Z,1006.00
2019-04-26T00:12:59.827Z,1005.92
2019-04-26T00:13:59.821Z,1005.94
2019-04-26T00:14:59.855Z,1005.85
2019-04-26T00:15:59.807Z,1005.89
2019-04-26T00:16:59.782Z,1005.85
2019-04-26T00:17:59.778Z,1005.82
2019-04-26T00:18:59.848Z,1005.86
2019-04-26T00:19:59.780Z,1005.82
2019-04-26T00:20:59.743Z,1005.81
2019-04-26T00:21:59.739Z,1005.79
2019-04-26T00:22:59.717Z,1005.77
2019-04-26T00:23:59.716Z,1005.83
2019-04-26T00:24:59.746Z,1005.89
2019-04-26T00:25:59.691Z,1005.74
2019-04-26T00:26:59.679Z,1005.81
2019-04-26T00:27:59.686Z,1005.78
2019-04-26T00:28:59.662Z,1005.80
2019-04-26T00:29:59.675Z,1005.74
2019-04-26T00:30:59.633Z,1005.74
2019-04-26T00:31:59.626Z,1005.76
2019-04-26T00:32:59.628Z,1005.77
2019-04-26T00:33:59.601Z,1005.70
2019-04-26T00:34:59.586Z,1005.74
2019-04-26T00:35:59.628Z,1005.68
2019-04-26T00:36:59.570Z,1005.69
2019-04-26T00:37:59.564Z,1005.70
2019-04-26T00:38:59.549Z,1005.68
2019-04-26T00:39:59.536Z,1005.68
2019-04-26T00:40:59.568Z,1005.64
2019-04-26T00:41:59.524Z,1005.61
2019-04-26T00:42:59.508Z,1005.65
2019-04-26T00:43:59.498Z,1005.59
2019-04-26T00:44:59.489Z,1005.58
2019-04-26T00:45:59.501Z,1005.52
2019-04-26T00:46:59.464Z,1005.47
2019-04-26T00:47:59.456Z,1005.55
2019-04-26T00:48:59.448Z,1005.52
2019-04-26T00:49:59.428Z,1005.46
2019-04-26T00:50:59.442Z,1005.43
2019-04-26T00:51:59.412Z,1005.37
2019-04-26T00:52:59.428Z,1005.47
2019-04-26T00:53:59.384Z,1005.44
2019-04-26T00:54:59.376Z,1005.36
2019-04-26T00:55:59.386Z,1005.36
2019-04-26T00:56:59.362Z,1005.40
2019-04-26T00:57:59.350Z,1005.39
2019-04-26T00:58:59.335Z,1005.35
2019-04-26T00:59:59.360Z,1005.35
2019-04-26T01:00:59.328Z,1005.30
2019-04-26T01:01:59.299Z,1005.36
2019-04-26T01:02:59.325Z,1005.32
2019-04-26T01:03:59.276Z,1005.36
2019-04-26T01:04:59.282Z,1005.28
2019-04-26T01:06:00.224Z,1005.29
2019-04-26T01:06:59.242Z,1005.26
2019-04-26T01:07:59.237Z,1005.25
2019-04-26T01:08:59.268Z,1005.22
2019-04-26T01:09:59.222Z,1005.28
2019-04-26T01:10:59.218Z,1005.24
2019-04-26T01:11:59.247Z,1005.20
2019-04-26T01:12:59.180Z,1005.20
2019-04-26T01:13:59.178Z,1005.27
2019-04-26T01:14:59.171Z,1005.24
2019-04-26T01:15:59.175Z,1005.24
2019-04-26T01:16:59.148Z,1005.24
2019-04-26T01:17:59.131Z,1005.25
2019-04-26T01:18:59.137Z,1005.21
2019-04-26T01:19:59.111Z,1005.27
2019-04-26T01:20:59.113Z,1005.21
2019-04-26T01:21:59.085Z,1005.22
2019-04-26T01:22:59.080Z,1005.15
2019-04-26T01:23:59.065Z,1005.13
2019-04-26T01:24:59.050Z,1005.18
2019-04-26T01:25:59.056Z,1005.10
2019-04-26T01:26:59.079Z,1005.16
2019-04-26T01:27:59.023Z,1005.13
2019-04-26T01:28:59.014Z,1005.13
2019-04-26T01:29:59.003Z,1005.07
2019-04-26T01:30:59.018Z,1005.06
2019-04-26T01:31:58.993Z,1005.06
2019-04-26T01:32:58.967Z,1005.11
2019-04-26T01:33:58.953Z,1005.05
2019-04-26T01:34:58.968Z,1005.14
2019-04-26T01:35:58.947Z,1005.03
2019-04-26T01:36:58.921Z,1005.03
2019-04-26T01:37:58.935Z,1004.99
2019-04-26T01:38:58.902Z,1004.99
2019-04-26T01:39:58.887Z,1005.00
2019-04-26T01:40:58.921Z,1004.95
2019-04-26T01:41:58.877Z,1004.99
2019-04-26T01:42:58.863Z,1005.04
2019-04-26T01:43:58.862Z,1004.93
2019-04-26T01:44:58.835Z,1004.96
2019-04-26T01:45:58.822Z,1004.93
2019-04-26T01:46:58.853Z,1004.90
2019-04-26T01:47:58.809Z,1004.89
2019-04-26T01:48:58.791Z,1004.91
2019-04-26T01:49:58.787Z,1004.88
2019-04-26T01:50:58.776Z,1004.89
2019-04-26T01:51:58.775Z,1004.89
2019-04-26T01:52:58.751Z,1004.89
2019-04-26T01:53:58.740Z,1004.81
2019-04-26T01:54:58.797Z,1004.86
2019-04-26T01:55:58.715Z,1004.86
2019-04-26T01:56:58.719Z,1004.85
2019-04-26T01:57:58.691Z,1004.79
2019-04-26T01:58:58.693Z,1004.85
2019-04-26T01:59:58.674Z,1004.84
2019-04-26T02:00:58.693Z,1004.83
2019-04-26T02:01:58.676Z,1004.82
2019-04-26T02:02:58.640Z,1004.84
2019-04-26T02:03:58.627Z,1004.88
2019-04-26T02:04:58.646Z,1004.82
2019-04-26T02:05:58.608Z,1004.78
2019-04-26T02:06:58.612Z,1004.81
2019-04-26T02:07:58.586Z,1004.78
2019-04-26T02:08:58.572Z,1004.74
2019-04-26T02:09:58.570Z,1004.75
2019-04-26T02:10:58.560Z,1004.74
2019-04-26T02:11:58.553Z,1004.74
2019-04-26T02:12:58.530Z,1004.78
2019-04-26T02:13:58.569Z,1004.75
2019-04-26T02:14:58.526Z,1004.77
2019-04-26T02:15:58.502Z,1004.76
2019-04-26T02:16:58.499Z,1004.77
2019-04-26T02:17:58.482Z,1004.73
2019-04-26T02:18:58.471Z,1004.69
2019-04-26T02:19:58.472Z,1004.65
2019-04-26T02:20:58.444Z,1004.68
2019-04-26T02:21:58.486Z,1004.66
2019-04-26T02:22:58.421Z,1004.66
2019-04-26T02:23:58.488Z,1004.59
2019-04-26T02:24:58.398Z,1004.62
2019-04-26T02:25:58.392Z,1004.56
2019-04-26T02:26:58.396Z,1004.58
2019-04-26T02:27:58.399Z,1004.58
2019-04-26T02:28:58.365Z,1004.56
2019-04-26T02:29:58.352Z,1004.58
2019-04-26T02:30:58.333Z,1004.50
2019-04-26T02:31:58.346Z,1004.57
2019-04-26T02:32:58.314Z,1004.63
2019-04-26T02:33:58.303Z,1004.48
2019-04-26T02:34:58.320Z,1004.51
2019-04-26T02:35:58.284Z,1004.54
2019-04-26T02:36:59.142Z,1004.51
2019-04-26T02:37:58.261Z,1004.51
2019-04-26T02:38:58.252Z,1004.47
2019-04-26T02:39:58.239Z,1004.50
2019-04-26T02:40:58.242Z,1004.51
2019-04-26T02:41:58.238Z,1004.47
2019-04-26T02:42:58.206Z,1004.42
2019-04-26T02:43:58.200Z,1004.41
2019-04-26T02:44:58.189Z,1004.43
2019-04-26T02:45:58.174Z,1004.40
2019-04-26T02:46:58.187Z,1004.36
2019-04-26T02:47:58.166Z,1004.37
2019-04-26T02:48:58.135Z,1004.36
2019-04-26T02:49:58.170Z,1004.34
2019-04-26T02:50:58.120Z,1004.30
2019-04-26T02:51:58.146Z,1004.34
2019-04-26T02:52:58.202Z,1004.26
2019-04-26T02:53:58.092Z,1004.32
2019-04-26T02:54:58.091Z,1004.36
2019-04-26T02:55:58.063Z,1004.35
2019-04-26T02:56:58.099Z,1004.36
2019-04-26T02:57:58.062Z,1004.34
2019-04-26T02:58:58.041Z,1004.37
2019-04-26T02:59:58.030Z,1004.33
2019-04-26T03:00:58.014Z,1004.40
2019-04-26T03:01:58.000Z,1004.39
2019-04-26T03:02:58.015Z,1004.37
2019-04-26T03:03:58.004Z,1004.37
2019-04-26T03:04:57.985Z,1004.35
2019-04-26T03:05:57.957Z,1004.32
2019-04-26T03:07:03.669Z,1004.40
2019-04-26T03:07:58.983Z,1004.32
2019-04-26T03:08:57.935Z,1004.33
2019-04-26T03:09:57.920Z,1004.26
2019-04-26T03:10:57.967Z,1004.29
2019-04-26T03:11:57.900Z,1004.31
2019-04-26T03:12:57.903Z,1004.30
2019-04-26T03:13:57.879Z,1004.26
2019-04-26T03:15:12.594Z,1004.26
2019-04-26T03:15:58.852Z,1004.35
2019-04-26T03:16:57.855Z,1004.30
2019-04-26T03:17:57.893Z,1004.35
2019-04-26T03:18:57.819Z,1004.26
2019-04-26T03:19:57.818Z,1004.27
2019-04-26T03:20:57.807Z,1004.24
2019-04-26T03:21:57.795Z,1004.23
2019-04-26T03:22:57.795Z,1004.24
2019-04-26T03:23:59.396Z,1004.20
2019-04-26T03:24:57.760Z,1004.27
2019-04-26T03:25:57.752Z,1004.24
2019-04-26T03:26:57.765Z,1004.20
2019-04-26T03:27:57.745Z,1004.21
2019-04-26T03:28:57.715Z,1004.21
2019-04-26T03:30:17.678Z,1004.23
2019-04-26T03:30:58.715Z,1004.23
2019-04-26T03:31:57.679Z,1004.29
2019-04-26T03:32:57.782Z,1004.28
2019-04-26T03:33:57.824Z,1004.34
2019-04-26T03:34:57.657Z,1004.28
2019-04-26T03:35:58.435Z,1004.28
2019-04-26T03:36:57.629Z,1004.32
2019-04-26T03:37:57.635Z,1004.30
2019-04-26T03:38:57.612Z,1004.28
2019-04-26T03:39:57.649Z,1004.23
2019-04-26T03:40:57.590Z,1004.22
2019-04-26T03:41:57.576Z,1004.25
2019-04-26T03:42:57.576Z,1004.24
2019-04-26T03:43:57.560Z,1004.20
2019-04-26T03:44:57.558Z,1004.19
2019-04-26T03:45:57.529Z,1004.23
2019-04-26T03:46:57.517Z,1004.23
2019-04-26T03:47:57.522Z,1004.19
2019-04-26T03:48:57.502Z,1004.33
2019-04-26T03:49:57.483Z,1004.25
2019-04-26T03:50:57.489Z,1004.26
2019-04-26T03:51:57.461Z,1004.27
2019-04-26T03:52:57.497Z,1004.24
2019-04-26T03:53:57.442Z,1004.23
2019-04-26T03:54:57.439Z,1004.23
2019-04-26T03:55:57.424Z,1004.27
2019-04-26T03:56:57.430Z,1004.28
2019-04-26T03:57:57.396Z,1004.23
2019-04-26T03:58:57.411Z,1004.29
2019-04-26T03:59:57.385Z,1004.23
2019-04-26T04:00:57.361Z,1004.23
2019-04-26T04:01:57.362Z,1004.20
2019-04-26T04:02:57.343Z,1004.26
2019-04-26T04:03:57.351Z,1004.19
2019-04-26T04:04:57.314Z,1004.20
2019-04-26T04:05:57.315Z,1004.20
2019-04-26T04:07:04.374Z,1004.20
2019-04-26T04:07:58.281Z,1004.22
2019-04-26T04:08:57.318Z,1004.20
2019-04-26T04:09:57.271Z,1004.25
2019-04-26T04:10:57.281Z,1004.27
2019-04-26T04:12:11.102Z,1004.22
2019-04-26T04:12:58.229Z,1004.30
2019-04-26T04:13:57.296Z,1004.19
2019-04-26T04:14:57.206Z,1004.22
2019-04-26T04:15:57.207Z,1004.32
2019-04-26T04:16:57.204Z,1004.30
2019-04-26T04:17:57.176Z,1004.25
2019-04-26T04:18:57.174Z,1004.27
2019-04-26T04:19:57.163Z,1004.26
2019-04-26T04:20:57.143Z,1004.27
2019-04-26T04:21:57.135Z,1004.27
2019-04-26T04:22:57.127Z,1004.27
2019-04-26T04:23:57.134Z,1004.29
2019-04-26T04:24:57.102Z,1004.31
2019-04-26T04:25:57.156Z,1004.29
2019-04-26T04:26:57.087Z,1004.33
2019-04-26T04:27:57.076Z,1004.28
2019-04-26T04:28:57.070Z,1004.29
2019-04-26T04:29:57.043Z,1004.33
2019-04-26T04:30:57.036Z,1004.36
2019-04-26T04:31:57.039Z,1004.38
2019-04-26T04:32:57.022Z,1004.36
2019-04-26T04:33:57.014Z,1004.36
2019-04-26T04:34:56.996Z,1004.31
2019-04-26T04:35:57.029Z,1004.37
2019-04-26T04:36:56.972Z,1004.38
2019-04-26T04:38:08.754Z,1004.33
2019-04-26T04:39:11.164Z,1004.36
2019-04-26T04:39:57.949Z,1004.36
2019-04-26T04:40:56.924Z,1004.37
2019-04-26T04:41:56.922Z,1004.32
2019-04-26T04:42:56.993Z,1004.36
2019-04-26T04:43:56.920Z,1004.32
2019-04-26T04:44:56.911Z,1004.36
2019-04-26T04:45:56.938Z,1004.35
2019-04-26T04:46:56.861Z,1004.30
2019-04-26T04:47:56.858Z,1004.28
2019-04-26T04:48:56.878Z,1004.27
2019-04-26T04:49:56.842Z,1004.36
2019-04-26T04:50:56.813Z,1004.36
2019-04-26T04:51:56.821Z,1004.38
2019-04-26T04:52:56.815Z,1004.41
2019-04-26T04:53:56.815Z,1004.29
2019-04-26T04:55:06.629Z,1004.39
2019-04-26T04:55:57.766Z,1004.44
2019-04-26T04:56:56.759Z,1004.37
2019-04-26T04:57:56.737Z,1004.37
2019-04-26T04:58:56.771Z,1004.39
2019-04-26T04:59:56.732Z,1004.39
2019-04-26T05:00:56.716Z,1004.41
2019-04-26T05:01:56.694Z,1004.43
2019-04-26T05:02:56.729Z,1004.40
2019-04-26T05:03:56.690Z,1004.43
2019-04-26T05:04:56.751Z,1004.45
2019-04-26T05:06:06.947Z,1004.36
2019-04-26T05:06:57.644Z,1004.40
2019-04-26T05:08:06.291Z,1004.42
2019-04-26T05:08:57.620Z,1004.42
2019-04-26T05:09:56.632Z,1004.40
2019-04-26T05:10:56.602Z,1004.41
2019-04-26T05:11:56.587Z,1004.45
2019-04-26T05:12:56.620Z,1004.41
2019-04-26T05:13:56.568Z,1004.44
2019-04-26T05:14:56.572Z,1004.39
2019-04-26T05:15:56.549Z,1004.37
2019-04-26T05:16:56.544Z,1004.43
2019-04-26T05:17:56.548Z,1004.43
2019-04-26T05:18:56.516Z,1004.44
2019-04-26T05:19:56.533Z,1004.47
2019-04-26T05:20:56.498Z,1004.50
2019-04-26T05:21:56.478Z,1004.45
2019-04-26T05:22:56.482Z,1004.56
2019-04-26T05:23:56.456Z,1004.53
2019-04-26T05:24:56.462Z,1004.50
2019-04-26T05:25:56.467Z,1004.51
2019-04-26T05:26:56.439Z,1004.50
2019-04-26T05:27:57.193Z,1004.55
2019-04-26T05:28:56.439Z,1004.55
2019-04-26T05:29:56.414Z,1004.52
2019-04-26T05:30:56.392Z,1004.51
2019-04-26T05:31:56.380Z,1004.55
2019-04-26T05:32:57.095Z,1004.54
2019-04-26T05:33:56.727Z,1004.52
2019-04-26T05:34:56.947Z,1004.61
2019-04-26T05:35:57.296Z,1004.63
2019-04-26T05:36:56.843Z,1004.71
2019-04-26T05:37:57.271Z,1004.82
2019-04-26T05:38:57.409Z,1004.80
2019-04-26T05:39:57.378Z,1004.77
2019-04-26T05:40:56.276Z,1004.75
2019-04-26T05:41:56.264Z,1004.75
2019-04-26T05:42:56.261Z,1004.76
2019-04-26T05:43:56.254Z,1004.74
2019-04-26T05:44:56.789Z,1004.82
2019-04-26T05:45:56.288Z,1004.76
2019-04-26T05:46:56.239Z,1004.84
2019-04-26T05:48:08.380Z,1004.86
2019-04-26T05:48:57.902Z,1004.80
2019-04-26T05:49:56.219Z,1004.82
2019-04-26T05:50:56.169Z,1004.75
2019-04-26T05:51:56.161Z,1004.76
2019-04-26T05:52:57.217Z,1004.82
2019-04-26T05:53:57.153Z,1004.77
2019-04-26T05:54:56.211Z,1004.84
2019-04-26T05:55:56.135Z,1004.91
2019-04-26T05:56:56.302Z,1004.96
2019-04-26T05:57:56.405Z,1005.02
2019-04-26T05:58:58.405Z,1005.03
2019-04-26T05:59:56.742Z,1005.03
2019-04-26T06:00:56.082Z,1005.04
2019-04-26T06:01:56.857Z,1005.09
2019-04-26T06:02:56.813Z,1005.09
2019-04-26T06:03:56.268Z,1005.05
2019-04-26T06:04:57.140Z,1005.04
2019-04-26T06:05:56.492Z,1005.05
2019-04-26T06:06:57.212Z,1004.99
2019-04-26T06:07:56.368Z,1004.85
2019-04-26T06:08:55.995Z,1004.92
2019-04-26T06:09:56.488Z,1004.95
2019-04-26T06:10:55.983Z,1004.98
2019-04-26T06:11:56.633Z,1005.12
2019-04-26T06:12:56.589Z,1005.18
2019-04-26T06:13:55.935Z,1005.24
2019-04-26T06:14:56.789Z,1005.35
2019-04-26T06:15:55.988Z,1005.53
2019-04-26T06:16:56.937Z,1005.57
2019-04-26T06:17:55.889Z,1005.53
2019-04-26T06:18:55.878Z,1005.52
2019-04-26T06:19:55.885Z,1005.50
2019-04-26T06:20:55.867Z,1005.50
2019-04-26T06:21:55.887Z,1005.45
2019-04-26T06:22:57.505Z,1005.38
2019-04-26T06:23:55.825Z,1005.36
2019-04-26T06:24:56.104Z,1005.22
2019-04-26T06:25:58.300Z,1005.07
2019-04-26T06:27:10.329Z,1004.99
2019-04-26T06:27:56.779Z,1004.97
2019-04-26T06:28:56.357Z,1005.08
2019-04-26T06:29:56.588Z,1005.05
2019-04-26T06:30:55.757Z,1004.97
2019-04-26T06:31:55.927Z,1005.07
2019-04-26T06:33:00.419Z,1005.12
2019-04-26T06:33:56.713Z,1005.18
2019-04-26T06:34:55.702Z,1005.21
2019-04-26T06:35:55.826Z,1005.11
2019-04-26T06:36:56.138Z,1005.12
2019-04-26T06:37:55.675Z,1005.04
2019-04-26T06:38:55.987Z,1005.06
2019-04-26T06:39:56.014Z,1005.10
2019-04-26T06:40:55.954Z,1005.07
2019-04-26T06:41:56.064Z,1005.04
2019-04-26T06:42:56.276Z,1005.01
2019-04-26T06:43:56.486Z,1005.02
2019-04-26T06:44:56.303Z,1005.11
2019-04-26T06:45:56.804Z,1005.02
2019-04-26T06:46:56.291Z,1005.02
2019-04-26T06:47:56.874Z,1004.99
2019-04-26T06:48:56.174Z,1005.01
2019-04-26T06:49:55.560Z,1005.06
2019-04-26T06:50:55.565Z,1005.01
2019-04-26T06:51:57.012Z,1004.96
2019-04-26T06:52:56.639Z,1004.96
2019-04-26T06:53:57.131Z,1005.01
2019-04-26T06:54:56.373Z,1005.00
2019-04-26T06:55:56.476Z,1005.05
2019-04-26T06:56:55.896Z,1005.00
2019-04-26T06:57:55.470Z,1004.98
2019-04-26T06:58:55.526Z,1004.99
2019-04-26T06:59:57.392Z,1004.93
2019-04-26T07:00:57.435Z,1004.95
2019-04-26T07:01:56.340Z,1004.95
2019-04-26T07:02:57.431Z,1004.87
2019-04-26T07:03:55.446Z,1004.82
2019-04-26T07:04:55.399Z,1004.86
2019-04-26T07:05:55.401Z,1004.82
2019-04-26T07:06:55.374Z,1004.85
2019-04-26T07:07:55.386Z,1004.83
2019-04-26T07:08:57.753Z,1004.79
2019-04-26T07:09:55.350Z,1004.86
2019-04-26T07:10:55.481Z,1004.86
2019-04-26T07:11:55.327Z,1004.81
2019-04-26T07:12:55.350Z,1004.84
2019-04-26T07:13:55.315Z,1004.77
2019-04-26T07:14:55.292Z,1004.82
2019-04-26T07:15:55.295Z,1004.77
2019-04-26T07:16:55.285Z,1004.87
2019-04-26T07:17:55.331Z,1004.88
2019-04-26T07:18:55.254Z,1004.95
2019-04-26T07:19:55.245Z,1004.89
2019-04-26T07:20:55.339Z,1004.90
2019-04-26T07:21:55.241Z,1004.86
2019-04-26T07:22:55.213Z,1004.87
2019-04-26T07:23:55.209Z,1004.91
2019-04-26T07:24:55.201Z,1004.88
2019-04-26T07:25:55.231Z,1004.87
2019-04-26T07:26:55.199Z,1004.83
2019-04-26T07:28:03.826Z,1004.83
2019-04-26T07:28:56.151Z,1004.86
2019-04-26T07:29:55.155Z,1004.66
2019-04-26T07:30:55.189Z,1004.40
2019-04-26T07:31:55.176Z,1004.68
2019-04-26T07:32:55.113Z,1004.69
2019-04-26T07:33:55.297Z,1004.90
2019-04-26T07:34:55.089Z,1004.90
2019-04-26T07:35:55.077Z,1004.35
2019-04-26T07:36:55.109Z,1004.39
2019-04-26T07:37:55.064Z,1004.33
2019-04-26T07:38:55.049Z,1004.73
2019-04-26T07:39:55.043Z,1004.89
2019-04-26T07:40:55.077Z,1004.45
2019-04-26T07:41:55.105Z,1004.75
2019-04-26T07:42:55.019Z,1004.50
2019-04-26T07:43:55.004Z,1004.45
2019-04-26T07:44:55.017Z,1004.44
2019-04-26T07:45:55.073Z,1004.37
2019-04-26T07:46:54.989Z,1004.32
2019-04-26T07:47:55.003Z,1004.29
2019-04-26T07:48:54.951Z,1004.35
2019-04-26T07:49:54.941Z,1004.59
2019-04-26T07:50:54.974Z,1004.92
2019-04-26T07:51:54.942Z,1004.33
2019-04-26T07:52:54.913Z,1004.31
2019-04-26T07:53:54.939Z,1004.42
2019-04-26T07:54:54.888Z,1004.42
2019-04-26T07:55:54.903Z,1004.90
2019-04-26T07:56:54.945Z,1004.92
2019-04-26T07:57:54.860Z,1005.01
2019-04-26T07:58:54.854Z,1004.56
2019-04-26T07:59:54.846Z,1005.05
2019-04-26T08:00:54.828Z,1004.49
2019-04-26T08:01:54.832Z,1004.41
2019-04-26T08:02:54.884Z,1004.43
2019-04-26T08:03:54.853Z,1004.54
2019-04-26T08:04:54.788Z,1004.54
2019-04-26T08:05:54.794Z,1004.56
2019-04-26T08:06:54.797Z,1004.84
2019-04-26T08:07:54.781Z,1004.44
2019-04-26T08:08:54.751Z,1004.72
2019-04-26T08:09:59.798Z,1004.92
2019-04-26T08:10:55.728Z,1004.66
2019-04-26T08:11:54.833Z,1004.71
2019-04-26T08:12:54.726Z,1004.51
2019-04-26T08:13:54.696Z,1004.52
2019-04-26T08:14:54.710Z,1004.52
2019-04-26T08:15:54.711Z,1004.89
2019-04-26T08:16:54.698Z,1004.68
2019-04-26T08:17:54.667Z,1004.52
2019-04-26T08:18:54.677Z,1004.56
2019-04-26T08:19:57.478Z,1004.65
2019-04-26T08:20:54.677Z,1004.52
2019-04-26T08:21:54.664Z,1004.49
2019-04-26T08:22:54.616Z,1004.52
2019-04-26T08:23:56.413Z,1004.50
2019-04-26T08:24:54.622Z,1004.57
2019-04-26T08:25:54.590Z,1004.44
2019-04-26T08:26:54.598Z,1004.57
2019-04-26T08:27:54.580Z,1004.47
2019-04-26T08:28:56.670Z,1004.43
2019-04-26T08:29:55.544Z,1004.44
2019-04-26T08:30:54.542Z,1004.33
2019-04-26T08:31:57.788Z,1004.42
2019-04-26T08:32:54.519Z,1004.34
2019-04-26T08:33:54.527Z,1004.30
2019-04-26T08:34:54.537Z,1004.32
2019-04-26T08:35:54.485Z,1004.40
2019-04-26T08:36:57.232Z,1004.26
2019-04-26T08:37:55.471Z,1004.16
2019-04-26T08:38:54.455Z,1004.17
2019-04-26T08:39:54.460Z,1004.16
2019-04-26T08:40:54.463Z,1004.17
2019-04-26T08:41:54.439Z,1004.22
2019-04-26T08:42:57.333Z,1004.24
2019-04-26T08:43:55.828Z,1004.34
2019-04-26T08:44:54.397Z,1004.31
2019-04-26T08:46:02.808Z,1004.19
2019-04-26T08:46:57.001Z,1004.19
2019-04-26T08:47:54.365Z,1004.22
2019-04-26T08:48:54.351Z,1004.24
2019-04-26T08:49:54.346Z,1004.22
2019-04-26T08:50:54.357Z,1004.21
2019-04-26T08:51:56.006Z,1004.15
2019-04-26T08:52:54.312Z,1004.23
2019-04-26T08:53:54.322Z,1004.24
2019-04-26T08:54:54.313Z,1004.26
2019-04-26T08:55:54.280Z,1004.26
2019-04-26T08:56:54.301Z,1004.29
2019-04-26T08:57:54.259Z,1004.51
2019-04-26T08:58:54.269Z,1004.36
2019-04-26T08:59:54.255Z,1004.37
2019-04-26T09:00:54.227Z,1004.36
2019-04-26T09:01:54.255Z,1004.23
2019-04-26T09:02:54.205Z,1004.21
2019-04-26T09:03:54.197Z,1004.23
2019-04-26T09:04:54.188Z,1004.28
2019-04-26T09:05:54.179Z,1004.26
2019-04-26T09:06:54.195Z,1004.27
2019-04-26T09:07:57.632Z,1004.28
2019-04-26T09:08:54.153Z,1004.28
2019-04-26T09:09:57.332Z,1004.29
2019-04-26T09:10:54.130Z,1004.31
2019-04-26T09:11:59.900Z,1004.26
2019-04-26T09:12:55.119Z,1004.31
2019-04-26T09:13:54.092Z,1004.31
2019-04-26T09:14:54.114Z,1004.25
2019-04-26T09:15:54.114Z,1004.28
2019-04-26T09:16:54.097Z,1004.32
2019-04-26T09:17:54.057Z,1004.29
2019-04-26T09:18:58.994Z,1004.31
2019-04-26T09:19:55.061Z,1004.32
2019-04-26T09:20:54.023Z,1004.24
2019-04-26T09:21:54.036Z,1004.24
2019-04-26T09:22:56.693Z,1004.18
2019-04-26T09:23:54.994Z,1004.21
2019-04-26T09:24:55.113Z,1004.21
2019-04-26T09:25:59.331Z,1004.19
2019-04-26T09:26:55.008Z,1004.17
2019-04-26T09:27:53.957Z,1004.12
2019-04-26T09:28:56.585Z,1004.12
2019-04-26T09:29:53.952Z,1004.17
2019-04-26T09:30:53.960Z,1004.10
2019-04-26T09:31:54.563Z,1003.98
2019-04-26T09:32:53.960Z,1004.04
2019-04-26T09:33:53.892Z,1004.00
2019-04-26T09:34:53.878Z,1003.96
2019-04-26T09:35:53.873Z,1003.95
2019-04-26T09:36:53.912Z,1003.96
2019-04-26T09:37:53.909Z,1003.94
2019-04-26T09:38:53.849Z,1003.91
2019-04-26T09:39:53.830Z,1003.98
2019-04-26T09:40:56.262Z,1003.96
2019-04-26T09:41:53.837Z,1003.95
2019-04-26T09:42:53.798Z,1004.02
2019-04-26T09:43:54.980Z,1004.00
2019-04-26T09:44:53.778Z,1004.07
2019-04-26T09:45:53.780Z,1004.03
2019-04-26T09:46:54.305Z,1004.12
2019-04-26T09:47:53.834Z,1004.10
2019-04-26T09:48:53.792Z,1004.11
2019-04-26T09:49:53.728Z,1004.13
2019-04-26T09:50:53.722Z,1004.22
2019-04-26T09:51:53.790Z,1004.01
2019-04-26T09:52:53.704Z,1004.04
2019-04-26T09:53:53.688Z,1003.96
2019-04-26T09:54:53.702Z,1003.96
2019-04-26T09:55:53.682Z,1003.95
2019-04-26T09:56:53.702Z,1003.97
2019-04-26T09:57:57.048Z,1004.02
2019-04-26T09:58:53.642Z,1003.99
2019-04-26T09:59:53.672Z,1003.96
2019-04-26T10:00:53.648Z,1004.03
2019-04-26T10:01:55.424Z,1004.03
2019-04-26T10:02:54.647Z,1004.06
2019-04-26T10:03:53.586Z,1003.99
2019-04-26T10:04:53.571Z,1004.03
2019-04-26T10:05:55.895Z,1004.11
2019-04-26T10:06:53.588Z,1003.99
2019-04-26T10:07:53.556Z,1004.01
2019-04-26T10:08:53.551Z,1003.94
2019-04-26T10:09:56.461Z,1003.91
2019-04-26T10:10:54.510Z,1003.96
2019-04-26T10:11:53.530Z,1003.97
2019-04-26T10:12:53.655Z,1004.05
2019-04-26T10:13:53.509Z,1003.99
2019-04-26T10:14:53.495Z,1004.38
2019-04-26T10:15:53.483Z,1004.13
2019-04-26T10:16:53.492Z,1003.92
2019-04-26T10:17:53.441Z,1003.92
2019-04-26T10:18:54.454Z,1003.88
2019-04-26T10:19:53.421Z,1003.94
2019-04-26T10:20:53.610Z,1003.97
2019-04-26T10:21:53.415Z,1003.88
2019-04-26T10:22:53.404Z,1003.97
2019-04-26T10:23:53.404Z,1003.90
2019-04-26T10:24:53.380Z,1003.92
2019-04-26T10:25:53.619Z,1003.93
2019-04-26T10:26:55.467Z,1004.11
2019-04-26T10:27:53.359Z,1004.17
2019-04-26T10:28:53.327Z,1004.06
2019-04-26T10:29:56.142Z,1004.07
2019-04-26T10:30:54.309Z,1004.08
2019-04-26T10:31:53.375Z,1004.19
2019-04-26T10:32:53.361Z,1004.17
2019-04-26T10:33:53.299Z,1004.15
2019-04-26T10:34:53.287Z,1004.12
2019-04-26T10:35:56.775Z,1004.21
2019-04-26T10:36:53.267Z,1004.05
2019-04-26T10:37:53.271Z,1004.09
2019-04-26T10:38:54.516Z,1004.03
2019-04-26T10:39:53.216Z,1004.02
2019-04-26T10:40:53.211Z,1004.12
2019-04-26T10:41:53.209Z,1004.01
2019-04-26T10:42:53.191Z,1003.94
2019-04-26T10:43:53.183Z,1004.03
2019-04-26T10:44:53.167Z,1003.99
2019-04-26T10:45:53.969Z,1003.92
2019-04-26T10:46:55.657Z,1003.89
2019-04-26T10:47:53.145Z,1004.03
2019-04-26T10:48:53.125Z,1004.02
2019-04-26T10:49:54.365Z,1004.13
2019-04-26T10:50:53.122Z,1004.15
2019-04-26T10:51:53.106Z,1004.15
2019-04-26T10:52:55.531Z,1004.24
2019-04-26T10:53:53.199Z,1004.36
2019-04-26T10:54:53.074Z,1004.35
2019-04-26T10:55:53.052Z,1004.65
2019-04-26T10:56:54.900Z,1004.13
2019-04-26T10:57:53.060Z,1004.37
2019-04-26T10:58:53.055Z,1004.28
2019-04-26T10:59:53.027Z,1004.50
2019-04-26T11:00:54.131Z,1004.38
2019-04-26T11:01:53.013Z,1004.20
2019-04-26T11:02:53.004Z,1004.71
2019-04-26T11:03:53.030Z,1004.67
2019-04-26T11:04:52.970Z,1004.77
2019-04-26T11:05:53.650Z,1004.83
2019-04-26T11:06:52.959Z,1004.90
2019-04-26T11:07:53.498Z,1004.81
2019-04-26T11:08:53.002Z,1004.74
2019-04-26T11:09:52.931Z,1004.74
2019-04-26T11:10:52.902Z,1004.70
2019-04-26T11:11:52.934Z,1004.69
2019-04-26T11:12:52.884Z,1004.78
2019-04-26T11:13:52.872Z,1004.77
2019-04-26T11:14:53.204Z,1004.70
2019-04-26T11:15:52.925Z,1004.69
2019-04-26T11:16:52.923Z,1004.73
2019-04-26T11:17:52.838Z,1004.72
2019-04-26T11:18:52.827Z,1004.69
2019-04-26T11:19:52.823Z,1004.74
2019-04-26T11:20:52.820Z,1004.71
2019-04-26T11:21:54.813Z,1004.76
2019-04-26T11:22:52.804Z,1004.72
2019-04-26T11:23:52.975Z,1004.72
2019-04-26T11:24:53.867Z,1004.71
2019-04-26T11:25:52.813Z,1004.70
2019-04-26T11:26:52.770Z,1004.66
2019-04-26T11:27:52.750Z,1004.66
2019-04-26T11:28:55.637Z,1004.64
2019-04-26T11:29:53.765Z,1004.63
2019-04-26T11:30:56.971Z,1004.66
2019-04-26T11:31:54.109Z,1004.68
2019-04-26T11:32:52.727Z,1004.64
2019-04-26T11:34:04.437Z,1004.49
2019-04-26T11:34:54.579Z,1004.58
2019-04-26T11:35:52.684Z,1004.60
2019-04-26T11:36:52.695Z,1004.60
2019-04-26T11:37:55.166Z,1004.54
2019-04-26T11:38:52.659Z,1004.61
2019-04-26T11:39:52.677Z,1004.69
2019-04-26T11:41:05.369Z,1004.72
2019-04-26T11:41:53.641Z,1004.74
2019-04-26T11:42:52.630Z,1004.69
2019-04-26T11:43:54.379Z,1004.65
2019-04-26T11:44:52.661Z,1004.63
2019-04-26T11:46:03.824Z,1004.71
2019-04-26T11:46:53.597Z,1004.67
2019-04-26T11:47:56.208Z,1004.46
2019-04-26T11:48:58.921Z,1004.33
2019-04-26T11:49:53.625Z,1004.31
2019-04-26T11:50:53.637Z,1004.52
2019-04-26T11:51:52.607Z,1004.74
2019-04-26T11:52:52.532Z,1004.68
2019-04-26T11:53:52.521Z,1004.81
2019-04-26T11:54:55.121Z,1004.87
2019-04-26T11:55:52.532Z,1004.70
2019-04-26T11:56:52.517Z,1004.78
2019-04-26T11:57:52.495Z,1004.80
2019-04-26T11:58:56.344Z,1004.62
2019-04-26T11:59:52.485Z,1004.33
2019-04-26T12:00:52.461Z,1004.69
2019-04-26T12:01:52.469Z,1004.40
2019-04-26T12:02:52.451Z,1004.53
2019-04-26T12:03:55.628Z,1004.57
2019-04-26T12:04:54.966Z,1004.40
2019-04-26T12:05:52.413Z,1004.27