createdAt,value
2017-09-04T00:00:30.270Z,90.35
2017-09-04T00:01:30.255Z,91.11
2017-09-04T00:02:30.226Z,90.92
2017-09-04T00:03:30.206Z,91.11
2017-09-04T00:04:30.185Z,90.92
2017-09-04T00:05:30.163Z,90.83
2017-09-04T00:06:30.148Z,90.64
2017-09-04T00:07:30.116Z,90.73
2017-09-04T00:08:30.097Z,90.73
2017-09-04T00:09:29.769Z,90.73
2017-09-04T00:10:30.058Z,90.73
2017-09-04T00:11:30.031Z,90.64
2017-09-04T00:12:30.010Z,90.54
2017-09-04T00:13:30.005Z,90.54
2017-09-04T00:14:29.971Z,90.83
2017-09-04T00:15:29.950Z,91.11
2017-09-04T00:16:29.616Z,91.11
2017-09-04T00:17:29.904Z,90.83
2017-09-04T00:18:29.879Z,90.92
2017-09-04T00:19:29.858Z,91.02
2017-09-04T00:20:29.889Z,91.02
2017-09-04T00:21:29.559Z,90.73
2017-09-04T00:22:29.794Z,90.92
2017-09-04T00:23:29.773Z,91.11
2017-09-04T00:24:29.444Z,90.54
2017-09-04T00:25:29.728Z,90.64
2017-09-04T00:26:29.706Z,91.4
2017-09-04T00:27:29.684Z,91.4
2017-09-04T00:28:29.665Z,91.4
2017-09-04T00:29:29.642Z,91.5
2017-09-04T00:30:29.626Z,91.4
2017-09-04T00:31:29.611Z,91.55
2017-09-04T00:32:29.578Z,91.21
2017-09-04T00:33:29.554Z,91.3
2017-09-04T00:34:29.230Z,91.5
2017-09-04T00:35:29.560Z,91.5
2017-09-04T00:36:29.495Z,91.11
2017-09-04T00:37:29.767Z,91.3
2017-09-04T00:38:29.444Z,91.16
2017-09-04T00:39:29.423Z,91.74
2017-09-04T00:40:29.414Z,91.74
2017-09-04T00:41:29.403Z,91.74
2017-09-04T00:42:29.357Z,91.59
2017-09-04T00:43:29.344Z,91.55
2017-09-04T00:44:29.311Z,91.69
2017-09-04T00:45:29.290Z,91.3
2017-09-04T00:46:29.270Z,91.55
2017-09-04T00:47:29.252Z,91.55
2017-09-04T00:48:29.229Z,91.64
2017-09-04T00:49:28.899Z,91.83
2017-09-04T00:50:29.184Z,91.83
2017-09-04T00:51:29.166Z,91.83
2017-09-04T00:52:29.141Z,91.83
2017-09-04T00:53:29.116Z,91.93
2017-09-04T00:54:43.707Z,91.93
2017-09-04T00:55:29.075Z,91.74
2017-09-04T00:56:28.752Z,91.83
2017-09-04T00:57:29.029Z,91.93
2017-09-04T00:58:29.012Z,92.12
2017-09-04T00:59:28.984Z,92.02
2017-09-04T01:00:28.963Z,92.02
2017-09-04T01:01:28.940Z,92.31
2017-09-04T01:02:28.920Z,92.6
2017-09-04T01:03:28.893Z,92.31
2017-09-04T01:04:28.874Z,92.31
2017-09-04T01:05:28.861Z,92.31
2017-09-04T01:06:28.831Z,92.02
2017-09-04T01:07:28.809Z,92.31
2017-09-04T01:08:28.787Z,92.02
2017-09-04T01:09:28.764Z,92.31
2017-09-04T01:10:28.741Z,92.5
2017-09-04T01:11:28.726Z,92.69
2017-09-04T01:12:28.701Z,92.31
2017-09-04T01:13:28.679Z,92.41
2017-09-04T01:14:28.352Z,92.5
2017-09-04T01:15:28.959Z,92.31
2017-09-04T01:16:28.612Z,92.41
2017-09-04T01:17:28.592Z,92.6
2017-09-04T01:18:28.572Z,92.31
2017-09-04T01:19:28.549Z,92.41
2017-09-04T01:20:28.525Z,92.79
2017-09-04T01:21:28.503Z,92.69
2017-09-04T01:22:28.477Z,93.17
2017-09-04T01:23:28.457Z,93.07
2017-09-04T01:24:28.440Z,93.07
2017-09-04T01:25:28.415Z,93.07
2017-09-04T01:26:28.398Z,92.88
2017-09-04T01:27:28.376Z,92.97
2017-09-04T01:28:28.353Z,93.07
2017-09-04T01:29:28.322Z,92.83
2017-09-04T01:30:28.307Z,92.88
2017-09-04T01:31:28.288Z,92.83
2017-09-04T01:32:28.259Z,92.97
2017-09-04T01:33:28.241Z,93.02
2017-09-04T01:34:28.218Z,93.41
2017-09-04T01:35:28.202Z,93.22
2017-09-04T01:36:28.178Z,93.22
2017-09-04T01:37:28.147Z,93.41
2017-09-04T01:38:28.128Z,93.02
2017-09-04T01:39:28.114Z,93.02
2017-09-04T01:40:28.084Z,93.22
2017-09-04T01:41:28.068Z,93.12
2017-09-04T01:42:28.042Z,93.22
2017-09-04T01:43:28.019Z,93.12
2017-09-04T01:44:27.998Z,93.12
2017-09-04T01:45:27.975Z,92.83
2017-09-04T01:46:27.954Z,93.02
2017-09-04T01:47:27.934Z,92.93
2017-09-04T01:48:27.910Z,93.02
2017-09-04T01:49:27.892Z,92.65
2017-09-04T01:50:27.861Z,93.02
2017-09-04T01:51:27.843Z,93.02
2017-09-04T01:52:27.514Z,93.02
2017-09-04T01:53:27.799Z,92.83
2017-09-04T01:54:27.784Z,93.22
2017-09-04T01:55:27.754Z,92.93
2017-09-04T01:56:27.734Z,93.02
2017-09-04T01:57:27.710Z,93.02
2017-09-04T01:58:27.695Z,93.41
2017-09-04T01:59:27.668Z,93.41
2017-09-04T02:00:27.649Z,93.31
2017-09-04T02:01:27.631Z,93.31
2017-09-04T02:02:27.608Z,93.41
2017-09-04T02:03:27.579Z,93.41
2017-09-04T02:04:27.255Z,93.41
2017-09-04T02:05:27.544Z,93.41
2017-09-04T02:06:27.517Z,93.12
2017-09-04T02:07:27.496Z,93.6
2017-09-04T02:08:27.468Z,93.12
2017-09-04T02:09:27.529Z,93.22
2017-09-04T02:10:27.424Z,93.41
2017-09-04T02:11:27.401Z,93.22
2017-09-04T02:12:27.432Z,93.12
2017-09-04T02:13:27.357Z,93.6
2017-09-04T02:14:27.080Z,93.6
2017-09-04T02:15:27.314Z,93.51
2017-09-04T02:16:27.293Z,93.41
2017-09-04T02:17:27.270Z,93.6
2017-09-04T02:18:27.249Z,93.22
2017-09-04T02:19:27.286Z,93.51
2017-09-04T02:20:27.204Z,93.31
2017-09-04T02:21:27.185Z,93.31
2017-09-04T02:22:27.156Z,93.6
2017-09-04T02:23:27.139Z,93.6
2017-09-04T02:24:27.155Z,93.41
2017-09-04T02:25:27.092Z,93.6
2017-09-04T02:26:27.076Z,93.79
2017-09-04T02:27:27.052Z,93.22
2017-09-04T02:28:27.051Z,93.51
2017-09-04T02:29:27.007Z,93.6
2017-09-04T02:30:26.992Z,93.7
2017-09-04T02:31:27.011Z,93.79
2017-09-04T02:32:26.946Z,93.41
2017-09-04T02:33:26.918Z,93.7
2017-09-04T02:34:26.901Z,93.88
2017-09-04T02:35:26.871Z,93.98
2017-09-04T02:36:26.857Z,93.98
2017-09-04T02:37:26.832Z,93.98
2017-09-04T02:38:26.504Z,93.88
2017-09-04T02:39:26.785Z,93.98
2017-09-04T02:40:26.764Z,93.88
2017-09-04T02:41:26.436Z,93.88
2017-09-04T02:42:26.721Z,93.88
2017-09-04T02:43:26.699Z,93.31
2017-09-04T02:44:26.678Z,93.79
2017-09-04T02:45:26.348Z,93.98
2017-09-04T02:46:26.632Z,93.98
2017-09-04T02:47:26.608Z,93.98
2017-09-04T02:48:26.588Z,93.98
2017-09-04T02:49:26.567Z,93.79
2017-09-04T02:50:26.548Z,93.79
2017-09-04T02:51:26.534Z,93.98
2017-09-04T02:52:26.507Z,93.79
2017-09-04T02:53:26.482Z,93.79
2017-09-04T02:54:26.455Z,93.7
2017-09-04T02:55:26.440Z,93.79
2017-09-04T02:56:26.413Z,93.79
2017-09-04T02:57:26.391Z,93.51
2017-09-04T02:58:26.370Z,93.6
2017-09-04T02:59:26.348Z,93.6
2017-09-04T03:00:26.321Z,93.6
2017-09-04T03:01:26.302Z,93.88
2017-09-04T03:02:26.332Z,94.07
2017-09-04T03:03:26.254Z,94.27
2017-09-04T03:04:26.233Z,94.07
2017-09-04T03:05:26.214Z,94.74
2017-09-04T03:06:26.243Z,94.36
2017-09-04T03:07:26.167Z,94.46
2017-09-04T03:08:26.144Z,94.27
2017-09-04T03:09:26.123Z,94.07
2017-09-04T03:10:26.101Z,94.46
2017-09-04T03:11:26.078Z,94.27
2017-09-04T03:12:25.749Z,94.22
2017-09-04T03:13:26.042Z,94.27
2017-09-04T03:14:26.009Z,94.36
2017-09-04T03:15:25.989Z,94.41
2017-09-04T03:16:25.968Z,94.07
2017-09-04T03:17:25.943Z,94.36
2017-09-04T03:18:25.922Z,94.07
2017-09-04T03:19:25.910Z,94.41
2017-09-04T03:20:25.887Z,94.41
2017-09-04T03:21:25.860Z,94.27
2017-09-04T03:22:25.836Z,94.32
2017-09-04T03:23:25.819Z,94.51
2017-09-04T03:24:25.796Z,94.51
2017-09-04T03:25:25.767Z,94.51
2017-09-04T03:26:25.747Z,94.51
2017-09-04T03:27:25.743Z,94.7
2017-09-04T03:28:25.738Z,94.6
2017-09-04T03:29:25.679Z,94.89
2017-09-04T03:30:25.657Z,94.98
2017-09-04T03:31:25.638Z,94.79
2017-09-04T03:32:25.608Z,94.7
2017-09-04T03:33:25.604Z,94.6
2017-09-04T03:34:25.564Z,94.89
2017-09-04T03:35:25.847Z,94.22
2017-09-04T03:36:25.522Z,94.41
2017-09-04T03:37:25.501Z,94.51
2017-09-04T03:38:25.479Z,94.79
2017-09-04T03:39:25.460Z,94.6
2017-09-04T03:40:25.433Z,94.89
2017-09-04T03:41:25.412Z,95.46
2017-09-04T03:42:25.084Z,95.08
2017-09-04T03:43:25.369Z,94.79
2017-09-04T03:44:25.353Z,95.46
2017-09-04T03:45:25.331Z,94.79
2017-09-04T03:46:25.302Z,94.79
2017-09-04T03:47:25.279Z,95.17
2017-09-04T03:48:25.308Z,94.6
2017-09-04T03:49:25.241Z,95.37
2017-09-04T03:50:25.215Z,95.37
2017-09-04T03:51:25.199Z,94.98
2017-09-04T03:52:25.168Z,95.37
2017-09-04T03:53:25.152Z,95.27
2017-09-04T03:54:25.140Z,95.27
2017-09-04T03:55:25.105Z,94.89
2017-09-04T03:56:25.080Z,94.79
2017-09-04T03:57:25.056Z,94.98
2017-09-04T03:58:25.035Z,94.98
2017-09-04T03:59:25.016Z,94.79
2017-09-04T04:00:24.991Z,94.79
2017-09-04T04:01:24.967Z,94.7
2017-09-04T04:02:24.640Z,94.79
2017-09-04T04:03:24.925Z,94.79
2017-09-04T04:04:24.902Z,94.98
2017-09-04T04:05:24.882Z,94.98
2017-09-04T04:06:24.861Z,95.46
2017-09-04T04:07:24.841Z,95.46
2017-09-04T04:08:24.819Z,95.08
2017-09-04T04:09:24.793Z,94.79
2017-09-04T04:10:24.768Z,94.98
2017-09-04T04:11:24.746Z,95.46
2017-09-04T04:12:24.726Z,95.37
2017-09-04T04:13:24.393Z,95.46
2017-09-04T04:14:24.682Z,95.46
2017-09-04T04:15:24.656Z,95.27
2017-09-04T04:16:24.643Z,95.37
2017-09-04T04:17:24.659Z,95.27
2017-09-04T04:18:24.585Z,95.37
2017-09-04T04:19:24.567Z,95.27
2017-09-04T04:20:24.596Z,95.51
2017-09-04T04:21:24.521Z,95.94
2017-09-04T04:22:24.502Z,96.03
2017-09-04T04:23:24.477Z,95.89
2017-09-04T04:24:24.455Z,95.75
2017-09-04T04:25:24.434Z,95.98
2017-09-04T04:26:24.413Z,95.98
2017-09-04T04:27:24.387Z,95.51
2017-09-04T04:28:24.367Z,95.61
2017-09-04T04:29:24.397Z,95.61
2017-09-04T04:30:24.323Z,95.65
2017-09-04T04:31:24.297Z,95.79
2017-09-04T04:32:24.277Z,95.56
2017-09-04T04:33:24.257Z,95.37
2017-09-04T04:34:24.231Z,95.41
2017-09-04T04:35:24.211Z,95.41
2017-09-04T04:36:24.193Z,95.41
2017-09-04T04:37:24.166Z,95.75
2017-09-04T04:38:24.142Z,95.65
2017-09-04T04:39:24.121Z,95.7
2017-09-04T04:40:24.100Z,95.89
2017-09-04T04:41:24.075Z,95.51
2017-09-04T04:42:24.060Z,95.61
2017-09-04T04:43:24.037Z,95.51
2017-09-04T04:44:24.011Z,95.7
2017-09-04T04:45:23.986Z,95.7
2017-09-04T04:46:23.659Z,95.46
2017-09-04T04:47:23.950Z,95.41
2017-09-04T04:48:23.924Z,95.79
2017-09-04T04:49:23.901Z,95.7
2017-09-04T04:50:23.878Z,95.7
2017-09-04T04:51:23.852Z,95.7
2017-09-04T04:52:23.527Z,95.94
2017-09-04T04:53:23.809Z,95.61
2017-09-04T04:54:23.787Z,95.61
2017-09-04T04:55:23.758Z,96.08
2017-09-04T04:56:23.433Z,96.17
2017-09-04T04:57:23.721Z,95.7
2017-09-04T04:58:23.696Z,96.46
2017-09-04T04:59:23.673Z,96.17
2017-09-04T05:00:23.652Z,96.36
2017-09-04T05:01:23.325Z,95.79
2017-09-04T05:02:23.610Z,96.51
2017-09-04T05:03:23.597Z,95.94
2017-09-04T05:04:23.565Z,96.51
2017-09-04T05:05:23.540Z,95.94
2017-09-04T05:06:23.516Z,96.32
2017-09-04T05:07:23.493Z,96.51
2017-09-04T05:08:23.476Z,96.51
2017-09-04T05:09:23.457Z,96.51
2017-09-04T05:10:23.478Z,96.41
2017-09-04T05:11:23.405Z,95.84
2017-09-04T05:12:23.385Z,95.84
2017-09-04T05:13:23.411Z,95.75
2017-09-04T05:14:23.345Z,95.84
2017-09-04T05:15:23.326Z,95.94
2017-09-04T05:16:23.296Z,95.37
2017-09-04T05:17:23.267Z,95.75
2017-09-04T05:18:23.252Z,95.56
2017-09-04T05:19:23.228Z,95.56
2017-09-04T05:20:23.209Z,95.75
2017-09-04T05:21:23.182Z,95.56
2017-09-04T05:22:23.213Z,95.46
2017-09-04T05:23:23.141Z,95.46
2017-09-04T05:24:23.119Z,95.84
2017-09-04T05:25:22.788Z,95.56
2017-09-04T05:26:23.074Z,95.94
2017-09-04T05:27:23.049Z,95.75
2017-09-04T05:28:23.079Z,95.94
2017-09-04T05:29:23.014Z,95.79
2017-09-04T05:30:22.985Z,95.89
2017-09-04T05:31:22.965Z,95.61
2017-09-04T05:32:22.938Z,95.22
2017-09-04T05:33:22.919Z,95.41
2017-09-04T05:34:22.897Z,95.22
2017-09-04T05:35:22.876Z,95.22
2017-09-04T05:36:22.856Z,95.32
2017-09-04T05:37:22.827Z,95.32
2017-09-04T05:38:22.807Z,95.12
2017-09-04T05:39:22.789Z,95.22
2017-09-04T05:40:22.766Z,95.22
2017-09-04T05:41:22.742Z,94.84
2017-09-04T05:42:22.721Z,94.84
2017-09-04T05:43:22.701Z,95.03
2017-09-04T05:44:22.730Z,94.93
2017-09-04T05:45:22.655Z,95.22
2017-09-04T05:46:22.633Z,94.89
2017-09-04T05:47:22.609Z,95.08
2017-09-04T05:48:22.587Z,95.17
2017-09-04T05:49:22.564Z,94.89
2017-09-04T05:50:22.558Z,95.17
2017-09-04T05:51:22.522Z,95.27
2017-09-04T05:52:22.504Z,94.7
2017-09-04T05:53:22.480Z,94.98
2017-09-04T05:54:22.456Z,94.7
2017-09-04T05:55:22.437Z,94.51
2017-09-04T05:56:22.419Z,94.79
2017-09-04T05:57:22.391Z,94.31
2017-09-04T05:58:22.371Z,94.12
2017-09-04T05:59:22.354Z,94.41
2017-09-04T06:00:22.324Z,94.46
2017-09-04T06:01:22.309Z,94.65
2017-09-04T06:02:22.282Z,93.98
2017-09-04T06:03:22.263Z,93.84
2017-09-04T06:04:22.247Z,93.74
2017-09-04T06:05:22.218Z,93.79
2017-09-04T06:06:22.199Z,93.07
2017-09-04T06:07:22.175Z,92.69
2017-09-04T06:08:22.157Z,92.25
2017-09-04T06:09:22.134Z,91.34
2017-09-04T06:10:22.117Z,91.34
2017-09-04T06:11:22.095Z,90.62
2017-09-04T06:12:22.070Z,90.62
2017-09-04T06:13:22.047Z,89.8
2017-09-04T06:14:22.033Z,89.32
2017-09-04T06:15:22.048Z,88.84
2017-09-04T06:16:21.985Z,89.04
2017-09-04T06:17:21.974Z,88.75
2017-09-04T06:18:21.947Z,88.46
2017-09-04T06:19:21.927Z,88.17
2017-09-04T06:20:21.911Z,88.37
2017-09-04T06:21:21.889Z,87.94
2017-09-04T06:22:21.869Z,87.55
2017-09-04T06:23:21.852Z,87.46
2017-09-04T06:24:21.830Z,88.13
2017-09-04T06:25:21.816Z,87.84
2017-09-04T06:26:21.787Z,87.94
2017-09-04T06:27:21.771Z,87.7
2017-09-04T06:28:21.751Z,86.78
2017-09-04T06:29:21.421Z,86.21
2017-09-04T06:30:21.708Z,85.86
2017-09-04T06:31:21.692Z,85.04
2017-09-04T06:32:21.668Z,85.08
2017-09-04T06:33:21.651Z,84.41
2017-09-04T06:34:21.636Z,83.78
2017-09-04T06:35:21.617Z,82.76
2017-09-04T06:36:21.595Z,82.04
2017-09-04T06:37:21.574Z,80.79
2017-09-04T06:38:21.560Z,80.35
2017-09-04T06:39:21.537Z,79.38
2017-09-04T06:40:21.522Z,78.65
2017-09-04T06:41:21.503Z,78.08
2017-09-04T06:42:21.485Z,77.73
2017-09-04T06:43:21.466Z,76.48
2017-09-04T06:44:21.450Z,74.84
2017-09-04T06:45:21.124Z,74.07
2017-09-04T06:46:21.424Z,73.58
2017-09-04T06:47:21.400Z,73.2
2017-09-04T06:48:21.391Z,73.01
2017-09-04T06:49:21.367Z,73.39
2017-09-04T06:50:21.351Z,73.01
2017-09-04T06:51:21.330Z,72.68
2017-09-04T06:52:21.312Z,73.71
2017-09-04T06:53:21.292Z,74.25
2017-09-04T06:54:21.283Z,73.9
2017-09-04T06:55:21.263Z,72.55
2017-09-04T06:56:20.934Z,72.07
2017-09-04T06:57:21.224Z,71.72
2017-09-04T06:58:21.212Z,70.95
2017-09-04T06:59:21.192Z,69.64
2017-09-04T07:00:21.173Z,68.71
2017-09-04T07:01:21.166Z,67.88
2017-09-04T07:02:21.171Z,64.24
2017-09-04T07:03:21.134Z,63.02
2017-09-04T07:04:21.114Z,61.28
2017-09-04T07:05:21.088Z,60.1
2017-09-04T07:06:21.077Z,61.54
2017-09-04T07:07:21.060Z,60.68
2017-09-04T07:08:21.053Z,60.61
2017-09-04T07:09:21.026Z,60.41
2017-09-04T07:10:21.010Z,60.03
2017-09-04T07:11:20.999Z,60.03
2017-09-04T07:12:20.979Z,59.45
2017-09-04T07:13:20.964Z,59.25
2017-09-04T07:14:20.947Z,59.06
2017-09-04T07:15:20.933Z,59.74
2017-09-04T07:16:20.927Z,59.8
2017-09-04T07:17:20.912Z,60.1
2017-09-04T07:18:20.888Z,59.03
2017-09-04T07:19:20.875Z,58.19
2017-09-04T07:20:20.857Z,57.52
2017-09-04T07:21:20.890Z,56.87
2017-09-04T07:22:20.827Z,55.26
2017-09-04T07:23:21.111Z,54
2017-09-04T07:24:20.797Z,53.91
2017-09-04T07:25:20.783Z,54.68
2017-09-04T07:26:20.767Z,54.75
2017-09-04T07:27:20.753Z,54.55
2017-09-04T07:28:20.736Z,54.46
2017-09-04T07:29:20.725Z,53.71
2017-09-04T07:30:20.709Z,54
2017-09-04T07:31:20.696Z,53.25
2017-09-04T07:32:20.677Z,52.97
2017-09-04T07:33:20.661Z,50.86
2017-09-04T07:34:20.648Z,49.99
2017-09-04T07:35:20.635Z,50.84
2017-09-04T07:36:20.614Z,50.57
2017-09-04T07:37:20.602Z,50.21
2017-09-04T07:38:20.599Z,48.79
2017-09-04T07:39:20.578Z,48.88
2017-09-04T07:40:20.559Z,47.94
2017-09-04T07:41:20.548Z,47.19
2017-09-04T07:42:20.541Z,46.31
2017-09-04T07:43:20.525Z,45.75
2017-09-04T07:44:20.514Z,45.48
2017-09-04T07:45:20.505Z,44.03
2017-09-04T07:46:20.482Z,44.54
2017-09-04T07:47:20.480Z,43.66
2017-09-04T07:48:20.459Z,43.47
2017-09-04T07:49:20.448Z,41.94
2017-09-04T07:50:20.446Z,41.96
2017-09-04T07:51:20.117Z,41.47
2017-09-04T07:52:20.414Z,41.57
2017-09-04T07:53:20.404Z,40.72
2017-09-04T07:54:20.390Z,39.84
2017-09-04T07:55:20.387Z,40.42
2017-09-04T07:56:20.373Z,40.33
2017-09-04T07:57:20.354Z,38.89
2017-09-04T07:58:20.039Z,38.7
2017-09-04T07:59:20.333Z,38.6
2017-09-04T08:00:20.329Z,38.23
2017-09-04T08:01:20.319Z,37.93
2017-09-04T08:02:20.324Z,37.74
2017-09-04T08:03:20.303Z,37.72
2017-09-04T08:04:20.281Z,37.45
2017-09-04T08:05:20.273Z,36.67
2017-09-04T08:06:19.956Z,36.87
2017-09-04T08:07:20.254Z,35.91
2017-09-04T08:08:20.253Z,36.2
2017-09-04T08:09:20.235Z,36.3
2017-09-04T08:10:20.227Z,35.73
2017-09-04T08:11:20.218Z,35.05
2017-09-04T08:12:20.204Z,34.86
2017-09-04T08:13:20.193Z,34.78
2017-09-04T08:14:20.190Z,34.78
2017-09-04T08:15:20.176Z,34.19
2017-09-04T08:16:20.167Z,34.09
2017-09-04T08:17:20.163Z,34
2017-09-04T08:18:20.146Z,34
2017-09-04T08:19:20.173Z,34.19
2017-09-04T08:20:20.129Z,34.19
2017-09-04T08:21:20.125Z,34.19
2017-09-04T08:22:20.114Z,33.82
2017-09-04T08:23:20.105Z,33.23
2017-09-04T08:24:20.111Z,33.54
2017-09-04T08:25:20.096Z,32.96
2017-09-04T08:26:20.101Z,32.96
2017-09-04T08:27:20.076Z,33.26
2017-09-04T08:28:20.078Z,32.48
2017-09-04T08:29:20.069Z,32.29
2017-09-04T08:30:19.790Z,32.4
2017-09-04T08:31:20.141Z,32.11
2017-09-04T08:32:20.032Z,32.01
2017-09-04T08:33:20.020Z,31.62
2017-09-04T08:34:20.016Z,31.7
2017-09-04T08:35:20.007Z,32.29
2017-09-04T08:36:20.003Z,32.37
2017-09-04T08:37:19.988Z,32.29
2017-09-04T08:38:19.995Z,32.29
2017-09-04T08:39:19.977Z,31.92
2017-09-04T08:40:19.976Z,31.54
2017-09-04T08:41:19.957Z,31.15
2017-09-04T08:42:19.951Z,30.96
2017-09-04T08:43:19.944Z,31.43
2017-09-04T08:44:19.939Z,30.47
2017-09-04T08:45:19.977Z,31.05
2017-09-04T08:46:19.923Z,31.13
2017-09-04T08:47:19.912Z,31.04
2017-09-04T08:48:20.004Z,31.7
2017-09-04T08:49:19.897Z,31.6
2017-09-04T08:50:19.895Z,31.8
2017-09-04T08:51:19.882Z,31.98
2017-09-04T08:52:19.867Z,32.28
2017-09-04T08:53:19.860Z,31.98
2017-09-04T08:54:19.559Z,32.09
2017-09-04T08:55:19.845Z,32.09
2017-09-04T08:56:19.837Z,31.02
2017-09-04T08:57:19.829Z,31.12
2017-09-04T08:58:19.822Z,31.69
2017-09-04T08:59:19.813Z,31.96
2017-09-04T09:00:19.803Z,31.88
2017-09-04T09:01:19.796Z,32.18
2017-09-04T09:02:19.891Z,31.48
2017-09-04T09:03:20.030Z,32.06
2017-09-04T09:04:19.771Z,32.15
2017-09-04T09:05:19.456Z,32.92
2017-09-04T09:06:19.756Z,33.77
2017-09-04T09:07:19.745Z,33.59
2017-09-04T09:08:19.732Z,32.91
2017-09-04T09:09:19.730Z,32.92
2017-09-04T09:10:19.415Z,32.65
2017-09-04T09:11:19.716Z,32.28
2017-09-04T09:12:19.855Z,31.79
2017-09-04T09:13:19.694Z,31.9
2017-09-04T09:14:19.689Z,31.59
2017-09-04T09:15:19.370Z,31.4
2017-09-04T09:16:19.670Z,31.4
2017-09-04T09:17:19.666Z,31.49
2017-09-04T09:18:19.706Z,31.22
2017-09-04T09:19:19.647Z,31.12
2017-09-04T09:20:19.692Z,30.63
2017-09-04T09:21:19.632Z,30.34
2017-09-04T09:22:19.773Z,30.15
2017-09-04T09:23:19.614Z,30.05
2017-09-04T09:24:19.304Z,30.15
2017-09-04T09:25:19.695Z,29.75
2017-09-04T09:26:19.738Z,29.67
2017-09-04T09:27:19.577Z,29.57
2017-09-04T09:28:19.570Z,28.52
2017-09-04T09:29:19.560Z,28.71
2017-09-04T09:30:19.556Z,28.42
2017-09-04T09:31:19.548Z,28.32
2017-09-04T09:32:19.548Z,27.83
2017-09-04T09:33:19.531Z,28.22
2017-09-04T09:34:19.316Z,28.3
2017-09-04T09:35:19.523Z,28.69
2017-09-04T09:36:19.508Z,28.59
2017-09-04T09:37:19.501Z,28.89
2017-09-04T09:38:19.495Z,28.22
2017-09-04T09:39:19.484Z,28.52
2017-09-04T09:40:19.779Z,28.32
2017-09-04T09:41:19.472Z,28.42
2017-09-04T09:42:19.469Z,28.5
2017-09-04T09:43:19.462Z,28.99
2017-09-04T09:44:19.447Z,29.17
2017-09-04T09:45:19.437Z,29.18
2017-09-04T09:46:19.435Z,28.4
2017-09-04T09:47:19.629Z,29.3
2017-09-04T09:48:19.416Z,29.17
2017-09-04T09:49:19.408Z,29.56
2017-09-04T09:50:19.399Z,29.07
2017-09-04T09:51:19.490Z,29.17
2017-09-04T09:52:19.395Z,29.36
2017-09-04T09:53:19.526Z,29.66
2017-09-04T09:54:19.368Z,30.32
2017-09-04T09:55:19.457Z,30.22
2017-09-04T09:56:19.456Z,30.13
2017-09-04T09:57:19.499Z,30.11
2017-09-04T09:58:19.337Z,30.13
2017-09-04T09:59:19.336Z,29.83
2017-09-04T10:00:19.424Z,29.36
2017-09-04T10:01:19.318Z,29.85
2017-09-04T10:02:19.307Z,29.95
2017-09-04T10:03:19.301Z,30.15
2017-09-04T10:04:18.986Z,30.24
2017-09-04T10:05:19.288Z,29.75
2017-09-04T10:06:19.278Z,29.46
2017-09-04T10:07:19.268Z,29.28
2017-09-04T10:08:19.260Z,29.28
2017-09-04T10:09:19.258Z,29.18
2017-09-04T10:10:19.241Z,29.17
2017-09-04T10:11:19.244Z,29.66
2017-09-04T10:12:19.236Z,29.66
2017-09-04T10:13:19.225Z,29.27
2017-09-04T10:14:19.214Z,29.54
2017-09-04T10:15:19.410Z,29.83
2017-09-04T10:16:19.300Z,30.52
2017-09-04T10:17:18.887Z,29.56
2017-09-04T10:18:19.290Z,29.46
2017-09-04T10:19:19.183Z,30.11
2017-09-04T10:20:19.183Z,31.16
2017-09-04T10:21:19.160Z,32.5
2017-09-04T10:22:19.162Z,33.25
2017-09-04T10:23:19.144Z,34.09
2017-09-04T10:24:19.142Z,34.66
2017-09-04T10:25:19.245Z,35.13
2017-09-04T10:26:19.123Z,35.59
2017-09-04T10:27:18.903Z,36.25
2017-09-04T10:28:19.101Z,37.4
2017-09-04T10:29:19.218Z,38.17
2017-09-04T10:30:19.177Z,39.03
2017-09-04T10:31:18.756Z,39.61
2017-09-04T10:32:19.058Z,40.17
2017-09-04T10:33:19.039Z,41.04
2017-09-04T10:34:18.818Z,41.5
2017-09-04T10:35:19.013Z,41.99
2017-09-04T10:36:19.005Z,42.76
2017-09-04T10:37:18.678Z,42.74
2017-09-04T10:38:18.817Z,42.74
2017-09-04T10:39:18.960Z,43.13
2017-09-04T10:40:18.949Z,43.23
2017-09-04T10:41:18.935Z,43.51
2017-09-04T10:42:18.918Z,43.4
2017-09-04T10:43:18.910Z,43.13
2017-09-04T10:44:18.580Z,43.03
2017-09-04T10:45:18.873Z,43.1
2017-09-04T10:46:18.549Z,43.01
2017-09-04T10:47:18.838Z,43.4
2017-09-04T10:48:18.829Z,42.62
2017-09-04T10:49:18.809Z,42.62
2017-09-04T10:50:18.795Z,42.82
2017-09-04T10:51:18.784Z,42.6
2017-09-04T10:52:18.764Z,42.79
2017-09-04T10:53:18.850Z,42.89
2017-09-04T10:54:18.734Z,42.6
2017-09-04T10:55:18.725Z,42.7
2017-09-04T10:56:18.799Z,42.7
2017-09-04T10:57:18.682Z,42.5
2017-09-04T10:58:18.667Z,42.99
2017-09-04T10:59:18.654Z,43.47
2017-09-04T11:00:18.633Z,44.05
2017-09-04T11:01:18.719Z,44.34
2017-09-04T11:02:18.854Z,44.63
2017-09-04T11:03:18.587Z,44.63
2017-09-04T11:04:18.568Z,44.82
2017-09-04T11:05:18.551Z,44.92
2017-09-04T11:06:18.735Z,44.9
2017-09-04T11:07:18.518Z,44.7
2017-09-04T11:08:18.653Z,45.09
2017-09-04T11:09:18.487Z,44.8
2017-09-04T11:10:18.618Z,44.8
2017-09-04T11:11:18.455Z,44.9
2017-09-04T11:12:18.126Z,45
2017-09-04T11:13:18.418Z,45.09
2017-09-04T11:14:18.419Z,45.28
2017-09-04T11:15:18.394Z,45.18
2017-09-04T11:16:18.368Z,44.6
2017-09-04T11:17:18.194Z,44.9
2017-09-04T11:18:18.333Z,44.73
2017-09-04T11:19:18.318Z,44.05
2017-09-04T11:20:18.303Z,43.64
2017-09-04T11:21:18.283Z,43.64
2017-09-04T11:22:18.320Z,43.57
2017-09-04T11:23:18.256Z,43.54
2017-09-04T11:24:18.233Z,43.54
2017-09-04T11:25:18.218Z,43.45
2017-09-04T11:26:18.343Z,43.08
2017-09-04T11:27:18.332Z,43.26
2017-09-04T11:28:18.166Z,43.35
2017-09-04T11:29:18.145Z,43.35
2017-09-04T11:30:18.132Z,43.45
2017-09-04T11:31:18.119Z,43.64
2017-09-04T11:32:18.100Z,44.03
2017-09-04T11:33:18.083Z,44.01
2017-09-04T11:34:18.068Z,44.2
2017-09-04T11:35:18.046Z,44.97
2017-09-04T11:36:18.117Z,45.07
2017-09-04T11:37:18.027Z,45.45
2017-09-04T11:38:17.995Z,45.36
2017-09-04T11:39:18.180Z,44.39
2017-09-04T11:40:17.656Z,44.1
2017-09-04T11:41:17.639Z,44.49
2017-09-04T11:42:17.621Z,44.1
2017-09-04T11:43:17.911Z,44.01
2017-09-04T11:44:17.890Z,43.81
2017-09-04T11:45:17.884Z,43.54
2017-09-04T11:46:17.869Z,42.94
2017-09-04T11:47:17.875Z,42.66
2017-09-04T11:48:17.828Z,42.66
2017-09-04T11:49:17.805Z,42.66
2017-09-04T11:50:17.787Z,43.04
2017-09-04T11:51:17.454Z,43.04
2017-09-04T11:52:17.438Z,42.94
2017-09-04T11:53:17.732Z,42.94
2017-09-04T11:54:17.713Z,43.16
2017-09-04T11:55:17.412Z,42.87
2017-09-04T11:56:17.689Z,42.48
2017-09-04T11:57:17.658Z,42.68
2017-09-04T11:58:17.658Z,42.77
2017-09-04T11:59:17.632Z,42.87
2017-09-04T12:00:17.612Z,42.94
2017-09-04T12:01:17.613Z,43.52
2017-09-04T12:02:17.626Z,42.68
2017-09-04T12:03:17.563Z,43.14
2017-09-04T12:04:17.636Z,43.24
2017-09-04T12:05:17.524Z,43.24
2017-09-04T12:06:17.509Z,43.52
2017-09-04T12:07:17.185Z,43.43
2017-09-04T12:08:17.469Z,43.43
2017-09-04T12:09:17.457Z,43.33
2017-09-04T12:10:17.542Z,43.64
2017-09-04T12:11:17.416Z,43.54
2017-09-04T12:12:17.496Z,42.68
2017-09-04T12:13:17.538Z,42.58
2017-09-04T12:14:17.398Z,42.75
2017-09-04T12:15:17.350Z,42.87
2017-09-04T12:16:17.325Z,43.54
2017-09-04T12:17:17.751Z,43.26
2017-09-04T12:18:17.292Z,43.54
2017-09-04T12:19:17.284Z,43.06
2017-09-04T12:20:17.312Z,42.97
2017-09-04T12:21:17.354Z,42.48
2017-09-04T12:22:17.225Z,42.58
2017-09-04T12:23:17.214Z,42.58
2017-09-04T12:24:17.402Z,42.6
2017-09-04T12:25:17.177Z,42.02
2017-09-04T12:26:17.302Z,41.83
2017-09-04T12:27:17.141Z,41.93
2017-09-04T12:28:17.126Z,41.63
2017-09-04T12:29:17.112Z,41.93
2017-09-04T12:30:17.185Z,41.83
2017-09-04T12:31:17.062Z,41.63
2017-09-04T12:32:17.059Z,41.54
2017-09-04T12:33:16.723Z,41.44
2017-09-04T12:34:17.080Z,41.93
2017-09-04T12:35:16.689Z,41.35
2017-09-04T12:36:16.990Z,41.44
2017-09-04T12:37:17.065Z,41.25
2017-09-04T12:38:16.984Z,41.35
2017-09-04T12:39:16.940Z,41.44
2017-09-04T12:40:16.915Z,41.44
2017-09-04T12:41:16.906Z,41.54
2017-09-04T12:42:16.873Z,41.15
2017-09-04T12:43:17.012Z,41.33
2017-09-04T12:44:16.900Z,41.23
2017-09-04T12:45:16.860Z,41.33
2017-09-04T12:46:17.132Z,41.35
2017-09-04T12:47:16.634Z,41.35
2017-09-04T12:48:16.779Z,41.15
2017-09-04T12:49:16.827Z,41.35
2017-09-04T12:50:16.749Z,41.25
2017-09-04T12:51:16.775Z,41.54
2017-09-04T12:52:16.706Z,40.77
2017-09-04T12:53:16.691Z,41.17
2017-09-04T12:54:16.678Z,40.3
2017-09-04T12:55:16.681Z,40.11
2017-09-04T12:56:16.642Z,40.3