createdAt,value
2022-10-26T00:01:39.644Z,24.70
2022-10-26T00:04:09.006Z,24.70
2022-10-26T00:06:38.312Z,24.70
2022-10-26T00:09:07.636Z,24.80
2022-10-26T00:11:36.863Z,24.80
2022-10-26T00:14:06.163Z,24.80
2022-10-26T00:16:35.498Z,24.90
2022-10-26T00:19:04.795Z,24.80
2022-10-26T00:21:34.114Z,24.90
2022-10-26T00:24:03.347Z,24.90
2022-10-26T00:26:32.681Z,25.00
2022-10-26T00:29:01.995Z,25.00
2022-10-26T00:31:31.346Z,25.00
2022-10-26T00:34:00.847Z,25.10
2022-10-26T00:36:30.272Z,25.10
2022-10-26T00:38:59.908Z,25.20
2022-10-26T00:41:32.525Z,25.20
2022-10-26T00:44:02.031Z,25.20
2022-10-26T00:46:40.584Z,25.30
2022-10-26T00:51:51.781Z,25.30
2022-10-26T00:54:22.346Z,25.40
2022-10-26T00:56:56.418Z,25.50
2022-10-26T00:59:25.984Z,25.50
2022-10-26T01:01:55.613Z,25.60
2022-10-26T01:04:25.292Z,25.60
2022-10-26T01:06:54.746Z,25.60
2022-10-26T01:09:24.535Z,25.70
2022-10-26T01:11:53.911Z,25.80
2022-10-26T01:14:24.536Z,25.80
2022-10-26T01:16:56.789Z,25.80
2022-10-26T01:19:30.469Z,25.90
2022-10-26T01:22:06.145Z,26.00
2022-10-26T01:24:56.440Z,26.00
2022-10-26T01:27:30.502Z,26.10
2022-10-26T01:30:39.232Z,26.10
2022-10-26T01:33:33.060Z,26.20
2022-10-26T01:36:04.234Z,26.20
2022-10-26T01:38:56.512Z,26.30
2022-10-26T01:41:35.501Z,26.40
2022-10-26T01:44:22.731Z,26.40
2022-10-26T01:46:54.942Z,26.50
2022-10-26T01:49:28.796Z,26.50
2022-10-26T01:51:58.046Z,26.60
2022-10-26T01:54:27.395Z,26.60
2022-10-26T01:57:23.782Z,26.60
2022-10-26T02:00:13.160Z,26.70
2022-10-26T02:03:02.824Z,26.70
2022-10-26T02:06:00.715Z,26.70
2022-10-26T02:09:05.686Z,26.80
2022-10-26T02:11:49.012Z,26.90
2022-10-26T02:14:44.453Z,26.90
2022-10-26T02:17:36.063Z,27.00
2022-10-26T02:20:09.476Z,27.00
2022-10-26T02:22:43.296Z,27.10
2022-10-26T02:25:19.510Z,27.20
2022-10-26T02:27:55.395Z,27.30
2022-10-26T02:30:28.495Z,27.30
2022-10-26T02:33:00.112Z,27.30
2022-10-26T02:35:33.697Z,27.40
2022-10-26T02:38:06.385Z,27.40
2022-10-26T02:40:37.836Z,27.40
2022-10-26T02:43:12.998Z,27.50
2022-10-26T02:45:51.033Z,27.50
2022-10-26T02:48:21.042Z,27.50
2022-10-26T02:50:55.695Z,27.60
2022-10-26T02:53:50.157Z,27.60
2022-10-26T02:56:29.685Z,27.70
2022-10-26T02:59:04.398Z,27.70
2022-10-26T03:01:36.532Z,27.80
2022-10-26T03:04:06.310Z,27.90
2022-10-26T03:06:35.680Z,27.90
2022-10-26T03:09:05.297Z,28.00
2022-10-26T03:11:35.532Z,28.00
2022-10-26T03:14:07.797Z,28.00
2022-10-26T03:16:37.547Z,28.10
2022-10-26T03:19:07.131Z,28.10
2022-10-26T03:21:36.781Z,28.10
2022-10-26T03:24:06.643Z,28.20
2022-10-26T03:26:36.075Z,28.30
2022-10-26T03:29:11.187Z,28.40
2022-10-26T03:31:40.514Z,28.50
2022-10-26T03:34:09.783Z,28.50
2022-10-26T03:36:39.248Z,28.60
2022-10-26T03:39:08.559Z,28.60
2022-10-26T03:41:37.902Z,28.60
2022-10-26T03:44:09.411Z,28.60
2022-10-26T03:46:41.042Z,28.70
2022-10-26T03:49:10.572Z,28.60
2022-10-26T03:51:41.310Z,28.70
2022-10-26T03:54:10.992Z,28.70
2022-10-26T03:56:42.292Z,28.70
2022-10-26T03:59:14.274Z,28.80
2022-10-26T04:01:44.122Z,28.90
2022-10-26T04:04:13.625Z,28.90
2022-10-26T04:06:43.037Z,29.00
2022-10-26T04:09:12.387Z,29.00
2022-10-26T04:11:44.148Z,29.00
2022-10-26T04:14:14.540Z,29.10
2022-10-26T04:16:45.364Z,29.10
2022-10-26T04:19:14.744Z,29.20
2022-10-26T04:21:44.090Z,29.20
2022-10-26T04:24:13.492Z,29.30
2022-10-26T04:26:42.816Z,29.30
2022-10-26T04:29:15.235Z,29.30
2022-10-26T04:31:45.081Z,29.40
2022-10-26T04:34:14.743Z,29.40
2022-10-26T04:36:45.590Z,29.40
2022-10-26T04:39:17.443Z,29.50
2022-10-26T04:41:47.132Z,29.50
2022-10-26T04:44:16.469Z,29.50
2022-10-26T04:46:48.829Z,29.50
2022-10-26T04:49:19.279Z,29.50
2022-10-26T04:51:48.737Z,29.50
2022-10-26T04:54:18.259Z,29.50
2022-10-26T04:59:22.378Z,29.50
2022-10-26T05:01:53.506Z,29.50
2022-10-26T05:04:23.602Z,29.50
2022-10-26T05:06:55.456Z,29.50
2022-10-26T05:09:25.283Z,29.50
2022-10-26T05:11:54.573Z,29.50
2022-10-26T05:14:23.935Z,29.40
2022-10-26T05:16:53.741Z,29.40
2022-10-26T05:19:23.246Z,29.40
2022-10-26T05:21:54.865Z,29.40
2022-10-26T05:24:24.182Z,29.40
2022-10-26T05:26:53.577Z,29.40
2022-10-26T05:29:22.835Z,29.40
2022-10-26T05:31:52.150Z,29.40
2022-10-26T05:34:21.544Z,29.40
2022-10-26T05:36:50.822Z,29.40
2022-10-26T05:39:20.165Z,29.40
2022-10-26T05:41:49.590Z,29.40
2022-10-26T05:44:18.869Z,29.40
2022-10-26T05:49:24.662Z,29.50
2022-10-26T05:51:53.918Z,29.60
2022-10-26T05:54:23.665Z,29.60
2022-10-26T05:56:53.285Z,29.60
2022-10-26T05:59:24.472Z,29.70
2022-10-26T06:01:54.939Z,29.80
2022-10-26T06:04:40.139Z,29.80
2022-10-26T06:07:14.986Z,29.90
2022-10-26T06:09:45.196Z,29.90
2022-10-26T06:12:24.866Z,29.80
2022-10-26T06:14:54.801Z,29.80
2022-10-26T06:17:35.629Z,29.60
2022-10-26T06:20:28.217Z,29.50
2022-10-26T06:23:36.743Z,29.40
2022-10-26T06:26:07.975Z,29.30
2022-10-26T06:28:39.443Z,29.10
2022-10-26T06:31:09.452Z,29.10
2022-10-26T06:33:38.970Z,29.10
2022-10-26T06:36:24.930Z,29.00
2022-10-26T06:39:01.100Z,29.00
2022-10-26T06:41:34.668Z,29.00
2022-10-26T06:44:06.180Z,29.10
2022-10-26T06:46:47.942Z,29.20
2022-10-26T06:49:18.339Z,29.20
2022-10-26T06:52:10.326Z,29.30
2022-10-26T06:54:56.085Z,29.30
2022-10-26T06:57:30.336Z,29.40
2022-10-26T07:00:05.042Z,29.40
2022-10-26T07:02:34.514Z,29.40
2022-10-26T07:05:04.045Z,29.40
2022-10-26T07:07:35.003Z,29.50
2022-10-26T07:10:04.357Z,29.50
2022-10-26T07:12:36.846Z,29.50
2022-10-26T07:15:10.488Z,29.40
2022-10-26T07:17:53.326Z,29.40
2022-10-26T07:20:23.356Z,29.40
2022-10-26T07:22:57.674Z,29.40
2022-10-26T07:25:28.342Z,29.40
2022-10-26T07:28:02.160Z,29.40
2022-10-26T07:30:32.457Z,29.40
2022-10-26T07:33:08.219Z,29.30
2022-10-26T07:35:37.971Z,29.30
2022-10-26T07:38:08.266Z,29.30
2022-10-26T07:40:40.499Z,29.30
2022-10-26T07:43:10.825Z,29.30
2022-10-26T07:45:41.965Z,29.40
2022-10-26T07:48:11.801Z,29.40
2022-10-26T07:50:40.967Z,29.50
2022-10-26T07:53:10.131Z,29.60
2022-10-26T07:55:39.799Z,29.60
2022-10-26T07:58:09.085Z,29.60
2022-10-26T08:00:38.426Z,29.50
2022-10-26T08:03:07.654Z,29.40
2022-10-26T08:05:37.928Z,29.10
2022-10-26T08:08:07.283Z,29.00
2022-10-26T08:10:36.847Z,28.90
2022-10-26T08:13:06.072Z,28.70
2022-10-26T08:15:36.393Z,28.60
2022-10-26T08:18:06.015Z,28.50
2022-10-26T08:20:36.299Z,28.40
2022-10-26T08:23:07.704Z,28.20
2022-10-26T08:25:37.245Z,28.10
2022-10-26T08:28:06.905Z,27.90
2022-10-26T08:30:36.558Z,27.80
2022-10-26T08:33:09.169Z,27.80
2022-10-26T08:35:39.085Z,27.70
2022-10-26T08:38:09.851Z,27.70
2022-10-26T08:40:43.158Z,27.70
2022-10-26T08:43:37.088Z,27.70
2022-10-26T08:46:11.275Z,27.70
2022-10-26T08:48:49.496Z,27.70
2022-10-26T08:51:28.477Z,27.70
2022-10-26T08:54:27.086Z,27.80
2022-10-26T08:57:01.505Z,27.80
2022-10-26T09:00:09.904Z,27.80
2022-10-26T09:02:39.387Z,27.90
2022-10-26T09:05:23.389Z,27.90
2022-10-26T09:08:12.760Z,27.90
2022-10-26T09:10:48.157Z,27.90
2022-10-26T09:13:44.270Z,27.80
2022-10-26T09:16:37.140Z,27.70
2022-10-26T09:19:33.974Z,27.50
2022-10-26T09:22:13.495Z,27.20
2022-10-26T09:24:57.918Z,27.00
2022-10-26T09:27:42.998Z,26.90
2022-10-26T09:30:20.408Z,26.90
2022-10-26T09:32:52.420Z,26.80
2022-10-26T09:35:27.718Z,26.80
2022-10-26T09:38:15.905Z,26.70
2022-10-26T09:40:57.113Z,26.70
2022-10-26T09:43:38.162Z,26.70
2022-10-26T09:46:07.643Z,26.60
2022-10-26T09:48:50.006Z,26.60
2022-10-26T09:51:20.287Z,26.70
2022-10-26T09:53:51.213Z,26.70
2022-10-26T09:56:20.845Z,26.70
2022-10-26T09:59:00.914Z,26.60
2022-10-26T10:01:38.659Z,26.60
2022-10-26T10:04:32.299Z,26.60
2022-10-26T10:07:06.047Z,26.60
2022-10-26T10:09:35.394Z,26.60
2022-10-26T10:12:06.038Z,26.60
2022-10-26T10:14:41.385Z,26.60
2022-10-26T10:17:22.848Z,26.60
2022-10-26T10:19:53.081Z,26.60
2022-10-26T10:22:27.243Z,26.60
2022-10-26T10:25:06.083Z,26.60
2022-10-26T10:27:35.400Z,26.60
2022-10-26T10:30:24.225Z,26.60
2022-10-26T10:33:13.633Z,26.60
2022-10-26T10:35:52.598Z,26.50
2022-10-26T10:38:23.603Z,26.50
2022-10-26T10:40:58.393Z,26.50
2022-10-26T10:43:28.412Z,26.50
2022-10-26T10:46:00.232Z,26.40
2022-10-26T10:48:32.631Z,26.50
2022-10-26T10:51:13.823Z,26.50
2022-10-26T10:53:53.802Z,26.50
2022-10-26T10:56:26.133Z,26.50
2022-10-26T10:59:34.929Z,26.50
2022-10-26T11:02:20.881Z,26.50
2022-10-26T11:05:14.128Z,26.50
2022-10-26T11:07:55.269Z,26.40
2022-10-26T11:10:30.042Z,26.40
2022-10-26T11:13:04.642Z,26.40
2022-10-26T11:15:36.732Z,26.40
2022-10-26T11:18:14.244Z,26.40
2022-10-26T11:20:51.448Z,26.30
2022-10-26T11:23:50.424Z,26.40
2022-10-26T11:26:41.314Z,26.30
2022-10-26T11:29:48.597Z,26.40
2022-10-26T11:32:22.151Z,26.30
2022-10-26T11:35:04.476Z,26.30
2022-10-26T11:37:47.242Z,26.30
2022-10-26T11:40:31.623Z,26.30
2022-10-26T11:43:17.282Z,26.20
2022-10-26T11:48:38.365Z,26.20
2022-10-26T11:51:14.314Z,26.20
2022-10-26T11:53:46.835Z,26.20
2022-10-26T11:56:27.015Z,26.30
2022-10-26T11:58:58.237Z,26.30
2022-10-26T12:01:28.555Z,26.30
2022-10-26T12:04:01.880Z,26.30
2022-10-26T12:06:34.199Z,26.30
2022-10-26T12:09:15.779Z,26.30
2022-10-26T12:11:47.884Z,26.40
2022-10-26T12:14:52.719Z,26.30
2022-10-26T12:17:48.802Z,26.30
2022-10-26T12:20:38.336Z,26.30
2022-10-26T12:23:16.139Z,26.30
2022-10-26T12:25:52.684Z,26.30
2022-10-26T12:28:42.645Z,26.20
2022-10-26T12:31:35.852Z,26.20
2022-10-26T12:34:06.464Z,26.20
2022-10-26T12:36:59.278Z,26.20
2022-10-26T12:39:37.774Z,26.20
2022-10-26T12:42:07.967Z,26.20
2022-10-26T12:44:38.231Z,26.10
2022-10-26T12:47:07.943Z,26.10
2022-10-26T12:50:16.363Z,26.10
2022-10-26T12:52:54.780Z,26.00
2022-10-26T12:55:40.724Z,26.00
2022-10-26T12:58:42.369Z,26.00
2022-10-26T13:01:26.306Z,26.00
2022-10-26T13:03:56.515Z,26.00
2022-10-26T13:06:46.834Z,26.00
2022-10-26T13:09:22.118Z,26.00
2022-10-26T13:11:57.179Z,26.00
2022-10-26T13:14:31.215Z,26.00
2022-10-26T13:17:03.363Z,26.00
2022-10-26T13:19:42.383Z,26.00
2022-10-26T13:22:18.625Z,26.00
2022-10-26T13:25:00.593Z,26.00
2022-10-26T13:27:43.790Z,26.00
2022-10-26T13:30:22.377Z,26.00
2022-10-26T13:32:59.727Z,26.10
2022-10-26T13:35:29.984Z,26.10
2022-10-26T13:37:59.688Z,26.00
2022-10-26T13:40:30.566Z,26.00
2022-10-26T13:43:06.033Z,26.00
2022-10-26T13:46:00.037Z,26.00
2022-10-26T13:48:42.391Z,26.00
2022-10-26T13:51:36.146Z,26.00
2022-10-26T13:54:15.083Z,26.00
2022-10-26T13:56:59.762Z,26.00
2022-10-26T13:59:32.050Z,26.00
2022-10-26T14:02:18.029Z,26.00
2022-10-26T14:04:54.612Z,26.00
2022-10-26T14:07:28.290Z,25.90
2022-10-26T14:09:59.435Z,26.00
2022-10-26T14:12:30.490Z,26.00
2022-10-26T14:15:08.532Z,26.00
2022-10-26T14:17:38.026Z,26.00
2022-10-26T14:20:07.740Z,26.00
2022-10-26T14:22:37.445Z,25.90
2022-10-26T14:25:23.518Z,25.90
2022-10-26T14:28:00.599Z,25.90
2022-10-26T14:30:34.000Z,25.90
2022-10-26T14:33:18.727Z,25.90
2022-10-26T14:35:48.925Z,25.90
2022-10-26T14:38:24.766Z,25.90
2022-10-26T14:40:54.644Z,25.90
2022-10-26T14:43:26.594Z,25.90
2022-10-26T14:45:58.543Z,25.80
2022-10-26T14:48:32.337Z,25.90
2022-10-26T14:51:03.548Z,25.80
2022-10-26T14:53:38.720Z,25.90
2022-10-26T14:56:19.999Z,25.90
2022-10-26T14:58:49.445Z,25.80
2022-10-26T15:01:24.189Z,25.80
2022-10-26T15:04:00.408Z,25.80
2022-10-26T15:06:32.238Z,25.80
2022-10-26T15:09:03.284Z,25.80
2022-10-26T15:11:35.305Z,25.80
2022-10-26T15:14:13.237Z,25.80
2022-10-26T15:16:42.596Z,25.80
2022-10-26T15:19:16.699Z,25.80
2022-10-26T15:21:51.621Z,25.80
2022-10-26T15:24:29.058Z,25.80
2022-10-26T15:27:03.170Z,25.80
2022-10-26T15:29:42.064Z,25.80
2022-10-26T15:32:27.828Z,25.70
2022-10-26T15:35:22.767Z,25.70
2022-10-26T15:37:54.038Z,25.70
2022-10-26T15:43:02.471Z,25.70
2022-10-26T15:45:36.306Z,25.60
2022-10-26T15:48:28.503Z,25.60
2022-10-26T15:50:58.628Z,25.60
2022-10-26T15:53:29.924Z,25.60
2022-10-26T15:56:01.169Z,25.60
2022-10-26T15:58:33.362Z,25.60
2022-10-26T16:01:02.612Z,25.60
2022-10-26T16:03:31.934Z,25.60
2022-10-26T16:06:03.144Z,25.60
2022-10-26T16:08:33.410Z,25.60
2022-10-26T16:11:02.656Z,25.60
2022-10-26T16:13:32.148Z,25.60
2022-10-26T16:16:01.451Z,25.60
2022-10-26T16:18:30.718Z,25.60
2022-10-26T16:21:00.051Z,25.60
2022-10-26T16:23:29.394Z,25.70
2022-10-26T16:25:58.929Z,25.60
2022-10-26T16:28:28.178Z,25.70
2022-10-26T16:31:02.378Z,25.70
2022-10-26T16:33:31.628Z,25.70
2022-10-26T16:36:02.316Z,25.70
2022-10-26T16:38:32.995Z,25.70
2022-10-26T16:41:07.565Z,25.70
2022-10-26T16:43:39.629Z,25.60
2022-10-26T16:46:12.679Z,25.60
2022-10-26T16:48:43.618Z,25.60
2022-10-26T16:51:14.750Z,25.60
2022-10-26T16:53:44.564Z,25.60
2022-10-26T16:56:17.292Z,25.50
2022-10-26T16:58:46.171Z,25.60
2022-10-26T17:01:19.692Z,25.60
2022-10-26T17:03:52.264Z,25.60
2022-10-26T17:06:21.968Z,25.60
2022-10-26T17:08:51.301Z,25.60
2022-10-26T17:11:23.009Z,25.60
2022-10-26T17:13:56.421Z,25.60
2022-10-26T17:16:26.659Z,25.60
2022-10-26T17:18:56.693Z,25.60
2022-10-26T17:21:35.981Z,25.60
2022-10-26T17:24:05.507Z,25.60
2022-10-26T17:26:35.093Z,25.60
2022-10-26T17:29:04.370Z,25.60
2022-10-26T17:31:34.115Z,25.60
2022-10-26T17:34:03.748Z,25.60
2022-10-26T17:36:33.144Z,25.60
2022-10-26T17:39:02.440Z,25.60
2022-10-26T17:41:32.065Z,25.60
2022-10-26T17:44:01.323Z,25.60
2022-10-26T17:46:31.044Z,25.60
2022-10-26T17:49:01.990Z,25.60
2022-10-26T17:51:32.362Z,25.50
2022-10-26T17:54:01.718Z,25.50
2022-10-26T17:56:33.719Z,25.50
2022-10-26T17:59:06.395Z,25.60
2022-10-26T18:01:35.862Z,25.50
2022-10-26T18:04:05.347Z,25.50
2022-10-26T18:06:34.631Z,25.50
2022-10-26T18:09:03.882Z,25.50
2022-10-26T18:11:33.429Z,25.50
2022-10-26T18:14:02.765Z,25.50
2022-10-26T18:16:32.529Z,25.50
2022-10-26T18:19:04.359Z,25.50
2022-10-26T18:21:36.046Z,25.50
2022-10-26T18:24:05.482Z,25.50
2022-10-26T18:26:34.860Z,25.50
2022-10-26T18:29:05.973Z,25.50
2022-10-26T18:31:36.933Z,25.50
2022-10-26T18:34:08.241Z,25.50
2022-10-26T18:39:06.939Z,25.50
2022-10-26T18:41:36.325Z,25.50
2022-10-26T18:44:05.826Z,25.40
2022-10-26T18:46:41.590Z,25.50
2022-10-26T18:49:11.526Z,25.40
2022-10-26T18:51:40.806Z,25.40
2022-10-26T18:54:10.145Z,25.40
2022-10-26T18:56:39.640Z,25.40
2022-10-26T18:59:09.406Z,25.40
2022-10-26T19:01:41.368Z,25.40
2022-10-26T19:04:12.881Z,25.40
2022-10-26T19:06:47.971Z,25.40
2022-10-26T19:09:19.368Z,25.30
2022-10-26T19:11:48.790Z,25.40
2022-10-26T19:14:18.126Z,25.40
2022-10-26T19:16:48.021Z,25.40
2022-10-26T19:19:18.726Z,25.30
2022-10-26T19:21:50.792Z,25.40
2022-10-26T19:24:22.482Z,25.40
2022-10-26T19:26:53.053Z,25.30
2022-10-26T19:29:22.443Z,25.30
2022-10-26T19:31:54.680Z,25.30
2022-10-26T19:34:24.214Z,25.30
2022-10-26T19:36:53.516Z,25.30
2022-10-26T19:39:24.031Z,25.30
2022-10-26T19:41:53.280Z,25.30
2022-10-26T19:44:25.532Z,25.30
2022-10-26T19:46:55.051Z,25.30
2022-10-26T19:49:24.666Z,25.30
2022-10-26T19:51:53.896Z,25.20
2022-10-26T19:54:23.153Z,25.20
2022-10-26T19:56:52.474Z,25.20
2022-10-26T19:59:21.732Z,25.20
2022-10-26T20:01:51.206Z,25.10
2022-10-26T20:04:20.585Z,25.20
2022-10-26T20:06:49.811Z,25.10
2022-10-26T20:09:19.968Z,25.20
2022-10-26T20:11:50.029Z,25.10
2022-10-26T20:14:19.267Z,25.10
2022-10-26T20:16:48.572Z,25.10
2022-10-26T20:19:17.778Z,25.10
2022-10-26T20:21:48.303Z,25.10
2022-10-26T20:24:18.624Z,25.00
2022-10-26T20:26:47.912Z,25.00
2022-10-26T20:29:17.187Z,25.00
2022-10-26T20:31:46.456Z,25.00
2022-10-26T20:34:15.753Z,25.00
2022-10-26T20:36:45.112Z,25.00
2022-10-26T20:39:14.703Z,25.00
2022-10-26T20:41:45.106Z,25.00
2022-10-26T20:44:24.121Z,25.00
2022-10-26T20:46:53.846Z,25.00
2022-10-26T20:49:23.399Z,25.00
2022-10-26T20:52:19.940Z,24.90
2022-10-26T20:55:02.578Z,25.00
2022-10-26T20:57:34.690Z,24.90
2022-10-26T21:00:12.235Z,24.90
2022-10-26T21:02:41.605Z,25.00
2022-10-26T21:05:10.935Z,24.90
2022-10-26T21:07:40.241Z,24.90
2022-10-26T21:10:09.981Z,24.90
2022-10-26T21:12:39.704Z,24.80
2022-10-26T21:15:09.629Z,24.90
2022-10-26T21:17:39.067Z,24.80
2022-10-26T21:20:08.776Z,24.90
2022-10-26T21:22:38.080Z,24.90
2022-10-26T21:25:07.800Z,24.80
2022-10-26T21:27:37.010Z,24.80
2022-10-26T21:30:07.650Z,24.80
2022-10-26T21:32:36.931Z,24.80
2022-10-26T21:35:06.471Z,24.80
2022-10-26T21:37:35.692Z,24.80
2022-10-26T21:40:05.187Z,24.80
2022-10-26T21:42:34.450Z,24.80
2022-10-26T21:45:03.704Z,24.80
2022-10-26T21:47:32.997Z,24.80
2022-10-26T21:50:02.296Z,24.80
2022-10-26T21:52:31.602Z,24.80
2022-10-26T21:55:00.920Z,24.80
2022-10-26T21:57:30.156Z,24.80
2022-10-26T22:00:02.237Z,24.80
2022-10-26T22:02:31.452Z,24.80
2022-10-26T22:05:00.712Z,24.80
2022-10-26T22:07:29.965Z,24.90
2022-10-26T22:10:10.279Z,24.90
2022-10-26T22:12:40.275Z,24.90
2022-10-26T22:15:10.024Z,24.80
2022-10-26T22:17:40.847Z,24.90
2022-10-26T22:20:12.402Z,24.80
2022-10-26T22:22:41.671Z,24.80
2022-10-26T22:25:11.193Z,24.80
2022-10-26T22:27:40.471Z,24.80
2022-10-26T22:30:10.443Z,24.80
2022-10-26T22:32:39.706Z,24.80
2022-10-26T22:35:28.433Z,24.80
2022-10-26T22:37:58.980Z,24.80
2022-10-26T22:40:28.343Z,24.80
2022-10-26T22:42:57.621Z,24.80
2022-10-26T22:45:26.899Z,24.80
2022-10-26T22:47:56.251Z,24.90
2022-10-26T22:50:25.546Z,24.90
2022-10-26T22:52:54.790Z,24.90
2022-10-26T22:55:24.105Z,24.90
2022-10-26T22:57:55.390Z,24.90
2022-10-26T23:00:25.153Z,24.90
2022-10-26T23:02:55.995Z,24.90
2022-10-26T23:05:25.705Z,24.80
2022-10-26T23:07:55.010Z,24.80
2022-10-26T23:10:24.571Z,24.80
2022-10-26T23:12:54.579Z,24.90
2022-10-26T23:15:23.878Z,24.80
2022-10-26T23:17:54.567Z,24.80
2022-10-26T23:20:23.933Z,24.80
2022-10-26T23:22:53.463Z,24.80
2022-10-26T23:25:23.072Z,24.80
2022-10-26T23:27:52.389Z,24.80
2022-10-26T23:30:21.654Z,24.80
2022-10-26T23:32:51.074Z,24.80
2022-10-26T23:35:20.475Z,24.80
2022-10-26T23:37:49.762Z,24.80
2022-10-26T23:40:19.180Z,24.80
2022-10-26T23:42:48.528Z,24.80
2022-10-26T23:45:18.057Z,24.80
2022-10-26T23:47:47.589Z,24.80
2022-10-26T23:50:17.521Z,24.90
2022-10-26T23:52:51.488Z,24.90
2022-10-26T23:55:20.771Z,24.90
2022-10-26T23:57:51.210Z,24.90
