createdAt,value
2017-08-28T00:01:46.010Z,5.17
2017-08-28T00:04:14.884Z,4.93
2017-08-28T00:06:43.788Z,4.77
2017-08-28T00:09:12.668Z,5.90
2017-08-28T00:11:41.559Z,5.50
2017-08-28T00:14:10.444Z,6.17
2017-08-28T00:16:39.332Z,6.07
2017-08-28T00:19:08.208Z,4.70
2017-08-28T00:21:37.103Z,6.40
2017-08-28T00:24:05.975Z,5.53
2017-08-28T00:26:34.867Z,4.73
2017-08-28T00:29:03.734Z,4.97
2017-08-28T00:31:32.640Z,4.53
2017-08-28T00:34:01.515Z,4.63
2017-08-28T00:36:30.410Z,5.13
2017-08-28T00:38:59.291Z,4.67
2017-08-28T00:41:28.186Z,4.03
2017-08-28T00:43:57.063Z,4.53
2017-08-28T00:46:25.949Z,5.10
2017-08-28T00:48:54.826Z,5.53
2017-08-28T00:51:23.725Z,5.70
2017-08-28T00:53:52.692Z,4.77
2017-08-28T00:56:21.588Z,5.10
2017-08-28T00:58:50.462Z,6.30
2017-08-28T01:01:19.373Z,4.80
2017-08-28T01:03:48.260Z,4.70
2017-08-28T01:06:17.151Z,6.53
2017-08-28T01:08:46.038Z,5.30
2017-08-28T01:11:14.934Z,5.80
2017-08-28T01:13:43.822Z,4.60
2017-08-28T01:16:12.695Z,7.17
2017-08-28T01:18:41.586Z,5.97
2017-08-28T01:21:10.468Z,4.40
2017-08-28T01:23:39.365Z,4.70
2017-08-28T01:26:08.265Z,5.50
2017-08-28T01:28:37.153Z,5.33
2017-08-28T01:31:06.026Z,5.00
2017-08-28T01:33:34.922Z,5.80
2017-08-28T01:36:03.789Z,6.30
2017-08-28T01:38:32.692Z,5.70
2017-08-28T01:41:01.562Z,5.27
2017-08-28T01:43:30.463Z,5.07
2017-08-28T01:45:59.339Z,5.10
2017-08-28T01:48:28.230Z,5.10
2017-08-28T01:50:57.102Z,4.60
2017-08-28T01:53:25.997Z,4.60
2017-08-28T01:55:54.869Z,4.37
2017-08-28T01:58:23.770Z,5.60
2017-08-28T02:00:52.675Z,6.13
2017-08-28T02:03:21.559Z,6.53
2017-08-28T02:05:51.460Z,6.03
2017-08-28T02:08:20.360Z,7.30
2017-08-28T02:10:49.234Z,6.87
2017-08-28T02:13:18.146Z,5.40
2017-08-28T02:15:47.027Z,5.03
2017-08-28T02:18:15.906Z,5.60
2017-08-28T02:20:44.811Z,5.30
2017-08-28T02:23:13.687Z,5.90
2017-08-28T02:25:42.567Z,6.60
2017-08-28T02:28:11.430Z,7.10
2017-08-28T02:30:40.333Z,5.93
2017-08-28T02:33:09.220Z,7.07
2017-08-28T02:35:38.112Z,7.70
2017-08-28T02:38:06.980Z,6.00
2017-08-28T02:40:35.890Z,5.70
2017-08-28T02:43:04.771Z,6.67
2017-08-28T02:45:33.658Z,18.20
2017-08-28T02:48:02.517Z,6.30
2017-08-28T02:50:31.402Z,7.10
2017-08-28T02:53:00.266Z,8.50
2017-08-28T02:55:29.162Z,8.90
2017-08-28T02:57:58.025Z,7.67
2017-08-28T03:00:26.909Z,7.50
2017-08-28T03:02:55.791Z,7.50
2017-08-28T03:05:24.678Z,4.97
2017-08-28T03:07:53.546Z,5.63
2017-08-28T03:10:22.450Z,5.63
2017-08-28T03:12:51.331Z,6.00
2017-08-28T03:15:20.197Z,6.00
2017-08-28T03:17:49.081Z,7.67
2017-08-28T03:20:17.962Z,4.53
2017-08-28T03:22:46.850Z,5.03
2017-08-28T03:25:15.721Z,7.30
2017-08-28T03:27:44.625Z,5.40
2017-08-28T03:30:13.491Z,5.83
2017-08-28T03:32:42.374Z,4.97
2017-08-28T03:35:11.258Z,6.17
2017-08-28T03:37:40.152Z,6.57
2017-08-28T03:40:09.030Z,5.73
2017-08-28T03:42:37.913Z,6.93
2017-08-28T03:45:06.791Z,6.73
2017-08-28T03:47:35.699Z,6.37
2017-08-28T03:50:04.576Z,6.13
2017-08-28T03:52:33.470Z,5.47
2017-08-28T03:55:02.355Z,5.73
2017-08-28T03:57:31.245Z,6.30
2017-08-28T04:00:00.124Z,6.70
2017-08-28T04:02:29.007Z,7.07
2017-08-28T04:04:57.879Z,6.33
2017-08-28T04:07:26.775Z,7.63
2017-08-28T04:09:55.655Z,7.00
2017-08-28T04:12:24.543Z,9.67
2017-08-28T04:14:53.414Z,8.77
2017-08-28T04:17:22.301Z,6.00
2017-08-28T04:19:51.166Z,5.30
2017-08-28T04:22:20.069Z,6.57
2017-08-28T04:24:48.962Z,6.43
2017-08-28T04:27:17.850Z,6.67
2017-08-28T04:29:46.727Z,6.40
2017-08-28T04:32:15.631Z,6.40
2017-08-28T04:34:44.507Z,8.53
2017-08-28T04:37:13.400Z,6.40
2017-08-28T04:39:42.294Z,5.70
2017-08-28T04:42:11.168Z,7.57
2017-08-28T04:44:40.064Z,6.33
2017-08-28T04:47:08.930Z,8.30
2017-08-28T04:49:37.813Z,6.00
2017-08-28T04:52:06.694Z,5.80
2017-08-28T04:54:35.581Z,7.50
2017-08-28T04:57:04.446Z,6.40
2017-08-28T04:59:33.335Z,7.13
2017-08-28T05:02:02.220Z,7.47
2017-08-28T05:04:31.124Z,6.80
2017-08-28T05:07:00.006Z,7.60
2017-08-28T05:09:28.902Z,7.47
2017-08-28T05:11:57.767Z,9.00
2017-08-28T05:14:26.674Z,6.27
2017-08-28T05:16:55.550Z,7.17
2017-08-28T05:19:25.270Z,8.63
2017-08-28T05:21:54.147Z,10.43
2017-08-28T05:24:23.039Z,6.77
2017-08-28T05:26:51.911Z,7.43
2017-08-28T05:29:20.813Z,8.23
2017-08-28T05:31:49.697Z,8.63
2017-08-28T05:34:18.600Z,12.63
2017-08-28T05:36:47.483Z,8.27
2017-08-28T05:39:16.357Z,6.20
2017-08-28T05:41:45.234Z,8.73
2017-08-28T05:44:14.098Z,7.23
2017-08-28T05:46:42.994Z,7.87
2017-08-28T05:49:11.876Z,5.83
2017-08-28T05:51:40.757Z,8.23
2017-08-28T05:54:09.625Z,8.53
2017-08-28T05:56:38.523Z,6.70
2017-08-28T05:59:07.428Z,6.67
2017-08-28T06:01:36.323Z,6.30
2017-08-28T06:04:05.245Z,8.23
2017-08-28T06:06:34.155Z,7.87
2017-08-28T06:09:03.057Z,6.70
2017-08-28T06:11:31.959Z,10.33
2017-08-28T06:14:00.830Z,6.67
2017-08-28T06:16:29.732Z,7.33
2017-08-28T06:18:58.640Z,6.70
2017-08-28T06:21:27.531Z,7.70
2017-08-28T06:23:56.402Z,12.60
2017-08-28T06:26:25.306Z,7.30
2017-08-28T06:28:54.187Z,6.13
2017-08-28T06:31:23.084Z,8.40
2017-08-28T06:33:51.955Z,7.37
2017-08-28T06:36:20.845Z,8.30
2017-08-28T06:38:49.719Z,6.73
2017-08-28T06:41:18.606Z,6.30
2017-08-28T06:43:47.576Z,6.47
2017-08-28T06:46:15.123Z,8.07
2017-08-28T06:48:42.665Z,8.97
2017-08-28T06:51:10.212Z,5.83
2017-08-28T06:53:37.761Z,7.93
2017-08-28T06:56:05.339Z,7.87
2017-08-28T06:58:32.867Z,7.17
2017-08-28T07:01:00.403Z,6.95
2017-08-28T07:03:27.956Z,7.47
2017-08-28T07:05:55.497Z,10.13
2017-08-28T07:08:23.041Z,8.23
2017-08-28T07:10:50.558Z,9.68
2017-08-28T07:13:18.104Z,7.70
2017-08-28T07:15:45.627Z,6.75
2017-08-28T07:18:13.187Z,5.75
2017-08-28T07:20:40.731Z,8.82
2017-08-28T07:23:09.619Z,7.95
2017-08-28T07:25:37.165Z,7.50
2017-08-28T07:28:04.716Z,9.15
2017-08-28T07:30:32.243Z,8.15
2017-08-28T07:32:59.783Z,7.47
2017-08-28T07:35:27.318Z,7.45
2017-08-28T07:37:54.867Z,7.85
2017-08-28T07:40:22.403Z,7.62
2017-08-28T07:42:49.927Z,9.40
2017-08-28T07:45:17.476Z,6.75
2017-08-28T07:47:45.016Z,6.37
2017-08-28T07:50:12.559Z,7.03
2017-08-28T07:52:40.087Z,6.28
2017-08-28T07:55:07.631Z,7.57
2017-08-28T07:57:35.154Z,6.60
2017-08-28T08:00:02.707Z,6.95
2017-08-28T08:02:30.235Z,6.43
2017-08-28T08:04:59.126Z,6.45
2017-08-28T08:07:26.656Z,8.65
2017-08-28T08:09:54.210Z,7.25
2017-08-28T08:12:21.735Z,6.20
2017-08-28T08:14:49.284Z,6.75
2017-08-28T08:17:16.829Z,5.57
2017-08-28T08:19:45.740Z,4.12
2017-08-28T08:22:13.298Z,5.43
2017-08-28T08:24:40.845Z,6.25
2017-08-28T08:27:09.722Z,5.37
2017-08-28T08:29:38.043Z,6.53
2017-08-28T08:32:06.923Z,9.43
2017-08-28T08:34:35.821Z,4.60
2017-08-28T08:37:03.367Z,4.97
2017-08-28T08:39:30.949Z,4.90
2017-08-28T08:41:58.501Z,4.78
2017-08-28T08:44:27.388Z,4.18
2017-08-28T08:46:56.285Z,3.55
2017-08-28T08:49:25.167Z,4.18
2017-08-28T08:51:52.716Z,3.90
2017-08-28T08:54:20.247Z,3.42
2017-08-28T08:56:47.796Z,3.60
2017-08-28T08:59:15.336Z,3.80
2017-08-28T09:01:44.232Z,5.80
2017-08-28T09:04:13.204Z,2.67
2017-08-28T09:06:40.744Z,4.35
2017-08-28T09:09:08.280Z,4.15
2017-08-28T09:11:35.818Z,4.68
2017-08-28T09:14:03.334Z,4.12
2017-08-28T09:16:30.921Z,3.37
2017-08-28T09:18:58.467Z,2.97
2017-08-28T09:21:26.054Z,2.37
2017-08-28T09:23:53.596Z,2.45
2017-08-28T09:26:22.479Z,1.90
2017-08-28T09:28:50.803Z,1.75
2017-08-28T09:31:19.679Z,2.17
2017-08-28T09:33:47.223Z,1.95
2017-08-28T09:36:14.752Z,2.17
2017-08-28T09:38:42.304Z,3.05
2017-08-28T09:41:09.847Z,5.37
2017-08-28T09:43:38.176Z,2.97
2017-08-28T09:46:05.699Z,3.17
2017-08-28T09:48:33.325Z,2.05
2017-08-28T09:51:00.869Z,2.17
2017-08-28T09:53:28.421Z,4.32
2017-08-28T09:55:57.300Z,2.62
2017-08-28T09:58:24.873Z,1.60
2017-08-28T10:00:53.743Z,2.30
2017-08-28T10:03:21.288Z,2.22
2017-08-28T10:05:48.827Z,2.17
2017-08-28T10:08:16.367Z,2.75
2017-08-28T10:10:43.922Z,2.28
2017-08-28T10:13:11.517Z,1.92
2017-08-28T10:15:40.402Z,2.10
2017-08-28T10:18:07.937Z,1.50
2017-08-28T10:20:36.827Z,1.58
2017-08-28T10:23:04.375Z,2.28
2017-08-28T10:25:33.269Z,1.45
2017-08-28T10:28:00.803Z,1.60
2017-08-28T10:30:28.349Z,2.47
2017-08-28T10:32:55.895Z,2.60
2017-08-28T10:35:23.449Z,2.30
2017-08-28T10:37:50.984Z,1.95
2017-08-28T10:40:18.541Z,2.17
2017-08-28T10:42:47.422Z,1.27
2017-08-28T10:45:14.959Z,3.10
2017-08-28T10:47:42.492Z,1.80
2017-08-28T10:50:10.063Z,2.50
2017-08-28T10:52:38.387Z,3.42
2017-08-28T10:55:05.990Z,3.40
2017-08-28T10:57:33.528Z,3.35
2017-08-28T11:00:01.058Z,3.08
2017-08-28T11:02:28.612Z,3.58
2017-08-28T11:04:56.138Z,3.30
2017-08-28T11:07:23.692Z,2.10
2017-08-28T11:09:51.220Z,3.80
2017-08-28T11:12:18.762Z,3.12
2017-08-28T11:14:46.279Z,2.05
2017-08-28T11:17:13.837Z,2.05
2017-08-28T11:19:42.706Z,3.40
2017-08-28T11:22:10.279Z,2.20
2017-08-28T11:24:37.806Z,2.47
2017-08-28T11:27:05.369Z,3.97
2017-08-28T11:29:34.257Z,4.90
2017-08-28T11:32:03.146Z,3.40
2017-08-28T11:34:30.671Z,3.87
2017-08-28T11:36:58.215Z,4.12
2017-08-28T11:39:26.096Z,4.07
2017-08-28T11:41:53.682Z,1.83
2017-08-28T11:44:21.267Z,3.25
2017-08-28T11:46:48.817Z,3.55
2017-08-28T11:49:16.369Z,3.22
2017-08-28T11:51:43.909Z,3.58
2017-08-28T11:54:11.490Z,2.70
2017-08-28T11:56:39.015Z,4.07
2017-08-28T11:59:06.583Z,2.00
2017-08-28T12:01:34.112Z,3.85
2017-08-28T12:04:01.660Z,2.30
2017-08-28T12:06:29.198Z,3.45
2017-08-28T12:08:56.749Z,1.60
2017-08-28T12:11:24.279Z,1.62
2017-08-28T12:13:51.834Z,1.92
2017-08-28T12:16:19.358Z,1.95
2017-08-28T12:18:46.906Z,2.65
2017-08-28T12:21:14.431Z,2.55
2017-08-28T12:23:41.978Z,3.17
2017-08-28T12:26:09.502Z,2.35
2017-08-28T12:28:37.056Z,2.60
2017-08-28T12:31:04.618Z,2.97
2017-08-28T12:33:32.172Z,2.60
2017-08-28T12:35:59.714Z,3.72
2017-08-28T12:38:27.250Z,2.85
2017-08-28T12:40:54.788Z,2.15
2017-08-28T12:43:22.307Z,2.90
2017-08-28T12:45:49.859Z,1.83
2017-08-28T12:48:17.392Z,2.00
2017-08-28T12:50:44.940Z,3.33
2017-08-28T12:53:12.466Z,2.45
2017-08-28T12:55:40.033Z,3.47
2017-08-28T12:58:07.552Z,5.00
2017-08-28T13:00:35.109Z,2.50
2017-08-28T13:03:02.644Z,3.28
2017-08-28T13:05:30.210Z,1.70
2017-08-28T13:07:57.784Z,2.65
2017-08-28T13:10:25.362Z,1.98
2017-08-28T13:12:52.907Z,6.20
2017-08-28T13:21:02.934Z,2.60
2017-08-28T13:23:31.242Z,3.00
2017-08-28T13:25:58.769Z,2.80
2017-08-28T13:28:26.276Z,3.00
2017-08-28T13:30:53.800Z,1.75
2017-08-28T13:33:21.329Z,2.70
2017-08-28T13:35:48.858Z,2.42
2017-08-28T13:38:16.364Z,1.95
2017-08-28T13:40:43.917Z,2.12
2017-08-28T13:43:11.450Z,2.70
2017-08-28T13:45:39.008Z,1.98
2017-08-28T13:48:06.524Z,2.00
2017-08-28T13:50:34.040Z,3.97
2017-08-28T13:53:01.575Z,1.98
2017-08-28T13:55:29.104Z,3.45
2017-08-28T13:57:58.354Z,2.40
2017-08-28T14:00:25.898Z,2.97
2017-08-28T14:02:53.539Z,3.25
2017-08-28T14:05:21.070Z,2.67
2017-08-28T14:07:54.232Z,4.30
2017-08-28T14:10:21.741Z,1.37
2017-08-28T14:12:49.275Z,1.55
2017-08-28T14:15:16.789Z,2.47
2017-08-28T14:17:44.336Z,1.67
2017-08-28T14:20:11.843Z,1.20
2017-08-28T14:22:39.373Z,2.72
2017-08-28T14:25:06.890Z,1.30
2017-08-28T14:27:34.425Z,2.97
2017-08-28T14:30:01.961Z,1.85
2017-08-28T14:32:29.492Z,3.08
2017-08-28T14:34:57.007Z,2.90
2017-08-28T14:37:24.545Z,2.20
2017-08-28T14:39:52.065Z,1.90
2017-08-28T14:42:19.586Z,1.70
2017-08-28T14:44:47.118Z,2.67
2017-08-28T14:47:14.656Z,4.07
2017-08-28T14:49:42.194Z,1.85
2017-08-28T14:52:10.862Z,1.52
2017-08-28T14:54:38.414Z,1.60
2017-08-28T14:57:05.937Z,2.33
2017-08-28T14:59:33.535Z,2.10
2017-08-28T15:02:01.068Z,1.75
2017-08-28T15:04:28.606Z,1.77
2017-08-28T15:06:56.133Z,2.17
2017-08-28T15:09:23.664Z,2.08
2017-08-28T15:11:51.187Z,2.33
2017-08-28T15:14:18.724Z,2.22
2017-08-28T15:16:46.242Z,2.30
2017-08-28T15:19:13.778Z,1.70
2017-08-28T15:21:41.298Z,1.52
2017-08-28T15:24:08.858Z,1.73
2017-08-28T15:26:36.377Z,2.28
2017-08-28T15:29:03.938Z,2.58
2017-08-28T15:31:31.444Z,1.52
2017-08-28T15:33:58.948Z,1.92
2017-08-28T15:36:26.493Z,1.90
2017-08-28T15:38:54.010Z,1.77
2017-08-28T15:41:21.554Z,2.55
2017-08-28T15:43:49.072Z,1.77
2017-08-28T15:46:16.603Z,1.30
2017-08-28T15:48:44.118Z,2.55
2017-08-28T15:53:46.318Z,2.17
2017-08-28T15:56:13.854Z,2.20
2017-08-28T15:58:41.364Z,3.20
2017-08-28T16:01:08.901Z,3.00
2017-08-28T16:03:36.422Z,1.50
2017-08-28T16:06:03.953Z,1.73
2017-08-28T16:08:31.466Z,3.70
2017-08-28T16:10:59.001Z,2.30
2017-08-28T16:13:26.522Z,2.30
2017-08-28T16:15:54.054Z,1.57
2017-08-28T16:18:21.568Z,2.97
2017-08-28T16:20:49.876Z,2.07
2017-08-28T16:23:17.390Z,3.20
2017-08-28T16:25:44.923Z,1.33
2017-08-28T16:28:12.444Z,1.50
2017-08-28T16:30:39.977Z,3.23
2017-08-28T16:33:07.523Z,1.50
2017-08-28T16:35:35.052Z,1.37
2017-08-28T16:38:02.576Z,1.63
2017-08-28T16:40:35.652Z,1.73
2017-08-28T16:43:03.200Z,1.50
2017-08-28T16:45:30.720Z,1.63
2017-08-28T16:47:58.253Z,4.83
2017-08-28T16:50:25.764Z,2.97
2017-08-28T16:52:54.063Z,2.53
2017-08-28T16:55:22.350Z,2.13
2017-08-28T16:57:49.892Z,3.07
2017-08-28T17:00:17.422Z,1.87
2017-08-28T17:02:44.981Z,1.53
2017-08-28T17:05:12.511Z,2.80
2017-08-28T17:07:40.027Z,1.87
2017-08-28T17:10:07.559Z,2.07
2017-08-28T17:12:35.077Z,1.67
2017-08-28T17:15:02.611Z,2.30
2017-08-28T17:17:30.908Z,1.77
2017-08-28T17:19:58.437Z,2.30
2017-08-28T17:22:25.944Z,1.83
2017-08-28T17:24:53.469Z,1.40
2017-08-28T17:27:20.991Z,2.40
2017-08-28T17:29:48.582Z,1.83
2017-08-28T17:32:16.089Z,1.53
2017-08-28T17:34:43.634Z,1.03
2017-08-28T17:37:11.153Z,2.60
2017-08-28T17:39:38.719Z,2.27
2017-08-28T17:42:06.226Z,3.57
2017-08-28T17:44:33.757Z,2.47
2017-08-28T17:47:01.278Z,2.70
2017-08-28T17:49:28.812Z,1.70
2017-08-28T17:51:56.320Z,2.97
2017-08-28T17:54:23.840Z,4.63
2017-08-28T17:56:51.365Z,3.40
2017-08-28T17:59:18.880Z,4.83
2017-08-28T18:01:46.410Z,3.50
2017-08-28T18:04:13.943Z,3.13
2017-08-28T18:06:42.232Z,7.60
2017-08-28T18:09:11.088Z,6.83
2017-08-28T18:11:39.963Z,12.00
2017-08-28T18:14:08.829Z,5.03
2017-08-28T18:16:37.706Z,4.77
2017-08-28T18:19:06.568Z,6.17
2017-08-28T18:21:35.456Z,3.70
2017-08-28T18:24:04.311Z,4.00
2017-08-28T18:26:33.201Z,5.60
2017-08-28T18:29:02.048Z,5.50
2017-08-28T18:31:30.926Z,4.57
2017-08-28T18:33:59.776Z,6.20
2017-08-28T18:36:28.652Z,9.63
2017-08-28T18:38:57.517Z,5.73
2017-08-28T18:41:26.402Z,5.60
2017-08-28T18:43:55.270Z,6.10
2017-08-28T18:46:24.158Z,4.47
2017-08-28T18:48:53.099Z,18.73
2017-08-28T18:51:21.972Z,4.37
2017-08-28T18:53:50.819Z,5.90
2017-08-28T18:56:19.693Z,5.67
2017-08-28T18:58:48.558Z,5.03
2017-08-28T19:01:17.458Z,3.73
2017-08-28T19:03:46.303Z,6.47
2017-08-28T19:06:15.169Z,4.37
2017-08-28T19:08:44.049Z,7.80
2017-08-28T19:11:12.942Z,4.90
2017-08-28T19:13:42.164Z,4.13
2017-08-28T19:16:11.036Z,4.00
2017-08-28T19:18:39.914Z,8.30
2017-08-28T19:21:08.795Z,9.30
2017-08-28T19:23:37.676Z,5.50
2017-08-28T19:26:06.560Z,6.93
2017-08-28T19:28:35.449Z,6.47
2017-08-28T19:31:04.321Z,8.73
2017-08-28T19:33:35.440Z,6.37
2017-08-28T19:36:04.314Z,8.20
2017-08-28T19:38:33.214Z,7.70
2017-08-28T19:41:02.064Z,7.07
2017-08-28T19:43:30.932Z,7.30
2017-08-28T19:45:59.793Z,9.03
2017-08-28T19:48:28.691Z,11.00
2017-08-28T19:50:57.572Z,13.70
2017-08-28T19:53:26.452Z,12.23
2017-08-28T19:55:55.308Z,13.30
2017-08-28T19:58:24.180Z,13.23
2017-08-28T20:00:53.049Z,8.63
2017-08-28T20:03:21.924Z,7.97
2017-08-28T20:05:50.802Z,8.60
2017-08-28T20:08:19.700Z,12.63
2017-08-28T20:10:48.564Z,7.40
2017-08-28T20:13:17.441Z,9.10
2017-08-28T20:15:46.305Z,9.10
2017-08-28T20:18:15.214Z,7.93
2017-08-28T20:20:44.089Z,9.30
2017-08-28T20:23:13.009Z,7.47
2017-08-28T20:25:41.890Z,12.10
2017-08-28T20:28:10.744Z,8.57
2017-08-28T20:30:39.612Z,7.90
2017-08-28T20:33:08.503Z,7.57
2017-08-28T20:35:37.390Z,9.97
2017-08-28T20:38:06.248Z,9.00
2017-08-28T20:40:35.133Z,10.00
2017-08-28T20:43:03.991Z,7.73
2017-08-28T20:45:32.895Z,8.37
2017-08-28T20:48:01.761Z,7.87
2017-08-28T20:50:30.655Z,8.60
2017-08-28T20:52:59.531Z,16.83
2017-08-28T20:55:28.403Z,10.50
2017-08-28T20:57:57.267Z,12.20
2017-08-28T21:00:26.139Z,8.13
2017-08-28T21:02:54.996Z,8.77
2017-08-28T21:05:23.890Z,11.70
2017-08-28T21:07:52.762Z,9.70
2017-08-28T21:10:21.630Z,9.67
2017-08-28T21:12:50.494Z,11.27
2017-08-28T21:15:19.421Z,10.00
2017-08-28T21:17:48.267Z,9.80
2017-08-28T21:20:17.145Z,9.02
2017-08-28T21:22:46.009Z,9.33
2017-08-28T21:25:14.875Z,8.77
2017-08-28T21:27:43.730Z,8.33
2017-08-28T21:30:12.631Z,7.57
2017-08-28T21:32:41.518Z,11.03
2017-08-28T21:35:10.381Z,7.50
2017-08-28T21:37:39.270Z,8.13
2017-08-28T21:40:08.144Z,9.40
2017-08-28T21:42:37.022Z,8.63
2017-08-28T21:45:05.885Z,9.80
2017-08-28T21:47:34.755Z,9.80
2017-08-28T21:50:03.611Z,10.33
2017-08-28T21:52:32.537Z,11.60
2017-08-28T21:55:01.407Z,8.83
2017-08-28T21:57:30.287Z,10.90
2017-08-28T21:59:59.152Z,11.23
2017-08-28T22:02:28.037Z,10.53
2017-08-28T22:04:56.896Z,9.03
2017-08-28T22:07:25.773Z,8.43
2017-08-28T22:09:54.645Z,10.07
2017-08-28T22:12:23.538Z,10.33
2017-08-28T22:14:52.409Z,9.33
2017-08-28T22:17:21.289Z,9.67
2017-08-28T22:19:50.165Z,10.70
2017-08-28T22:22:19.047Z,8.30
2017-08-28T22:24:47.929Z,9.43
2017-08-28T22:27:16.805Z,10.67
2017-08-28T22:29:45.655Z,10.33
2017-08-28T22:32:14.535Z,9.70
2017-08-28T22:34:43.405Z,10.80
2017-08-28T22:37:12.354Z,10.20
2017-08-28T22:39:41.212Z,13.40
2017-08-28T22:42:10.083Z,9.80
2017-08-28T22:44:38.960Z,10.40
2017-08-28T22:47:07.821Z,11.00
2017-08-28T22:49:36.691Z,11.20
2017-08-28T22:52:05.558Z,10.20
2017-08-28T22:54:34.423Z,9.53
2017-08-28T22:57:03.289Z,10.23
2017-08-28T22:59:32.164Z,11.33
2017-08-28T23:02:01.012Z,9.77
2017-08-28T23:04:29.907Z,9.77
2017-08-28T23:06:59.587Z,10.70
2017-08-28T23:09:28.473Z,9.93
2017-08-28T23:11:57.341Z,11.47
2017-08-28T23:14:26.256Z,10.27
2017-08-28T23:16:55.116Z,10.37
2017-08-28T23:19:24.033Z,9.10
2017-08-28T23:21:53.036Z,9.57
2017-08-28T23:24:21.905Z,11.43
2017-08-28T23:26:50.793Z,11.33
2017-08-28T23:29:19.665Z,10.50
2017-08-28T23:31:48.556Z,11.60
2017-08-28T23:34:17.416Z,12.10
2017-08-28T23:36:46.301Z,10.83
2017-08-28T23:39:15.260Z,10.43
2017-08-28T23:41:44.162Z,10.83
2017-08-28T23:44:13.041Z,10.77
2017-08-28T23:46:41.934Z,10.40
2017-08-28T23:49:10.794Z,10.50
2017-08-28T23:51:39.700Z,11.27
2017-08-28T23:54:08.592Z,13.10
2017-08-28T23:56:37.492Z,10.30
2017-08-28T23:59:06.351Z,10.67
