createdAt,value
2023-08-07T00:02:01.999Z,99910.39
2023-08-07T00:04:29.413Z,99902.86
2023-08-07T00:06:56.247Z,99906.05
2023-08-07T00:09:23.224Z,99909.98
2023-08-07T00:11:50.366Z,99907.60
2023-08-07T00:14:17.336Z,99911.02
2023-08-07T00:16:44.182Z,99916.63
2023-08-07T00:19:10.854Z,99915.57
2023-08-07T00:21:38.978Z,99915.45
2023-08-07T00:24:05.991Z,99910.02
2023-08-07T00:26:33.477Z,99906.05
2023-08-07T00:29:00.169Z,99906.48
2023-08-07T00:31:27.126Z,99907.65
2023-08-07T00:33:55.503Z,99911.48
2023-08-07T00:36:22.314Z,99919.01
2023-08-07T00:38:48.931Z,99914.12
2023-08-07T00:41:20.417Z,99920.34
2023-08-07T00:43:47.091Z,99918.60
2023-08-07T00:46:13.602Z,99917.76
2023-08-07T00:48:40.449Z,99916.61
2023-08-07T00:51:09.076Z,99921.95
2023-08-07T00:53:39.582Z,99920.48
2023-08-07T00:56:06.768Z,99919.20
2023-08-07T00:58:34.457Z,99926.59
2023-08-07T01:01:01.338Z,99927.20
2023-08-07T01:03:28.056Z,99923.48
2023-08-07T01:05:55.281Z,99925.64
2023-08-07T01:08:22.301Z,99929.30
2023-08-07T01:11:09.705Z,99920.70
2023-08-07T01:13:45.484Z,99928.27
2023-08-07T01:16:20.778Z,99935.29
2023-08-07T01:18:48.319Z,99928.08
2023-08-07T01:21:21.289Z,99924.09
2023-08-07T01:23:49.156Z,99923.13
2023-08-07T01:26:20.906Z,99913.02
2023-08-07T01:28:58.886Z,99916.19
2023-08-07T01:31:27.041Z,99906.54
2023-08-07T01:34:05.639Z,99904.98
2023-08-07T01:36:33.444Z,99903.63
2023-08-07T01:39:02.096Z,99906.75
2023-08-07T01:41:29.529Z,99905.23
2023-08-07T01:43:56.330Z,99908.38
2023-08-07T01:46:23.001Z,99907.11
2023-08-07T01:48:50.240Z,99910.02
2023-08-07T01:51:17.209Z,99910.94
2023-08-07T01:53:43.903Z,99914.52
2023-08-07T01:56:10.446Z,99911.63
2023-08-07T01:58:37.299Z,99907.89
2023-08-07T02:01:04.397Z,99906.25
2023-08-07T02:03:31.349Z,99903.42
2023-08-07T02:05:58.398Z,99904.81
2023-08-07T02:08:25.302Z,99903.29
2023-08-07T02:10:52.368Z,99907.74
2023-08-07T02:13:19.475Z,99903.85
2023-08-07T02:15:46.184Z,99904.85
2023-08-07T02:18:13.260Z,99903.55
2023-08-07T02:20:39.936Z,99906.06
2023-08-07T02:23:06.810Z,99907.44
2023-08-07T02:25:33.417Z,99904.97
2023-08-07T02:28:00.053Z,99906.91
2023-08-07T02:30:26.764Z,99911.33
2023-08-07T02:32:53.591Z,99911.35
2023-08-07T02:35:20.199Z,99910.08
2023-08-07T02:37:47.108Z,99907.06
2023-08-07T02:40:16.375Z,99914.48
2023-08-07T02:42:43.608Z,99911.25
2023-08-07T02:45:10.360Z,99909.74
2023-08-07T02:47:37.177Z,99916.48
2023-08-07T02:50:03.984Z,99912.73
2023-08-07T02:52:31.009Z,99910.92
2023-08-07T02:54:57.981Z,99913.66
2023-08-07T02:57:25.982Z,99913.33
2023-08-07T02:59:53.085Z,99910.34
2023-08-07T03:02:19.907Z,99922.71
2023-08-07T03:04:46.705Z,99921.35
2023-08-07T03:07:13.244Z,99919.91
2023-08-07T03:09:39.907Z,99914.52
2023-08-07T03:12:06.852Z,99920.70
2023-08-07T03:14:33.783Z,99920.70
2023-08-07T03:17:00.758Z,99922.46
2023-08-07T03:19:27.782Z,99922.27
2023-08-07T03:21:54.291Z,99920.98
2023-08-07T03:24:21.263Z,99918.91
2023-08-07T03:26:48.510Z,99924.73
2023-08-07T03:29:15.483Z,99926.67
2023-08-07T03:31:42.113Z,99931.41
2023-08-07T03:34:08.875Z,99932.45
2023-08-07T03:36:36.347Z,99926.41
2023-08-07T03:39:04.230Z,99928.14
2023-08-07T03:41:30.837Z,99933.48
2023-08-07T03:43:57.793Z,99931.23
2023-08-07T03:46:24.604Z,99935.13
2023-08-07T03:48:51.492Z,99944.63
2023-08-07T03:51:18.462Z,99944.25
2023-08-07T03:53:45.585Z,99943.95
2023-08-07T03:56:12.322Z,99945.55
2023-08-07T03:58:39.119Z,99935.98
2023-08-07T04:01:06.049Z,99934.45
2023-08-07T04:03:32.951Z,99931.11
2023-08-07T04:06:03.048Z,99936.58
2023-08-07T04:08:29.987Z,99936.49
2023-08-07T04:11:04.196Z,99937.11
2023-08-07T04:13:31.811Z,99940.60
2023-08-07T04:15:59.098Z,99941.46
2023-08-07T04:18:25.788Z,99942.81
2023-08-07T04:20:56.495Z,99938.48
2023-08-07T04:23:23.936Z,99939.98
2023-08-07T04:25:54.360Z,99947.27
2023-08-07T04:28:21.481Z,99957.48
2023-08-07T04:30:54.645Z,99946.65
2023-08-07T04:33:21.889Z,99951.48
2023-08-07T04:35:48.574Z,99956.34
2023-08-07T04:38:16.786Z,99967.30
2023-08-07T04:40:50.380Z,99959.83
2023-08-07T04:43:19.253Z,99956.42
2023-08-07T04:45:46.749Z,99958.05
2023-08-07T04:48:14.726Z,99961.56
2023-08-07T04:50:42.519Z,99960.84
2023-08-07T04:53:09.546Z,99965.38
2023-08-07T04:55:36.864Z,99966.93
2023-08-07T04:58:03.946Z,99971.61
2023-08-07T05:00:30.680Z,99974.02
2023-08-07T05:02:57.776Z,99976.56
2023-08-07T05:05:25.153Z,99977.84
2023-08-07T05:07:52.435Z,99978.04
2023-08-07T05:10:19.531Z,99981.60
2023-08-07T05:12:46.355Z,99980.36
2023-08-07T05:15:13.057Z,99982.45
2023-08-07T05:17:39.736Z,99989.81
2023-08-07T05:20:07.355Z,99977.72
2023-08-07T05:22:34.207Z,99984.60
2023-08-07T05:25:01.039Z,99977.76
2023-08-07T05:27:27.707Z,99982.05
2023-08-07T05:29:54.632Z,99987.66
2023-08-07T05:32:21.236Z,99980.27
2023-08-07T05:34:48.197Z,99982.36
2023-08-07T05:37:15.028Z,99985.75
2023-08-07T05:39:42.037Z,99986.02
2023-08-07T05:42:10.658Z,99991.05
2023-08-07T05:44:37.536Z,99992.52
2023-08-07T05:47:04.544Z,99992.30
2023-08-07T05:49:31.272Z,99992.47
2023-08-07T05:51:58.253Z,99997.82
2023-08-07T05:54:25.674Z,100002.72
2023-08-07T05:56:52.549Z,100000.52
2023-08-07T05:59:19.326Z,100004.08
2023-08-07T06:01:45.948Z,100005.92
2023-08-07T06:04:12.688Z,100007.87
2023-08-07T06:06:40.922Z,100011.81
2023-08-07T06:09:07.967Z,100012.52
2023-08-07T06:11:34.844Z,100010.88
2023-08-07T06:14:02.213Z,100009.92
2023-08-07T06:16:29.227Z,100008.08
2023-08-07T06:18:55.894Z,100013.85
2023-08-07T06:21:22.493Z,100013.88
2023-08-07T06:23:49.464Z,100013.14
2023-08-07T06:26:16.254Z,100016.55
2023-08-07T06:28:43.847Z,100033.52
2023-08-07T06:31:12.413Z,100022.96
2023-08-07T06:33:38.985Z,100022.09
2023-08-07T06:36:06.198Z,100021.65
2023-08-07T06:38:33.296Z,100025.91
2023-08-07T06:41:00.034Z,100020.85
2023-08-07T06:43:27.051Z,100017.96
2023-08-07T06:45:55.781Z,100021.34
2023-08-07T06:48:23.158Z,100022.21
2023-08-07T06:50:52.709Z,100020.25
2023-08-07T06:53:20.301Z,100023.41
2023-08-07T06:55:47.579Z,100036.86
2023-08-07T06:58:14.602Z,100030.69
2023-08-07T07:00:41.975Z,100026.55
2023-08-07T07:03:10.984Z,100031.28
2023-08-07T07:05:37.795Z,100034.25
2023-08-07T07:08:04.557Z,100030.98
2023-08-07T07:10:31.438Z,100039.02
2023-08-07T07:12:58.358Z,100036.30
2023-08-07T07:15:25.122Z,100050.03
2023-08-07T07:17:52.036Z,100042.86
2023-08-07T07:20:19.995Z,100044.81
2023-08-07T07:22:47.518Z,100047.77
2023-08-07T07:25:14.329Z,100043.38
2023-08-07T07:27:41.509Z,100042.73
2023-08-07T07:30:09.037Z,100046.51
2023-08-07T07:32:36.213Z,100048.31
2023-08-07T07:35:02.917Z,100043.77
2023-08-07T07:37:31.456Z,100048.27
2023-08-07T07:39:58.112Z,100052.98
2023-08-07T07:42:24.773Z,100050.67
2023-08-07T07:44:51.261Z,100050.40
2023-08-07T07:47:18.288Z,100056.79
2023-08-07T07:49:48.813Z,100055.36
2023-08-07T07:52:15.922Z,100051.63
2023-08-07T07:54:43.039Z,100063.21
2023-08-07T07:57:09.871Z,100056.43
2023-08-07T07:59:36.792Z,100056.70
2023-08-07T08:02:03.694Z,100059.38
2023-08-07T08:04:30.600Z,100059.77
2023-08-07T08:06:57.364Z,100064.36
2023-08-07T08:09:24.249Z,100066.00
2023-08-07T08:11:50.886Z,100064.34
2023-08-07T08:14:18.044Z,100069.83
2023-08-07T08:16:44.740Z,100077.72
2023-08-07T08:19:12.270Z,100084.94
2023-08-07T08:21:40.089Z,100080.37
2023-08-07T08:24:08.534Z,100077.17
2023-08-07T08:26:35.762Z,100077.02
2023-08-07T08:29:02.485Z,100073.64
2023-08-07T08:31:29.538Z,100085.92
2023-08-07T08:33:56.722Z,100077.58
2023-08-07T08:36:23.521Z,100075.21
2023-08-07T08:38:50.327Z,100085.45
2023-08-07T08:41:27.100Z,100078.85
2023-08-07T08:43:55.784Z,100088.23
2023-08-07T08:46:25.687Z,100088.61
2023-08-07T08:48:57.622Z,100111.88
2023-08-07T08:51:25.644Z,100103.07
2023-08-07T08:53:57.774Z,100104.40
2023-08-07T08:56:25.425Z,100107.00
2023-08-07T08:58:52.705Z,100095.34
2023-08-07T09:01:20.294Z,100099.31
2023-08-07T09:03:47.545Z,100114.31
2023-08-07T09:06:15.724Z,100138.73
2023-08-07T09:08:44.511Z,100152.95
2023-08-07T09:11:15.564Z,100142.09
2023-08-07T09:13:44.370Z,100139.34
2023-08-07T09:16:13.464Z,100141.81
2023-08-07T09:18:41.238Z,100139.69
2023-08-07T09:21:08.480Z,100147.61
2023-08-07T09:23:34.974Z,100149.11
2023-08-07T09:26:03.810Z,100142.19
2023-08-07T09:28:31.263Z,100137.98
2023-08-07T09:30:58.032Z,100142.32
2023-08-07T09:33:28.596Z,100145.95
2023-08-07T09:36:04.378Z,100145.10
2023-08-07T09:38:35.393Z,100142.52
2023-08-07T09:41:04.516Z,100143.50
2023-08-07T09:43:36.397Z,100143.99
2023-08-07T09:46:09.355Z,100141.21
2023-08-07T09:48:44.159Z,100145.80
2023-08-07T09:51:11.458Z,100138.61
2023-08-07T09:53:38.564Z,100147.48
2023-08-07T09:56:05.613Z,100142.39
2023-08-07T09:58:32.428Z,100146.55
2023-08-07T10:01:10.748Z,100143.66
2023-08-07T10:03:38.040Z,100149.58
2023-08-07T10:06:05.910Z,100153.90
2023-08-07T10:08:33.410Z,100155.69
2023-08-07T10:11:01.037Z,100162.83
2023-08-07T10:13:39.054Z,100162.77
2023-08-07T10:16:07.749Z,100163.77
2023-08-07T10:18:36.412Z,100175.50
2023-08-07T10:21:06.017Z,100172.71
2023-08-07T10:23:36.369Z,100179.64
2023-08-07T10:26:07.252Z,100166.48
2023-08-07T10:28:38.860Z,100167.56
2023-08-07T10:31:07.788Z,100174.63
2023-08-07T10:33:35.432Z,100168.05
2023-08-07T10:36:10.050Z,100171.89
2023-08-07T10:38:37.140Z,100172.16
2023-08-07T10:41:08.683Z,100190.32
2023-08-07T10:43:40.885Z,100185.05
2023-08-07T10:46:11.195Z,100180.71
2023-08-07T10:48:45.217Z,100178.78
2023-08-07T10:51:16.293Z,100193.05
2023-08-07T10:53:47.838Z,100191.23
2023-08-07T10:56:36.989Z,100184.02
2023-08-07T10:59:11.299Z,100183.58
2023-08-07T11:01:44.749Z,100176.30
2023-08-07T11:04:15.935Z,100174.98
2023-08-07T11:06:47.830Z,100184.06
2023-08-07T11:09:14.751Z,100186.18
2023-08-07T11:11:42.941Z,100181.58
2023-08-07T11:14:15.015Z,100174.60
2023-08-07T11:16:42.545Z,100173.52
2023-08-07T11:19:09.744Z,100184.27
2023-08-07T11:21:38.945Z,100181.63
2023-08-07T11:24:05.847Z,100184.05
2023-08-07T11:26:32.565Z,100180.39
2023-08-07T11:28:59.502Z,100193.20
2023-08-07T11:31:26.708Z,100197.44
2023-08-07T11:33:55.797Z,100185.02
2023-08-07T11:36:23.653Z,100185.10
2023-08-07T11:38:50.722Z,100181.48
2023-08-07T11:41:19.176Z,100182.54
2023-08-07T11:43:46.595Z,100193.00
2023-08-07T11:46:16.556Z,100203.36
2023-08-07T11:48:45.163Z,100231.64
2023-08-07T11:51:12.020Z,100227.27
2023-08-07T11:53:43.050Z,100233.23
2023-08-07T11:56:17.533Z,100230.84
2023-08-07T11:58:49.127Z,100225.23
2023-08-07T12:01:24.418Z,100227.20
2023-08-07T12:04:09.496Z,100230.05
2023-08-07T12:06:37.515Z,100225.98
2023-08-07T12:09:04.563Z,100224.00
2023-08-07T12:11:31.702Z,100223.94
2023-08-07T12:14:01.661Z,100240.08
2023-08-07T12:16:34.192Z,100231.77
2023-08-07T12:19:00.765Z,100235.21
2023-08-07T12:21:27.457Z,100261.99
2023-08-07T12:23:57.580Z,100283.42
2023-08-07T12:26:24.212Z,100278.61
2023-08-07T12:28:51.053Z,100262.54
2023-08-07T12:31:18.863Z,100260.85
2023-08-07T12:33:45.836Z,100282.75
2023-08-07T12:38:44.244Z,100269.20
2023-08-07T12:41:44.902Z,100274.60
2023-08-07T12:43:57.448Z,100284.33
2023-08-07T12:48:53.711Z,100289.32
2023-08-07T12:51:22.224Z,100285.33
2023-08-07T12:53:48.980Z,100291.14
2023-08-07T12:56:15.709Z,100287.66
2023-08-07T12:58:42.939Z,100302.17
2023-08-07T13:01:10.932Z,100272.73
2023-08-07T13:03:37.865Z,100287.10
2023-08-07T13:06:07.661Z,100281.99
2023-08-07T13:08:36.003Z,100286.05
2023-08-07T13:11:03.007Z,100294.13
2023-08-07T13:13:29.604Z,100285.31
2023-08-07T13:15:56.209Z,100296.05
2023-08-07T13:18:23.136Z,100281.51
2023-08-07T13:20:50.058Z,100309.49
2023-08-07T13:23:16.624Z,100303.34
2023-08-07T13:25:43.265Z,100298.25
2023-08-07T13:28:10.168Z,100306.23
2023-08-07T13:30:37.882Z,100317.69
2023-08-07T13:33:05.224Z,100333.91
2023-08-07T13:35:34.201Z,100343.64
2023-08-07T13:38:01.394Z,100342.55
2023-08-07T13:40:28.228Z,100334.04
2023-08-07T13:42:55.255Z,100342.71
2023-08-07T13:45:21.971Z,100326.09
2023-08-07T13:47:49.228Z,100334.02
2023-08-07T13:50:16.394Z,100361.79
2023-08-07T13:52:43.042Z,100338.89
2023-08-07T13:55:10.446Z,100340.91
2023-08-07T13:57:37.671Z,100364.65
2023-08-07T14:00:05.020Z,100352.98
2023-08-07T14:02:32.858Z,100360.70
2023-08-07T14:04:59.811Z,100351.11
2023-08-07T14:07:26.490Z,100357.65
2023-08-07T14:09:53.145Z,100377.05
2023-08-07T14:12:19.880Z,100373.62
2023-08-07T14:14:46.507Z,100368.88
2023-08-07T14:17:13.405Z,100367.70
2023-08-07T14:19:40.319Z,100369.88
2023-08-07T14:22:07.079Z,100378.54
2023-08-07T14:24:33.890Z,100377.32
2023-08-07T14:27:00.718Z,100367.48
2023-08-07T14:29:27.518Z,100372.87
2023-08-07T14:31:54.515Z,100378.19
2023-08-07T14:34:21.225Z,100388.73
2023-08-07T14:36:48.091Z,100388.86
2023-08-07T14:39:14.970Z,100389.09
2023-08-07T14:41:41.637Z,100383.27
2023-08-07T14:44:08.448Z,100387.30
2023-08-07T14:46:35.877Z,100402.06
2023-08-07T14:49:02.795Z,100404.30
2023-08-07T14:51:29.470Z,100403.91
2023-08-07T14:53:55.960Z,100405.95
2023-08-07T14:56:23.092Z,100409.33
2023-08-07T14:58:49.909Z,100401.88
2023-08-07T15:01:16.634Z,100392.29
2023-08-07T15:03:44.178Z,100400.78
2023-08-07T15:06:11.326Z,100397.91
2023-08-07T15:08:37.938Z,100411.80
2023-08-07T15:11:04.741Z,100419.45
2023-08-07T15:13:32.151Z,100424.49
2023-08-07T15:15:58.927Z,100426.94
2023-08-07T15:18:25.904Z,100428.09
2023-08-07T15:20:52.760Z,100420.28
2023-08-07T15:23:20.976Z,100414.29
2023-08-07T15:25:47.641Z,100424.98
2023-08-07T15:28:14.332Z,100448.02
2023-08-07T15:30:47.988Z,100431.48
2023-08-07T15:33:14.887Z,100439.51
2023-08-07T15:35:41.618Z,100464.73
2023-08-07T15:38:08.540Z,100448.14
2023-08-07T15:40:35.299Z,100449.86
2023-08-07T15:43:01.916Z,100441.22
2023-08-07T15:45:28.370Z,100450.53
2023-08-07T15:47:55.146Z,100460.50
2023-08-07T15:50:21.978Z,100479.80
2023-08-07T15:52:48.559Z,100461.30
2023-08-07T15:55:15.216Z,100477.70
2023-08-07T15:57:41.917Z,100486.77
2023-08-07T16:00:10.892Z,100489.84
2023-08-07T16:02:37.749Z,100473.39
2023-08-07T16:05:04.912Z,100476.00
2023-08-07T16:07:31.652Z,100481.48
2023-08-07T16:09:58.312Z,100494.61
2023-08-07T16:12:24.954Z,100487.60
2023-08-07T16:14:51.516Z,100476.66
2023-08-07T16:17:18.065Z,100483.86
2023-08-07T16:19:45.022Z,100471.06
2023-08-07T16:22:11.670Z,100470.91
2023-08-07T16:24:38.474Z,100489.81
2023-08-07T16:27:07.493Z,100496.21
2023-08-07T16:29:34.145Z,100484.77
2023-08-07T16:32:05.695Z,100495.21
2023-08-07T16:34:32.836Z,100498.76
2023-08-07T16:36:59.623Z,100505.27
2023-08-07T16:39:26.755Z,100504.21
2023-08-07T16:41:54.057Z,100506.49
2023-08-07T16:44:20.600Z,100524.70
2023-08-07T16:46:47.057Z,100509.17
2023-08-07T16:49:13.705Z,100505.86
2023-08-07T16:51:40.168Z,100513.29
2023-08-07T16:54:06.979Z,100519.41
2023-08-07T16:56:33.729Z,100523.59
2023-08-07T16:59:00.782Z,100528.02
2023-08-07T17:01:27.622Z,100514.27
2023-08-07T17:03:54.182Z,100534.77
2023-08-07T17:06:21.011Z,100564.41
2023-08-07T17:08:50.696Z,100562.67
2023-08-07T17:11:17.621Z,100546.26
2023-08-07T17:13:44.463Z,100529.40
2023-08-07T17:16:11.208Z,100530.02
2023-08-07T17:18:38.009Z,100516.35
2023-08-07T17:21:04.571Z,100519.56
2023-08-07T17:23:31.174Z,100520.48
2023-08-07T17:25:58.922Z,100516.31
2023-08-07T17:28:25.668Z,100520.27
2023-08-07T17:30:52.516Z,100514.16
2023-08-07T17:33:19.438Z,100521.20
2023-08-07T17:35:46.355Z,100520.74
2023-08-07T17:38:14.535Z,100515.84
2023-08-07T17:40:41.425Z,100513.75
2023-08-07T17:43:08.075Z,100517.07
2023-08-07T17:45:35.741Z,100519.56
2023-08-07T17:48:02.697Z,100517.48
2023-08-07T17:50:30.027Z,100513.93
2023-08-07T17:52:56.879Z,100506.56
2023-08-07T17:55:24.698Z,100514.52
2023-08-07T17:57:52.450Z,100517.40
2023-08-07T18:00:19.825Z,100517.36
2023-08-07T18:02:46.748Z,100516.91
2023-08-07T18:05:14.015Z,100524.41
2023-08-07T18:07:40.756Z,100514.92
2023-08-07T18:10:08.948Z,100516.48
2023-08-07T18:12:35.528Z,100510.73
2023-08-07T18:15:02.446Z,100511.15
2023-08-07T18:17:31.402Z,100510.20
2023-08-07T18:19:57.964Z,100508.48
2023-08-07T18:22:25.074Z,100502.39
2023-08-07T18:24:51.943Z,100510.55
2023-08-07T18:27:19.173Z,100504.29
2023-08-07T18:29:46.059Z,100504.17
2023-08-07T18:32:12.701Z,100506.44
2023-08-07T18:34:39.420Z,100499.45
2023-08-07T18:37:06.207Z,100503.60
2023-08-07T18:39:33.237Z,100505.67
2023-08-07T18:42:00.441Z,100512.58
2023-08-07T18:44:26.960Z,100509.79
2023-08-07T18:46:53.872Z,100507.61
2023-08-07T18:49:21.982Z,100516.02
2023-08-07T18:51:48.906Z,100515.12
2023-08-07T18:54:15.687Z,100513.06
2023-08-07T18:56:42.576Z,100516.04
2023-08-07T18:59:09.169Z,100517.66
2023-08-07T19:01:35.917Z,100515.33
2023-08-07T19:04:02.544Z,100517.08
2023-08-07T19:06:32.275Z,100518.23
2023-08-07T19:08:59.497Z,100525.52
2023-08-07T19:11:28.287Z,100526.10
2023-08-07T19:13:56.778Z,100530.71
2023-08-07T19:16:23.505Z,100532.83
2023-08-07T19:18:50.557Z,100534.81
2023-08-07T19:21:17.213Z,100532.67
2023-08-07T19:23:43.709Z,100533.88
2023-08-07T19:26:10.497Z,100541.38
2023-08-07T19:28:37.306Z,100536.78
2023-08-07T19:31:06.687Z,100537.27
2023-08-07T19:33:34.184Z,100546.09
2023-08-07T19:36:00.951Z,100548.15
2023-08-07T19:38:27.627Z,100541.86
2023-08-07T19:40:54.901Z,100543.14
2023-08-07T19:43:21.518Z,100536.23
2023-08-07T19:45:48.484Z,100539.52
2023-08-07T19:48:15.424Z,100540.48
2023-08-07T19:50:42.076Z,100542.81
2023-08-07T19:53:08.906Z,100539.98
2023-08-07T19:55:35.468Z,100535.14
2023-08-07T19:58:05.007Z,100544.35
2023-08-07T20:00:31.794Z,100544.66
2023-08-07T20:02:58.359Z,100547.74
2023-08-07T20:05:25.114Z,100546.95
2023-08-07T20:07:51.922Z,100546.48
2023-08-07T20:10:24.207Z,100545.98
2023-08-07T20:12:51.856Z,100542.87
2023-08-07T20:15:19.367Z,100545.11
2023-08-07T20:17:46.852Z,100546.64
2023-08-07T20:20:14.334Z,100545.23
2023-08-07T20:22:44.184Z,100548.51
2023-08-07T20:25:11.213Z,100546.60
2023-08-07T20:27:38.106Z,100548.66
2023-08-07T20:30:05.844Z,100548.65
2023-08-07T20:32:32.775Z,100543.92
2023-08-07T20:34:59.446Z,100551.25
2023-08-07T20:37:26.840Z,100552.46
2023-08-07T20:39:53.923Z,100558.14
2023-08-07T20:42:20.607Z,100564.88
2023-08-07T20:44:47.352Z,100566.08
2023-08-07T20:47:14.162Z,100569.19
2023-08-07T20:49:40.705Z,100569.21
2023-08-07T20:52:07.485Z,100568.15
2023-08-07T20:54:34.039Z,100567.64
2023-08-07T20:57:01.715Z,100570.48
2023-08-07T20:59:28.576Z,100560.73
2023-08-07T21:01:55.412Z,100565.34
2023-08-07T21:04:24.455Z,100565.37
2023-08-07T21:06:53.472Z,100565.25
2023-08-07T21:09:20.541Z,100566.02
2023-08-07T21:11:47.299Z,100577.11
2023-08-07T21:14:13.913Z,100568.42
2023-08-07T21:16:44.761Z,100574.52
2023-08-07T21:19:12.713Z,100579.79
2023-08-07T21:21:39.587Z,100581.64
2023-08-07T21:24:09.888Z,100568.02
2023-08-07T21:26:39.791Z,100576.42
2023-08-07T21:29:06.523Z,100564.20
2023-08-07T21:31:33.500Z,100564.65
2023-08-07T21:34:00.167Z,100565.82
2023-08-07T21:36:26.793Z,100562.73
2023-08-07T21:38:53.928Z,100565.90
2023-08-07T21:41:20.506Z,100567.40
2023-08-07T21:43:47.378Z,100568.98
2023-08-07T21:46:13.994Z,100569.57
2023-08-07T21:48:40.773Z,100568.58
2023-08-07T21:51:07.300Z,100568.79
2023-08-07T21:53:34.033Z,100572.30
2023-08-07T21:56:00.622Z,100568.99
2023-08-07T21:58:27.102Z,100572.33
2023-08-07T22:00:53.821Z,100567.30
2023-08-07T22:03:20.803Z,100567.11
2023-08-07T22:05:48.413Z,100570.16
2023-08-07T22:08:15.043Z,100569.65
2023-08-07T22:10:41.638Z,100573.20
2023-08-07T22:13:08.135Z,100566.95
2023-08-07T22:15:34.905Z,100570.26
2023-08-07T22:18:01.540Z,100567.73
2023-08-07T22:20:28.379Z,100566.66
2023-08-07T22:22:54.961Z,100569.10
2023-08-07T22:25:21.673Z,100571.54
2023-08-07T22:27:48.929Z,100559.36
2023-08-07T22:30:15.919Z,100565.41
2023-08-07T22:32:43.624Z,100561.35
2023-08-07T22:35:10.556Z,100559.70
2023-08-07T22:37:37.662Z,100552.27
2023-08-07T22:40:04.885Z,100550.05
2023-08-07T22:42:31.452Z,100548.58
2023-08-07T22:44:58.335Z,100549.46
2023-08-07T22:47:25.135Z,100548.60
2023-08-07T22:49:51.685Z,100545.65
2023-08-07T22:52:18.593Z,100542.63
2023-08-07T22:54:45.387Z,100541.15
2023-08-07T22:57:12.143Z,100543.30
2023-08-07T22:59:38.873Z,100532.59
2023-08-07T23:02:05.763Z,100531.79
2023-08-07T23:04:32.582Z,100533.73
2023-08-07T23:06:59.199Z,100529.79
2023-08-07T23:09:25.992Z,100526.47
2023-08-07T23:11:52.580Z,100526.34
2023-08-07T23:14:19.345Z,100525.92
2023-08-07T23:16:46.072Z,100522.63
2023-08-07T23:19:13.111Z,100519.83
2023-08-07T23:21:39.553Z,100521.55
2023-08-07T23:24:07.079Z,100514.70
2023-08-07T23:26:34.320Z,100514.73
2023-08-07T23:29:01.454Z,100511.88
2023-08-07T23:31:30.913Z,100508.49
2023-08-07T23:33:57.758Z,100507.95
2023-08-07T23:36:24.647Z,100508.58
2023-08-07T23:38:51.661Z,100504.39
2023-08-07T23:41:18.586Z,100503.91
2023-08-07T23:43:45.375Z,100503.05
2023-08-07T23:46:12.594Z,100501.42
2023-08-07T23:48:39.997Z,100502.89
2023-08-07T23:51:06.678Z,100498.77
2023-08-07T23:53:33.521Z,100499.81
2023-08-07T23:56:00.316Z,100497.60
2023-08-07T23:58:27.236Z,100489.31
