createdAt,value
2019-03-08T00:01:49.186Z,99246.92
2019-03-08T00:04:18.610Z,99251.87
2019-03-08T00:06:48.017Z,99236.59
2019-03-08T00:09:17.524Z,99241.11
2019-03-08T00:11:47.068Z,99241.11
2019-03-08T00:14:16.498Z,99223.93
2019-03-08T00:16:46.704Z,99225.98
2019-03-08T00:19:16.126Z,99237.84
2019-03-08T00:21:47.143Z,99236.61
2019-03-08T00:24:17.284Z,99237.84
2019-03-08T00:26:46.759Z,99243.97
2019-03-08T00:29:16.326Z,99228.95
2019-03-08T00:31:45.766Z,99238.44
2019-03-08T00:34:15.170Z,99247.73
2019-03-08T00:36:47.596Z,99236.31
2019-03-08T00:39:17.000Z,99249.48
2019-03-08T00:41:46.494Z,99248.17
2019-03-08T00:44:15.883Z,99241.52
2019-03-08T00:46:45.376Z,99216.74
2019-03-08T00:49:14.780Z,99227.16
2019-03-08T00:51:44.210Z,99245.67
2019-03-08T00:54:13.608Z,99226.08
2019-03-08T00:56:43.112Z,99230.75
2019-03-08T00:59:12.516Z,99253.81
2019-03-08T01:01:42.081Z,99244.70
2019-03-08T01:04:13.292Z,99233.52
2019-03-08T01:06:42.780Z,99242.37
2019-03-08T01:09:12.333Z,99252.00
2019-03-08T01:11:41.901Z,99237.84
2019-03-08T01:14:11.335Z,99229.73
2019-03-08T01:16:40.801Z,99234.79
2019-03-08T01:19:10.224Z,99236.54
2019-03-08T01:21:39.709Z,99249.17
2019-03-08T01:24:09.198Z,99250.82
2019-03-08T01:26:38.748Z,99237.36
2019-03-08T01:29:08.183Z,99240.86
2019-03-08T01:31:37.937Z,99233.61
2019-03-08T01:34:07.447Z,99249.34
2019-03-08T01:36:36.847Z,99242.20
2019-03-08T01:39:07.977Z,99253.13
2019-03-08T01:41:37.605Z,99239.75
2019-03-08T01:44:07.099Z,99246.52
2019-03-08T01:46:36.600Z,99241.42
2019-03-08T01:49:06.065Z,99248.08
2019-03-08T01:51:38.467Z,99239.68
2019-03-08T01:54:08.862Z,99241.58
2019-03-08T01:56:38.291Z,99245.63
2019-03-08T01:59:07.698Z,99243.17
2019-03-08T02:01:37.209Z,99249.90
2019-03-08T02:04:06.665Z,99239.13
2019-03-08T02:06:36.159Z,99235.22
2019-03-08T02:09:06.430Z,99234.22
2019-03-08T02:11:37.480Z,99241.91
2019-03-08T02:14:07.011Z,99241.91
2019-03-08T02:16:36.395Z,99236.78
2019-03-08T02:19:05.802Z,99234.84
2019-03-08T02:21:38.396Z,99221.91
2019-03-08T02:24:10.828Z,99240.13
2019-03-08T02:26:40.263Z,99219.20
2019-03-08T02:29:09.678Z,99216.19
2019-03-08T02:31:39.205Z,99221.98
2019-03-08T02:34:08.912Z,99225.81
2019-03-08T02:36:38.346Z,99241.98
2019-03-08T02:39:09.470Z,99231.80
2019-03-08T02:41:40.582Z,99229.60
2019-03-08T02:44:10.138Z,99223.39
2019-03-08T02:46:39.538Z,99241.61
2019-03-08T02:49:09.171Z,99234.03
2019-03-08T02:51:38.703Z,99241.58
2019-03-08T02:54:08.107Z,99242.88
2019-03-08T02:56:38.104Z,99249.90
2019-03-08T02:59:07.634Z,99245.59
2019-03-08T03:01:37.064Z,99207.78
2019-03-08T03:04:06.489Z,99235.03
2019-03-08T03:06:36.000Z,99224.25
2019-03-08T03:09:06.614Z,99238.03
2019-03-08T03:11:37.670Z,99244.06
2019-03-08T03:14:07.149Z,99230.45
2019-03-08T03:16:36.634Z,99237.73
2019-03-08T03:19:06.038Z,99232.76
2019-03-08T03:21:37.084Z,99242.16
2019-03-08T03:24:06.671Z,99256.95
2019-03-08T03:26:36.098Z,99262.64
2019-03-08T03:29:07.945Z,99268.92
2019-03-08T03:31:37.368Z,99270.06
2019-03-08T03:34:06.791Z,99299.27
2019-03-08T03:36:36.188Z,99299.91
2019-03-08T03:39:07.153Z,99297.68
2019-03-08T03:41:36.962Z,99294.06
2019-03-08T03:44:06.475Z,99297.28
2019-03-08T03:46:37.760Z,99311.47
2019-03-08T03:49:07.168Z,99286.44
2019-03-08T03:51:36.600Z,99300.80
2019-03-08T03:54:08.254Z,99307.50
2019-03-08T03:56:37.680Z,99325.05
2019-03-08T03:59:15.945Z,99328.66
2019-03-08T04:01:47.367Z,99321.17
2019-03-08T04:04:16.844Z,99321.88
2019-03-08T04:06:46.273Z,99320.58
2019-03-08T04:09:15.685Z,99326.22
2019-03-08T04:11:46.637Z,99331.17
2019-03-08T04:14:16.037Z,99326.87
2019-03-08T04:16:45.466Z,99326.36
2019-03-08T04:19:15.007Z,99343.75
2019-03-08T04:21:44.507Z,99337.67
2019-03-08T04:24:13.935Z,99337.60
2019-03-08T04:26:43.479Z,99363.45
2019-03-08T04:29:13.107Z,99356.09
2019-03-08T04:31:45.881Z,99375.99
2019-03-08T04:34:15.340Z,99379.03
2019-03-08T04:36:44.759Z,99385.59
2019-03-08T04:39:14.715Z,99388.06
2019-03-08T04:41:44.139Z,99380.84
2019-03-08T04:44:16.616Z,99391.07
2019-03-08T04:46:46.049Z,99394.62
2019-03-08T04:49:15.449Z,99396.27
2019-03-08T04:51:46.502Z,99414.83
2019-03-08T04:54:15.912Z,99405.23
2019-03-08T04:56:46.402Z,99402.50
2019-03-08T04:59:15.832Z,99422.20
2019-03-08T05:01:46.296Z,99410.16
2019-03-08T05:04:16.702Z,99433.04
2019-03-08T05:06:48.552Z,99434.98
2019-03-08T05:09:19.268Z,99442.07
2019-03-08T05:11:48.762Z,99442.92
2019-03-08T05:14:18.157Z,99457.22
2019-03-08T05:16:47.652Z,99448.12
2019-03-08T05:19:17.050Z,99458.39
2019-03-08T05:21:46.475Z,99467.77
2019-03-08T05:24:15.882Z,99466.98
2019-03-08T05:26:45.318Z,99476.48
2019-03-08T05:29:14.738Z,99471.88
2019-03-08T05:31:45.817Z,99475.95
2019-03-08T05:34:15.266Z,99485.58
2019-03-08T05:36:46.484Z,99492.84
2019-03-08T05:39:15.995Z,99499.88
2019-03-08T05:41:45.398Z,99502.91
2019-03-08T05:44:15.311Z,99508.55
2019-03-08T05:46:44.716Z,99525.06
2019-03-08T05:49:14.796Z,99549.34
2019-03-08T05:51:44.200Z,99540.75
2019-03-08T05:54:13.641Z,99549.47
2019-03-08T05:56:43.051Z,99542.53
2019-03-08T05:59:12.459Z,99563.81
2019-03-08T06:01:41.884Z,99560.72
2019-03-08T06:04:12.157Z,99553.74
2019-03-08T06:06:43.178Z,99568.89
2019-03-08T06:09:12.619Z,99589.23
2019-03-08T06:11:42.029Z,99593.52
2019-03-08T06:14:11.941Z,99583.98
2019-03-08T06:16:41.350Z,99599.70
2019-03-08T06:19:10.774Z,99592.72
2019-03-08T06:21:40.201Z,99619.92
2019-03-08T06:24:09.623Z,99611.20
2019-03-08T06:26:40.669Z,99625.38
2019-03-08T06:29:10.562Z,99626.30
2019-03-08T06:31:39.968Z,99622.78
2019-03-08T06:34:09.393Z,99645.67
2019-03-08T06:36:38.801Z,99648.50
2019-03-08T06:39:08.369Z,99654.56
2019-03-08T06:41:37.815Z,99675.35
2019-03-08T06:44:07.211Z,99673.55
2019-03-08T06:46:36.881Z,99676.23
2019-03-08T06:49:06.717Z,99681.94
2019-03-08T06:51:36.156Z,99677.59
2019-03-08T06:54:05.696Z,99697.83
2019-03-08T06:56:35.195Z,99703.88
2019-03-08T06:59:08.537Z,99698.83
2019-03-08T07:01:41.655Z,99715.70
2019-03-08T07:04:09.535Z,99705.75
2019-03-08T07:06:39.525Z,99738.73
2019-03-08T07:09:09.085Z,99730.38
2019-03-08T07:11:38.864Z,99745.47
2019-03-08T07:14:08.588Z,99749.30
2019-03-08T07:16:39.844Z,99760.64
2019-03-08T07:19:10.731Z,99777.53
2019-03-08T07:21:44.636Z,99770.23
2019-03-08T07:24:15.702Z,99793.68
2019-03-08T07:26:49.956Z,99803.22
2019-03-08T07:29:21.145Z,99802.45
2019-03-08T07:32:01.487Z,99801.91
2019-03-08T07:34:32.702Z,99812.92
2019-03-08T07:37:22.156Z,99822.98
2019-03-08T07:39:55.891Z,99833.43
2019-03-08T07:42:39.079Z,99854.22
2019-03-08T07:45:17.433Z,99856.66
2019-03-08T07:47:51.452Z,99874.41
2019-03-08T07:50:22.538Z,99881.39
2019-03-08T07:52:56.419Z,99887.40
2019-03-08T08:07:39.963Z,99931.20
2019-03-08T08:10:13.283Z,99949.44
2019-03-08T08:12:59.896Z,99960.76
2019-03-08T08:15:43.111Z,99968.12
2019-03-08T08:18:14.186Z,99984.09
2019-03-08T08:21:01.541Z,99986.64
2019-03-08T08:23:35.039Z,100001.30
2019-03-08T08:26:11.144Z,99995.52
2019-03-08T08:28:49.732Z,100012.84
2019-03-08T08:31:33.174Z,100027.02
2019-03-08T08:34:22.113Z,100036.52
2019-03-08T08:40:06.892Z,100077.53
2019-03-08T08:42:39.563Z,100082.92
2019-03-08T08:45:15.428Z,100105.13
2019-03-08T08:47:49.215Z,100107.36
2019-03-08T08:50:22.763Z,100116.84
2019-03-08T08:53:12.165Z,100115.03
2019-03-08T08:55:58.600Z,100125.88
2019-03-08T08:58:39.539Z,100133.95
2019-03-08T09:01:24.358Z,100147.91
2019-03-08T09:04:07.445Z,100152.67
2019-03-08T09:06:38.605Z,100171.09
2019-03-08T09:09:19.883Z,100169.63
2019-03-08T09:11:52.838Z,100173.94
2019-03-08T09:14:24.197Z,100182.58
2019-03-08T09:16:58.269Z,100187.62
2019-03-08T09:19:36.945Z,100203.09
2019-03-08T09:22:08.344Z,100204.68
2019-03-08T09:24:42.167Z,100211.52
2019-03-08T09:27:19.010Z,100216.59
2019-03-08T09:29:55.786Z,100225.09
2019-03-08T09:32:29.889Z,100224.07
2019-03-08T09:35:03.905Z,100230.67
2019-03-08T09:37:37.848Z,100238.52
2019-03-08T09:40:15.348Z,100237.75
2019-03-08T09:43:05.238Z,100241.09
2019-03-08T09:45:42.467Z,100245.20
2019-03-08T09:48:16.668Z,100257.89
2019-03-08T09:51:04.288Z,100265.55
2019-03-08T09:53:44.371Z,100276.31
2019-03-08T09:56:21.670Z,100287.59
2019-03-08T09:58:52.759Z,100287.89
2019-03-08T10:01:23.970Z,100277.11
2019-03-08T10:04:01.066Z,100298.42
2019-03-08T10:06:38.670Z,100311.82
2019-03-08T10:09:09.967Z,100296.12
2019-03-08T10:11:50.111Z,100313.02
2019-03-08T10:14:21.186Z,100320.38
2019-03-08T10:17:01.167Z,100322.41
2019-03-08T10:19:41.026Z,100323.47
2019-03-08T10:22:12.114Z,100332.23
2019-03-08T10:24:55.018Z,100365.33
2019-03-08T10:27:38.252Z,100362.42
2019-03-08T10:30:10.144Z,100369.14
2019-03-08T10:32:56.554Z,100372.26
2019-03-08T10:35:42.655Z,100373.81
2019-03-08T10:38:22.312Z,100366.34
2019-03-08T10:40:55.216Z,100370.11
2019-03-08T10:43:44.774Z,100365.47
2019-03-08T10:46:21.615Z,100376.89
2019-03-08T10:49:10.725Z,100376.42
2019-03-08T10:51:41.798Z,100387.50
2019-03-08T10:54:24.860Z,100403.63
2019-03-08T10:56:55.961Z,100412.42
2019-03-08T10:59:27.124Z,100418.23
2019-03-08T11:02:14.653Z,100422.27
2019-03-08T11:05:00.786Z,100423.80
2019-03-08T11:07:48.058Z,100438.13
2019-03-08T11:10:22.063Z,100466.75
2019-03-08T11:13:05.162Z,100468.70
2019-03-08T11:15:51.283Z,100471.70
2019-03-08T11:18:22.328Z,100476.98
2019-03-08T11:21:05.837Z,100479.15
2019-03-08T11:23:45.982Z,100489.24
2019-03-08T11:26:28.785Z,100487.20
2019-03-08T11:29:16.669Z,100482.71
2019-03-08T11:31:50.187Z,100488.86
2019-03-08T11:34:32.939Z,100496.48
2019-03-08T11:37:07.192Z,100503.39
2019-03-08T11:39:41.019Z,100510.88
2019-03-08T11:42:17.910Z,100502.25
2019-03-08T11:44:48.994Z,100514.83
2019-03-08T11:47:20.052Z,100519.41
2019-03-08T11:50:07.496Z,100520.22
2019-03-08T11:52:53.903Z,100522.98
2019-03-08T11:55:40.392Z,100530.53
2019-03-08T11:58:11.506Z,100545.84
2019-03-08T12:00:45.089Z,100542.80
2019-03-08T12:03:33.901Z,100550.67
2019-03-08T12:06:04.980Z,100582.46
2019-03-08T12:08:41.707Z,100584.68
2019-03-08T12:11:16.486Z,100575.52
2019-03-08T12:14:03.831Z,100580.09
2019-03-08T12:16:52.159Z,100582.48
2019-03-08T12:19:32.111Z,100586.77
2019-03-08T12:22:03.225Z,100586.30
2019-03-08T12:24:36.748Z,100595.38
2019-03-08T12:27:13.968Z,100597.29
2019-03-08T12:29:52.272Z,100605.75
2019-03-08T12:32:23.605Z,100619.51
2019-03-08T12:35:03.949Z,100620.41
2019-03-08T12:37:35.016Z,100621.85
2019-03-08T12:40:11.948Z,100629.05
2019-03-08T12:42:46.266Z,100629.10
2019-03-08T12:45:17.493Z,100638.38
2019-03-08T12:47:48.552Z,100633.98
2019-03-08T12:50:25.314Z,100633.81
2019-03-08T12:52:56.367Z,100628.48
2019-03-08T12:55:27.447Z,100621.85
2019-03-08T12:58:15.965Z,100633.69
2019-03-08T13:00:55.813Z,100626.80
2019-03-08T13:03:44.105Z,100621.06
2019-03-08T13:06:20.980Z,100622.76
2019-03-08T13:09:04.293Z,100624.49
2019-03-08T13:11:35.432Z,100645.97
2019-03-08T13:14:05.093Z,100642.00
2019-03-08T13:16:39.289Z,100644.52
2019-03-08T13:19:08.715Z,100642.92
2019-03-08T13:21:38.133Z,100658.55
2019-03-08T13:33:19.312Z,100669.26
2019-03-08T13:35:48.731Z,100671.76
2019-03-08T13:38:18.536Z,100667.30
2019-03-08T13:40:47.964Z,100674.02
2019-03-08T13:43:19.130Z,100676.68
2019-03-08T13:45:48.665Z,100685.32
2019-03-08T13:48:18.243Z,100676.35
2019-03-08T13:50:47.747Z,100676.82
2019-03-08T13:53:17.312Z,100683.50
2019-03-08T13:55:46.843Z,100690.70
2019-03-08T13:58:17.422Z,100693.05
2019-03-08T14:00:47.305Z,100702.41
2019-03-08T14:03:16.728Z,100698.25
2019-03-08T14:05:46.218Z,100692.88
2019-03-08T14:08:15.669Z,100688.58
2019-03-08T14:10:45.088Z,100697.89
2019-03-08T14:13:14.615Z,100702.63
2019-03-08T14:15:44.065Z,100701.05
2019-03-08T14:18:13.489Z,100706.84
2019-03-08T14:20:43.006Z,100712.23
2019-03-08T14:23:13.498Z,100715.00
2019-03-08T14:25:42.936Z,100714.69
2019-03-08T14:28:15.184Z,100713.05
2019-03-08T14:30:57.799Z,100717.98
2019-03-08T14:33:23.757Z,100713.16
2019-03-08T14:35:53.282Z,100709.56
2019-03-08T14:38:22.765Z,100709.30
2019-03-08T14:40:59.801Z,100718.27
2019-03-08T14:43:30.890Z,100719.67
2019-03-08T14:55:01.749Z,100739.98
2019-03-08T14:57:32.516Z,100735.55
2019-03-08T15:00:03.587Z,100745.36
2019-03-08T15:02:34.104Z,100748.89
2019-03-08T15:05:10.900Z,100752.23
2019-03-08T15:07:37.337Z,100746.19
2019-03-08T15:10:09.251Z,100751.98
2019-03-08T15:12:48.429Z,100758.50
2019-03-08T15:15:12.830Z,100761.30
2019-03-08T15:17:43.514Z,100761.44
2019-03-08T15:20:18.323Z,100760.28
2019-03-08T15:22:48.208Z,100766.45
2019-03-08T15:25:17.792Z,100766.89
2019-03-08T15:27:47.276Z,100763.06
2019-03-08T15:30:18.283Z,100764.55
2019-03-08T15:32:47.942Z,100768.02
2019-03-08T15:35:18.407Z,100772.58
2019-03-08T15:37:47.853Z,100777.11
2019-03-08T15:40:19.829Z,100782.18
2019-03-08T15:42:49.389Z,100781.83
2019-03-08T15:45:20.681Z,100790.12
2019-03-08T15:47:50.515Z,100789.37
2019-03-08T15:50:23.026Z,100792.85
2019-03-08T15:52:53.430Z,100788.55
2019-03-08T15:55:22.947Z,100794.31
2019-03-08T15:57:53.429Z,100789.93
2019-03-08T16:00:23.720Z,100791.62
2019-03-08T16:02:54.579Z,100792.42
2019-03-08T16:05:28.348Z,100796.51
2019-03-08T16:07:57.830Z,100803.81
2019-03-08T16:10:29.244Z,100803.19
2019-03-08T16:12:58.740Z,100809.04
2019-03-08T16:15:28.225Z,100810.45
2019-03-08T16:17:57.669Z,100814.52
2019-03-08T16:20:27.149Z,100813.85
2019-03-08T16:22:56.928Z,100814.48
2019-03-08T16:25:26.340Z,100822.00
2019-03-08T16:27:55.674Z,100829.20
2019-03-08T16:30:38.724Z,100825.92
2019-03-08T16:33:18.824Z,100830.80
2019-03-08T16:35:53.504Z,100837.41
2019-03-08T16:41:28.565Z,100838.55
2019-03-08T16:43:59.409Z,100843.81
2019-03-08T16:46:48.414Z,100846.89
2019-03-08T16:49:35.890Z,100841.12
2019-03-08T16:52:06.738Z,100849.95
2019-03-08T16:54:53.921Z,100860.77
2019-03-08T16:57:30.879Z,100854.36
2019-03-08T17:00:04.918Z,100853.48
2019-03-08T17:02:43.085Z,100850.95
2019-03-08T17:05:30.694Z,100843.31
2019-03-08T17:08:02.064Z,100838.30
2019-03-08T17:10:36.063Z,100855.01
2019-03-08T17:13:27.710Z,100850.42
2019-03-08T17:16:15.222Z,100863.02
2019-03-08T17:19:08.968Z,100866.70
2019-03-08T17:21:41.420Z,100862.56
2019-03-08T17:24:18.588Z,100866.08
2019-03-08T17:26:50.891Z,100865.77
2019-03-08T17:29:24.574Z,100870.16
2019-03-08T17:32:04.960Z,100865.91
2019-03-08T17:34:48.166Z,100866.83
2019-03-08T17:37:19.250Z,100866.45
2019-03-08T17:39:53.513Z,100866.88
2019-03-08T17:42:28.817Z,100867.67
2019-03-08T17:45:16.415Z,100871.44
2019-03-08T17:47:53.004Z,100869.22
2019-03-08T17:50:36.014Z,100872.66
2019-03-08T17:53:23.203Z,100864.46
2019-03-08T17:55:56.943Z,100863.56
2019-03-08T17:58:43.361Z,100864.48
2019-03-08T18:01:17.180Z,100859.31
2019-03-08T18:03:48.548Z,100860.07
2019-03-08T18:06:19.603Z,100865.79
2019-03-08T18:09:01.769Z,100870.55
2019-03-08T18:11:40.348Z,100873.20
2019-03-08T18:14:27.754Z,100878.47
2019-03-08T18:17:15.013Z,100876.83
2019-03-08T18:19:46.102Z,100872.58
2019-03-08T18:22:22.537Z,100873.94
2019-03-08T18:24:59.829Z,100886.55
2019-03-08T18:27:48.998Z,100881.45
2019-03-08T18:30:24.600Z,100885.80
2019-03-08T18:33:12.284Z,100889.33
2019-03-08T18:35:52.296Z,100890.30
2019-03-08T18:38:23.511Z,100882.16
2019-03-08T18:41:00.631Z,100878.30
2019-03-08T18:43:32.351Z,100883.98
2019-03-08T18:46:18.838Z,100883.20
2019-03-08T18:48:54.888Z,100885.82
2019-03-08T18:51:29.511Z,100892.35
2019-03-08T18:54:18.954Z,100898.39
2019-03-08T18:56:59.090Z,100901.78
2019-03-08T18:59:42.499Z,100892.64
2019-03-08T19:02:33.368Z,100901.77
2019-03-08T19:05:04.530Z,100891.38
2019-03-08T19:07:37.199Z,100884.45
2019-03-08T19:10:14.586Z,100884.50
2019-03-08T19:12:49.100Z,100890.95
2019-03-08T19:15:36.694Z,100896.20
2019-03-08T19:18:07.996Z,100891.09
2019-03-08T19:20:55.883Z,100894.98
2019-03-08T19:23:45.684Z,100891.08
2019-03-08T19:26:33.030Z,100888.93
2019-03-08T19:29:10.355Z,100882.54
2019-03-08T19:31:47.526Z,100882.11
2019-03-08T19:34:37.931Z,100879.55
2019-03-08T19:37:14.867Z,100872.61
2019-03-08T19:39:45.908Z,100877.02
2019-03-08T19:42:20.565Z,100883.07
2019-03-08T19:44:54.683Z,100880.03
2019-03-08T19:47:28.304Z,100879.98
2019-03-08T19:50:08.497Z,100876.09
2019-03-08T19:52:59.396Z,100876.95
2019-03-08T19:55:39.284Z,100876.14
2019-03-08T19:58:22.021Z,100871.37
2019-03-08T20:00:57.411Z,100879.59
2019-03-08T20:03:40.707Z,100875.27
2019-03-08T20:06:23.079Z,100873.98
2019-03-08T20:08:57.618Z,100861.88
2019-03-08T20:11:33.000Z,100861.45
2019-03-08T20:14:17.875Z,100856.33
2019-03-08T20:16:51.730Z,100851.55
2019-03-08T20:19:22.922Z,100850.70
2019-03-08T20:21:54.162Z,100847.27
2019-03-08T20:24:25.303Z,100836.91
2019-03-08T20:27:08.743Z,100835.12
2019-03-08T20:29:40.047Z,100830.41
2019-03-08T20:32:27.384Z,100824.33
2019-03-08T20:35:14.402Z,100818.73
2019-03-08T20:37:49.763Z,100819.63
2019-03-08T20:40:35.970Z,100824.02
2019-03-08T20:43:13.169Z,100828.31
2019-03-08T20:45:44.340Z,100826.19
2019-03-08T20:48:13.761Z,100817.63
2019-03-08T20:50:43.308Z,100819.36
2019-03-08T20:53:14.342Z,100809.36
2019-03-08T20:55:44.113Z,100815.88
2019-03-08T20:58:14.736Z,100810.75
2019-03-08T21:00:44.378Z,100805.95
2019-03-08T21:03:13.890Z,100794.34
2019-03-08T21:05:45.094Z,100795.20
2019-03-08T21:08:14.706Z,100794.74
2019-03-08T21:10:45.680Z,100786.11
2019-03-08T21:13:15.268Z,100787.34
2019-03-08T21:15:44.837Z,100791.19
2019-03-08T21:18:17.273Z,100784.72
2019-03-08T21:20:46.827Z,100782.02
2019-03-08T21:23:16.642Z,100781.09
2019-03-08T21:25:48.827Z,100775.03
2019-03-08T21:28:18.331Z,100774.12
2019-03-08T21:30:49.610Z,100768.42
2019-03-08T21:33:23.547Z,100764.93
2019-03-08T21:35:57.496Z,100759.73
2019-03-08T21:38:27.442Z,100760.13
2019-03-08T21:40:56.942Z,100766.21
2019-03-08T21:43:28.288Z,100755.36
2019-03-08T21:45:57.890Z,100756.13
2019-03-08T21:48:27.464Z,100750.84
2019-03-08T21:50:59.994Z,100761.66
2019-03-08T21:53:29.502Z,100767.25
2019-03-08T21:55:59.406Z,100756.02
2019-03-08T21:58:37.686Z,100759.11
2019-03-08T22:01:07.449Z,100759.48
2019-03-08T22:03:36.957Z,100766.34
2019-03-08T22:06:06.718Z,100761.15
2019-03-08T22:08:40.720Z,100766.74
2019-03-08T22:11:12.382Z,100766.74
2019-03-08T22:13:41.850Z,100781.83
2019-03-08T22:16:11.425Z,100799.17
2019-03-08T22:18:41.808Z,100818.61
2019-03-08T22:21:15.226Z,100792.28
2019-03-08T22:23:45.226Z,100743.88
2019-03-08T22:26:14.652Z,100754.75
2019-03-08T22:28:44.076Z,100749.59
2019-03-08T22:31:13.499Z,100735.86
2019-03-08T22:33:44.012Z,100735.49
2019-03-08T22:36:13.433Z,100723.44
2019-03-08T22:38:42.867Z,100686.38
2019-03-08T22:41:16.894Z,100684.30
2019-03-08T22:43:50.557Z,100673.52
2019-03-08T22:46:25.037Z,100663.55
2019-03-08T22:48:54.465Z,100672.59
2019-03-08T22:51:24.445Z,100666.17
2019-03-08T22:53:53.848Z,100656.33
2019-03-08T22:56:23.283Z,100644.72
2019-03-08T22:58:56.529Z,100644.69
2019-03-08T23:01:27.733Z,100646.41
2019-03-08T23:03:57.488Z,100650.30
2019-03-08T23:06:27.319Z,100642.92
2019-03-08T23:08:59.597Z,100634.34
2019-03-08T23:11:29.112Z,100632.56
2019-03-08T23:13:58.986Z,100631.64
2019-03-08T23:16:30.100Z,100626.05
2019-03-08T23:18:59.500Z,100624.75
2019-03-08T23:21:29.785Z,100622.22
2019-03-08T23:23:59.366Z,100618.34
2019-03-08T23:26:30.471Z,100612.25
2019-03-08T23:29:07.684Z,100613.49
2019-03-08T23:31:38.769Z,100606.98
2019-03-08T23:34:08.196Z,100612.98
2019-03-08T23:36:37.674Z,100604.75
2019-03-08T23:39:08.624Z,100596.43
2019-03-08T23:41:41.375Z,100599.83
2019-03-08T23:44:13.275Z,100594.13
2019-03-08T23:46:42.715Z,100583.75
2019-03-08T23:49:15.491Z,100584.65
2019-03-08T23:51:44.979Z,100590.65
2019-03-08T23:54:14.667Z,100586.15
2019-03-08T23:56:44.092Z,100584.36
2019-03-08T23:59:13.511Z,100577.91
