createdAt,value
2022-11-17T00:03:44.240Z,6.48
2022-11-17T00:08:47.117Z,6.45
2022-11-17T00:14:07.388Z,6.45
2022-11-17T00:19:28.821Z,6.50
2022-11-17T00:24:31.624Z,6.45
2022-11-17T00:29:39.009Z,6.44
2022-11-17T00:34:43.470Z,6.44
2022-11-17T00:39:46.233Z,6.42
2022-11-17T00:44:49.285Z,6.40
2022-11-17T00:49:53.359Z,6.38
2022-11-17T00:54:56.168Z,6.27
2022-11-17T00:59:58.857Z,6.23
2022-11-17T01:05:02.908Z,6.16
2022-11-17T01:10:06.217Z,6.14
2022-11-17T01:15:10.106Z,6.15
2022-11-17T01:20:14.544Z,6.12
2022-11-17T01:25:17.401Z,6.11
2022-11-17T01:30:20.292Z,6.08
2022-11-17T01:35:24.433Z,-140.33
2022-11-17T01:40:27.176Z,-140.33
2022-11-17T01:45:29.954Z,-140.33
2022-11-17T01:50:35.743Z,-140.33
2022-11-17T01:55:40.146Z,-140.33
2022-11-17T02:00:42.888Z,-140.33
2022-11-17T02:05:53.376Z,-140.33
2022-11-17T02:10:56.149Z,-140.33
2022-11-17T02:15:58.838Z,-140.33
2022-11-17T02:21:14.694Z,-140.33
2022-11-17T02:26:59.002Z,-140.33
2022-11-17T02:32:08.551Z,-140.33
2022-11-17T02:37:18.165Z,-140.33
2022-11-17T02:42:46.651Z,-140.33
2022-11-17T02:47:51.912Z,-140.33
2022-11-17T02:52:54.986Z,-140.33
2022-11-17T02:57:57.727Z,-140.33
2022-11-17T03:03:11.557Z,-140.33
2022-11-17T03:08:31.601Z,-140.33
2022-11-17T03:13:45.158Z,-140.33
2022-11-17T03:18:58.803Z,-140.33
2022-11-17T03:24:04.987Z,-140.33
2022-11-17T03:29:10.144Z,-140.33
2022-11-17T03:34:16.357Z,-140.33
2022-11-17T03:39:23.582Z,-140.33
2022-11-17T03:44:28.159Z,-140.33
2022-11-17T03:49:37.792Z,-140.33
2022-11-17T03:54:40.816Z,-140.33
2022-11-17T03:59:51.072Z,-140.33
2022-11-17T04:05:07.220Z,-140.33
2022-11-17T04:10:11.759Z,-140.33
2022-11-17T04:15:32.070Z,-140.33
2022-11-17T04:20:36.896Z,-140.33
2022-11-17T04:25:59.263Z,-140.33
2022-11-17T04:31:02.049Z,-140.33
2022-11-17T04:36:07.182Z,-140.33
2022-11-17T04:41:28.037Z,-140.33
2022-11-17T04:46:32.339Z,-140.33
2022-11-17T04:51:36.639Z,-140.33
2022-11-17T04:56:39.966Z,-140.33
2022-11-17T05:01:43.409Z,-140.33
2022-11-17T05:06:47.488Z,-140.33
2022-11-17T05:12:13.044Z,-140.33
2022-11-17T05:17:16.024Z,-140.33
2022-11-17T05:22:52.362Z,-140.33
2022-11-17T05:27:55.265Z,-140.33
2022-11-17T05:32:58.132Z,-140.33
2022-11-17T05:38:02.280Z,-140.33
2022-11-17T05:43:05.022Z,-140.33
2022-11-17T05:48:08.085Z,-140.33
2022-11-17T05:53:12.322Z,-140.33
2022-11-17T05:58:19.071Z,-140.33
2022-11-17T06:03:24.771Z,-140.33
2022-11-17T06:08:29.529Z,-140.33
2022-11-17T06:13:32.656Z,-140.33
2022-11-17T06:18:37.501Z,-140.33
2022-11-17T06:23:41.627Z,-140.33
2022-11-17T06:28:46.313Z,-140.33
2022-11-17T06:33:49.302Z,-140.33
2022-11-17T06:38:53.441Z,-140.33
2022-11-17T06:43:56.248Z,-140.33
2022-11-17T06:48:59.075Z,-140.33
2022-11-17T06:54:03.864Z,-140.33
2022-11-17T06:59:06.643Z,-140.33
2022-11-17T07:04:09.380Z,-140.33
2022-11-17T07:09:13.467Z,-140.33
2022-11-17T07:14:16.232Z,-140.33
2022-11-17T07:19:19.080Z,-140.33
2022-11-17T07:24:23.160Z,-140.33
2022-11-17T07:29:26.359Z,-140.33
2022-11-17T07:34:29.144Z,-140.33
2022-11-17T07:39:33.409Z,-140.33
2022-11-17T07:44:36.380Z,-140.33
2022-11-17T07:49:39.251Z,-140.33
2022-11-17T07:54:43.355Z,-140.33
2022-11-17T07:59:46.407Z,-140.33
2022-11-17T08:04:49.165Z,-140.33
2022-11-17T08:09:53.685Z,-140.33
2022-11-17T08:14:56.475Z,-140.33
2022-11-17T08:19:59.381Z,-140.33
2022-11-17T08:25:03.787Z,-140.33
2022-11-17T08:30:08.023Z,-140.33
2022-11-17T08:35:10.800Z,-140.33
2022-11-17T08:40:15.759Z,-140.33
2022-11-17T08:45:18.504Z,-140.33
2022-11-17T08:50:21.263Z,-140.33
2022-11-17T08:55:26.197Z,-140.33
2022-11-17T09:00:29.156Z,-140.33
2022-11-17T09:05:31.958Z,-140.33
2022-11-17T09:10:37.683Z,-140.33
2022-11-17T09:15:40.517Z,-140.33
2022-11-17T09:20:45.897Z,-140.33
2022-11-17T09:25:50.728Z,-140.33
2022-11-17T09:30:53.529Z,-140.33
2022-11-17T09:35:58.066Z,-140.33
2022-11-17T09:41:22.563Z,-140.33
2022-11-17T09:46:28.862Z,-140.33
2022-11-17T09:51:32.438Z,-140.33
2022-11-17T09:56:37.644Z,-140.33
2022-11-17T10:01:40.524Z,-140.33
2022-11-17T10:06:45.664Z,-140.33
2022-11-17T10:11:49.764Z,-140.33
2022-11-17T10:16:54.380Z,-140.33
2022-11-17T10:22:00.792Z,-140.33
2022-11-17T10:27:06.412Z,-140.33
2022-11-17T10:32:15.521Z,-140.33
2022-11-17T10:37:27.229Z,-140.33
2022-11-17T10:42:31.349Z,-140.33
2022-11-17T10:47:36.776Z,-140.33
2022-11-17T10:52:39.514Z,-140.33
2022-11-17T10:57:45.585Z,-140.33
2022-11-17T11:02:48.311Z,-140.33
2022-11-17T11:07:51.121Z,-140.33
2022-11-17T11:12:59.788Z,-140.33
2022-11-17T11:18:02.923Z,-140.33
2022-11-17T11:23:10.706Z,-140.33
2022-11-17T11:28:24.984Z,-140.33
2022-11-17T11:33:35.062Z,-140.33
2022-11-17T11:38:50.667Z,-140.33
2022-11-17T11:44:01.664Z,-140.33
2022-11-17T11:49:12.281Z,-140.33
2022-11-17T11:54:18.733Z,-140.33
2022-11-17T11:59:27.204Z,-140.33
2022-11-17T12:04:33.605Z,-140.33
2022-11-17T12:09:48.728Z,-140.33
2022-11-17T12:15:10.627Z,-140.33
2022-11-17T12:20:48.000Z,-140.33
2022-11-17T12:25:54.382Z,-140.33
2022-11-17T12:31:05.153Z,-140.33
2022-11-17T12:36:30.878Z,-140.33
2022-11-17T12:42:06.479Z,-140.33
2022-11-17T12:47:12.463Z,-140.33
2022-11-17T12:52:18.818Z,-140.33
2022-11-17T12:57:26.341Z,-140.33
2022-11-17T13:03:02.795Z,-140.33
2022-11-17T13:08:11.477Z,-140.33
2022-11-17T13:13:18.283Z,-140.33
2022-11-17T13:18:31.624Z,-140.33
2022-11-17T13:23:34.715Z,-140.33
2022-11-17T13:28:37.712Z,-140.33
2022-11-17T13:33:42.041Z,-140.33
2022-11-17T13:38:49.509Z,-140.33
2022-11-17T13:43:52.992Z,-140.33
2022-11-17T13:48:57.621Z,-140.33
2022-11-17T13:54:02.551Z,-140.33
2022-11-17T13:59:07.893Z,-140.33
2022-11-17T14:04:20.066Z,-140.33
2022-11-17T14:09:23.813Z,-140.33
2022-11-17T14:14:33.775Z,-140.33
2022-11-17T14:19:38.265Z,-140.33
2022-11-17T14:24:41.722Z,-140.33
2022-11-17T14:29:44.440Z,-140.33
2022-11-17T14:34:48.556Z,-140.33
2022-11-17T14:39:51.286Z,-140.33
2022-11-17T14:44:55.460Z,-140.33
2022-11-17T14:49:59.518Z,-140.33
2022-11-17T14:55:02.389Z,-140.33
2022-11-17T15:00:06.752Z,-140.33
2022-11-17T15:05:11.796Z,-140.33
2022-11-17T15:10:14.499Z,-140.33
2022-11-17T15:15:17.945Z,-140.33
2022-11-17T15:20:21.997Z,-140.33
2022-11-17T15:25:24.872Z,-140.33
2022-11-17T15:30:27.590Z,-140.33
2022-11-17T15:35:31.657Z,-140.33
2022-11-17T15:40:35.442Z,-140.33
2022-11-17T15:45:38.301Z,-140.33
2022-11-17T15:50:42.349Z,-140.33
2022-11-17T15:55:45.132Z,-140.33
2022-11-17T16:00:48.142Z,-140.33
2022-11-17T16:05:52.334Z,-140.33
2022-11-17T16:10:55.126Z,-140.33
2022-11-17T16:15:58.269Z,-140.33
2022-11-17T16:21:05.177Z,-140.33
2022-11-17T16:26:08.742Z,-140.33
2022-11-17T16:31:16.531Z,-140.33
2022-11-17T16:36:22.848Z,-140.33
2022-11-17T16:41:27.464Z,-140.33
2022-11-17T16:46:32.139Z,-140.33
2022-11-17T16:51:36.521Z,-140.33
2022-11-17T16:56:39.283Z,-140.33
2022-11-17T17:01:42.076Z,-140.33
2022-11-17T17:06:46.491Z,-140.33
2022-11-17T17:11:49.428Z,-140.33
2022-11-17T17:16:52.212Z,-140.33
2022-11-17T17:21:56.277Z,-140.33
2022-11-17T17:26:59.386Z,-140.33
2022-11-17T17:32:02.236Z,-140.33
2022-11-17T17:37:06.375Z,-140.33
2022-11-17T17:42:09.182Z,-140.33
2022-11-17T17:47:11.931Z,-140.33
2022-11-17T17:52:16.036Z,-140.33
2022-11-17T17:57:22.496Z,-140.33
2022-11-17T18:02:25.540Z,-140.33
2022-11-17T18:07:29.728Z,-140.33
2022-11-17T18:12:32.482Z,-140.33
2022-11-17T18:17:35.221Z,-140.33
2022-11-17T18:22:39.451Z,-140.33
2022-11-17T18:27:42.263Z,-140.33
2022-11-17T18:32:44.999Z,-140.33
2022-11-17T18:37:49.093Z,-140.33
2022-11-17T18:42:52.443Z,-140.33
2022-11-17T18:47:55.271Z,-140.33
2022-11-17T18:52:59.524Z,-140.33
2022-11-17T18:58:02.392Z,-140.33
2022-11-17T19:03:05.117Z,-140.33
2022-11-17T19:08:09.221Z,-140.33
2022-11-17T19:13:11.904Z,-140.33
2022-11-17T19:18:14.606Z,-140.33
2022-11-17T19:23:18.950Z,-140.33
2022-11-17T19:28:21.823Z,-140.33
2022-11-17T19:33:24.584Z,-140.33
2022-11-17T19:38:28.641Z,-140.33
2022-11-17T19:43:33.111Z,-140.33
2022-11-17T19:48:36.111Z,-140.33
2022-11-17T19:53:40.622Z,-140.33
2022-11-17T19:58:43.509Z,-140.33
2022-11-17T20:03:46.503Z,-140.33
2022-11-17T20:08:50.978Z,-140.33
2022-11-17T20:13:54.462Z,-140.33
2022-11-17T20:18:58.638Z,-140.33
2022-11-17T20:24:03.285Z,-140.33
2022-11-17T20:29:05.971Z,-140.33
2022-11-17T20:34:11.814Z,-140.33
2022-11-17T20:39:16.746Z,-140.33
2022-11-17T20:44:25.925Z,-140.33
2022-11-17T20:49:29.101Z,-140.33
2022-11-17T20:54:33.424Z,-140.33
2022-11-17T20:59:36.483Z,-140.33
2022-11-17T21:04:39.260Z,-140.33
2022-11-17T21:09:43.595Z,-140.33
2022-11-17T21:14:46.365Z,-140.33
2022-11-17T21:19:49.147Z,-140.33
2022-11-17T21:24:53.504Z,-140.33
2022-11-17T21:29:56.249Z,-140.33
2022-11-17T21:35:00.349Z,-140.33
2022-11-17T21:40:05.558Z,-140.33
2022-11-17T21:45:09.889Z,-140.33
2022-11-17T21:50:12.744Z,-140.33
2022-11-17T21:55:17.291Z,-140.33
2022-11-17T22:00:20.466Z,-140.33
2022-11-17T22:05:23.155Z,-140.33
2022-11-17T22:10:27.248Z,-140.33
2022-11-17T22:15:30.135Z,-140.33
2022-11-17T22:20:32.874Z,-140.33
2022-11-17T22:25:45.251Z,-140.33
2022-11-17T22:30:48.699Z,-140.33
2022-11-17T22:35:51.847Z,-140.33
2022-11-17T22:41:00.350Z,-140.33
2022-11-17T22:46:04.763Z,-140.33
2022-11-17T22:51:08.228Z,-140.33
2022-11-17T22:56:12.771Z,-140.33
2022-11-17T23:01:15.663Z,-140.33
2022-11-17T23:06:18.496Z,-140.33
2022-11-17T23:11:36.496Z,-140.33
2022-11-17T23:16:40.107Z,-140.33
2022-11-17T23:21:42.845Z,-140.33
2022-11-17T23:26:47.053Z,-140.33
2022-11-17T23:31:49.800Z,-140.33
2022-11-17T23:36:52.562Z,-140.33
2022-11-17T23:41:56.741Z,-140.33
2022-11-17T23:46:59.669Z,-140.33
2022-11-17T23:52:02.429Z,-140.33
2022-11-17T23:57:06.546Z,-140.33
