createdAt,value
2019-02-28T00:01:37.409Z,21.67
2019-02-28T00:04:07.815Z,19.13
2019-02-28T00:06:39.253Z,20.60
2019-02-28T00:09:12.321Z,18.40
2019-02-28T00:11:43.249Z,18.53
2019-02-28T00:14:14.848Z,18.90
2019-02-28T00:16:45.370Z,22.77
2019-02-28T00:19:17.915Z,20.67
2019-02-28T00:21:49.493Z,20.77
2019-02-28T00:24:20.042Z,20.27
2019-02-28T00:26:51.479Z,17.57
2019-02-28T00:29:22.026Z,17.47
2019-02-28T00:31:52.547Z,17.10
2019-02-28T00:34:23.089Z,17.73
2019-02-28T00:36:54.528Z,17.43
2019-02-28T00:39:25.068Z,17.40
2019-02-28T00:41:55.574Z,17.47
2019-02-28T00:44:30.409Z,17.40
2019-02-28T00:46:58.995Z,18.03
2019-02-28T00:49:29.337Z,17.43
2019-02-28T00:52:01.576Z,18.30
2019-02-28T00:54:32.543Z,17.47
2019-02-28T00:57:03.975Z,17.13
2019-02-28T00:59:35.444Z,18.63
2019-02-28T01:02:06.876Z,18.90
2019-02-28T01:04:38.347Z,17.00
2019-02-28T01:07:09.779Z,16.60
2019-02-28T01:09:41.251Z,14.80
2019-02-28T01:12:18.880Z,15.53
2019-02-28T01:14:44.768Z,16.13
2019-02-28T01:17:16.199Z,15.17
2019-02-28T01:19:47.669Z,14.30
2019-02-28T01:22:19.106Z,14.73
2019-02-28T01:24:50.577Z,15.30
2019-02-28T01:27:21.857Z,14.40
2019-02-28T01:29:52.271Z,15.93
2019-02-28T01:32:23.680Z,16.63
2019-02-28T01:34:55.152Z,14.20
2019-02-28T01:37:25.682Z,18.10
2019-02-28T01:39:57.151Z,13.83
2019-02-28T01:42:28.572Z,15.27
2019-02-28T01:45:00.039Z,18.43
2019-02-28T01:47:31.564Z,21.93
2019-02-28T01:50:02.018Z,22.93
2019-02-28T01:52:32.528Z,21.67
2019-02-28T01:55:06.250Z,20.57
2019-02-28T01:57:42.266Z,21.93
2019-02-28T02:00:11.640Z,20.13
2019-02-28T02:02:42.017Z,18.50
2019-02-28T02:05:16.863Z,17.07
2019-02-28T02:07:46.765Z,17.07
2019-02-28T02:10:21.670Z,15.07
2019-02-28T02:12:52.597Z,16.03
2019-02-28T02:15:25.139Z,15.60
2019-02-28T02:17:57.499Z,14.47
2019-02-28T02:20:28.952Z,16.33
2019-02-28T02:23:00.387Z,15.77
2019-02-28T02:25:31.856Z,16.33
2019-02-28T02:28:03.287Z,14.17
2019-02-28T02:30:34.756Z,15.73
2019-02-28T02:33:06.193Z,14.73
2019-02-28T02:35:42.165Z,15.80
2019-02-28T02:38:09.711Z,13.63
2019-02-28T02:40:41.180Z,14.23
2019-02-28T02:43:13.534Z,15.00
2019-02-28T02:45:44.999Z,15.87
2019-02-28T02:48:15.268Z,14.60
2019-02-28T02:50:47.400Z,14.73
2019-02-28T02:53:17.800Z,13.60
2019-02-28T02:55:49.276Z,14.67
2019-02-28T02:58:26.879Z,14.67
2019-02-28T03:00:52.784Z,14.37
2019-02-28T03:03:25.452Z,14.27
2019-02-28T03:05:56.922Z,12.40
2019-02-28T03:08:35.705Z,12.70
2019-02-28T03:11:00.432Z,12.70
2019-02-28T03:13:31.875Z,12.83
2019-02-28T03:16:03.339Z,12.50
2019-02-28T03:18:34.584Z,12.70
2019-02-28T03:21:05.009Z,12.23
2019-02-28T03:23:39.757Z,11.27
2019-02-28T03:26:09.454Z,13.20
2019-02-28T03:28:39.693Z,13.67
2019-02-28T03:31:14.248Z,12.57
2019-02-28T03:33:43.174Z,12.60
2019-02-28T03:36:15.607Z,13.67
2019-02-28T03:38:49.803Z,13.17
2019-02-28T03:41:19.987Z,13.10
2019-02-28T03:43:51.455Z,12.33
2019-02-28T03:46:22.889Z,13.80
2019-02-28T03:48:53.420Z,13.07
2019-02-28T03:51:28.270Z,13.77
2019-02-28T03:53:56.996Z,13.93
2019-02-28T03:56:28.391Z,12.97
2019-02-28T03:58:59.841Z,12.20
2019-02-28T04:01:31.741Z,11.13
2019-02-28T04:04:02.128Z,12.10
2019-02-28T04:06:39.529Z,12.60
2019-02-28T04:09:08.443Z,13.77
2019-02-28T04:11:39.545Z,14.17
2019-02-28T04:14:11.008Z,14.17
2019-02-28T04:16:42.474Z,12.83
2019-02-28T04:19:13.909Z,15.10
2019-02-28T04:21:46.562Z,14.07
2019-02-28T04:24:17.428Z,13.30
2019-02-28T04:26:48.870Z,12.83
2019-02-28T04:29:20.334Z,12.23
2019-02-28T04:31:52.489Z,12.87
2019-02-28T04:34:22.920Z,12.90
2019-02-28T04:36:54.369Z,11.50
2019-02-28T04:39:25.821Z,12.33
2019-02-28T04:41:57.283Z,13.37
2019-02-28T04:44:29.646Z,8.13
2019-02-28T04:47:03.348Z,10.33
2019-02-28T04:49:34.073Z,9.80
2019-02-28T04:52:04.325Z,9.57
2019-02-28T04:54:35.756Z,9.70
2019-02-28T04:57:07.217Z,11.07
2019-02-28T04:59:39.575Z,9.50
2019-02-28T05:02:11.039Z,11.43
2019-02-28T05:04:42.484Z,11.53
2019-02-28T05:07:13.947Z,10.67
2019-02-28T05:09:48.078Z,11.37
2019-02-28T05:12:18.374Z,9.77
2019-02-28T05:14:49.829Z,10.63
2019-02-28T05:17:22.284Z,9.70
2019-02-28T05:19:55.146Z,8.43
2019-02-28T05:22:27.550Z,9.30
2019-02-28T05:24:57.475Z,12.77
2019-02-28T05:27:34.825Z,13.97
2019-02-28T05:30:00.994Z,13.07
2019-02-28T05:32:32.142Z,11.50
2019-02-28T05:35:04.983Z,10.57
2019-02-28T05:37:35.365Z,9.77
2019-02-28T05:40:10.048Z,9.97
2019-02-28T05:42:40.402Z,10.07
2019-02-28T05:45:14.845Z,9.57
2019-02-28T05:47:46.797Z,9.47
2019-02-28T05:50:17.287Z,11.00
2019-02-28T05:52:47.744Z,9.57
2019-02-28T05:55:24.633Z,8.60
2019-02-28T05:57:51.275Z,9.13
2019-02-28T06:00:24.383Z,8.43
2019-02-28T06:02:58.058Z,9.17
2019-02-28T06:05:26.845Z,9.83
2019-02-28T06:07:57.374Z,10.97
2019-02-28T06:10:28.819Z,11.27
2019-02-28T06:13:00.276Z,10.13
2019-02-28T06:15:34.214Z,13.00
2019-02-28T06:18:05.936Z,13.53
2019-02-28T06:20:38.931Z,14.17
2019-02-28T06:23:10.376Z,11.90
2019-02-28T06:25:41.857Z,9.87
2019-02-28T06:28:13.276Z,9.73
2019-02-28T06:30:44.754Z,10.07
2019-02-28T06:33:16.206Z,6.85
2019-02-28T06:35:49.499Z,10.98
2019-02-28T06:38:19.918Z,12.47
2019-02-28T06:40:50.250Z,11.97
2019-02-28T06:43:21.684Z,10.65
2019-02-28T06:45:52.212Z,18.98
2019-02-28T06:48:25.888Z,17.52
2019-02-28T06:50:55.728Z,17.62
2019-02-28T06:53:26.427Z,13.62
2019-02-28T06:55:56.786Z,12.55
2019-02-28T06:58:33.272Z,11.18
2019-02-28T07:01:03.689Z,13.20
2019-02-28T07:03:39.012Z,11.88
2019-02-28T07:06:07.207Z,13.70
2019-02-28T07:08:39.576Z,10.68
2019-02-28T07:11:11.035Z,10.82
2019-02-28T07:13:41.557Z,10.28
2019-02-28T07:16:13.009Z,11.60
2019-02-28T07:18:44.471Z,10.85
2019-02-28T07:21:16.828Z,12.05
2019-02-28T07:23:48.277Z,11.15
2019-02-28T07:26:20.966Z,12.85
2019-02-28T07:28:52.413Z,14.10
2019-02-28T07:31:24.677Z,13.08
2019-02-28T07:33:55.930Z,11.00
2019-02-28T07:36:26.462Z,12.18
2019-02-28T07:38:57.955Z,10.70
2019-02-28T07:41:29.367Z,11.60
2019-02-28T07:44:00.823Z,12.25
2019-02-28T07:46:31.356Z,11.63
2019-02-28T07:49:02.796Z,12.53
2019-02-28T07:51:33.335Z,14.60
2019-02-28T07:54:03.594Z,13.55
2019-02-28T07:56:34.999Z,14.05
2019-02-28T07:59:06.453Z,13.40
2019-02-28T08:01:37.922Z,13.60
2019-02-28T08:04:09.348Z,16.32
2019-02-28T08:06:40.801Z,13.88
2019-02-28T08:09:21.027Z,17.57
2019-02-28T08:11:51.678Z,10.95
2019-02-28T08:14:23.455Z,14.75
2019-02-28T08:16:55.208Z,15.03
2019-02-28T08:19:27.956Z,16.23
2019-02-28T08:21:59.814Z,22.07
2019-02-28T08:24:30.173Z,14.75
2019-02-28T08:27:01.630Z,15.00
2019-02-28T08:29:33.089Z,16.82
2019-02-28T08:32:07.817Z,13.65
2019-02-28T08:34:37.522Z,16.67
2019-02-28T08:37:11.002Z,20.50
2019-02-28T08:39:42.080Z,16.80
2019-02-28T08:42:12.496Z,15.63
2019-02-28T08:44:43.943Z,17.48
2019-02-28T08:47:17.907Z,14.98
2019-02-28T08:49:47.464Z,18.12
2019-02-28T08:52:18.903Z,18.55
2019-02-28T08:54:49.433Z,16.02
2019-02-28T08:57:21.942Z,16.52
2019-02-28T08:59:52.531Z,16.70
2019-02-28T09:02:23.794Z,16.32
2019-02-28T09:04:55.237Z,19.17
2019-02-28T09:07:26.694Z,17.55
2019-02-28T09:09:58.140Z,18.55
2019-02-28T09:12:33.303Z,18.45
2019-02-28T09:15:02.577Z,16.97
2019-02-28T09:17:35.565Z,20.27
2019-02-28T09:20:10.559Z,19.67
2019-02-28T09:22:42.155Z,17.60
2019-02-28T09:25:21.144Z,20.27
2019-02-28T09:27:47.829Z,18.37
2019-02-28T09:30:34.435Z,19.30
2019-02-28T09:33:06.017Z,21.62
2019-02-28T09:35:37.986Z,15.88
2019-02-28T09:38:13.527Z,17.80
2019-02-28T09:40:44.434Z,18.35
2019-02-28T09:43:15.904Z,19.70
2019-02-28T09:45:49.890Z,20.20
2019-02-28T09:48:20.651Z,21.40
2019-02-28T09:50:57.909Z,22.95
2019-02-28T09:53:25.404Z,20.40
2019-02-28T09:55:55.659Z,21.23
2019-02-28T09:58:29.360Z,21.25
2019-02-28T10:00:58.197Z,17.67
2019-02-28T10:03:29.664Z,19.40
2019-02-28T10:06:00.344Z,20.15
2019-02-28T10:08:33.582Z,24.52
2019-02-28T10:11:02.777Z,23.38
2019-02-28T10:13:34.242Z,18.50
2019-02-28T10:16:05.682Z,19.60
2019-02-28T10:18:38.840Z,16.15
2019-02-28T10:21:10.108Z,18.52
2019-02-28T10:23:40.675Z,18.52
2019-02-28T10:26:14.334Z,19.50
2019-02-28T10:28:45.406Z,17.57
2019-02-28T10:31:17.761Z,18.50
2019-02-28T10:33:49.456Z,18.65
2019-02-28T10:36:23.733Z,18.27
2019-02-28T10:38:55.207Z,19.30
2019-02-28T10:41:28.042Z,22.22
2019-02-28T10:43:58.792Z,17.20
2019-02-28T10:46:29.231Z,24.32
2019-02-28T10:49:00.694Z,17.55
2019-02-28T10:51:32.140Z,19.70
2019-02-28T10:54:03.593Z,19.50
2019-02-28T10:56:33.857Z,15.90
2019-02-28T10:59:05.264Z,20.90
2019-02-28T11:01:41.597Z,18.85
2019-02-28T11:04:10.135Z,17.95
2019-02-28T11:06:40.540Z,18.80
2019-02-28T11:09:15.270Z,19.82
2019-02-28T11:11:46.237Z,18.95
2019-02-28T11:14:17.222Z,18.95
2019-02-28T11:16:47.576Z,21.12
2019-02-28T11:19:19.561Z,20.43
2019-02-28T11:21:49.876Z,15.10
2019-02-28T11:24:23.686Z,18.60
2019-02-28T11:26:53.380Z,20.57
2019-02-28T11:29:24.834Z,21.33
2019-02-28T11:31:55.359Z,21.10
2019-02-28T11:34:25.897Z,20.90
2019-02-28T11:36:57.340Z,21.82
2019-02-28T11:39:30.505Z,19.12
2019-02-28T11:41:59.631Z,22.77
2019-02-28T11:44:30.172Z,20.75
2019-02-28T11:47:01.609Z,17.40
2019-02-28T11:49:33.097Z,19.92
2019-02-28T11:52:04.521Z,21.55
2019-02-28T11:54:37.202Z,22.27
2019-02-28T11:57:08.816Z,17.20
2019-02-28T11:59:39.180Z,24.02
2019-02-28T12:02:10.629Z,19.52
2019-02-28T12:04:42.082Z,19.52
2019-02-28T12:07:13.527Z,18.57
2019-02-28T12:09:45.000Z,20.65
2019-02-28T12:12:15.512Z,21.97
2019-02-28T12:14:46.967Z,23.87
2019-02-28T12:17:18.419Z,22.58
2019-02-28T12:19:50.652Z,19.17
2019-02-28T12:22:22.883Z,23.22
2019-02-28T12:24:55.265Z,23.42
2019-02-28T12:27:29.444Z,22.93
2019-02-28T12:30:01.510Z,22.30
2019-02-28T12:32:32.034Z,22.40
2019-02-28T12:35:04.265Z,20.32
2019-02-28T12:37:34.628Z,23.20
2019-02-28T12:40:11.041Z,20.35
2019-02-28T12:42:41.513Z,20.62
2019-02-28T12:45:17.409Z,21.50
2019-02-28T12:47:47.937Z,25.10
2019-02-28T12:50:19.035Z,21.02
2019-02-28T12:52:50.083Z,23.42
2019-02-28T12:55:21.694Z,24.45
2019-02-28T12:57:54.755Z,20.92
2019-02-28T13:00:30.180Z,18.82
2019-02-28T13:03:00.890Z,21.95
2019-02-28T13:05:33.061Z,19.50
2019-02-28T13:08:05.986Z,20.05
2019-02-28T13:10:37.345Z,20.70
2019-02-28T13:13:08.790Z,25.82
2019-02-28T13:15:39.066Z,22.55
2019-02-28T13:18:09.708Z,25.52
2019-02-28T13:20:40.804Z,19.65
2019-02-28T13:23:11.081Z,21.45
2019-02-28T13:25:41.342Z,22.48
2019-02-28T13:28:11.666Z,23.85
2019-02-28T13:30:49.060Z,22.17
2019-02-28T13:33:15.008Z,20.57
2019-02-28T13:35:47.669Z,24.18
2019-02-28T13:38:19.505Z,15.53
2019-02-28T13:40:50.155Z,21.20
2019-02-28T13:43:22.474Z,21.23
2019-02-28T13:45:55.818Z,21.27
2019-02-28T13:48:26.488Z,22.37
2019-02-28T13:50:59.323Z,20.70
2019-02-28T13:53:30.536Z,21.27
2019-02-28T13:56:00.730Z,21.42
2019-02-28T13:58:31.003Z,22.17
2019-02-28T14:01:01.303Z,20.60
2019-02-28T14:03:31.733Z,18.25
2019-02-28T14:06:02.093Z,22.40
2019-02-28T14:08:32.371Z,22.17
2019-02-28T14:11:05.736Z,20.60
2019-02-28T14:13:34.914Z,22.75
2019-02-28T14:16:05.282Z,24.12
2019-02-28T14:18:35.571Z,21.57
2019-02-28T14:21:06.003Z,21.00
2019-02-28T14:23:37.422Z,23.67
2019-02-28T14:26:08.159Z,24.55
2019-02-28T14:28:38.436Z,20.88
2019-02-28T14:31:10.353Z,23.07
2019-02-28T14:33:40.630Z,22.48
2019-02-28T14:36:11.357Z,19.12
2019-02-28T14:38:41.869Z,25.72
2019-02-28T14:41:12.155Z,22.45
2019-02-28T14:43:43.826Z,22.58
2019-02-28T14:46:18.282Z,26.95
2019-02-28T14:48:50.499Z,23.52
2019-02-28T14:51:25.406Z,22.73
2019-02-28T14:53:58.169Z,26.57
2019-02-28T14:56:31.386Z,22.82
2019-02-28T14:59:01.845Z,25.57
2019-02-28T15:01:34.647Z,22.95
2019-02-28T15:04:07.774Z,23.60
2019-02-28T15:06:47.373Z,21.95
2019-02-28T15:09:18.823Z,23.15
2019-02-28T15:11:49.238Z,24.02
2019-02-28T15:14:19.908Z,24.02
2019-02-28T15:16:50.260Z,27.22
2019-02-28T15:19:24.321Z,25.02
2019-02-28T15:21:54.607Z,25.95
2019-02-28T15:24:26.451Z,24.75
2019-02-28T15:26:57.132Z,26.25
2019-02-28T15:29:27.590Z,26.95
2019-02-28T15:31:58.325Z,67.45
2019-02-28T15:34:34.144Z,44.48
2019-02-28T15:37:06.172Z,57.43
2019-02-28T15:39:37.427Z,123.87
2019-02-28T15:42:09.115Z,89.05
2019-02-28T15:44:39.562Z,34.18
2019-02-28T15:47:12.624Z,51.20
2019-02-28T15:49:43.069Z,37.48
2019-02-28T15:52:14.505Z,34.45
2019-02-28T15:54:46.899Z,44.45
2019-02-28T15:57:19.639Z,43.28
2019-02-28T15:59:50.538Z,38.42
2019-02-28T16:02:20.934Z,44.03
2019-02-28T16:04:51.487Z,39.78
2019-02-28T16:07:22.922Z,45.70
2019-02-28T16:09:54.085Z,50.63
2019-02-28T16:12:27.047Z,43.48
2019-02-28T16:15:01.069Z,68.00
2019-02-28T16:17:33.521Z,48.78
2019-02-28T16:20:08.327Z,79.92
2019-02-28T16:22:41.001Z,52.93
2019-02-28T16:25:15.740Z,70.83
2019-02-28T16:27:49.348Z,71.37
2019-02-28T16:30:22.567Z,51.20
2019-02-28T16:32:55.857Z,106.97
2019-02-28T16:35:26.399Z,60.73
2019-02-28T16:37:59.087Z,63.85
2019-02-28T16:40:31.558Z,46.35
2019-02-28T16:43:01.966Z,40.20
2019-02-28T16:45:44.593Z,37.90
2019-02-28T16:48:18.081Z,47.48
2019-02-28T16:50:50.656Z,38.45
2019-02-28T16:53:23.889Z,44.73
2019-02-28T16:56:02.586Z,50.53
2019-02-28T16:58:35.002Z,43.80
2019-02-28T17:01:11.296Z,42.85
2019-02-28T17:03:49.206Z,52.10
2019-02-28T17:06:20.664Z,41.50
2019-02-28T17:09:05.113Z,58.73
2019-02-28T17:11:42.980Z,45.03
2019-02-28T17:14:15.121Z,52.40
2019-02-28T17:16:47.169Z,44.93
2019-02-28T17:19:18.813Z,58.17
2019-02-28T17:21:52.469Z,58.07
2019-02-28T17:24:22.340Z,71.70
2019-02-28T17:27:06.373Z,81.47
2019-02-28T17:29:39.948Z,64.20
2019-02-28T17:32:10.390Z,79.43
2019-02-28T17:34:42.375Z,81.63
2019-02-28T17:37:13.097Z,64.17
2019-02-28T17:39:43.347Z,73.93
2019-02-28T17:42:16.310Z,63.30
2019-02-28T17:44:55.700Z,70.57
2019-02-28T17:47:39.043Z,56.30
2019-02-28T17:50:24.448Z,83.07
2019-02-28T17:53:00.403Z,68.40
2019-02-28T17:55:41.757Z,81.37
2019-02-28T17:58:34.730Z,69.40
2019-02-28T18:01:43.382Z,72.00
2019-02-28T18:04:36.795Z,38.40
2019-02-28T18:07:39.009Z,33.20
2019-02-28T18:10:35.548Z,31.73
2019-02-28T18:13:11.938Z,35.13
2019-02-28T18:16:04.978Z,36.83
2019-02-28T18:18:54.575Z,44.63
2019-02-28T18:21:46.029Z,33.07
2019-02-28T18:24:41.939Z,36.20
2019-02-28T18:27:24.743Z,37.90
2019-02-28T18:30:31.766Z,34.50
2019-02-28T18:33:10.169Z,34.07
2019-02-28T18:35:39.846Z,34.37
2019-02-28T18:38:11.270Z,33.07
2019-02-28T18:40:42.757Z,34.27
2019-02-28T18:43:13.017Z,32.50
2019-02-28T18:45:43.508Z,35.80
2019-02-28T18:48:17.965Z,40.90
2019-02-28T18:50:49.789Z,34.17
2019-02-28T18:53:21.531Z,36.47
2019-02-28T18:55:56.304Z,53.97
2019-02-28T18:58:26.569Z,45.63
2019-02-28T19:00:58.059Z,58.20
2019-02-28T19:03:29.546Z,41.40
2019-02-28T19:05:59.936Z,45.57
2019-02-28T19:08:31.465Z,44.10
2019-02-28T19:11:03.050Z,42.93
2019-02-28T19:13:33.444Z,45.97
2019-02-28T19:16:07.018Z,46.40
2019-02-28T19:18:40.050Z,57.77
2019-02-28T19:21:10.667Z,71.00
2019-02-28T19:23:41.102Z,79.00
2019-02-28T19:26:12.534Z,72.43
2019-02-28T19:28:44.890Z,65.03
2019-02-28T19:31:21.226Z,63.07
2019-02-28T19:33:54.189Z,69.87
2019-02-28T19:36:26.866Z,67.60
2019-02-28T19:39:01.311Z,61.30
2019-02-28T19:41:36.535Z,61.23
2019-02-28T19:44:06.893Z,54.20
2019-02-28T19:46:37.122Z,57.40
2019-02-28T19:49:12.722Z,44.17
2019-02-28T19:51:46.110Z,44.67
2019-02-28T19:54:16.645Z,41.27
2019-02-28T19:56:48.740Z,40.37
2019-02-28T19:59:20.662Z,36.73
2019-02-28T20:01:51.450Z,38.43
2019-02-28T20:04:21.837Z,37.17
2019-02-28T20:06:52.100Z,34.37
2019-02-28T20:09:22.596Z,35.03
2019-02-28T20:11:52.881Z,36.90
2019-02-28T20:14:23.341Z,32.93
2019-02-28T20:16:54.774Z,31.93
2019-02-28T20:19:26.942Z,48.90
2019-02-28T20:21:58.919Z,51.33
2019-02-28T20:24:30.388Z,49.13
2019-02-28T20:27:00.817Z,45.57
2019-02-28T20:29:31.237Z,47.73
2019-02-28T20:32:02.771Z,46.20
2019-02-28T20:34:34.542Z,50.97
2019-02-28T20:37:09.154Z,53.87
2019-02-28T20:39:40.622Z,54.33
2019-02-28T20:42:19.566Z,42.10
2019-02-28T20:44:49.960Z,37.67
2019-02-28T20:47:29.274Z,40.10
2019-02-28T20:50:02.162Z,44.77
2019-02-28T20:52:42.657Z,57.77
2019-02-28T20:55:16.728Z,65.33
2019-02-28T20:57:47.255Z,47.83
2019-02-28T21:00:19.931Z,39.83
2019-02-28T21:02:50.732Z,38.33
2019-02-28T21:05:22.484Z,33.83
2019-02-28T21:07:54.059Z,35.03
2019-02-28T21:10:25.581Z,29.90
2019-02-28T21:13:03.927Z,34.30
2019-02-28T21:15:43.702Z,32.37
2019-02-28T21:18:17.851Z,32.00
2019-02-28T21:20:50.832Z,33.60
2019-02-28T21:23:23.561Z,38.70
2019-02-28T21:25:54.141Z,36.07
2019-02-28T21:28:28.007Z,37.23
2019-02-28T21:30:58.563Z,37.70
2019-02-28T21:33:30.591Z,45.40
2019-02-28T21:36:10.445Z,46.57
2019-02-28T21:38:43.513Z,43.37
2019-02-28T21:41:15.678Z,41.83
2019-02-28T21:43:46.215Z,38.80
2019-02-28T21:46:19.802Z,37.90
2019-02-28T21:48:50.393Z,37.27
2019-02-28T21:51:21.554Z,36.63
2019-02-28T21:53:52.209Z,36.13
2019-02-28T21:56:25.479Z,39.13
2019-02-28T21:59:01.962Z,44.23
2019-02-28T22:01:32.495Z,42.47
2019-02-28T22:04:03.982Z,41.60
2019-02-28T22:06:37.528Z,36.87
2019-02-28T22:09:08.682Z,36.13
2019-02-28T22:11:46.231Z,32.80
2019-02-28T22:14:24.912Z,35.43
2019-02-28T22:16:55.327Z,33.93
2019-02-28T22:19:26.774Z,30.70
2019-02-28T22:21:58.250Z,29.37
2019-02-28T22:24:29.672Z,27.20
2019-02-28T22:26:59.948Z,24.57
2019-02-28T22:29:30.417Z,23.47
2019-02-28T22:32:06.205Z,24.53
2019-02-28T22:34:39.567Z,26.47
2019-02-28T22:37:10.002Z,24.20
2019-02-28T22:39:41.164Z,26.47
2019-02-28T22:42:21.682Z,24.23
2019-02-28T22:44:45.596Z,22.33
2019-02-28T22:47:17.922Z,21.63
2019-02-28T22:49:48.202Z,24.77
2019-02-28T22:52:19.637Z,19.83
2019-02-28T22:54:50.389Z,23.40
2019-02-28T22:57:20.706Z,19.33
2019-02-28T22:59:52.165Z,20.17
2019-02-28T23:02:23.774Z,20.93
2019-02-28T23:04:55.051Z,23.33
2019-02-28T23:07:26.485Z,19.93
2019-02-28T23:09:56.766Z,21.00
2019-02-28T23:12:27.013Z,18.80
2019-02-28T23:14:58.401Z,23.50
2019-02-28T23:17:31.475Z,20.10
2019-02-28T23:20:01.929Z,20.33
2019-02-28T23:22:33.353Z,18.87
2019-02-28T23:25:05.868Z,18.63
2019-02-28T23:27:37.180Z,18.60
2019-02-28T23:30:33.101Z,15.83
2019-02-28T23:33:05.108Z,18.27
2019-02-28T23:35:35.680Z,18.93
2019-02-28T23:38:06.026Z,18.13
2019-02-28T23:40:36.555Z,19.40
2019-02-28T23:43:07.093Z,20.67
2019-02-28T23:45:38.543Z,17.77
2019-02-28T23:48:09.990Z,17.80
2019-02-28T23:50:41.441Z,15.60
2019-02-28T23:53:12.885Z,18.30
2019-02-28T23:55:44.336Z,15.83
2019-02-28T23:58:15.790Z,15.67
