createdAt,value
2018-06-27T00:00:58.165Z,550.1
2018-06-27T00:02:00.346Z,550.2
2018-06-27T00:03:02.525Z,550.6
2018-06-27T00:04:04.713Z,550.2
2018-06-27T00:05:06.891Z,550.6
2018-06-27T00:06:09.337Z,550.4
2018-06-27T00:07:11.490Z,550.6
2018-06-27T00:08:13.689Z,550.7
2018-06-27T00:09:16.150Z,551
2018-06-27T00:10:18.309Z,551.1
2018-06-27T00:11:20.487Z,551.4
2018-06-27T00:12:22.663Z,551.5
2018-06-27T00:13:25.099Z,551.1
2018-06-27T00:14:27.264Z,551.1
2018-06-27T00:15:29.423Z,551.5
2018-06-27T00:16:31.877Z,551.4
2018-06-27T00:17:34.311Z,551.1
2018-06-27T00:18:36.499Z,550.9
2018-06-27T00:19:38.931Z,550.9
2018-06-27T00:20:41.110Z,550.9
2018-06-27T00:21:43.560Z,550.8
2018-06-27T00:22:45.449Z,551
2018-06-27T00:23:47.607Z,550.9
2018-06-27T00:24:49.782Z,551
2018-06-27T00:25:51.962Z,551
2018-06-27T00:26:54.140Z,551.1
2018-06-27T00:27:56.333Z,551
2018-06-27T00:28:58.784Z,551.2
2018-06-27T00:30:00.929Z,551.1
2018-06-27T00:31:03.381Z,551.1
2018-06-27T00:32:05.301Z,551
2018-06-27T00:33:07.210Z,551.3
2018-06-27T00:34:09.430Z,551.3
2018-06-27T00:35:11.646Z,551.5
2018-06-27T00:36:14.134Z,551.5
2018-06-27T00:37:16.583Z,551.6
2018-06-27T00:38:18.491Z,551.7
2018-06-27T00:39:20.672Z,551.8
2018-06-27T00:40:22.868Z,552.1
2018-06-27T00:41:25.324Z,552.1
2018-06-27T00:42:27.765Z,552.2
2018-06-27T00:43:30.208Z,552.1
2018-06-27T00:44:32.397Z,551.8
2018-06-27T00:45:34.851Z,552.1
2018-06-27T00:46:36.780Z,551.8
2018-06-27T00:47:39.229Z,551.8
2018-06-27T00:48:41.671Z,551.9
2018-06-27T00:49:44.120Z,552.3
2018-06-27T00:50:46.290Z,551.9
2018-06-27T00:51:48.743Z,552
2018-06-27T00:52:50.633Z,551.8
2018-06-27T00:53:52.532Z,551.8
2018-06-27T00:54:54.973Z,551.7
2018-06-27T00:55:57.169Z,552.1
2018-06-27T00:56:59.624Z,552
2018-06-27T00:58:01.859Z,552.1
2018-06-27T00:59:04.290Z,552.1
2018-06-27T01:00:06.469Z,551.8
2018-06-27T01:01:08.922Z,552.1
2018-06-27T01:02:11.380Z,552.2
2018-06-27T01:03:13.556Z,552.1
2018-06-27T01:04:15.460Z,552.2
2018-06-27T01:05:17.629Z,552.3
2018-06-27T01:06:19.784Z,552.6
2018-06-27T01:07:22.232Z,552.4
2018-06-27T01:08:24.410Z,552.5
2018-06-27T01:09:26.870Z,552.8
2018-06-27T01:10:28.615Z,552.3
2018-06-27T01:11:31.051Z,552.5
2018-06-27T01:12:33.497Z,553
2018-06-27T01:13:35.958Z,552.9
2018-06-27T01:14:37.579Z,553.4
2018-06-27T01:15:39.758Z,553.1
2018-06-27T01:16:42.202Z,552.8
2018-06-27T01:17:44.659Z,552.9
2018-06-27T01:18:46.802Z,552.9
2018-06-27T01:19:48.988Z,552.9
2018-06-27T01:20:51.150Z,552.8
2018-06-27T01:21:53.333Z,552.9
2018-06-27T01:22:55.778Z,553.1
2018-06-27T01:23:58.235Z,553.1
2018-06-27T01:25:00.693Z,553
2018-06-27T01:26:02.311Z,552.8
2018-06-27T01:27:04.488Z,553
2018-06-27T01:28:06.649Z,553.1
2018-06-27T01:29:08.800Z,553.1
2018-06-27T01:30:11.259Z,553.2
2018-06-27T01:31:13.422Z,553
2018-06-27T01:32:15.868Z,553.2
2018-06-27T01:33:17.773Z,553.5
2018-06-27T01:34:20.229Z,553.4
2018-06-27T01:35:22.674Z,553.7
2018-06-27T01:36:24.858Z,553.4
2018-06-27T01:37:27.025Z,553.8
2018-06-27T01:38:29.473Z,553.6
2018-06-27T01:39:31.639Z,553.7
2018-06-27T01:40:34.091Z,553.8
2018-06-27T01:41:36.542Z,553.6
2018-06-27T01:42:38.210Z,553.7
2018-06-27T01:43:40.658Z,553.4
2018-06-27T01:44:43.101Z,553.3
2018-06-27T01:45:45.340Z,553.5
2018-06-27T01:46:47.789Z,553.7
2018-06-27T01:47:50.000Z,553.6
2018-06-27T01:48:52.459Z,553.4
2018-06-27T01:49:54.625Z,553.4
2018-06-27T01:50:56.507Z,553.6
2018-06-27T01:51:58.703Z,553.9
2018-06-27T01:53:00.870Z,554.1
2018-06-27T01:54:02.760Z,554.3
2018-06-27T01:55:04.663Z,553.9
2018-06-27T01:56:06.850Z,554
2018-06-27T01:57:09.289Z,554.3
2018-06-27T01:58:11.477Z,554
2018-06-27T01:59:13.654Z,553.7
2018-06-27T02:00:16.093Z,553.6
2018-06-27T02:01:18.239Z,553.8
2018-06-27T02:02:20.693Z,553.8
2018-06-27T02:03:23.148Z,553.9
2018-06-27T02:04:25.305Z,553.5
2018-06-27T02:05:26.941Z,553.7
2018-06-27T02:06:29.143Z,553.2
2018-06-27T02:07:31.050Z,553.8
2018-06-27T02:08:32.956Z,553.9
2018-06-27T02:09:34.870Z,553.8
2018-06-27T02:10:37.320Z,553.3
2018-06-27T02:11:39.769Z,553.8
2018-06-27T02:12:42.217Z,553.8
2018-06-27T02:13:44.379Z,553.7
2018-06-27T02:14:46.294Z,553.8
2018-06-27T02:15:48.752Z,553.6
2018-06-27T02:16:50.924Z,553.8
2018-06-27T02:17:53.358Z,553.6
2018-06-27T02:18:55.817Z,553.6
2018-06-27T02:19:57.977Z,553.8
2018-06-27T02:21:00.167Z,553.8
2018-06-27T02:22:02.072Z,554
2018-06-27T02:23:04.520Z,554.2
2018-06-27T02:24:06.140Z,554.2
2018-06-27T02:25:08.604Z,554.1
2018-06-27T02:26:10.522Z,554.2
2018-06-27T02:27:12.964Z,554
2018-06-27T02:28:15.146Z,554.4
2018-06-27T02:29:17.594Z,554.6
2018-06-27T02:30:19.758Z,554.8
2018-06-27T02:31:22.208Z,554.7
2018-06-27T02:32:24.132Z,555
2018-06-27T02:33:26.307Z,554.7
2018-06-27T02:34:28.489Z,554.8
2018-06-27T02:35:30.944Z,554.9
2018-06-27T02:36:33.119Z,554.6
2018-06-27T02:37:35.565Z,554.7
2018-06-27T02:38:37.740Z,554.4
2018-06-27T02:39:39.634Z,554.4
2018-06-27T02:40:41.821Z,554
2018-06-27T02:41:44.274Z,554.1
2018-06-27T02:42:46.735Z,553.7
2018-06-27T02:43:48.626Z,553.7
2018-06-27T02:44:51.078Z,553.6
2018-06-27T02:45:53.250Z,553.7
2018-06-27T02:46:55.423Z,553.5
2018-06-27T02:47:57.597Z,553.8
2018-06-27T02:48:59.743Z,553.8
2018-06-27T02:50:01.626Z,553.7
2018-06-27T02:51:04.079Z,554.2
2018-06-27T02:52:06.521Z,553.9
2018-06-27T02:53:08.697Z,554.6
2018-06-27T02:54:11.140Z,554.1
2018-06-27T02:55:13.594Z,554.6
2018-06-27T02:56:15.493Z,554.6
2018-06-27T02:57:17.124Z,554.2
2018-06-27T02:58:19.283Z,554.1
2018-06-27T02:59:21.730Z,554.1
2018-06-27T03:00:23.628Z,553.9
2018-06-27T03:01:25.545Z,553.6
2018-06-27T03:02:28.295Z,553.8
2018-06-27T03:03:30.529Z,553.5
2018-06-27T03:04:32.409Z,553.6
2018-06-27T03:05:34.309Z,553.6
2018-06-27T03:06:36.463Z,553.9
2018-06-27T03:07:38.347Z,553.7
2018-06-27T03:08:40.789Z,553.8
2018-06-27T03:09:42.419Z,553.7
2018-06-27T03:10:44.627Z,554
2018-06-27T03:11:46.776Z,554.1
2018-06-27T03:12:49.224Z,554.2
2018-06-27T03:13:51.417Z,554.1
2018-06-27T03:14:53.875Z,554.5
2018-06-27T03:15:56.319Z,554.3
2018-06-27T03:16:58.499Z,554.5
2018-06-27T03:18:00.712Z,554.2
2018-06-27T03:19:03.166Z,554
2018-06-27T03:20:05.091Z,554.7
2018-06-27T03:21:07.563Z,554.6
2018-06-27T03:22:10.038Z,554.8
2018-06-27T03:23:12.197Z,554.8
2018-06-27T03:24:14.369Z,554.9
2018-06-27T03:25:16.555Z,555
2018-06-27T03:26:19.000Z,555.1
2018-06-27T03:27:20.892Z,555.2
2018-06-27T03:28:23.351Z,555.2
2018-06-27T03:29:25.512Z,555.2
2018-06-27T03:30:27.154Z,555.1
2018-06-27T03:31:29.360Z,555.2
2018-06-27T03:32:31.799Z,555.5
2018-06-27T03:33:34.247Z,555.3
2018-06-27T03:34:36.729Z,555.3
2018-06-27T03:35:39.180Z,555.1
2018-06-27T03:36:41.668Z,554.6
2018-06-27T03:37:43.841Z,554.7
2018-06-27T03:38:46.300Z,555
2018-06-27T03:39:48.475Z,554.8
2018-06-27T03:40:50.642Z,555.2
2018-06-27T03:41:52.797Z,555
2018-06-27T03:42:54.954Z,554.9
2018-06-27T03:43:57.161Z,555.1
2018-06-27T03:44:59.046Z,554.8
2018-06-27T03:46:00.399Z,554.5
2018-06-27T03:47:02.856Z,554.7
2018-06-27T03:48:05.035Z,554.7
2018-06-27T03:49:07.214Z,554.6
2018-06-27T03:50:09.393Z,554.1
2018-06-27T03:51:11.563Z,554.4
2018-06-27T03:52:14.032Z,554.5
2018-06-27T03:53:16.199Z,554.6
2018-06-27T03:54:18.649Z,554.3
2018-06-27T03:55:21.100Z,554.2
2018-06-27T03:56:23.284Z,554.2
2018-06-27T03:57:25.454Z,553.8
2018-06-27T03:58:27.344Z,554
2018-06-27T03:59:29.793Z,553.8
2018-06-27T04:00:31.969Z,553.4
2018-06-27T04:01:34.135Z,553.3
2018-06-27T04:02:36.346Z,553.1
2018-06-27T04:03:38.534Z,553
2018-06-27T04:04:40.978Z,553.1
2018-06-27T04:05:43.155Z,553.3
2018-06-27T04:06:45.607Z,553.4
2018-06-27T04:07:48.049Z,553
2018-06-27T04:08:50.493Z,553
2018-06-27T04:09:52.667Z,553.1
2018-06-27T04:10:54.838Z,552.7
2018-06-27T04:11:57.301Z,552.8
2018-06-27T04:13:00.680Z,552.6
2018-06-27T04:14:03.199Z,552.7
2018-06-27T04:15:05.387Z,552.6
2018-06-27T04:16:07.832Z,553
2018-06-27T04:17:10.065Z,552.5
2018-06-27T04:18:12.506Z,552.5
2018-06-27T04:19:14.958Z,552.3
2018-06-27T04:20:17.487Z,552.7
2018-06-27T04:21:19.951Z,552.4
2018-06-27T04:22:22.131Z,552.4
2018-06-27T04:23:24.599Z,552.6
2018-06-27T04:24:26.766Z,552.7
2018-06-27T04:25:28.949Z,552.4
2018-06-27T04:26:31.397Z,552.2
2018-06-27T04:27:33.845Z,552.2
2018-06-27T04:28:36.309Z,552.5
2018-06-27T04:29:38.517Z,552.1
2018-06-27T04:30:40.690Z,552.6
2018-06-27T04:31:42.883Z,552.4
2018-06-27T04:32:45.080Z,552.4
2018-06-27T04:33:47.244Z,553.2
2018-06-27T04:34:49.671Z,552.8
2018-06-27T04:35:52.007Z,553.1
2018-06-27T04:36:54.106Z,553.4
2018-06-27T04:37:56.015Z,553.3
2018-06-27T04:38:58.182Z,553.4
2018-06-27T04:40:00.365Z,552.9
2018-06-27T04:41:02.802Z,553.1
2018-06-27T04:42:04.996Z,553
2018-06-27T04:43:07.681Z,553
2018-06-27T04:44:09.888Z,553.2
2018-06-27T04:45:11.797Z,553.2
2018-06-27T04:46:14.012Z,552.5
2018-06-27T04:47:15.908Z,552.7
2018-06-27T04:48:18.076Z,553.3
2018-06-27T04:49:20.535Z,553.2
2018-06-27T04:50:22.974Z,553.4
2018-06-27T04:51:25.460Z,553.3
2018-06-27T04:52:27.643Z,553.3
2018-06-27T04:53:29.823Z,553.3
2018-06-27T04:54:32.272Z,553.2
2018-06-27T04:55:34.730Z,553.4
2018-06-27T04:56:37.189Z,552.9
2018-06-27T04:57:39.657Z,553.1
2018-06-27T04:58:41.843Z,553.2
2018-06-27T04:59:43.999Z,553.1
2018-06-27T05:00:46.452Z,553.1
2018-06-27T05:01:49.155Z,553.3
2018-06-27T05:02:51.128Z,553.6
2018-06-27T05:03:53.573Z,553.6
2018-06-27T05:04:55.719Z,553.4
2018-06-27T05:05:58.165Z,553.5
2018-06-27T05:07:00.078Z,553.4
2018-06-27T05:08:02.534Z,553.3
2018-06-27T05:09:04.461Z,553.6
2018-06-27T05:10:06.637Z,553.1
2018-06-27T05:11:09.100Z,553.2
2018-06-27T05:12:11.543Z,553.5
2018-06-27T05:13:14.003Z,553.3
2018-06-27T05:14:16.440Z,552.9
2018-06-27T05:15:18.630Z,552.8
2018-06-27T05:16:20.802Z,553
2018-06-27T05:17:22.967Z,553.1
2018-06-27T05:18:25.046Z,552.6
2018-06-27T05:19:27.349Z,552.3
2018-06-27T05:20:29.853Z,552.4
2018-06-27T05:21:31.625Z,552.2
2018-06-27T05:22:34.187Z,552.4
2018-06-27T05:23:36.199Z,552.3
2018-06-27T05:24:38.449Z,552.3
2018-06-27T05:25:40.123Z,552.1
2018-06-27T05:26:42.048Z,551.8
2018-06-27T05:27:44.852Z,552.2
2018-06-27T05:28:47.301Z,552
2018-06-27T05:29:49.478Z,551.9
2018-06-27T05:30:51.658Z,552
2018-06-27T05:31:53.309Z,551.8
2018-06-27T05:32:55.762Z,552
2018-06-27T05:33:57.866Z,552
2018-06-27T05:35:00.329Z,551.8
2018-06-27T05:36:02.223Z,551.8
2018-06-27T05:37:04.141Z,551.6
2018-06-27T05:38:06.315Z,551.7
2018-06-27T05:39:08.760Z,551.6
2018-06-27T05:40:10.939Z,551.8
2018-06-27T05:41:13.386Z,551.2
2018-06-27T05:42:15.269Z,551.4
2018-06-27T05:43:17.451Z,551.4
2018-06-27T05:44:19.534Z,551.2
2018-06-27T05:45:22.040Z,550.9
2018-06-27T05:46:24.495Z,551.1
2018-06-27T05:47:26.683Z,550.6
2018-06-27T05:48:28.606Z,550.8
2018-06-27T05:49:30.786Z,550.7
2018-06-27T05:50:33.227Z,550.9
2018-06-27T05:51:35.795Z,550.5
2018-06-27T05:52:37.969Z,550.2
2018-06-27T05:53:40.423Z,550
2018-06-27T05:54:42.327Z,550.3
2018-06-27T05:55:43.948Z,549.8
2018-06-27T05:56:46.396Z,550.1
2018-06-27T05:57:48.841Z,549.9
2018-06-27T05:58:51.286Z,549.4
2018-06-27T05:59:53.182Z,550
2018-06-27T06:00:55.363Z,550
2018-06-27T06:01:57.535Z,549.8
2018-06-27T06:02:59.983Z,549.9
2018-06-27T06:04:02.444Z,549.8
2018-06-27T06:05:04.349Z,549.9
2018-06-27T06:06:06.813Z,550.1
2018-06-27T06:07:09.256Z,549.6
2018-06-27T06:08:11.714Z,549.7
2018-06-27T06:09:13.901Z,549.8
2018-06-27T06:10:16.351Z,549.8
2018-06-27T06:11:18.401Z,549.9
2018-06-27T06:12:20.898Z,549.6
2018-06-27T06:13:23.093Z,549.8
2018-06-27T06:14:25.575Z,549.7
2018-06-27T06:15:27.845Z,549.6
2018-06-27T06:16:30.004Z,549.6
2018-06-27T06:17:32.187Z,549.3
2018-06-27T06:18:34.635Z,549.8
2018-06-27T06:19:36.569Z,549.7
2018-06-27T06:20:39.035Z,549.2
2018-06-27T06:21:41.211Z,549.1
2018-06-27T06:22:43.658Z,548.9
2018-06-27T06:23:46.106Z,549
2018-06-27T06:24:48.563Z,549
2018-06-27T06:25:51.018Z,548.9
2018-06-27T06:26:53.454Z,548.9
2018-06-27T06:27:55.902Z,549.3
2018-06-27T06:28:57.822Z,548.8
2018-06-27T06:30:00.005Z,548.5
2018-06-27T06:31:02.457Z,548.7
2018-06-27T06:32:04.244Z,549.1
2018-06-27T06:33:06.081Z,549.4
2018-06-27T06:34:08.534Z,549.5
2018-06-27T06:35:10.989Z,549.8
2018-06-27T06:36:13.442Z,549.3
2018-06-27T06:37:15.898Z,549.7
2018-06-27T06:38:17.784Z,549.7
2018-06-27T06:39:19.958Z,549.5
2018-06-27T06:40:21.865Z,549.8
2018-06-27T06:41:23.762Z,549.8
2018-06-27T06:42:26.206Z,550
2018-06-27T06:43:28.687Z,550.1
2018-06-27T06:44:30.880Z,550.1
2018-06-27T06:45:33.067Z,550.2
2018-06-27T06:46:34.988Z,549.8
2018-06-27T06:47:37.436Z,550.1
2018-06-27T06:48:39.889Z,550.1
2018-06-27T06:49:42.061Z,549.9
2018-06-27T06:50:44.282Z,550.4
2018-06-27T06:51:46.377Z,550.4
2018-06-27T06:52:48.298Z,550.2
2018-06-27T06:53:50.762Z,550
2018-06-27T06:54:53.215Z,550.2
2018-06-27T06:55:55.389Z,549.9
2018-06-27T06:56:57.836Z,549.7
2018-06-27T06:58:00.019Z,550.1
2018-06-27T06:59:02.198Z,549.7
2018-06-27T07:00:04.386Z,549.6
2018-06-27T07:01:06.581Z,549.4
2018-06-27T07:02:08.777Z,549.7
2018-06-27T07:03:10.952Z,549.7
2018-06-27T07:04:13.405Z,550
2018-06-27T07:05:15.030Z,549.7
2018-06-27T07:06:17.469Z,549.9
2018-06-27T07:07:19.918Z,550.2
2018-06-27T07:08:22.368Z,550
2018-06-27T07:09:24.836Z,550.2
2018-06-27T07:10:27.019Z,549.8
2018-06-27T07:11:29.484Z,550.3
2018-06-27T07:12:31.393Z,550.1
2018-06-27T07:13:33.549Z,549.7
2018-06-27T07:14:36.017Z,549.9
2018-06-27T07:15:38.198Z,550.4
2018-06-27T07:16:40.397Z,550.4
2018-06-27T07:17:42.636Z,550.5
2018-06-27T07:18:44.561Z,550.5
2018-06-27T07:19:46.727Z,550.6
2018-06-27T07:20:48.904Z,550.7
2018-06-27T07:21:51.084Z,550.5
2018-06-27T07:22:52.967Z,550.4
2018-06-27T07:23:54.866Z,550.5
2018-06-27T07:24:57.308Z,550.6
2018-06-27T07:25:59.756Z,550.3
2018-06-27T07:27:01.929Z,550.5
2018-06-27T07:28:04.378Z,550.6
2018-06-27T07:29:06.293Z,550.1
2018-06-27T07:30:08.188Z,550.5
2018-06-27T07:31:10.103Z,550.3
2018-06-27T07:32:11.728Z,550.5
2018-06-27T07:33:13.644Z,550.6
2018-06-27T07:34:15.817Z,550.4
2018-06-27T07:35:18.259Z,550.6
2018-06-27T07:36:20.432Z,550.7
2018-06-27T07:37:22.346Z,550.5
2018-06-27T07:38:24.516Z,550.5
2018-06-27T07:39:27.000Z,550.4
2018-06-27T07:40:28.829Z,550.6
2018-06-27T07:41:30.712Z,550.5
2018-06-27T07:42:33.164Z,550.3
2018-06-27T07:43:35.072Z,550.6
2018-06-27T07:44:37.326Z,550.6
2018-06-27T07:45:39.784Z,550.7
2018-06-27T07:46:41.402Z,550.6
2018-06-27T07:47:43.601Z,550.6
2018-06-27T07:48:46.040Z,551
2018-06-27T07:49:48.834Z,551.1
2018-06-27T07:50:51.019Z,551.8
2018-06-27T07:51:53.218Z,551.8
2018-06-27T07:52:55.679Z,551.7
2018-06-27T07:53:58.132Z,551.5
2018-06-27T07:55:00.299Z,552
2018-06-27T07:56:02.478Z,552.1
2018-06-27T07:57:04.937Z,552.1
2018-06-27T07:58:07.387Z,552.4
2018-06-27T07:59:09.299Z,552.2
2018-06-27T08:00:11.197Z,551.8
2018-06-27T08:01:13.390Z,551.6
2018-06-27T08:02:15.834Z,552.1
2018-06-27T08:03:18.014Z,552.1
2018-06-27T08:04:20.188Z,552.2
2018-06-27T08:05:22.632Z,552
2018-06-27T08:06:24.802Z,552.2
2018-06-27T08:07:27.257Z,552.2
2018-06-27T08:08:29.451Z,552.4
2018-06-27T08:09:31.650Z,552.4
2018-06-27T08:10:34.090Z,552.3
2018-06-27T08:11:36.277Z,552.4
2018-06-27T08:12:38.099Z,552.3
2018-06-27T08:13:40.283Z,552
2018-06-27T08:14:42.438Z,552.2
2018-06-27T08:15:44.625Z,552.2
2018-06-27T08:16:46.802Z,552.3
2018-06-27T08:17:48.739Z,552.3
2018-06-27T08:18:50.945Z,552.5
2018-06-27T08:19:53.389Z,552.3
2018-06-27T08:20:55.849Z,552.5
2018-06-27T08:21:58.312Z,552.6
2018-06-27T08:23:00.763Z,552.4
2018-06-27T08:24:02.928Z,552.5
2018-06-27T08:25:05.361Z,552.5
2018-06-27T08:26:07.923Z,552.6
2018-06-27T08:27:10.438Z,552.7
2018-06-27T08:28:11.809Z,552.9
2018-06-27T08:29:13.715Z,552.8
2018-06-27T08:30:16.167Z,552.9
2018-06-27T08:31:18.613Z,552.6
2018-06-27T08:32:21.059Z,552.9
2018-06-27T08:33:23.238Z,552.8
2018-06-27T08:34:24.905Z,552.5
2018-06-27T08:35:27.082Z,552.7
2018-06-27T08:36:29.538Z,552.6
2018-06-27T08:37:31.712Z,552.7
2018-06-27T08:38:34.160Z,553
2018-06-27T08:39:36.614Z,552.7
2018-06-27T08:40:38.539Z,553.1
2018-06-27T08:41:40.721Z,552.9
2018-06-27T08:42:43.153Z,553
2018-06-27T08:43:45.991Z,553.2
2018-06-27T08:44:48.434Z,553.1
2018-06-27T08:45:50.345Z,553.5
2018-06-27T08:46:52.535Z,553.4
2018-06-27T08:47:54.148Z,553.7
2018-06-27T08:48:56.606Z,554
2018-06-27T08:49:59.057Z,554.1
2018-06-27T08:51:01.227Z,554.3
2018-06-27T08:52:03.398Z,554.8
2018-06-27T08:53:05.866Z,554.7
2018-06-27T08:54:08.027Z,554.8
2018-06-27T08:55:10.183Z,554.8
2018-06-27T08:56:12.361Z,555.2
2018-06-27T08:57:14.510Z,555.4
2018-06-27T08:58:16.968Z,555.6
2018-06-27T08:59:19.434Z,555.5
2018-06-27T09:00:21.608Z,555.8
2018-06-27T09:01:24.097Z,555.6
2018-06-27T09:02:26.273Z,556.1
2018-06-27T09:03:28.504Z,556
2018-06-27T09:04:30.945Z,555.9
2018-06-27T09:05:33.109Z,556.1
2018-06-27T09:06:35.577Z,556
2018-06-27T09:07:37.862Z,556.7
2018-06-27T09:08:39.442Z,556.6
2018-06-27T09:09:41.885Z,556.1
2018-06-27T09:10:44.343Z,556.3
2018-06-27T09:11:46.510Z,556.4
2018-06-27T09:12:48.688Z,556.4
2018-06-27T09:13:50.577Z,556
2018-06-27T09:14:52.503Z,556.1
2018-06-27T09:15:54.412Z,556.2
2018-06-27T09:16:56.880Z,556.2
2018-06-27T09:17:59.054Z,556.5
2018-06-27T09:19:00.950Z,556.3
2018-06-27T09:20:03.129Z,556.4
2018-06-27T09:21:05.310Z,556.2
2018-06-27T09:22:07.778Z,556.1
2018-06-27T09:23:09.701Z,556.3
2018-06-27T09:24:12.136Z,556.2
2018-06-27T09:25:14.038Z,556.7
2018-06-27T09:26:16.500Z,556.9
2018-06-27T09:27:18.679Z,557.2
2018-06-27T09:28:20.859Z,557.6
2018-06-27T09:29:23.038Z,557.4
2018-06-27T09:30:25.489Z,557.3
2018-06-27T09:31:27.404Z,557
2018-06-27T09:32:29.572Z,556.8
2018-06-27T09:33:32.034Z,556.9
2018-06-27T09:34:34.212Z,557
2018-06-27T09:35:36.409Z,556.1
2018-06-27T09:36:38.599Z,556.6
2018-06-27T09:37:40.772Z,555.9
2018-06-27T09:38:42.960Z,556
2018-06-27T09:39:44.862Z,556
2018-06-27T09:40:46.744Z,556
2018-06-27T09:41:49.275Z,556.1
2018-06-27T09:42:51.710Z,556
2018-06-27T09:43:53.878Z,555.6
2018-06-27T09:44:56.329Z,555.7
2018-06-27T09:45:58.216Z,555.7
2018-06-27T09:47:00.419Z,555.9
2018-06-27T09:48:03.038Z,555.9
2018-06-27T09:49:05.527Z,555.9
2018-06-27T09:50:07.977Z,555.6
2018-06-27T09:51:10.434Z,555.8
2018-06-27T09:52:12.873Z,555.7
2018-06-27T09:53:14.514Z,555.2
2018-06-27T09:54:16.963Z,556
2018-06-27T09:55:19.401Z,556.5
2018-06-27T09:56:21.566Z,556.1
2018-06-27T09:57:23.747Z,556.3
2018-06-27T09:58:26.194Z,555.9
2018-06-27T09:59:28.346Z,555.7
2018-06-27T10:00:30.487Z,556
2018-06-27T10:01:32.648Z,556.2
2018-06-27T10:02:34.805Z,556.1
2018-06-27T10:03:37.272Z,556.7
2018-06-27T10:04:39.437Z,556.5
2018-06-27T10:05:41.885Z,556.4
2018-06-27T10:06:43.790Z,556.4
2018-06-27T10:07:45.974Z,556.9
2018-06-27T10:08:48.231Z,556.8
2018-06-27T10:09:50.693Z,557.2
2018-06-27T10:10:53.170Z,557.5
2018-06-27T10:11:55.654Z,556.9
2018-06-27T10:12:57.538Z,557.2
2018-06-27T10:13:59.988Z,557.7
2018-06-27T10:15:02.168Z,557.4
2018-06-27T10:16:04.622Z,557.6
2018-06-27T10:17:07.170Z,558.1
2018-06-27T10:18:09.363Z,558.2
2018-06-27T10:19:11.540Z,557.6
2018-06-27T10:20:13.421Z,558.1
2018-06-27T10:21:15.305Z,558.1
2018-06-27T10:22:17.946Z,558.1
2018-06-27T10:23:19.855Z,558.2
2018-06-27T10:24:22.298Z,558.3
2018-06-27T10:25:24.171Z,559
2018-06-27T10:26:26.348Z,559.1
2018-06-27T10:27:28.799Z,558.4
2018-06-27T10:28:31.591Z,558.3
2018-06-27T10:29:33.820Z,558.3
2018-06-27T10:30:36.261Z,559.3
2018-06-27T10:31:38.433Z,558.8
2018-06-27T10:32:40.879Z,558.9
2018-06-27T10:33:43.060Z,559.3
2018-06-27T10:34:45.623Z,559.8
2018-06-27T10:35:48.097Z,560.1
2018-06-27T10:36:50.274Z,559.9
2018-06-27T10:37:52.152Z,559.7
2018-06-27T10:38:54.356Z,559.8
2018-06-27T10:39:56.263Z,559.8
2018-06-27T10:40:58.766Z,559.7
2018-06-27T10:42:00.875Z,559.4
2018-06-27T10:43:03.329Z,559.4
2018-06-27T10:44:05.785Z,559.6
2018-06-27T10:45:07.935Z,560.1
2018-06-27T10:46:09.827Z,559.7
2018-06-27T10:47:12.277Z,559.8
2018-06-27T10:48:14.731Z,559.7
2018-06-27T10:49:17.187Z,559.7
2018-06-27T10:50:19.639Z,559.8
2018-06-27T10:51:21.820Z,559.6
2018-06-27T10:52:23.729Z,559.7
2018-06-27T10:53:25.914Z,559.8
2018-06-27T10:54:27.822Z,559.9
2018-06-27T10:55:30.277Z,559.9
2018-06-27T10:56:32.469Z,560.2
2018-06-27T10:57:34.640Z,560.1
2018-06-27T10:58:37.082Z,559.9
2018-06-27T10:59:39.282Z,560.2
2018-06-27T11:00:41.725Z,560.4
2018-06-27T11:01:43.622Z,560.4
2018-06-27T11:02:45.797Z,560.2
2018-06-27T11:03:47.982Z,560.4
2018-06-27T11:04:50.415Z,560
2018-06-27T11:05:52.588Z,560.3
2018-06-27T11:06:55.048Z,559.9
2018-06-27T11:07:57.220Z,560.4
2018-06-27T11:08:59.664Z,560.3
2018-06-27T11:10:01.873Z,560.8
2018-06-27T11:11:04.061Z,561.2
2018-06-27T11:12:05.968Z,560.9
2018-06-27T11:13:08.412Z,560.9
2018-06-27T11:14:11.076Z,561.2
2018-06-27T11:15:12.931Z,561.3
2018-06-27T11:16:15.381Z,561.3
2018-06-27T11:17:17.823Z,561.4
2018-06-27T11:18:19.997Z,561.3
2018-06-27T11:19:22.168Z,561.5
2018-06-27T11:20:24.520Z,561.5
2018-06-27T11:21:26.700Z,561.5
2018-06-27T11:22:29.155Z,561.1
2018-06-27T11:23:31.328Z,561.4
2018-06-27T11:24:33.252Z,560.9
2018-06-27T11:25:35.446Z,561.5
2018-06-27T11:26:37.922Z,561.5
2018-06-27T11:27:40.091Z,561.4
2018-06-27T11:28:42.303Z,561.7
2018-06-27T11:29:44.491Z,562
2018-06-27T11:30:46.953Z,562.4
2018-06-27T11:31:49.418Z,562.2
2018-06-27T11:32:52.034Z,561.8
2018-06-27T11:33:54.537Z,561.5
2018-06-27T11:34:56.993Z,562
2018-06-27T11:35:59.449Z,562.6
2018-06-27T11:37:01.400Z,562.3
2018-06-27T11:38:03.029Z,562.7
2018-06-27T11:39:04.942Z,562.5
2018-06-27T11:40:07.395Z,561.9
2018-06-27T11:41:09.609Z,562.6
2018-06-27T11:42:11.801Z,561.9
2018-06-27T11:43:14.495Z,562.4
2018-06-27T11:44:16.963Z,562.5
2018-06-27T11:45:19.428Z,562.5
2018-06-27T11:46:21.583Z,562.1
2018-06-27T11:47:23.763Z,562.7
2018-06-27T11:48:25.397Z,562.5
2018-06-27T11:49:27.856Z,562.5
2018-06-27T11:50:30.316Z,562.7
2018-06-27T11:51:32.497Z,563.1
2018-06-27T11:52:34.934Z,563.1
2018-06-27T11:53:36.549Z,563.1
2018-06-27T11:54:38.744Z,563.7
2018-06-27T11:55:40.622Z,563.5
2018-06-27T11:56:42.808Z,563.9
2018-06-27T11:57:45.276Z,563.9
2018-06-27T11:58:47.712Z,564.6
2018-06-27T11:59:49.865Z,564.1
2018-06-27T12:00:52.347Z,564.7
2018-06-27T12:01:54.526Z,564.6
2018-06-27T12:02:56.976Z,564.2
2018-06-27T12:03:59.150Z,564.8
2018-06-27T12:05:01.342Z,564.5
2018-06-27T12:06:03.523Z,564.9
2018-06-27T12:07:05.710Z,565.2
2018-06-27T12:08:07.848Z,565.1
2018-06-27T12:09:10.041Z,565.3
2018-06-27T12:10:12.212Z,565
2018-06-27T12:11:14.360Z,564.6
2018-06-27T12:12:16.812Z,564.8
2018-06-27T12:13:19.272Z,564.8
2018-06-27T12:14:21.460Z,564.7
2018-06-27T12:15:23.911Z,564.8
2018-06-27T12:16:26.349Z,565.1
2018-06-27T12:17:28.800Z,564.7
2018-06-27T12:18:31.261Z,564.6
2018-06-27T12:19:33.434Z,564.9
2018-06-27T12:20:35.887Z,565.1
2018-06-27T12:21:38.079Z,565.2
2018-06-27T12:22:39.992Z,565.2
2018-06-27T12:23:42.182Z,565.1
2018-06-27T12:24:44.632Z,564.8
2018-06-27T12:25:47.088Z,564.6
2018-06-27T12:26:48.979Z,565
2018-06-27T12:27:51.149Z,564.9
2018-06-27T12:28:53.604Z,565.6
2018-06-27T12:29:55.507Z,565.7
2018-06-27T12:30:57.979Z,564.9
2018-06-27T12:31:59.891Z,565.3
2018-06-27T12:33:02.069Z,565
2018-06-27T12:34:04.564Z,564.7
2018-06-27T12:35:06.732Z,565.8
2018-06-27T12:36:08.899Z,564.8
2018-06-27T12:37:11.054Z,565.2
2018-06-27T12:38:12.973Z,565.2
2018-06-27T12:39:15.407Z,565.9
2018-06-27T12:40:17.594Z,565.5
2018-06-27T12:41:19.527Z,565
2018-06-27T12:42:21.704Z,566.1
2018-06-27T12:43:23.593Z,565.5
2018-06-27T12:44:26.528Z,565.2
2018-06-27T12:45:29.118Z,564.6
2018-06-27T12:46:31.296Z,564.2
2018-06-27T12:47:33.745Z,564.6
2018-06-27T12:48:36.205Z,563.6
2018-06-27T12:49:38.654Z,564.6
2018-06-27T12:50:41.105Z,564.4
2018-06-27T12:51:43.267Z,564.2
2018-06-27T12:52:45.443Z,564.4
2018-06-27T12:53:47.892Z,563.8
2018-06-27T12:54:49.827Z,564.1
2018-06-27T12:55:51.725Z,563.7
2018-06-27T12:56:53.635Z,564.1
2018-06-27T12:57:55.803Z,563.9
2018-06-27T12:58:57.967Z,564.5
2018-06-27T12:59:59.897Z,563.6
2018-06-27T13:01:02.349Z,564.2
2018-06-27T13:02:04.821Z,564.3
2018-06-27T13:03:06.729Z,563.9
2018-06-27T13:04:08.898Z,564.1
2018-06-27T13:05:10.536Z,564.2
2018-06-27T13:06:12.154Z,564.6
2018-06-27T13:07:14.746Z,564.4
2018-06-27T13:08:16.563Z,563.5
2018-06-27T13:09:20.179Z,563.3
2018-06-27T13:10:22.711Z,563.7
2018-06-27T13:11:25.166Z,563.7
2018-06-27T13:12:27.623Z,563.7
2018-06-27T13:13:29.257Z,563.6
2018-06-27T13:14:31.159Z,563.9
2018-06-27T13:15:33.335Z,564.1
2018-06-27T13:16:35.792Z,563.6
2018-06-27T13:17:38.243Z,563.2
2018-06-27T13:18:40.127Z,563.5
2018-06-27T13:19:42.313Z,564.3
2018-06-27T13:20:44.749Z,564.1
2018-06-27T13:21:46.918Z,564.3
2018-06-27T13:22:49.097Z,564
2018-06-27T13:23:51.172Z,564.2
2018-06-27T13:24:53.092Z,563.6
2018-06-27T13:25:55.326Z,564.2
2018-06-27T13:26:57.767Z,565