createdAt,value
2023-04-28T00:00:44.857Z,100259.16
2023-04-28T00:05:47.620Z,100259.13
2023-04-28T00:10:49.386Z,100246.16
2023-04-28T00:15:53.116Z,100245.22
2023-04-28T00:20:57.841Z,100243.50
2023-04-28T00:25:59.556Z,100241.75
2023-04-28T00:31:01.380Z,100230.50
2023-04-28T00:36:03.345Z,100218.44
2023-04-28T00:41:06.727Z,100203.72
2023-04-28T00:46:08.475Z,100202.81
2023-04-28T00:51:10.432Z,100195.00
2023-04-28T00:56:12.807Z,100196.72
2023-04-28T01:01:14.633Z,100186.38
2023-04-28T01:06:17.260Z,100177.78
2023-04-28T01:11:19.471Z,100174.31
2023-04-28T01:16:40.821Z,100172.56
2023-04-28T01:21:43.318Z,100169.94
2023-04-28T01:27:00.052Z,100174.25
2023-04-28T01:32:03.078Z,100165.56
2023-04-28T01:37:04.881Z,100149.94
2023-04-28T01:42:06.877Z,100150.88
2023-04-28T01:47:08.673Z,100148.25
2023-04-28T01:52:10.567Z,100132.66
2023-04-28T01:57:12.235Z,100136.09
2023-04-28T02:02:14.428Z,100122.28
2023-04-28T02:07:17.293Z,100134.44
2023-04-28T02:12:19.016Z,100132.66
2023-04-28T02:17:21.080Z,100122.28
2023-04-28T02:22:23.393Z,100112.75
2023-04-28T02:27:25.166Z,100114.44
2023-04-28T02:32:26.885Z,100104.91
2023-04-28T02:37:28.562Z,100106.66
2023-04-28T02:42:30.266Z,100104.06
2023-04-28T02:47:31.982Z,100089.28
2023-04-28T02:52:33.770Z,100088.38
2023-04-28T02:57:35.634Z,100081.50
2023-04-28T03:02:38.267Z,100087.56
2023-04-28T03:07:40.044Z,100082.31
2023-04-28T03:12:41.745Z,100075.31
2023-04-28T03:17:44.037Z,100063.91
2023-04-28T03:22:45.890Z,100052.72
2023-04-28T03:27:47.555Z,100045.88
2023-04-28T03:32:49.300Z,100038.13
2023-04-28T03:37:51.136Z,100042.41
2023-04-28T03:42:53.173Z,100044.91
2023-04-28T03:48:02.257Z,100043.28
2023-04-28T03:53:05.075Z,100031.16
2023-04-28T03:58:07.865Z,100045.00
2023-04-28T04:03:10.319Z,100043.91
2023-04-28T04:08:12.252Z,100024.00
2023-04-28T04:13:13.970Z,100021.16
2023-04-28T04:18:18.375Z,100015.72
2023-04-28T04:23:42.666Z,100006.00
2023-04-28T04:28:44.386Z,100003.34
2023-04-28T04:33:46.328Z,99996.91
2023-04-28T04:38:48.548Z,99995.97
2023-04-28T04:43:52.518Z,99994.09
2023-04-28T04:48:55.270Z,99990.66
2023-04-28T04:53:57.204Z,99989.81
2023-04-28T04:58:59.255Z,99985.22
2023-04-28T05:04:21.970Z,99980.06
2023-04-28T05:09:24.530Z,99979.84
2023-04-28T05:14:26.769Z,99976.16
2023-04-28T05:19:28.776Z,99968.31
2023-04-28T05:24:30.785Z,99964.41
2023-04-28T05:29:32.961Z,99960.72
2023-04-28T05:34:34.836Z,99944.84
2023-04-28T05:39:36.591Z,99945.88
2023-04-28T05:44:42.993Z,99940.16
2023-04-28T05:49:53.106Z,99942.44
2023-04-28T05:54:54.890Z,99943.78
2023-04-28T05:59:56.744Z,99933.16
2023-04-28T06:04:58.924Z,99934.06
2023-04-28T06:10:01.212Z,99933.53
2023-04-28T06:15:03.348Z,99938.59
2023-04-28T06:20:06.685Z,99936.50
2023-04-28T06:25:09.201Z,99929.47
2023-04-28T06:30:22.020Z,99927.72
2023-04-28T06:35:23.892Z,99931.22
2023-04-28T06:40:25.560Z,99921.84
2023-04-28T06:45:30.877Z,99916.28
2023-04-28T06:50:32.538Z,99915.84
2023-04-28T06:55:34.705Z,99915.13
2023-04-28T07:00:36.493Z,99911.28
2023-04-28T07:05:38.353Z,99904.56
2023-04-28T07:10:40.038Z,99900.19
2023-04-28T07:15:42.184Z,99893.34
2023-04-28T07:20:43.802Z,99888.44
2023-04-28T07:25:45.481Z,99887.50
2023-04-28T07:30:47.148Z,99887.25
2023-04-28T07:35:49.588Z,99876.91
2023-04-28T07:45:54.091Z,99862.88
2023-04-28T07:50:55.804Z,99864.31
2023-04-28T07:55:57.508Z,99857.19
2023-04-28T08:00:59.155Z,99856.06
2023-04-28T08:06:01.227Z,99845.06
2023-04-28T08:11:03.263Z,99845.69
2023-04-28T08:16:05.661Z,99845.28
2023-04-28T08:21:07.509Z,99837.16
2023-04-28T08:26:09.349Z,99831.50
2023-04-28T08:31:11.092Z,99841.69
2023-04-28T08:36:14.846Z,99830.88
2023-04-28T08:41:17.084Z,99821.19
2023-04-28T08:46:22.300Z,99813.63
2023-04-28T08:51:35.896Z,99819.88
2023-04-28T08:56:38.975Z,99812.13
2023-04-28T09:01:40.818Z,99813.53
2023-04-28T09:06:42.547Z,99804.06
2023-04-28T09:12:11.348Z,99804.13
2023-04-28T09:17:14.653Z,99791.47
2023-04-28T09:22:26.126Z,99790.59
2023-04-28T09:27:29.184Z,99790.78
2023-04-28T09:32:31.074Z,99792.63
2023-04-28T09:37:34.077Z,99788.16
2023-04-28T09:42:46.631Z,99786.06
2023-04-28T09:47:48.732Z,99778.34
2023-04-28T09:52:59.162Z,99783.00
2023-04-28T09:58:06.082Z,99781.91
2023-04-28T10:03:09.715Z,99774.16
2023-04-28T10:08:12.064Z,99778.63
2023-04-28T10:13:19.593Z,99783.81
2023-04-28T10:18:23.224Z,99783.94
2023-04-28T10:23:58.164Z,99800.41
2023-04-28T10:28:59.933Z,99798.66
2023-04-28T10:34:22.354Z,99804.34
2023-04-28T10:39:24.120Z,99803.03
2023-04-28T10:44:28.931Z,99805.63
2023-04-28T10:49:57.832Z,99807.47
2023-04-28T10:55:28.925Z,99799.81
2023-04-28T11:00:30.979Z,99809.53
2023-04-28T11:05:34.903Z,99808.00
2023-04-28T11:11:10.265Z,99809.22
2023-04-28T11:16:17.526Z,99808.13
2023-04-28T11:21:20.662Z,99810.81
2023-04-28T11:26:23.696Z,99820.94
2023-04-28T11:31:26.460Z,99817.06
2023-04-28T11:36:32.838Z,99814.16
2023-04-28T11:41:36.396Z,99820.59
2023-04-28T11:46:54.863Z,99817.13
2023-04-28T11:52:00.000Z,99818.69
2023-04-28T11:57:04.864Z,99815.50
2023-04-28T12:02:07.730Z,99809.09
2023-04-28T12:07:13.949Z,99801.75
2023-04-28T12:12:40.193Z,99791.97
2023-04-28T12:17:52.030Z,99800.03
2023-04-28T12:22:53.903Z,99795.50
2023-04-28T12:28:04.034Z,99792.31
2023-04-28T12:33:05.976Z,99784.44
2023-04-28T12:38:11.691Z,99783.13
2023-04-28T12:43:13.569Z,99783.13
2023-04-28T12:48:15.506Z,99791.50
2023-04-28T12:53:17.154Z,99771.94
2023-04-28T12:58:18.943Z,99773.97
2023-04-28T13:03:21.538Z,99770.59
2023-04-28T13:08:23.659Z,99760.25
2023-04-28T13:13:25.931Z,99763.47
2023-04-28T13:18:27.635Z,99762.31
2023-04-28T13:23:29.354Z,99751.75
2023-04-28T13:28:31.354Z,99741.22
2023-04-28T13:33:33.056Z,99739.31
2023-04-28T13:38:35.201Z,99730.47
2023-04-28T13:43:37.354Z,99723.06
2023-04-28T13:48:40.612Z,99719.78
2023-04-28T13:53:42.415Z,99708.78
2023-04-28T13:58:44.140Z,99705.59
2023-04-28T14:03:46.112Z,99707.22
2023-04-28T14:08:48.153Z,99707.00
2023-04-28T14:13:50.088Z,99693.81
2023-04-28T14:18:52.007Z,99691.88
2023-04-28T14:23:53.936Z,99682.63
2023-04-28T14:28:55.996Z,99677.22
2023-04-28T14:33:57.871Z,99671.72
2023-04-28T14:39:00.002Z,99669.66
2023-04-28T14:44:01.749Z,99675.31
2023-04-28T14:49:03.566Z,99659.38
2023-04-28T14:54:05.282Z,99659.38
2023-04-28T14:59:07.096Z,99641.66
2023-04-28T15:04:10.072Z,99640.22
2023-04-28T15:09:12.165Z,99637.19
2023-04-28T15:14:14.016Z,99635.19
2023-04-28T15:19:15.783Z,99625.22
2023-04-28T15:24:20.856Z,99633.84
2023-04-28T15:29:22.726Z,99626.09
2023-04-28T15:34:24.536Z,99622.16
2023-04-28T15:39:28.362Z,99612.31
2023-04-28T15:44:30.758Z,99610.44
2023-04-28T15:49:32.817Z,99601.97
2023-04-28T15:54:34.634Z,99600.44
2023-04-28T15:59:36.680Z,99600.22
2023-04-28T16:04:38.893Z,99594.47
2023-04-28T16:09:40.899Z,99591.50
2023-04-28T16:14:43.069Z,99593.53
2023-04-28T16:19:44.863Z,99600.16
2023-04-28T16:24:47.446Z,99590.53
2023-04-28T16:29:49.254Z,99590.41
2023-04-28T16:34:51.723Z,99584.22
2023-04-28T16:39:53.781Z,99577.09
2023-04-28T16:44:55.838Z,99571.75
2023-04-28T16:49:57.824Z,99571.94
2023-04-28T16:55:00.519Z,99566.03
2023-04-28T17:00:02.335Z,99555.38
2023-04-28T17:05:04.328Z,99549.88
2023-04-28T17:10:07.168Z,99545.75
2023-04-28T17:15:09.545Z,99542.97
2023-04-28T17:20:12.070Z,99543.78
2023-04-28T17:25:14.224Z,99541.63
2023-04-28T17:30:16.151Z,99543.69
2023-04-28T17:35:18.260Z,99540.91
2023-04-28T17:40:23.999Z,99540.31
2023-04-28T17:45:26.383Z,99532.63
2023-04-28T17:50:28.659Z,99523.88
2023-04-28T17:55:30.388Z,99523.25
2023-04-28T18:00:32.252Z,99528.50
2023-04-28T18:05:35.958Z,99537.19
2023-04-28T18:10:37.816Z,99534.41
2023-04-28T18:15:39.597Z,99538.53
2023-04-28T18:20:42.923Z,99542.19
2023-04-28T18:25:44.567Z,99537.03
2023-04-28T18:30:46.168Z,99538.19
2023-04-28T18:35:47.815Z,99536.75
2023-04-28T18:40:49.470Z,99541.75
2023-04-28T18:45:51.502Z,99535.22
2023-04-28T18:50:53.851Z,99536.34
2023-04-28T18:55:58.088Z,99549.44
2023-04-28T19:00:59.795Z,99554.22
2023-04-28T19:06:01.534Z,99553.28
2023-04-28T19:11:03.220Z,99553.78
2023-04-28T19:16:05.137Z,99555.06
2023-04-28T19:21:07.712Z,99554.63
2023-04-28T19:26:10.476Z,99550.41
2023-04-28T19:31:12.250Z,99547.97
2023-04-28T19:36:13.939Z,99552.09
2023-04-28T19:41:15.666Z,99542.47
2023-04-28T19:46:18.058Z,99542.69
2023-04-28T19:51:19.712Z,99528.88
2023-04-28T19:56:21.380Z,99522.56
2023-04-28T20:01:23.525Z,99537.03
2023-04-28T20:06:25.228Z,99519.88
2023-04-28T20:11:26.922Z,99518.41
2023-04-28T20:16:28.705Z,99530.59
2023-04-28T20:21:31.543Z,99526.44
2023-04-28T20:26:33.229Z,99525.56
2023-04-28T20:31:35.427Z,99511.22
2023-04-28T20:36:37.926Z,99508.81
2023-04-28T20:41:42.754Z,99501.78
2023-04-28T20:46:45.386Z,99496.50
2023-04-28T20:51:47.871Z,99496.34
2023-04-28T20:56:49.529Z,99494.16
2023-04-28T21:01:51.202Z,99488.63
2023-04-28T21:06:53.331Z,99480.97
2023-04-28T21:11:55.275Z,99497.16
2023-04-28T21:16:58.433Z,99488.13
2023-04-28T21:22:00.220Z,99485.13
2023-04-28T21:27:02.800Z,99487.19
2023-04-28T21:32:04.905Z,99482.03
2023-04-28T21:37:06.699Z,99481.09
2023-04-28T21:42:21.537Z,99481.56
2023-04-28T21:47:25.004Z,99477.59
2023-04-28T21:52:26.853Z,99481.94
2023-04-28T21:57:28.600Z,99476.75
2023-04-28T22:02:41.348Z,99468.91
2023-04-28T22:07:43.186Z,99466.41
2023-04-28T22:12:45.008Z,99455.00
2023-04-28T22:17:46.855Z,99454.78
2023-04-28T22:22:48.483Z,99444.97
2023-04-28T22:27:50.187Z,99443.41
2023-04-28T22:32:52.071Z,99469.88
2023-04-28T22:37:53.876Z,99470.81
2023-04-28T22:42:55.517Z,99478.44
2023-04-28T22:47:57.355Z,99472.50
2023-04-28T22:52:59.092Z,99473.84
2023-04-28T22:58:00.784Z,99478.13
2023-04-28T23:03:04.627Z,99457.50
2023-04-28T23:08:06.401Z,99442.09
2023-04-28T23:13:08.036Z,99449.50
2023-04-28T23:18:09.704Z,99437.53
2023-04-28T23:23:11.585Z,99426.13
2023-04-28T23:28:13.457Z,99428.22
2023-04-28T23:33:15.126Z,99411.66
2023-04-28T23:38:16.815Z,99412.13
2023-04-28T23:43:18.478Z,99413.63
2023-04-28T23:48:20.153Z,99422.34
2023-04-28T23:53:21.819Z,99420.44
2023-04-28T23:58:23.500Z,99417.28
