createdAt,value
2018-06-24T00:00:48.957Z,1017.17
2018-06-24T00:01:48.946Z,1017.18
2018-06-24T00:02:48.936Z,1017.11
2018-06-24T00:03:48.925Z,1017.12
2018-06-24T00:04:48.914Z,1017.09
2018-06-24T00:05:48.928Z,1017.11
2018-06-24T00:06:48.892Z,1017.08
2018-06-24T00:07:48.881Z,1017.06
2018-06-24T00:08:48.871Z,1017.00
2018-06-24T00:09:48.861Z,1017.05
2018-06-24T00:10:48.874Z,1017.03
2018-06-24T00:11:48.840Z,1017.06
2018-06-24T00:12:48.828Z,1017.01
2018-06-24T00:13:48.821Z,1017.01
2018-06-24T00:14:48.812Z,1017.02
2018-06-24T00:15:48.824Z,1016.97
2018-06-24T00:16:48.787Z,1016.97
2018-06-24T00:17:48.776Z,1017.00
2018-06-24T00:18:48.771Z,1016.98
2018-06-24T00:19:48.758Z,1016.96
2018-06-24T00:20:48.746Z,1016.97
2018-06-24T00:21:48.756Z,1016.98
2018-06-24T00:22:48.723Z,1016.98
2018-06-24T00:23:48.712Z,1017.03
2018-06-24T00:24:48.704Z,1016.95
2018-06-24T00:25:48.691Z,1016.94
2018-06-24T00:26:48.704Z,1016.93
2018-06-24T00:27:48.669Z,1016.96
2018-06-24T00:28:48.659Z,1016.95
2018-06-24T00:29:48.649Z,1016.93
2018-06-24T00:30:48.642Z,1016.96
2018-06-24T00:31:48.651Z,1016.90
2018-06-24T00:32:48.619Z,1016.90
2018-06-24T00:33:48.608Z,1016.85
2018-06-24T00:34:48.596Z,1016.86
2018-06-24T00:35:48.588Z,1016.90
2018-06-24T00:36:48.608Z,1016.90
2018-06-24T00:37:48.564Z,1016.88
2018-06-24T00:38:48.554Z,1016.89
2018-06-24T00:39:48.543Z,1016.90
2018-06-24T00:40:48.533Z,1016.89
2018-06-24T00:41:48.521Z,1016.87
2018-06-24T00:42:48.534Z,1016.88
2018-06-24T00:43:48.500Z,1016.85
2018-06-24T00:44:48.491Z,1016.88
2018-06-24T00:45:48.478Z,1016.88
2018-06-24T00:46:48.469Z,1016.88
2018-06-24T00:47:48.492Z,1016.85
2018-06-24T00:48:48.449Z,1016.81
2018-06-24T00:49:48.436Z,1016.84
2018-06-24T00:50:48.425Z,1016.84
2018-06-24T00:51:48.415Z,1016.80
2018-06-24T00:52:48.404Z,1016.76
2018-06-24T00:53:48.419Z,1016.76
2018-06-24T00:54:48.383Z,1016.72
2018-06-24T00:55:48.373Z,1016.73
2018-06-24T00:56:48.362Z,1016.72
2018-06-24T00:57:48.353Z,1016.73
2018-06-24T00:58:48.364Z,1016.73
2018-06-24T00:59:48.330Z,1016.73
2018-06-24T01:00:48.319Z,1016.77
2018-06-24T01:01:48.309Z,1016.76
2018-06-24T01:02:48.297Z,1016.74
2018-06-24T01:03:48.312Z,1016.74
2018-06-24T01:04:48.276Z,1016.71
2018-06-24T01:05:48.265Z,1016.69
2018-06-24T01:06:48.255Z,1016.67
2018-06-24T01:07:48.244Z,1016.70
2018-06-24T01:08:48.258Z,1016.69
2018-06-24T01:09:48.223Z,1016.69
2018-06-24T01:10:48.212Z,1016.61
2018-06-24T01:11:48.202Z,1016.65
2018-06-24T01:12:48.191Z,1016.66
2018-06-24T01:13:48.218Z,1016.67
2018-06-24T01:14:48.176Z,1016.67
2018-06-24T01:15:48.159Z,1016.67
2018-06-24T01:16:48.148Z,1016.68
2018-06-24T01:17:48.139Z,1016.65
2018-06-24T01:18:48.132Z,1016.60
2018-06-24T01:19:48.139Z,1016.61
2018-06-24T01:20:48.106Z,1016.62
2018-06-24T01:21:48.095Z,1016.59
2018-06-24T01:22:48.086Z,1016.56
2018-06-24T01:23:48.074Z,1016.56
2018-06-24T01:24:48.089Z,1016.56
2018-06-24T01:25:48.052Z,1016.57
2018-06-24T01:26:48.042Z,1016.57
2018-06-24T01:27:48.034Z,1016.54
2018-06-24T01:28:48.023Z,1016.54
2018-06-24T01:29:48.037Z,1016.55
2018-06-24T01:30:47.999Z,1016.56
2018-06-24T01:31:47.989Z,1016.54
2018-06-24T01:32:47.977Z,1016.53
2018-06-24T01:33:47.967Z,1016.53
2018-06-24T01:34:47.956Z,1016.49
2018-06-24T01:35:47.969Z,1016.52
2018-06-24T01:36:47.935Z,1016.49
2018-06-24T01:37:47.925Z,1016.55
2018-06-24T01:38:47.914Z,1016.50
2018-06-24T01:39:47.904Z,1016.49
2018-06-24T01:40:47.916Z,1016.51
2018-06-24T01:41:47.881Z,1016.54
2018-06-24T01:42:47.872Z,1016.54
2018-06-24T01:43:47.861Z,1016.52
2018-06-24T01:44:47.850Z,1016.59
2018-06-24T01:45:47.864Z,1016.53
2018-06-24T01:46:47.833Z,1016.53
2018-06-24T01:47:47.819Z,1016.51
2018-06-24T01:48:47.811Z,1016.45
2018-06-24T01:49:47.798Z,1016.45
2018-06-24T01:50:47.814Z,1016.39
2018-06-24T01:51:47.776Z,1016.37
2018-06-24T01:52:47.767Z,1016.40
2018-06-24T01:53:47.755Z,1016.36
2018-06-24T01:54:47.748Z,1016.37
2018-06-24T01:55:47.734Z,1016.29
2018-06-24T01:56:47.749Z,1016.31
2018-06-24T01:57:47.713Z,1016.26
2018-06-24T01:58:47.703Z,1016.29
2018-06-24T01:59:47.691Z,1016.32
2018-06-24T02:00:47.682Z,1016.30
2018-06-24T02:01:47.696Z,1016.32
2018-06-24T02:02:47.660Z,1016.23
2018-06-24T02:03:47.649Z,1016.23
2018-06-24T02:04:47.639Z,1016.19
2018-06-24T02:05:47.628Z,1016.14
2018-06-24T02:06:47.644Z,1016.12
2018-06-24T02:07:47.608Z,1016.12
2018-06-24T02:08:47.597Z,1016.14
2018-06-24T02:09:47.589Z,1016.15
2018-06-24T02:10:47.576Z,1016.15
2018-06-24T02:11:47.564Z,1016.14
2018-06-24T02:12:47.576Z,1016.18
2018-06-24T02:13:47.546Z,1016.12
2018-06-24T02:14:47.532Z,1016.10
2018-06-24T02:15:47.522Z,1016.08
2018-06-24T02:16:47.517Z,1016.02
2018-06-24T02:17:47.525Z,1016.01
2018-06-24T02:18:47.488Z,1015.94
2018-06-24T02:19:47.478Z,1015.95
2018-06-24T02:20:47.467Z,1015.94
2018-06-24T02:21:47.460Z,1015.95
2018-06-24T02:22:47.469Z,1015.90
2018-06-24T02:23:47.435Z,1015.90
2018-06-24T02:24:47.425Z,1015.86
2018-06-24T02:25:47.414Z,1015.85
2018-06-24T02:26:47.404Z,1015.90
2018-06-24T02:27:47.432Z,1015.92
2018-06-24T02:28:47.382Z,1015.89
2018-06-24T02:29:47.371Z,1015.87
2018-06-24T02:30:47.365Z,1015.86
2018-06-24T02:31:47.350Z,1015.85
2018-06-24T02:32:47.339Z,1015.83
2018-06-24T02:33:47.355Z,1015.87
2018-06-24T02:34:47.317Z,1015.85
2018-06-24T02:35:47.309Z,1015.87
2018-06-24T02:36:47.297Z,1015.83
2018-06-24T02:37:47.286Z,1015.77
2018-06-24T02:38:47.302Z,1015.82
2018-06-24T02:39:47.267Z,1015.83
2018-06-24T02:40:47.258Z,1015.82
2018-06-24T02:41:47.244Z,1015.79
2018-06-24T02:42:47.236Z,1015.81
2018-06-24T02:43:47.245Z,1015.80
2018-06-24T02:44:47.212Z,1015.81
2018-06-24T02:45:47.200Z,1015.77
2018-06-24T02:46:47.190Z,1015.78
2018-06-24T02:47:47.181Z,1015.79
2018-06-24T02:48:47.197Z,1015.79
2018-06-24T02:49:47.169Z,1015.80
2018-06-24T02:50:47.147Z,1015.77
2018-06-24T02:51:47.137Z,1015.83
2018-06-24T02:52:47.127Z,1015.80
2018-06-24T02:53:47.317Z,1015.80
2018-06-24T02:54:47.105Z,1015.81
2018-06-24T02:55:47.094Z,1015.80
2018-06-24T02:56:47.083Z,1015.79
2018-06-24T02:57:47.074Z,1015.83
2018-06-24T02:58:47.062Z,1015.84
2018-06-24T02:59:47.076Z,1015.83
2018-06-24T03:00:47.040Z,1015.81
2018-06-24T03:01:47.030Z,1015.77
2018-06-24T03:02:47.020Z,1015.76
2018-06-24T03:03:47.012Z,1015.79
2018-06-24T03:04:47.027Z,1015.80
2018-06-24T03:05:46.989Z,1015.83
2018-06-24T03:06:46.977Z,1015.85
2018-06-24T03:07:46.968Z,1015.90
2018-06-24T03:08:46.956Z,1015.93
2018-06-24T03:09:46.987Z,1015.96
2018-06-24T03:10:46.936Z,1015.95
2018-06-24T03:11:46.924Z,1015.95
2018-06-24T03:12:46.914Z,1015.95
2018-06-24T03:13:46.922Z,1015.89
2018-06-24T03:14:46.894Z,1015.93
2018-06-24T03:15:46.906Z,1015.95
2018-06-24T03:16:46.875Z,1015.93
2018-06-24T03:17:46.864Z,1015.94
2018-06-24T03:18:46.851Z,1015.90
2018-06-24T03:19:46.839Z,1015.93
2018-06-24T03:20:46.852Z,1015.92
2018-06-24T03:21:46.818Z,1015.93
2018-06-24T03:22:46.808Z,1015.98
2018-06-24T03:23:46.797Z,1016.01
2018-06-24T03:24:46.786Z,1016.04
2018-06-24T03:25:46.800Z,1016.07
2018-06-24T03:26:46.765Z,1016.07
2018-06-24T03:27:46.754Z,1016.06
2018-06-24T03:28:46.748Z,1016.05
2018-06-24T03:29:46.735Z,1016.09
2018-06-24T03:30:46.723Z,1016.07
2018-06-24T03:31:46.737Z,1016.04
2018-06-24T03:32:46.700Z,1016.02
2018-06-24T03:33:46.695Z,1016.08
2018-06-24T03:34:46.679Z,1016.06
2018-06-24T03:35:46.669Z,1016.02
2018-06-24T03:36:46.682Z,1016.06
2018-06-24T03:37:46.648Z,1016.03
2018-06-24T03:38:46.636Z,1016.02
2018-06-24T03:39:46.626Z,1016.04
2018-06-24T03:40:46.615Z,1016.03
2018-06-24T03:41:46.631Z,1016.04
2018-06-24T03:42:46.596Z,1016.01
2018-06-24T03:43:46.584Z,1015.93
2018-06-24T03:44:46.572Z,1015.95
2018-06-24T03:45:46.566Z,1015.98
2018-06-24T03:46:46.551Z,1015.96
2018-06-24T03:47:46.563Z,1015.97
2018-06-24T03:48:46.529Z,1016.00
2018-06-24T03:49:46.519Z,1015.99
2018-06-24T03:50:46.510Z,1015.99
2018-06-24T03:51:46.499Z,1015.97
2018-06-24T03:52:46.512Z,1015.96
2018-06-24T03:53:46.477Z,1015.95
2018-06-24T03:54:46.467Z,1015.95
2018-06-24T03:55:46.455Z,1016.03
2018-06-24T03:56:46.448Z,1016.02
2018-06-24T03:57:46.461Z,1016.11
2018-06-24T03:58:46.425Z,1016.09
2018-06-24T03:59:46.412Z,1016.07
2018-06-24T04:00:46.401Z,1016.08
2018-06-24T04:01:46.391Z,1016.05
2018-06-24T04:02:46.385Z,1016.09
2018-06-24T04:03:46.405Z,1016.06
2018-06-24T04:04:46.427Z,1016.10
2018-06-24T04:05:46.355Z,1016.07
2018-06-24T04:06:46.341Z,1016.09
2018-06-24T04:07:46.329Z,1016.04
2018-06-24T04:08:46.318Z,1016.02
2018-06-24T04:09:46.330Z,1016.00
2018-06-24T04:10:46.296Z,1016.02
2018-06-24T04:11:46.285Z,1016.03
2018-06-24T04:12:46.274Z,1015.99
2018-06-24T04:13:46.264Z,1015.99
2018-06-24T04:14:46.277Z,1015.99
2018-06-24T04:15:46.243Z,1016.00
2018-06-24T04:16:46.233Z,1016.01
2018-06-24T04:17:46.221Z,1016.02
2018-06-24T04:18:46.237Z,1016.01
2018-06-24T04:19:46.199Z,1016.00
2018-06-24T04:20:46.190Z,1015.96
2018-06-24T04:21:46.179Z,1016.02
2018-06-24T04:22:46.169Z,1015.97
2018-06-24T04:23:46.180Z,1016.03
2018-06-24T04:24:46.146Z,1016.02
2018-06-24T04:25:46.152Z,1016.08
2018-06-24T04:26:46.125Z,1016.06
2018-06-24T04:27:46.114Z,1016.08
2018-06-24T04:28:46.132Z,1016.12
2018-06-24T04:29:46.094Z,1016.08
2018-06-24T04:30:46.082Z,1016.07
2018-06-24T04:31:46.072Z,1016.08
2018-06-24T04:32:46.061Z,1016.04
2018-06-24T04:33:46.053Z,1016.03
2018-06-24T04:34:46.066Z,1016.05
2018-06-24T04:35:46.030Z,1016.05
2018-06-24T04:36:46.020Z,1016.05
2018-06-24T04:37:46.008Z,1016.07
2018-06-24T04:38:45.997Z,1016.05
2018-06-24T04:39:46.010Z,1016.02
2018-06-24T04:40:45.978Z,1016.05
2018-06-24T04:41:45.965Z,1016.05
2018-06-24T04:42:45.954Z,1016.06
2018-06-24T04:43:45.945Z,1016.01
2018-06-24T04:44:45.960Z,1016.05
2018-06-24T04:45:45.922Z,1016.06
2018-06-24T04:46:45.914Z,1016.03
2018-06-24T04:47:45.904Z,1016.03
2018-06-24T04:48:45.890Z,1016.04
2018-06-24T04:49:45.882Z,1016.04
2018-06-24T04:50:45.896Z,1016.05
2018-06-24T04:51:45.947Z,1016.07
2018-06-24T04:52:45.847Z,1016.02
2018-06-24T04:53:45.837Z,1016.15
2018-06-24T04:54:45.827Z,1016.19
2018-06-24T04:55:45.852Z,1016.19
2018-06-24T04:56:45.803Z,1016.14
2018-06-24T04:57:45.793Z,1016.13
2018-06-24T04:58:45.782Z,1016.18
2018-06-24T04:59:45.771Z,1016.13
2018-06-24T05:00:45.761Z,1016.14
2018-06-24T05:01:45.773Z,1016.18
2018-06-24T05:02:45.739Z,1016.18
2018-06-24T05:03:45.730Z,1016.15
2018-06-24T05:04:45.717Z,1016.16
2018-06-24T05:05:45.707Z,1016.18
2018-06-24T05:06:45.719Z,1016.18
2018-06-24T05:07:45.685Z,1016.19
2018-06-24T05:08:45.674Z,1016.18
2018-06-24T05:09:45.664Z,1016.19
2018-06-24T05:10:45.653Z,1016.21
2018-06-24T05:11:45.665Z,1016.23
2018-06-24T05:12:45.632Z,1016.23
2018-06-24T05:13:45.620Z,1016.24
2018-06-24T05:14:45.610Z,1016.20
2018-06-24T05:15:45.598Z,1016.23
2018-06-24T05:16:45.610Z,1016.21
2018-06-24T05:17:45.577Z,1016.24
2018-06-24T05:18:45.570Z,1016.25
2018-06-24T05:19:45.554Z,1016.28
2018-06-24T05:20:45.543Z,1016.30
2018-06-24T05:21:45.537Z,1016.32
2018-06-24T05:22:45.546Z,1016.27
2018-06-24T05:23:45.511Z,1016.32
2018-06-24T05:24:45.503Z,1016.26
2018-06-24T05:25:45.491Z,1016.28
2018-06-24T05:26:45.479Z,1016.30
2018-06-24T05:27:45.511Z,1016.29
2018-06-24T05:28:45.459Z,1016.30
2018-06-24T05:29:45.448Z,1016.25
2018-06-24T05:30:45.434Z,1016.18
2018-06-24T05:31:45.423Z,1016.18
2018-06-24T05:32:45.413Z,1016.18
2018-06-24T05:33:45.428Z,1016.17
2018-06-24T05:34:45.391Z,1016.19
2018-06-24T05:35:45.387Z,1016.28
2018-06-24T05:36:45.375Z,1016.28
2018-06-24T05:37:45.364Z,1016.27
2018-06-24T05:38:45.370Z,1016.24
2018-06-24T05:39:45.337Z,1016.27
2018-06-24T05:40:45.326Z,1016.25
2018-06-24T05:41:45.315Z,1016.25
2018-06-24T05:42:45.307Z,1016.22
2018-06-24T05:43:45.328Z,1016.24
2018-06-24T05:44:45.282Z,1016.26
2018-06-24T05:45:45.274Z,1016.26
2018-06-24T05:46:45.262Z,1016.30
2018-06-24T05:47:45.251Z,1016.30
2018-06-24T05:48:45.248Z,1016.34
2018-06-24T05:49:45.255Z,1016.33
2018-06-24T05:50:45.220Z,1016.33
2018-06-24T05:51:45.208Z,1016.33
2018-06-24T05:52:45.199Z,1016.33
2018-06-24T05:53:45.188Z,1016.34
2018-06-24T05:54:45.201Z,1016.38
2018-06-24T05:55:45.166Z,1016.37
2018-06-24T05:56:45.155Z,1016.39
2018-06-24T05:57:45.144Z,1016.35
2018-06-24T05:58:45.134Z,1016.28
2018-06-24T05:59:45.146Z,1016.29
2018-06-24T06:00:45.117Z,1016.31
2018-06-24T06:01:45.102Z,1016.30
2018-06-24T06:02:45.094Z,1016.29
2018-06-24T06:03:45.080Z,1016.30
2018-06-24T06:04:45.097Z,1016.29
2018-06-24T06:05:45.061Z,1016.30
2018-06-24T06:06:45.050Z,1016.26
2018-06-24T06:07:45.043Z,1016.23
2018-06-24T06:08:45.027Z,1016.18
2018-06-24T06:09:45.016Z,1016.26
2018-06-24T06:10:45.028Z,1016.24
2018-06-24T06:11:45.027Z,1016.20
2018-06-24T06:12:44.982Z,1016.21
2018-06-24T06:13:44.972Z,1016.23
2018-06-24T06:14:44.965Z,1016.23
2018-06-24T06:15:44.973Z,1016.23
2018-06-24T06:16:44.938Z,1016.25
2018-06-24T06:17:44.928Z,1016.23
2018-06-24T06:18:44.917Z,1016.27
2018-06-24T06:19:44.908Z,1016.28
2018-06-24T06:20:44.920Z,1016.26
2018-06-24T06:21:44.933Z,1016.29
2018-06-24T06:22:44.877Z,1016.32
2018-06-24T06:23:44.862Z,1016.31
2018-06-24T06:24:44.852Z,1016.28
2018-06-24T06:25:44.869Z,1016.28
2018-06-24T06:26:44.836Z,1016.29
2018-06-24T06:27:44.820Z,1016.24
2018-06-24T06:28:44.810Z,1016.30
2018-06-24T06:29:44.798Z,1016.31
2018-06-24T06:30:44.787Z,1016.28
2018-06-24T06:31:44.805Z,1016.25
2018-06-24T06:32:44.766Z,1016.28
2018-06-24T06:33:44.755Z,1016.26
2018-06-24T06:34:44.747Z,1016.32
2018-06-24T06:35:44.734Z,1016.30
2018-06-24T06:36:44.773Z,1016.22
2018-06-24T06:37:44.718Z,1016.22
2018-06-24T06:38:44.701Z,1016.18
2018-06-24T06:39:44.691Z,1016.21
2018-06-24T06:40:44.679Z,1016.22
2018-06-24T06:41:44.696Z,1016.23
2018-06-24T06:42:44.660Z,1016.24
2018-06-24T06:43:44.648Z,1016.26
2018-06-24T06:44:44.638Z,1016.26
2018-06-24T06:45:44.868Z,1016.23
2018-06-24T06:46:44.615Z,1016.27
2018-06-24T06:47:44.629Z,1016.26
2018-06-24T06:48:44.593Z,1016.28
2018-06-24T06:49:44.582Z,1016.29
2018-06-24T06:50:44.572Z,1016.34
2018-06-24T06:51:44.561Z,1016.32
2018-06-24T06:52:44.574Z,1016.32
2018-06-24T06:53:44.539Z,1016.31
2018-06-24T06:54:44.529Z,1016.32
2018-06-24T06:55:44.517Z,1016.32
2018-06-24T06:56:44.506Z,1016.31
2018-06-24T06:57:44.525Z,1016.28
2018-06-24T06:58:44.484Z,1016.25
2018-06-24T06:59:44.475Z,1016.27
2018-06-24T07:00:44.464Z,1016.24
2018-06-24T07:01:44.454Z,1016.28
2018-06-24T07:02:44.464Z,1016.27
2018-06-24T07:03:44.430Z,1016.32
2018-06-24T07:04:44.419Z,1016.30
2018-06-24T07:05:44.476Z,1016.30
2018-06-24T07:06:44.401Z,1016.23
2018-06-24T07:07:44.414Z,1016.24
2018-06-24T07:08:44.376Z,1016.23
2018-06-24T07:09:44.368Z,1016.25
2018-06-24T07:10:44.355Z,1016.20
2018-06-24T07:11:44.344Z,1016.26
2018-06-24T07:12:44.333Z,1016.23
2018-06-24T07:13:44.348Z,1016.24
2018-06-24T07:14:44.313Z,1016.23
2018-06-24T07:15:44.308Z,1016.24
2018-06-24T07:16:44.292Z,1016.24
2018-06-24T07:17:44.304Z,1016.21
2018-06-24T07:18:44.304Z,1016.29
2018-06-24T07:19:44.261Z,1016.27
2018-06-24T07:20:44.251Z,1016.27
2018-06-24T07:21:44.242Z,1016.27
2018-06-24T07:22:44.230Z,1016.27
2018-06-24T07:23:44.219Z,1016.27
2018-06-24T07:24:44.234Z,1016.27
2018-06-24T07:25:44.200Z,1016.26
2018-06-24T07:26:44.188Z,1016.28
2018-06-24T07:27:44.184Z,1016.26
2018-06-24T07:28:44.165Z,1016.32
2018-06-24T07:29:44.181Z,1016.30
2018-06-24T07:30:44.145Z,1016.31
2018-06-24T07:31:44.133Z,1016.29
2018-06-24T07:32:44.123Z,1016.31
2018-06-24T07:33:44.228Z,1016.30
2018-06-24T07:34:44.132Z,1016.27
2018-06-24T07:35:44.090Z,1016.27
2018-06-24T07:36:44.079Z,1016.31
2018-06-24T07:37:44.067Z,1016.25
2018-06-24T07:38:44.057Z,1016.28
2018-06-24T07:39:44.045Z,1016.29
2018-06-24T07:40:44.058Z,1016.31
2018-06-24T07:41:44.025Z,1016.36
2018-06-24T07:42:44.012Z,1016.33
2018-06-24T07:43:44.000Z,1016.31
2018-06-24T07:44:43.993Z,1016.23
2018-06-24T07:45:44.003Z,1016.33
2018-06-24T07:46:43.968Z,1016.29
2018-06-24T07:47:43.957Z,1016.26
2018-06-24T07:48:43.946Z,1016.30
2018-06-24T07:49:43.934Z,1016.32
2018-06-24T07:50:43.929Z,1016.30
2018-06-24T07:51:43.938Z,1016.30
2018-06-24T07:52:43.901Z,1016.34
2018-06-24T07:53:43.891Z,1016.27
2018-06-24T07:54:43.880Z,1016.31
2018-06-24T07:55:43.872Z,1016.31
2018-06-24T07:56:43.859Z,1016.31
2018-06-24T07:57:43.878Z,1016.30
2018-06-24T07:58:43.839Z,1016.33
2018-06-24T07:59:43.828Z,1016.37
2018-06-24T08:00:43.817Z,1016.39
2018-06-24T08:01:43.808Z,1016.37
2018-06-24T08:02:43.798Z,1016.35
2018-06-24T08:03:43.809Z,1016.43
2018-06-24T08:04:43.774Z,1016.40
2018-06-24T08:05:43.763Z,1016.37
2018-06-24T08:06:43.754Z,1016.42
2018-06-24T08:07:43.743Z,1016.41
2018-06-24T08:08:43.755Z,1016.44
2018-06-24T08:09:43.722Z,1016.39
2018-06-24T08:10:43.712Z,1016.40
2018-06-24T08:11:43.704Z,1016.40
2018-06-24T08:12:43.691Z,1016.37
2018-06-24T08:13:43.708Z,1016.38
2018-06-24T08:14:43.669Z,1016.35
2018-06-24T08:15:43.658Z,1016.36
2018-06-24T08:16:43.649Z,1016.31
2018-06-24T08:17:43.635Z,1016.28
2018-06-24T08:18:43.698Z,1016.28
2018-06-24T08:19:43.645Z,1016.29
2018-06-24T08:20:43.603Z,1016.32
2018-06-24T08:21:43.594Z,1016.31
2018-06-24T08:22:43.590Z,1016.29
2018-06-24T08:23:43.576Z,1016.29
2018-06-24T08:24:43.588Z,1016.31
2018-06-24T08:25:43.550Z,1016.30
2018-06-24T08:26:43.539Z,1016.28
2018-06-24T08:27:43.530Z,1016.24
2018-06-24T08:28:43.519Z,1016.24
2018-06-24T08:29:43.535Z,1016.28
2018-06-24T08:30:43.497Z,1016.27
2018-06-24T08:31:43.619Z,1016.24
2018-06-24T08:32:43.476Z,1016.21
2018-06-24T08:33:43.465Z,1016.19
2018-06-24T08:34:43.455Z,1016.21
2018-06-24T08:35:43.467Z,1016.24
2018-06-24T08:36:43.432Z,1016.23
2018-06-24T08:37:43.424Z,1016.23
2018-06-24T08:38:43.411Z,1016.26
2018-06-24T08:39:43.401Z,1016.24
2018-06-24T08:40:43.418Z,1016.22
2018-06-24T08:41:43.379Z,1016.25
2018-06-24T08:42:43.370Z,1016.21
2018-06-24T08:43:43.360Z,1016.24
2018-06-24T08:44:43.348Z,1016.23
2018-06-24T08:45:43.366Z,1016.29
2018-06-24T08:46:43.326Z,1016.25
2018-06-24T08:47:43.316Z,1016.24
2018-06-24T08:48:43.306Z,1016.26
2018-06-24T08:49:43.299Z,1016.24
2018-06-24T08:50:43.284Z,1016.24
2018-06-24T08:51:43.298Z,1016.25
2018-06-24T08:52:43.266Z,1016.20
2018-06-24T08:53:43.252Z,1016.24
2018-06-24T08:54:43.247Z,1016.17
2018-06-24T08:55:43.231Z,1016.18
2018-06-24T08:56:43.258Z,1016.17
2018-06-24T08:57:43.209Z,1016.22
2018-06-24T08:58:43.199Z,1016.23
2018-06-24T08:59:43.190Z,1016.24
2018-06-24T09:00:43.253Z,1016.27
2018-06-24T09:01:43.167Z,1016.23
2018-06-24T09:02:43.186Z,1016.22
2018-06-24T09:03:43.145Z,1016.26
2018-06-24T09:04:43.134Z,1016.27
2018-06-24T09:05:43.126Z,1016.28
2018-06-24T09:06:43.122Z,1016.25
2018-06-24T09:07:43.133Z,1016.22
2018-06-24T09:08:43.092Z,1016.18
2018-06-24T09:09:43.081Z,1016.20
2018-06-24T09:10:43.072Z,1016.21
2018-06-24T09:11:43.061Z,1016.23
2018-06-24T09:12:43.088Z,1016.25
2018-06-24T09:13:43.040Z,1016.28
2018-06-24T09:14:43.029Z,1016.27
2018-06-24T09:15:43.072Z,1016.25
2018-06-24T09:16:43.025Z,1016.25
2018-06-24T09:17:42.997Z,1016.26
2018-06-24T09:18:43.011Z,1016.27
2018-06-24T09:19:42.978Z,1016.24
2018-06-24T09:20:42.967Z,1016.25
2018-06-24T09:21:42.959Z,1016.23
2018-06-24T09:22:42.943Z,1016.26
2018-06-24T09:23:42.963Z,1016.28
2018-06-24T09:24:42.921Z,1016.30
2018-06-24T09:25:42.911Z,1016.32
2018-06-24T09:26:42.900Z,1016.32
2018-06-24T09:27:42.941Z,1016.34
2018-06-24T09:28:42.879Z,1016.30
2018-06-24T09:29:42.891Z,1016.30
2018-06-24T09:30:42.919Z,1016.32
2018-06-24T09:31:42.846Z,1016.35
2018-06-24T09:32:42.837Z,1016.38
2018-06-24T09:33:42.825Z,1016.41
2018-06-24T09:34:42.842Z,1016.38
2018-06-24T09:35:42.804Z,1016.40
2018-06-24T09:36:42.796Z,1016.37
2018-06-24T09:37:42.783Z,1016.38
2018-06-24T09:38:42.772Z,1016.38
2018-06-24T09:39:42.761Z,1016.40
2018-06-24T09:40:42.777Z,1016.41
2018-06-24T09:41:42.745Z,1016.41
2018-06-24T09:42:42.729Z,1016.37
2018-06-24T09:43:42.719Z,1016.40
2018-06-24T09:44:42.709Z,1016.37
2018-06-24T09:45:42.732Z,1016.35
2018-06-24T09:46:42.687Z,1016.37
2018-06-24T09:47:42.704Z,1016.39
2018-06-24T09:48:42.667Z,1016.39
2018-06-24T09:49:42.656Z,1016.35
2018-06-24T09:50:42.645Z,1016.35
2018-06-24T09:51:42.656Z,1016.36
2018-06-24T09:52:42.626Z,1016.40
2018-06-24T09:53:42.612Z,1016.40
2018-06-24T09:54:42.605Z,1016.42
2018-06-24T09:55:42.590Z,1016.42
2018-06-24T09:56:42.608Z,1016.35
2018-06-24T09:57:42.569Z,1016.31
2018-06-24T09:58:42.558Z,1016.32
2018-06-24T09:59:42.548Z,1016.32
2018-06-24T10:00:42.538Z,1016.39
2018-06-24T10:01:42.526Z,1016.35
2018-06-24T10:02:42.549Z,1016.34
2018-06-24T10:03:42.508Z,1016.33
2018-06-24T10:04:42.495Z,1016.35
2018-06-24T10:05:42.485Z,1016.37
2018-06-24T10:06:42.474Z,1016.40
2018-06-24T10:07:42.465Z,1016.35
2018-06-24T10:08:42.475Z,1016.35
2018-06-24T10:09:42.444Z,1016.33
2018-06-24T10:10:42.430Z,1016.33
2018-06-24T10:11:42.420Z,1016.30
2018-06-24T10:12:42.410Z,1016.37
2018-06-24T10:13:42.441Z,1016.34
2018-06-24T10:14:42.389Z,1016.34
2018-06-24T10:15:42.379Z,1016.30
2018-06-24T10:16:42.370Z,1016.34
2018-06-24T10:17:42.358Z,1016.31
2018-06-24T10:18:42.399Z,1016.38
2018-06-24T10:19:42.336Z,1016.37
2018-06-24T10:20:42.326Z,1016.28
2018-06-24T10:21:42.315Z,1016.28
2018-06-24T10:22:42.310Z,1016.29
2018-06-24T10:23:42.298Z,1016.33
2018-06-24T10:24:42.324Z,1016.28
2018-06-24T10:25:42.273Z,1016.29
2018-06-24T10:26:42.263Z,1016.24
2018-06-24T10:27:42.254Z,1016.21
2018-06-24T10:28:42.241Z,1016.26
2018-06-24T10:29:42.236Z,1016.29
2018-06-24T10:30:42.244Z,1016.30
2018-06-24T10:31:42.209Z,1016.21
2018-06-24T10:32:42.198Z,1016.29
2018-06-24T10:33:42.189Z,1016.40
2018-06-24T10:34:42.180Z,1016.30
2018-06-24T10:35:42.192Z,1016.18
2018-06-24T10:36:42.157Z,1016.28
2018-06-24T10:37:42.146Z,1016.31
2018-06-24T10:38:42.137Z,1016.22
2018-06-24T10:39:42.125Z,1016.16
2018-06-24T10:40:42.138Z,1016.17
2018-06-24T10:41:42.104Z,1016.18
2018-06-24T10:42:42.096Z,1016.16
2018-06-24T10:43:42.083Z,1016.26
2018-06-24T10:44:42.072Z,1016.37
2018-06-24T10:45:42.088Z,1016.31
2018-06-24T10:46:42.051Z,1016.23
2018-06-24T10:47:42.040Z,1016.25
2018-06-24T10:48:42.030Z,1016.25
2018-06-24T10:49:42.019Z,1016.24
2018-06-24T10:50:42.009Z,1016.23
2018-06-24T10:51:42.030Z,1016.24
2018-06-24T10:52:41.987Z,1016.29
2018-06-24T10:53:41.977Z,1016.30
2018-06-24T10:54:41.966Z,1016.42
2018-06-24T10:55:41.956Z,1016.42
2018-06-24T10:56:41.945Z,1016.18
2018-06-24T10:57:41.960Z,1016.23
2018-06-24T10:58:41.925Z,1016.15
2018-06-24T10:59:41.914Z,1016.19
2018-06-24T11:00:41.906Z,1016.39
2018-06-24T11:01:41.899Z,1016.38
2018-06-24T11:02:41.912Z,1016.50
2018-06-24T11:03:41.875Z,1016.19
2018-06-24T11:04:41.861Z,1016.24
2018-06-24T11:05:41.851Z,1016.10
2018-06-24T11:06:41.840Z,1016.07
2018-06-24T11:07:41.831Z,1016.08
2018-06-24T11:08:41.845Z,1016.09
2018-06-24T11:09:41.818Z,1016.20
2018-06-24T11:10:41.800Z,1016.15
2018-06-24T11:11:41.789Z,1016.34
2018-06-24T11:12:41.781Z,1016.15
2018-06-24T11:13:41.797Z,1016.14
2018-06-24T11:14:41.759Z,1016.06
2018-06-24T11:15:41.748Z,1016.53
2018-06-24T11:16:41.738Z,1016.27
2018-06-24T11:17:41.728Z,1016.29
2018-06-24T11:18:41.718Z,1016.32
2018-06-24T11:19:41.731Z,1016.32
2018-06-24T11:20:41.698Z,1016.21
2018-06-24T11:21:41.690Z,1016.28
2018-06-24T11:22:41.677Z,1015.99
2018-06-24T11:23:41.666Z,1016.08
2018-06-24T11:24:41.694Z,1016.17
2018-06-24T11:25:41.712Z,1016.27
2018-06-24T11:26:41.864Z,1016.30
2018-06-24T11:27:41.637Z,1016.31
2018-06-24T11:28:41.631Z,1016.03
2018-06-24T11:29:41.627Z,1016.05
2018-06-24T11:30:41.662Z,1016.03
2018-06-24T11:31:41.586Z,1016.07
2018-06-24T11:32:41.575Z,1016.39
2018-06-24T11:33:41.565Z,1016.34
2018-06-24T11:34:41.555Z,1016.42
2018-06-24T11:35:41.545Z,1016.11
2018-06-24T11:36:41.562Z,1015.98
2018-06-24T11:37:41.525Z,1016.07
2018-06-24T11:38:41.514Z,1016.10
2018-06-24T11:39:41.504Z,1016.08
2018-06-24T11:40:41.497Z,1016.13
2018-06-24T11:41:41.486Z,1016.13
2018-06-24T11:42:41.497Z,1016.44
2018-06-24T11:43:41.465Z,1016.40
2018-06-24T11:44:41.453Z,1016.39
2018-06-24T11:45:41.443Z,1016.46
2018-06-24T11:46:41.433Z,1016.03
2018-06-24T11:47:41.450Z,1015.96
2018-06-24T11:48:41.413Z,1016.02
2018-06-24T11:49:41.402Z,1016.09
2018-06-24T11:50:41.393Z,1016.02
2018-06-24T11:51:41.383Z,1016.03
2018-06-24T11:52:41.371Z,1016.04
2018-06-24T11:53:41.391Z,1015.99
2018-06-24T11:54:41.350Z,1016.00
2018-06-24T11:55:41.340Z,1015.97
2018-06-24T11:56:41.329Z,1015.98
2018-06-24T11:57:41.319Z,1016.00
2018-06-24T11:58:41.309Z,1016.02
2018-06-24T11:59:41.408Z,1016.06
2018-06-24T12:00:41.287Z,1016.06
2018-06-24T12:01:41.325Z,1016.09
2018-06-24T12:02:41.327Z,1016.39
2018-06-24T12:03:41.257Z,1016.46
2018-06-24T12:04:41.270Z,1016.42
2018-06-24T12:05:41.238Z,1016.29