createdAt,value
2018-09-02T00:00:02.595Z,12.6
2018-09-02T00:05:03.235Z,12.6
2018-09-02T00:10:02.745Z,12.5
2018-09-02T00:15:03.178Z,12.5
2018-09-02T00:20:02.536Z,12.3
2018-09-02T00:25:02.916Z,12.5
2018-09-02T00:30:02.348Z,12.3
2018-09-02T00:35:02.756Z,12.3
2018-09-02T00:40:02.392Z,12.3
2018-09-02T00:45:02.828Z,12.3
2018-09-02T00:50:02.321Z,12.1
2018-09-02T00:55:02.814Z,12.1
2018-09-02T01:00:03.278Z,12.1
2018-09-02T01:05:02.716Z,12.1
2018-09-02T01:10:03.296Z,12.1
2018-09-02T01:15:02.681Z,12.1
2018-09-02T01:20:03.171Z,12.1
2018-09-02T01:25:02.663Z,12.1
2018-09-02T01:30:03.160Z,12.1
2018-09-02T01:35:02.621Z,12.1
2018-09-02T01:40:03.159Z,12.0
2018-09-02T01:45:02.871Z,12.0
2018-09-02T01:50:02.316Z,11.8
2018-09-02T01:55:02.751Z,11.8
2018-09-02T02:00:03.267Z,11.8
2018-09-02T02:05:02.698Z,11.8
2018-09-02T02:10:03.136Z,11.8
2018-09-02T02:15:02.661Z,11.8
2018-09-02T02:20:03.164Z,11.6
2018-09-02T02:25:02.559Z,11.6
2018-09-02T02:30:03.120Z,11.6
2018-09-02T02:35:02.571Z,11.6
2018-09-02T02:40:03.143Z,11.6
2018-09-02T02:45:02.545Z,11.3
2018-09-02T02:50:03.092Z,11.3
2018-09-02T02:55:02.574Z,11.3
2018-09-02T03:00:03.592Z,11.3
2018-09-02T03:05:03.119Z,11.3
2018-09-02T03:10:02.531Z,11.3
2018-09-02T03:15:03.203Z,11.3
2018-09-02T03:20:02.737Z,11.1
2018-09-02T03:25:03.264Z,11.1
2018-09-02T03:30:02.715Z,11.3
2018-09-02T03:35:03.316Z,11.1
2018-09-02T03:40:02.727Z,11.0
2018-09-02T03:45:03.248Z,11.3
2018-09-02T03:50:02.727Z,11.1
2018-09-02T03:55:03.212Z,11.1
2018-09-02T04:00:02.620Z,11.0
2018-09-02T04:05:03.296Z,10.8
2018-09-02T04:10:02.727Z,10.8
2018-09-02T04:15:03.178Z,10.8
2018-09-02T04:20:02.536Z,10.8
2018-09-02T04:25:03.162Z,10.8
2018-09-02T04:30:02.701Z,10.6
2018-09-02T04:35:03.353Z,10.6
2018-09-02T04:40:02.874Z,10.6
2018-09-02T04:45:02.421Z,10.6
2018-09-02T04:50:02.503Z,10.6
2018-09-02T04:55:02.964Z,10.6
2018-09-02T05:00:02.382Z,10.6
2018-09-02T05:05:02.921Z,10.6
2018-09-02T05:10:02.541Z,10.6
2018-09-02T05:15:02.964Z,10.6
2018-09-02T05:20:02.462Z,10.6
2018-09-02T05:25:02.918Z,10.6
2018-09-02T05:30:02.409Z,10.8
2018-09-02T05:35:02.903Z,10.8
2018-09-02T05:40:02.460Z,11.0
2018-09-02T05:45:02.852Z,11.0
2018-09-02T05:50:03.291Z,11.1
2018-09-02T05:55:02.821Z,11.1
2018-09-02T06:00:03.358Z,11.3
2018-09-02T06:05:02.693Z,11.3
2018-09-02T06:10:03.180Z,11.6
2018-09-02T06:15:02.525Z,11.6
2018-09-02T06:20:03.221Z,11.8
2018-09-02T06:25:02.559Z,12.0
2018-09-02T06:30:03.104Z,12.1
2018-09-02T06:35:03.389Z,12.1
2018-09-02T06:40:02.860Z,12.3
2018-09-02T06:45:02.303Z,12.5
2018-09-02T06:50:02.927Z,12.8
2018-09-02T06:55:02.331Z,13.1
2018-09-02T07:00:03.265Z,13.1
2018-09-02T07:05:02.835Z,13.5
2018-09-02T07:10:02.435Z,13.6
2018-09-02T07:15:02.832Z,14.0
2018-09-02T07:20:02.614Z,14.3
2018-09-02T07:25:02.511Z,15.0
2018-09-02T07:30:02.866Z,15.1
2018-09-02T07:35:02.305Z,15.3
2018-09-02T07:40:02.774Z,15.8
2018-09-02T07:45:03.245Z,15.8
2018-09-02T07:50:02.664Z,16.2
2018-09-02T07:55:03.043Z,16.6
2018-09-02T08:00:02.453Z,16.3
2018-09-02T08:05:02.880Z,17.0
2018-09-02T08:10:02.349Z,17.7
2018-09-02T08:15:02.738Z,18.2
2018-09-02T08:20:03.122Z,19.2
2018-09-02T08:25:02.489Z,20.0
2018-09-02T08:30:02.827Z,20.7
2018-09-02T08:35:03.246Z,21.2
2018-09-02T08:40:02.698Z,20.7
2018-09-02T08:45:03.102Z,21.3
2018-09-02T08:50:02.497Z,21.8
2018-09-02T08:55:02.862Z,22.7
2018-09-02T09:00:03.590Z,23.2
2018-09-02T09:05:02.962Z,23.2
2018-09-02T09:10:02.487Z,23.2
2018-09-02T09:15:02.912Z,23.6
2018-09-02T09:20:02.299Z,22.1
2018-09-02T09:25:02.881Z,23.1
2018-09-02T09:30:02.823Z,23.2
2018-09-02T09:35:02.287Z,23.7
2018-09-02T09:40:02.746Z,22.6
2018-09-02T09:45:03.192Z,23.0
2018-09-02T09:50:02.585Z,24.2
2018-09-02T09:55:02.989Z,25.2
2018-09-02T10:00:02.437Z,25.0
2018-09-02T10:05:02.900Z,25.6
2018-09-02T10:10:02.318Z,24.0
2018-09-02T10:15:02.729Z,23.7
2018-09-02T10:20:03.147Z,24.2
2018-09-02T10:25:02.533Z,23.8
2018-09-02T10:30:03.048Z,24.0
2018-09-02T10:35:02.446Z,24.5
2018-09-02T10:40:03.015Z,23.3
2018-09-02T10:45:02.456Z,24.6
2018-09-02T10:50:02.935Z,26.1
2018-09-02T10:55:02.435Z,25.6
2018-09-02T11:00:02.885Z,26.5
2018-09-02T11:05:02.289Z,26.2
2018-09-02T11:10:02.680Z,26.2
2018-09-02T11:15:03.150Z,24.0
2018-09-02T11:20:02.583Z,25.7
2018-09-02T11:25:03.003Z,25.7
2018-09-02T11:30:02.392Z,26.2
2018-09-02T11:35:02.992Z,25.6
2018-09-02T11:40:02.496Z,24.6
2018-09-02T11:45:02.967Z,25.6
2018-09-02T11:50:02.969Z,26.2
2018-09-02T11:55:02.403Z,25.6
2018-09-02T12:00:02.952Z,23.7
2018-09-02T12:05:02.317Z,25.7
2018-09-02T12:10:02.775Z,26.2
2018-09-02T12:15:03.298Z,24.3
2018-09-02T12:35:02.622Z,25.5
2018-09-02T12:40:03.067Z,26.5
2018-09-02T12:45:02.467Z,27.7
2018-09-02T12:50:02.894Z,25.6
2018-09-02T12:55:03.301Z,26.5
2018-09-02T13:00:02.901Z,27.2
2018-09-02T13:05:02.345Z,26.7
2018-09-02T13:10:02.807Z,26.8
2018-09-02T13:15:03.239Z,26.6
2018-09-02T13:20:02.656Z,27.5
2018-09-02T13:25:03.082Z,28.2
2018-09-02T13:30:02.425Z,28.2
2018-09-02T13:35:02.898Z,24.8
2018-09-02T13:40:02.270Z,27.1
2018-09-02T13:45:02.731Z,26.1
2018-09-02T13:50:03.048Z,26.7
2018-09-02T13:55:02.611Z,27.8
2018-09-02T14:00:03.120Z,27.7
2018-09-02T14:05:02.548Z,27.7
2018-09-02T14:10:03.013Z,29.2
2018-09-02T14:15:02.392Z,29.0
2018-09-02T14:20:02.774Z,27.8
2018-09-02T14:25:03.407Z,28.2
2018-09-02T14:30:02.798Z,29.0
2018-09-02T14:35:03.231Z,28.5
2018-09-02T14:40:02.601Z,27.5
2018-09-02T14:45:02.975Z,27.8
2018-09-02T14:50:02.370Z,28.7
2018-09-02T14:55:02.800Z,28.2
2018-09-02T15:00:03.201Z,28.1
2018-09-02T15:05:02.605Z,28.1
2018-09-02T15:10:03.090Z,28.3
2018-09-02T15:15:02.461Z,28.5
2018-09-02T15:20:02.877Z,29.1
2018-09-02T15:25:03.243Z,27.7
2018-09-02T15:30:02.562Z,27.5
2018-09-02T15:35:02.969Z,27.1
2018-09-02T15:40:02.398Z,28.0
2018-09-02T15:45:02.855Z,26.8
2018-09-02T15:50:03.218Z,26.7
2018-09-02T15:55:02.633Z,27.1
2018-09-02T16:00:03.092Z,27.5
2018-09-02T16:05:02.500Z,26.8
2018-09-02T16:10:03.024Z,27.5
2018-09-02T16:15:02.493Z,27.5
2018-09-02T16:20:02.946Z,26.8
2018-09-02T16:25:03.016Z,26.5
2018-09-02T16:30:02.445Z,26.2
2018-09-02T16:35:02.877Z,26.1
2018-09-02T16:40:02.647Z,26.2
2018-09-02T16:45:03.030Z,25.8
2018-09-02T16:50:02.495Z,25.7
2018-09-02T16:55:02.972Z,25.1
2018-09-02T17:00:02.365Z,24.8
2018-09-02T17:05:02.815Z,25.0
2018-09-02T17:10:02.315Z,25.0
2018-09-02T17:15:02.723Z,25.1
2018-09-02T17:20:03.057Z,24.8
2018-09-02T17:25:02.456Z,24.5
2018-09-02T17:30:02.878Z,24.0
2018-09-02T17:35:02.251Z,23.7
2018-09-02T17:40:02.700Z,23.3
2018-09-02T17:45:03.035Z,22.5
2018-09-02T17:50:02.456Z,21.8
2018-09-02T17:55:02.845Z,21.5
2018-09-02T18:00:02.243Z,21.2
2018-09-02T18:05:02.739Z,21.2
2018-09-02T18:10:03.198Z,20.8
2018-09-02T18:15:02.620Z,20.7
2018-09-02T18:20:02.949Z,20.7
2018-09-02T18:25:02.288Z,20.7
2018-09-02T18:30:02.715Z,20.7
2018-09-02T18:35:03.166Z,20.7
2018-09-02T18:40:02.599Z,20.6
2018-09-02T18:45:03.013Z,20.2
2018-09-02T18:50:02.412Z,20.2
2018-09-02T18:55:02.848Z,20.0
2018-09-02T19:00:03.232Z,20.0
2018-09-02T19:05:02.711Z,19.7
2018-09-02T19:10:03.214Z,19.7
2018-09-02T19:15:02.645Z,19.7
2018-09-02T19:20:03.216Z,19.7
2018-09-02T19:25:02.692Z,19.7
2018-09-02T19:30:03.104Z,19.7
2018-09-02T19:35:02.472Z,19.7
2018-09-02T19:40:03.014Z,19.7
2018-09-02T19:45:02.438Z,19.7
2018-09-02T19:50:02.983Z,19.7
2018-09-02T19:55:02.588Z,19.7
2018-09-02T20:00:03.233Z,19.7
2018-09-02T20:05:02.684Z,19.5
2018-09-02T20:10:03.232Z,19.5
2018-09-02T20:15:02.586Z,19.7
2018-09-02T20:20:03.190Z,19.7
2018-09-02T20:25:02.548Z,19.5
2018-09-02T20:30:03.005Z,19.7
2018-09-02T20:35:02.349Z,19.5
2018-09-02T20:40:02.821Z,19.5
2018-09-02T20:45:03.168Z,19.5
2018-09-02T20:50:02.620Z,19.5
2018-09-02T20:55:03.136Z,19.3
2018-09-02T21:00:02.595Z,19.3
2018-09-02T21:05:03.082Z,19.3
2018-09-02T21:10:02.528Z,19.2
2018-09-02T21:15:02.947Z,19.2
2018-09-02T21:20:02.356Z,19.3
2018-09-02T21:25:02.866Z,19.3
2018-09-02T21:30:02.280Z,19.3
2018-09-02T21:35:02.669Z,19.3
2018-09-02T21:40:03.106Z,19.3
2018-09-02T21:45:02.481Z,19.3
2018-09-02T21:50:02.915Z,19.3
2018-09-02T21:55:02.274Z,19.2
2018-09-02T22:00:02.716Z,19.2
2018-09-02T22:05:03.123Z,19.2
2018-09-02T22:10:02.533Z,19.1
2018-09-02T22:15:02.910Z,19.2
2018-09-02T22:20:03.271Z,19.1
2018-09-02T22:25:02.672Z,19.2
2018-09-02T22:30:03.127Z,19.1
2018-09-02T22:35:02.537Z,19.0
2018-09-02T22:40:03.010Z,18.8
2018-09-02T22:45:02.355Z,18.8
2018-09-02T22:50:02.806Z,18.8
2018-09-02T22:55:03.218Z,18.7
2018-09-02T23:00:02.609Z,18.6
2018-09-02T23:05:02.428Z,18.6
2018-09-02T23:10:02.871Z,18.5
2018-09-02T23:15:03.240Z,18.2
2018-09-02T23:20:02.655Z,18.2
2018-09-02T23:25:03.091Z,18.1
2018-09-02T23:30:02.439Z,18.1
2018-09-02T23:35:02.913Z,18.1
2018-09-02T23:40:02.368Z,17.7
2018-09-02T23:45:02.793Z,17.5
2018-09-02T23:50:03.185Z,17.5
2018-09-02T23:55:02.504Z,17.5
