createdAt,value
2019-05-15T00:00:02.626Z,974.96
2019-05-15T00:01:02.639Z,974.99
2019-05-15T00:02:02.596Z,974.96
2019-05-15T00:03:02.587Z,974.88
2019-05-15T00:04:02.615Z,974.85
2019-05-15T00:05:02.570Z,974.84
2019-05-15T00:06:02.569Z,974.85
2019-05-15T00:07:02.547Z,974.85
2019-05-15T00:08:02.536Z,974.86
2019-05-15T00:09:02.528Z,974.85
2019-05-15T00:10:02.517Z,974.85
2019-05-15T00:11:02.513Z,974.81
2019-05-15T00:12:02.495Z,974.83
2019-05-15T00:13:02.488Z,974.77
2019-05-15T00:14:02.477Z,974.78
2019-05-15T00:15:02.459Z,974.74
2019-05-15T00:16:02.454Z,974.77
2019-05-15T00:17:02.434Z,974.77
2019-05-15T00:18:02.425Z,974.75
2019-05-15T00:19:02.414Z,974.70
2019-05-15T00:20:02.414Z,974.67
2019-05-15T00:21:02.405Z,974.67
2019-05-15T00:22:02.383Z,974.70
2019-05-15T00:23:02.371Z,974.70
2019-05-15T00:24:02.373Z,974.70
2019-05-15T00:25:02.353Z,974.67
2019-05-15T00:26:02.351Z,974.71
2019-05-15T00:27:02.330Z,974.67
2019-05-15T00:28:02.317Z,974.60
2019-05-15T00:29:12.834Z,974.63
2019-05-15T00:30:03.294Z,974.71
2019-05-15T00:31:02.304Z,974.62
2019-05-15T00:32:02.272Z,974.62
2019-05-15T00:33:02.261Z,974.61
2019-05-15T00:34:02.260Z,974.64
2019-05-15T00:35:02.240Z,974.67
2019-05-15T00:36:02.241Z,974.64
2019-05-15T00:37:02.221Z,974.67
2019-05-15T00:38:02.211Z,974.66
2019-05-15T00:39:02.191Z,974.66
2019-05-15T00:40:02.188Z,974.65
2019-05-15T00:41:02.187Z,974.64
2019-05-15T00:42:02.162Z,974.65
2019-05-15T00:43:02.157Z,974.60
2019-05-15T00:44:02.139Z,974.59
2019-05-15T00:45:02.132Z,974.64
2019-05-15T00:46:02.129Z,974.58
2019-05-15T00:47:02.112Z,974.65
2019-05-15T00:48:02.099Z,974.61
2019-05-15T00:49:02.091Z,974.54
2019-05-15T00:50:02.091Z,974.57
2019-05-15T00:51:02.242Z,974.58
2019-05-15T00:52:02.063Z,974.61
2019-05-15T00:53:02.038Z,974.56
2019-05-15T00:54:02.040Z,974.57
2019-05-15T00:55:02.028Z,974.55
2019-05-15T00:56:02.008Z,974.53
2019-05-15T00:57:02.006Z,974.45
2019-05-15T00:58:01.988Z,974.44
2019-05-15T00:59:01.989Z,974.45
2019-05-15T01:00:01.975Z,974.39
2019-05-15T01:01:01.947Z,974.38
2019-05-15T01:02:01.959Z,974.35
2019-05-15T01:03:01.926Z,974.41
2019-05-15T01:04:01.919Z,974.33
2019-05-15T01:05:01.928Z,974.38
2019-05-15T01:06:01.904Z,974.33
2019-05-15T01:07:01.906Z,974.35
2019-05-15T01:08:01.877Z,974.28
2019-05-15T01:09:01.866Z,974.33
2019-05-15T01:10:01.857Z,974.27
2019-05-15T01:11:01.845Z,974.32
2019-05-15T01:12:01.845Z,974.28
2019-05-15T01:13:01.823Z,974.27
2019-05-15T01:14:01.827Z,974.20
2019-05-15T01:15:01.803Z,974.19
2019-05-15T01:16:01.793Z,974.18
2019-05-15T01:17:01.793Z,974.15
2019-05-15T01:18:01.776Z,974.20
2019-05-15T01:19:01.754Z,974.19
2019-05-15T01:20:01.765Z,974.16
2019-05-15T01:21:01.733Z,974.17
2019-05-15T01:22:01.743Z,974.07
2019-05-15T01:23:01.713Z,974.11
2019-05-15T01:24:01.703Z,974.20
2019-05-15T01:25:01.691Z,974.03
2019-05-15T01:26:01.671Z,974.04
2019-05-15T01:27:01.682Z,974.06
2019-05-15T01:28:01.665Z,974.10
2019-05-15T01:29:01.646Z,974.12
2019-05-15T01:30:01.641Z,974.06
2019-05-15T01:31:01.621Z,974.10
2019-05-15T01:32:01.634Z,974.06
2019-05-15T01:33:01.612Z,974.05
2019-05-15T01:34:01.593Z,974.09
2019-05-15T01:35:01.580Z,974.09
2019-05-15T01:36:01.570Z,974.07
2019-05-15T01:37:01.581Z,974.06
2019-05-15T01:38:01.549Z,974.09
2019-05-15T01:39:01.545Z,974.15
2019-05-15T01:40:01.527Z,974.11
2019-05-15T01:41:01.527Z,974.06
2019-05-15T01:42:01.528Z,974.06
2019-05-15T01:43:01.501Z,974.07
2019-05-15T01:44:01.488Z,974.08
2019-05-15T01:45:01.469Z,974.09
2019-05-15T01:46:01.468Z,974.03
2019-05-15T01:47:01.448Z,974.09
2019-05-15T01:48:01.448Z,974.06
2019-05-15T01:49:01.431Z,974.06
2019-05-15T01:50:01.417Z,974.01
2019-05-15T01:51:01.406Z,974.03
2019-05-15T01:52:01.396Z,974.03
2019-05-15T01:53:01.397Z,974.04
2019-05-15T01:54:01.376Z,974.06
2019-05-15T01:55:01.366Z,974.10
2019-05-15T01:56:01.355Z,974.07
2019-05-15T01:57:01.346Z,974.07
2019-05-15T01:58:01.346Z,974.05
2019-05-15T01:59:01.328Z,974.05
2019-05-15T02:00:01.319Z,974.10
2019-05-15T02:01:01.295Z,974.02
2019-05-15T02:02:01.295Z,974.05
2019-05-15T02:03:01.284Z,973.99
2019-05-15T02:04:01.266Z,974.02
2019-05-15T02:05:01.265Z,973.98
2019-05-15T02:06:01.243Z,974.00
2019-05-15T02:07:01.232Z,973.95
2019-05-15T02:08:01.241Z,974.00
2019-05-15T02:09:01.213Z,973.96
2019-05-15T02:10:01.205Z,973.87
2019-05-15T02:11:01.191Z,973.94
2019-05-15T02:12:01.180Z,973.96
2019-05-15T02:13:01.182Z,973.94
2019-05-15T02:14:01.162Z,973.95
2019-05-15T02:15:01.162Z,973.91
2019-05-15T02:16:01.141Z,973.89
2019-05-15T02:17:01.124Z,973.86
2019-05-15T02:18:01.129Z,973.88
2019-05-15T02:19:01.105Z,973.84
2019-05-15T02:20:01.094Z,973.87
2019-05-15T02:21:01.083Z,973.87
2019-05-15T02:22:01.074Z,973.89
2019-05-15T02:23:01.068Z,973.87
2019-05-15T02:24:01.052Z,973.80
2019-05-15T02:25:01.043Z,973.84
2019-05-15T02:26:01.029Z,973.82
2019-05-15T02:27:01.018Z,973.78
2019-05-15T02:28:01.016Z,973.78
2019-05-15T02:29:00.989Z,973.85
2019-05-15T02:30:16.787Z,973.77
2019-05-15T02:31:01.970Z,973.78
2019-05-15T02:32:00.962Z,973.79
2019-05-15T02:33:00.971Z,973.76
2019-05-15T02:34:00.946Z,973.79
2019-05-15T02:35:00.938Z,973.71
2019-05-15T02:36:00.917Z,973.74
2019-05-15T02:37:00.909Z,973.80
2019-05-15T02:38:00.908Z,973.74
2019-05-15T02:39:00.878Z,973.75
2019-05-15T02:40:00.878Z,973.74
2019-05-15T02:41:00.866Z,973.78
2019-05-15T02:42:00.857Z,973.73
2019-05-15T02:43:00.857Z,973.67
2019-05-15T02:44:00.837Z,973.68
2019-05-15T02:45:00.816Z,973.74
2019-05-15T02:46:00.926Z,973.74
2019-05-15T02:47:00.796Z,973.75
2019-05-15T02:48:00.800Z,973.70
2019-05-15T02:49:00.797Z,973.63
2019-05-15T02:50:00.766Z,973.64
2019-05-15T02:51:00.756Z,973.67
2019-05-15T02:52:00.757Z,973.63
2019-05-15T02:53:00.902Z,973.55
2019-05-15T02:54:00.732Z,973.62
2019-05-15T02:55:00.709Z,973.59
2019-05-15T02:56:00.699Z,973.58
2019-05-15T02:57:00.685Z,973.58
2019-05-15T02:58:00.674Z,973.57
2019-05-15T02:59:00.682Z,973.54
2019-05-15T03:00:00.656Z,973.53
2019-05-15T03:01:00.645Z,973.58
2019-05-15T03:02:00.644Z,973.55
2019-05-15T03:03:00.626Z,973.54
2019-05-15T03:04:00.623Z,973.50
2019-05-15T03:05:00.609Z,973.55
2019-05-15T03:06:00.594Z,973.49
2019-05-15T03:07:00.635Z,973.56
2019-05-15T03:08:00.567Z,973.51
2019-05-15T03:09:00.564Z,973.56
2019-05-15T03:10:00.554Z,973.51
2019-05-15T03:11:09.788Z,973.49
2019-05-15T03:12:00.518Z,973.48
2019-05-15T03:13:00.507Z,973.48
2019-05-15T03:14:00.508Z,973.47
2019-05-15T03:15:00.487Z,973.50
2019-05-15T03:16:00.490Z,973.46
2019-05-15T03:17:00.466Z,973.45
2019-05-15T03:18:00.582Z,973.40
2019-05-15T03:19:00.467Z,973.49
2019-05-15T03:20:00.482Z,973.49
2019-05-15T03:21:00.599Z,973.41
2019-05-15T03:22:00.436Z,973.44
2019-05-15T03:23:00.397Z,973.45
2019-05-15T03:24:00.404Z,973.41
2019-05-15T03:25:00.378Z,973.40
2019-05-15T03:26:04.018Z,973.44
2019-05-15T03:27:00.367Z,973.43
2019-05-15T03:28:00.347Z,973.41
2019-05-15T03:29:00.365Z,973.41
2019-05-15T03:30:00.349Z,973.38
2019-05-15T03:31:17.833Z,973.38
2019-05-15T03:32:17.875Z,973.35
2019-05-15T03:33:09.162Z,973.36
2019-05-15T03:34:03.422Z,973.39
2019-05-15T03:35:04.777Z,973.34
2019-05-15T03:36:03.453Z,973.38
2019-05-15T03:37:03.202Z,973.43
2019-05-15T03:38:00.241Z,973.37
2019-05-15T03:39:00.242Z,973.44
2019-05-15T03:40:00.257Z,973.37
2019-05-15T03:41:00.204Z,973.34
2019-05-15T03:42:00.192Z,973.37
2019-05-15T03:43:00.191Z,973.37
2019-05-15T03:44:00.181Z,973.27
2019-05-15T03:45:00.163Z,973.32
2019-05-15T03:46:01.555Z,973.37
2019-05-15T03:47:00.140Z,973.31
2019-05-15T03:48:00.130Z,973.32
2019-05-15T03:49:00.627Z,973.34
2019-05-15T03:50:00.280Z,973.34
2019-05-15T03:51:00.097Z,973.35
2019-05-15T03:52:00.101Z,973.42
2019-05-15T03:53:00.077Z,973.40
2019-05-15T03:54:00.453Z,973.38
2019-05-15T03:55:00.067Z,973.38
2019-05-15T03:56:00.048Z,973.34
2019-05-15T03:57:00.037Z,973.36
2019-05-15T03:58:00.019Z,973.35
2019-05-15T03:59:00.043Z,973.37
2019-05-15T04:00:00.023Z,973.44
2019-05-15T04:01:00.458Z,973.39
2019-05-15T04:02:00.164Z,973.31
2019-05-15T04:02:59.973Z,973.41
2019-05-15T04:04:00.043Z,973.38
2019-05-15T04:05:01.602Z,973.41
2019-05-15T04:06:00.672Z,973.39
2019-05-15T04:07:00.017Z,973.39
2019-05-15T04:08:00.146Z,973.38
2019-05-15T04:08:59.907Z,973.43
2019-05-15T04:09:59.894Z,973.37
2019-05-15T04:10:59.881Z,973.35
2019-05-15T04:12:00.171Z,973.38
2019-05-15T04:13:00.193Z,973.39
2019-05-15T04:13:59.843Z,973.36
2019-05-15T04:14:59.877Z,973.34
2019-05-15T04:15:59.825Z,973.38
2019-05-15T04:16:59.835Z,973.30
2019-05-15T04:18:00.524Z,973.39
2019-05-15T04:18:59.788Z,973.34
2019-05-15T04:19:59.790Z,973.32
2019-05-15T04:21:00.323Z,973.30
2019-05-15T04:22:00.227Z,973.35
2019-05-15T04:23:00.541Z,973.33
2019-05-15T04:23:59.753Z,973.33
2019-05-15T04:24:59.742Z,973.32
2019-05-15T04:25:59.712Z,973.29
2019-05-15T04:27:00.047Z,973.33
2019-05-15T04:27:59.719Z,973.32
2019-05-15T04:29:00.238Z,973.29
2019-05-15T04:29:59.681Z,973.27
2019-05-15T04:30:59.839Z,973.26
2019-05-15T04:32:05.331Z,973.31
2019-05-15T04:33:00.631Z,973.25
2019-05-15T04:33:59.643Z,973.29
2019-05-15T04:34:59.705Z,973.33
2019-05-15T04:35:59.602Z,973.22
2019-05-15T04:36:59.614Z,973.22
2019-05-15T04:37:59.910Z,973.28
2019-05-15T04:38:59.570Z,973.27
2019-05-15T04:39:59.856Z,973.26
2019-05-15T04:40:59.551Z,973.25
2019-05-15T04:41:59.540Z,973.21
2019-05-15T04:42:59.532Z,973.22
2019-05-15T04:43:59.825Z,973.25
2019-05-15T04:44:59.768Z,973.28
2019-05-15T04:46:02.988Z,973.22
2019-05-15T04:46:59.787Z,973.22
2019-05-15T04:47:59.467Z,973.15
2019-05-15T04:48:59.767Z,973.23
2019-05-15T04:49:59.461Z,973.24
2019-05-15T04:50:59.439Z,973.22
2019-05-15T04:52:03.353Z,973.18
2019-05-15T04:52:59.479Z,973.16
2019-05-15T04:53:59.400Z,973.21
2019-05-15T04:54:59.938Z,973.22
2019-05-15T04:55:59.926Z,973.15
2019-05-15T04:56:59.570Z,973.17
2019-05-15T04:57:59.458Z,973.18
2019-05-15T04:59:00.208Z,973.24
2019-05-15T04:59:59.368Z,973.20
2019-05-15T05:01:00.190Z,973.18
2019-05-15T05:02:16.240Z,973.15
2019-05-15T05:03:00.304Z,973.14
2019-05-15T05:03:59.316Z,973.16
2019-05-15T05:04:59.277Z,973.13
2019-05-15T05:05:59.461Z,973.13
2019-05-15T05:06:59.258Z,973.17
2019-05-15T05:07:59.702Z,973.14
2019-05-15T05:08:59.623Z,973.17
2019-05-15T05:09:59.598Z,973.15
2019-05-15T05:10:59.489Z,973.12
2019-05-15T05:11:59.203Z,973.18
2019-05-15T05:12:59.221Z,973.13
2019-05-15T05:13:59.297Z,973.17
2019-05-15T05:14:59.165Z,973.16
2019-05-15T05:15:59.194Z,973.16
2019-05-15T05:16:59.383Z,973.18
2019-05-15T05:17:59.130Z,973.18
2019-05-15T05:18:59.485Z,973.17
2019-05-15T05:19:59.109Z,973.13
2019-05-15T05:20:59.114Z,973.19
2019-05-15T05:21:59.108Z,973.12
2019-05-15T05:22:59.079Z,973.18
2019-05-15T05:23:59.067Z,973.24
2019-05-15T05:24:59.059Z,973.16
2019-05-15T05:25:59.049Z,973.18
2019-05-15T05:26:59.042Z,973.14
2019-05-15T05:27:59.022Z,973.14
2019-05-15T05:29:01.444Z,973.18
2019-05-15T05:29:58.997Z,973.16
2019-05-15T05:30:59.041Z,973.17
2019-05-15T05:31:58.988Z,973.23
2019-05-15T05:32:58.966Z,973.14
2019-05-15T05:33:58.958Z,973.13
2019-05-15T05:34:59.032Z,973.16
2019-05-15T05:35:58.946Z,973.19
2019-05-15T05:36:59.064Z,973.13
2019-05-15T05:37:58.915Z,973.20
2019-05-15T05:38:58.896Z,973.14
2019-05-15T05:39:58.885Z,973.15
2019-05-15T05:40:58.896Z,973.15
2019-05-15T05:41:58.899Z,973.15
2019-05-15T05:42:59.594Z,973.19
2019-05-15T05:43:58.844Z,973.12
2019-05-15T05:44:58.833Z,973.12
2019-05-15T05:45:58.834Z,973.17
2019-05-15T05:46:58.821Z,973.04
2019-05-15T05:47:58.816Z,973.08
2019-05-15T05:48:58.792Z,973.09
2019-05-15T05:49:58.784Z,973.14
2019-05-15T05:50:58.784Z,973.11
2019-05-15T05:51:58.855Z,973.16
2019-05-15T05:52:58.849Z,973.12
2019-05-15T05:53:59.060Z,973.16
2019-05-15T05:54:58.722Z,973.08
2019-05-15T05:55:58.722Z,973.13
2019-05-15T05:56:58.728Z,973.09
2019-05-15T05:57:58.694Z,973.21
2019-05-15T05:58:58.804Z,973.21
2019-05-15T05:59:58.661Z,973.17
2019-05-15T06:00:58.795Z,973.21
2019-05-15T06:01:59.112Z,973.20
2019-05-15T06:02:59.142Z,973.16
2019-05-15T06:03:58.620Z,973.16
2019-05-15T06:04:58.620Z,973.12
2019-05-15T06:05:59.229Z,973.17
2019-05-15T06:07:07.075Z,973.18
2019-05-15T06:07:59.579Z,973.10
2019-05-15T06:08:58.596Z,973.10
2019-05-15T06:09:58.561Z,973.06
2019-05-15T06:10:58.746Z,973.11
2019-05-15T06:11:58.539Z,973.11
2019-05-15T06:12:58.814Z,973.09
2019-05-15T06:13:58.590Z,973.15
2019-05-15T06:14:58.508Z,973.18
2019-05-15T06:15:59.055Z,973.17
2019-05-15T06:16:58.941Z,973.15
2019-05-15T06:17:58.600Z,973.18
2019-05-15T06:18:58.745Z,973.13
2019-05-15T06:19:58.684Z,973.14
2019-05-15T06:20:58.880Z,973.12
2019-05-15T06:22:01.062Z,973.09
2019-05-15T06:22:58.423Z,973.08
2019-05-15T06:24:04.716Z,973.08
2019-05-15T06:24:59.403Z,973.05
2019-05-15T06:25:59.257Z,973.07
2019-05-15T06:26:58.748Z,973.04
2019-05-15T06:27:58.427Z,973.01
2019-05-15T06:28:58.683Z,973.05
2019-05-15T06:29:58.347Z,972.92
2019-05-15T06:31:00.663Z,972.94
2019-05-15T06:31:58.776Z,972.95
2019-05-15T06:33:08.369Z,972.99
2019-05-15T06:33:59.302Z,972.96
2019-05-15T06:34:58.284Z,972.85
2019-05-15T06:35:59.260Z,972.87
2019-05-15T06:36:58.841Z,972.91
2019-05-15T06:37:59.128Z,972.94
2019-05-15T06:38:59.059Z,972.90
2019-05-15T06:39:58.857Z,972.89
2019-05-15T06:40:58.376Z,972.96
2019-05-15T06:41:58.854Z,972.86
2019-05-15T06:42:59.314Z,972.88
2019-05-15T06:43:58.922Z,972.89
2019-05-15T06:44:58.916Z,972.86
2019-05-15T06:45:58.558Z,972.95
2019-05-15T06:46:58.775Z,972.87
2019-05-15T06:48:01.373Z,972.81
2019-05-15T06:48:58.281Z,972.84
2019-05-15T06:49:58.134Z,972.86
2019-05-15T06:50:58.136Z,972.90
2019-05-15T06:51:58.256Z,972.84
2019-05-15T06:52:58.736Z,972.88
2019-05-15T06:53:58.384Z,972.88
2019-05-15T06:54:59.267Z,972.87
2019-05-15T06:55:58.606Z,972.86
2019-05-15T06:56:58.461Z,972.92
2019-05-15T06:57:58.515Z,972.91
2019-05-15T06:58:58.282Z,972.89
2019-05-15T06:59:58.060Z,972.86
2019-05-15T07:00:59.319Z,972.91
2019-05-15T07:01:59.431Z,972.91
2019-05-15T07:02:58.393Z,972.87
2019-05-15T07:03:59.002Z,972.85
2019-05-15T07:04:58.475Z,972.87
2019-05-15T07:05:59.762Z,972.86
2019-05-15T07:06:58.428Z,972.87
2019-05-15T07:07:58.486Z,972.89
2019-05-15T07:08:58.595Z,972.82
2019-05-15T07:09:58.323Z,972.86
2019-05-15T07:10:58.019Z,972.88
2019-05-15T07:11:59.094Z,972.83
2019-05-15T07:12:58.513Z,972.83
2019-05-15T07:13:58.138Z,972.80
2019-05-15T07:14:58.322Z,972.71
2019-05-15T07:15:58.512Z,972.74
2019-05-15T07:16:59.273Z,972.72
2019-05-15T07:17:58.105Z,972.77
2019-05-15T07:18:58.885Z,972.81
2019-05-15T07:19:59.304Z,972.76
2019-05-15T07:20:58.171Z,972.77
2019-05-15T07:21:58.160Z,972.77
2019-05-15T07:22:58.631Z,972.74
2019-05-15T07:23:58.364Z,972.75
2019-05-15T07:24:58.284Z,972.74
2019-05-15T07:25:58.725Z,972.73
2019-05-15T07:26:59.102Z,972.68
2019-05-15T07:27:58.211Z,972.71
2019-05-15T07:28:59.602Z,972.66
2019-05-15T07:29:58.396Z,972.66
2019-05-15T07:30:58.364Z,972.63
2019-05-15T07:31:58.589Z,972.58
2019-05-15T07:32:58.346Z,972.54
2019-05-15T07:33:59.821Z,972.58
2019-05-15T07:34:57.907Z,972.64
2019-05-15T07:35:59.039Z,972.73
2019-05-15T07:36:59.168Z,972.69
2019-05-15T07:37:58.648Z,972.71
2019-05-15T07:38:58.092Z,972.62
2019-05-15T07:39:59.138Z,972.60
2019-05-15T07:41:03.836Z,972.59
2019-05-15T07:41:58.593Z,972.66
2019-05-15T07:42:58.691Z,972.60
2019-05-15T07:43:58.603Z,972.63
2019-05-15T07:44:58.801Z,972.69
2019-05-15T07:45:59.006Z,972.64
2019-05-15T07:46:58.363Z,972.60
2019-05-15T07:47:58.494Z,972.60
2019-05-15T07:48:58.341Z,972.54
2019-05-15T07:49:59.042Z,972.50
2019-05-15T07:50:59.463Z,972.58
2019-05-15T07:51:59.181Z,972.58
2019-05-15T07:52:59.044Z,972.45
2019-05-15T07:53:58.324Z,972.56
2019-05-15T07:54:58.156Z,972.61
2019-05-15T07:56:01.190Z,972.54
2019-05-15T07:56:58.159Z,972.58
2019-05-15T07:57:59.201Z,972.48
2019-05-15T07:58:58.656Z,972.42
2019-05-15T07:59:58.801Z,972.35
2019-05-15T08:00:58.973Z,972.43
2019-05-15T08:01:58.140Z,972.38
2019-05-15T08:02:58.643Z,972.43
2019-05-15T08:04:14.359Z,972.44
2019-05-15T08:04:58.366Z,972.33
2019-05-15T08:06:02.125Z,972.35
2019-05-15T08:06:59.157Z,972.39
2019-05-15T08:07:58.188Z,972.32
2019-05-15T08:08:59.223Z,972.33
2019-05-15T08:09:59.197Z,972.29
2019-05-15T08:10:57.916Z,972.41
2019-05-15T08:12:00.167Z,972.45
2019-05-15T08:12:58.309Z,972.46
2019-05-15T08:13:58.152Z,972.38
2019-05-15T08:14:58.283Z,972.29
2019-05-15T08:15:57.994Z,972.32
2019-05-15T08:16:59.175Z,972.31
2019-05-15T08:18:05.536Z,972.27
2019-05-15T08:18:58.237Z,972.28
2019-05-15T08:19:58.249Z,972.32
2019-05-15T08:20:58.639Z,972.28
2019-05-15T08:21:58.146Z,972.23
2019-05-15T08:22:58.222Z,972.30
2019-05-15T08:23:59.073Z,972.28
2019-05-15T08:24:59.184Z,972.33
2019-05-15T08:25:57.889Z,972.33
2019-05-15T08:26:58.111Z,972.36
2019-05-15T08:27:58.751Z,972.24
2019-05-15T08:28:57.914Z,972.21
2019-05-15T08:29:58.120Z,972.25
2019-05-15T08:30:58.314Z,972.17
2019-05-15T08:31:59.036Z,972.23
2019-05-15T08:32:58.918Z,972.16
2019-05-15T08:34:12.290Z,972.22
2019-05-15T08:34:58.642Z,972.23
2019-05-15T08:35:58.774Z,972.18
2019-05-15T08:36:59.031Z,972.12
2019-05-15T08:37:58.130Z,972.15
2019-05-15T08:38:59.091Z,972.15
2019-05-15T08:39:59.424Z,972.14
2019-05-15T08:40:59.045Z,972.16
2019-05-15T08:41:58.457Z,972.09
2019-05-15T08:43:01.868Z,972.15
2019-05-15T08:43:58.050Z,972.09
2019-05-15T08:44:58.377Z,972.10
2019-05-15T08:45:58.636Z,972.19
2019-05-15T08:46:58.779Z,972.15
2019-05-15T08:47:58.550Z,972.25
2019-05-15T08:48:58.347Z,972.25
2019-05-15T08:49:57.933Z,972.23
2019-05-15T08:50:57.875Z,972.24
2019-05-15T08:51:58.411Z,972.30
2019-05-15T08:52:57.920Z,972.26
2019-05-15T08:53:58.003Z,972.16
2019-05-15T08:54:59.142Z,972.22
2019-05-15T08:55:58.744Z,972.25
2019-05-15T08:56:59.212Z,972.23
2019-05-15T08:58:07.556Z,972.27
2019-05-15T08:58:58.118Z,972.27
2019-05-15T08:59:58.333Z,972.18
2019-05-15T09:00:58.727Z,972.10
2019-05-15T09:01:58.245Z,972.13
2019-05-15T09:02:58.219Z,972.13
2019-05-15T09:03:58.202Z,972.18
2019-05-15T09:04:58.025Z,972.13
2019-05-15T09:05:58.795Z,972.10
2019-05-15T09:07:01.056Z,972.05
2019-05-15T09:07:58.053Z,972.00
2019-05-15T09:08:58.502Z,972.01
2019-05-15T09:09:58.070Z,972.05
2019-05-15T09:10:58.712Z,972.11
2019-05-15T09:11:58.483Z,972.06
2019-05-15T09:12:58.648Z,972.10
2019-05-15T09:13:59.327Z,972.06
2019-05-15T09:14:58.186Z,971.99
2019-05-15T09:15:58.866Z,972.04
2019-05-15T09:16:58.254Z,971.96
2019-05-15T09:18:11.045Z,971.88
2019-05-15T09:18:59.169Z,972.04
2019-05-15T09:19:58.746Z,971.97
2019-05-15T09:20:59.097Z,972.05
2019-05-15T09:21:58.501Z,971.97
2019-05-15T09:22:58.283Z,972.01
2019-05-15T09:23:58.981Z,971.89
2019-05-15T09:24:58.823Z,971.96
2019-05-15T09:25:57.872Z,971.98
2019-05-15T09:26:59.229Z,971.95
2019-05-15T09:27:57.969Z,971.90
2019-05-15T09:28:58.488Z,971.94
2019-05-15T09:29:59.021Z,971.86
2019-05-15T09:30:58.851Z,971.87
2019-05-15T09:31:58.678Z,971.82
2019-05-15T09:32:58.727Z,971.83
2019-05-15T09:33:58.556Z,971.82
2019-05-15T09:34:59.010Z,971.78
2019-05-15T09:35:58.335Z,971.74
2019-05-15T09:36:59.762Z,971.93
2019-05-15T09:37:58.342Z,971.89
2019-05-15T09:38:58.518Z,971.93
2019-05-15T09:39:58.391Z,971.78
2019-05-15T09:40:58.500Z,971.72
2019-05-15T09:41:57.931Z,971.78
2019-05-15T09:42:57.813Z,971.88
2019-05-15T09:43:57.900Z,971.78
2019-05-15T09:44:58.190Z,971.80
2019-05-15T09:45:58.275Z,971.74
2019-05-15T09:46:58.479Z,971.78
2019-05-15T09:47:58.658Z,971.82
2019-05-15T09:48:59.063Z,971.83
2019-05-15T09:49:56.342Z,971.85
2019-05-15T09:50:58.535Z,971.75
2019-05-15T09:51:58.503Z,971.80
2019-05-15T09:52:58.633Z,971.77
2019-05-15T09:53:59.413Z,971.73
2019-05-15T09:54:59.111Z,971.69
2019-05-15T09:55:56.263Z,971.67
2019-05-15T09:56:58.376Z,971.79
2019-05-15T09:57:58.875Z,971.70
2019-05-15T09:58:58.168Z,971.76
2019-05-15T09:59:58.665Z,971.73
2019-05-15T10:00:56.223Z,971.73
2019-05-15T10:01:58.693Z,971.65
2019-05-15T10:02:56.193Z,971.63
2019-05-15T10:03:56.182Z,971.55
2019-05-15T10:05:06.154Z,971.62
2019-05-15T10:05:57.170Z,971.70
2019-05-15T10:06:56.142Z,971.67
2019-05-15T10:07:56.134Z,971.70
2019-05-15T10:08:56.130Z,971.75
2019-05-15T10:09:56.131Z,971.80
2019-05-15T10:10:56.100Z,971.84
2019-05-15T10:11:56.103Z,971.81
2019-05-15T10:12:59.357Z,971.66
2019-05-15T10:13:58.369Z,971.65
2019-05-15T10:14:59.037Z,971.61
2019-05-15T10:15:58.429Z,971.62
2019-05-15T10:16:58.224Z,971.63
2019-05-15T10:17:59.480Z,971.68
2019-05-15T10:18:58.180Z,971.67
2019-05-15T10:19:58.207Z,971.72
2019-05-15T10:20:58.139Z,971.55
2019-05-15T10:21:55.980Z,971.57
2019-05-15T10:22:55.974Z,971.53
2019-05-15T10:23:58.783Z,971.54
2019-05-15T10:24:58.579Z,971.46
2019-05-15T10:25:55.939Z,971.48
2019-05-15T10:26:58.007Z,971.52
2019-05-15T10:27:57.940Z,971.49
2019-05-15T10:28:58.277Z,971.59
2019-05-15T10:29:55.909Z,971.50
2019-05-15T10:30:55.897Z,971.47
2019-05-15T10:31:55.877Z,971.44
2019-05-15T10:32:55.859Z,971.39
2019-05-15T10:33:58.121Z,971.42
2019-05-15T10:34:55.849Z,971.45
2019-05-15T10:35:55.838Z,971.34
2019-05-15T10:36:55.827Z,971.34
2019-05-15T10:37:55.816Z,971.44
2019-05-15T10:38:55.815Z,971.31
2019-05-15T10:39:58.269Z,971.32
2019-05-15T10:41:08.487Z,971.30
2019-05-15T10:41:56.768Z,971.27
2019-05-15T10:42:55.758Z,971.26
2019-05-15T10:43:56.861Z,971.23
2019-05-15T10:44:55.746Z,971.22
2019-05-15T10:45:55.716Z,971.19
2019-05-15T10:46:58.354Z,971.23
2019-05-15T10:47:58.407Z,971.30
2019-05-15T10:48:58.414Z,971.29
2019-05-15T10:49:55.697Z,971.25
2019-05-15T10:51:01.369Z,971.22
2019-05-15T10:51:56.655Z,971.14
2019-05-15T10:52:55.639Z,971.22
2019-05-15T10:53:55.625Z,971.17
2019-05-15T10:54:58.153Z,971.06
2019-05-15T10:55:59.491Z,971.15
2019-05-15T10:56:55.596Z,971.17
2019-05-15T10:57:55.597Z,971.11
2019-05-15T10:58:55.566Z,971.18
2019-05-15T10:59:55.564Z,971.17
2019-05-15T11:00:55.560Z,971.18
2019-05-15T11:01:55.543Z,971.14
2019-05-15T11:02:57.846Z,971.08
2019-05-15T11:03:55.514Z,971.11
2019-05-15T11:04:57.741Z,971.05
2019-05-15T11:05:57.876Z,971.13
2019-05-15T11:06:55.475Z,971.09
2019-05-15T11:07:55.463Z,971.04
2019-05-15T11:08:58.205Z,971.11
2019-05-15T11:09:58.059Z,971.05
2019-05-15T11:10:58.371Z,971.01
2019-05-15T11:11:58.173Z,971.00
2019-05-15T11:12:55.414Z,971.05
2019-05-15T11:14:00.315Z,971.08
2019-05-15T11:14:56.420Z,971.00
2019-05-15T11:15:55.386Z,970.98
2019-05-15T11:16:55.363Z,970.97
2019-05-15T11:17:55.353Z,970.90
2019-05-15T11:18:55.345Z,970.98
2019-05-15T11:19:55.333Z,970.93
2019-05-15T11:20:55.334Z,970.95
2019-05-15T11:21:55.311Z,970.88
2019-05-15T11:22:55.312Z,970.90
2019-05-15T11:23:55.292Z,970.92
2019-05-15T11:24:55.272Z,970.83
2019-05-15T11:25:55.270Z,970.82
2019-05-15T11:26:56.206Z,970.79
2019-05-15T11:27:55.233Z,970.91
2019-05-15T11:28:55.232Z,970.91
2019-05-15T11:29:55.210Z,970.83
2019-05-15T11:30:55.211Z,970.85
2019-05-15T11:31:55.189Z,970.83
2019-05-15T11:32:55.209Z,970.82
2019-05-15T11:33:55.164Z,970.87
2019-05-15T11:34:55.171Z,970.80
2019-05-15T11:36:04.204Z,970.97
2019-05-15T11:36:59.098Z,970.90
2019-05-15T11:37:56.873Z,970.83
2019-05-15T11:38:55.109Z,970.86
2019-05-15T11:39:55.108Z,970.81
2019-05-15T11:40:55.090Z,970.96
2019-05-15T11:41:55.070Z,970.82
2019-05-15T11:42:55.069Z,970.83
2019-05-15T11:43:55.060Z,970.81
2019-05-15T11:44:55.040Z,970.81
2019-05-15T11:45:55.029Z,970.89
2019-05-15T11:46:55.009Z,970.83
2019-05-15T11:47:55.007Z,970.72
2019-05-15T11:48:54.997Z,970.64
2019-05-15T11:49:54.979Z,970.75
2019-05-15T11:50:54.981Z,970.77
2019-05-15T11:51:54.949Z,970.74
2019-05-15T11:52:54.941Z,970.75
2019-05-15T11:53:54.930Z,970.77
2019-05-15T11:54:55.262Z,970.71
2019-05-15T11:55:54.918Z,970.81
2019-05-15T11:56:54.903Z,970.86
2019-05-15T11:57:55.745Z,970.89
2019-05-15T11:58:54.877Z,970.85
2019-05-15T11:59:55.722Z,970.93
2019-05-15T12:00:54.865Z,970.85
2019-05-15T12:01:54.837Z,970.73
2019-05-15T12:02:54.827Z,970.68
2019-05-15T12:03:54.807Z,970.64
2019-05-15T12:04:54.808Z,970.59
2019-05-15T12:05:54.817Z,970.64
2019-05-15T12:06:59.721Z,970.70
2019-05-15T12:07:57.788Z,970.62
2019-05-15T12:08:54.758Z,970.58
2019-05-15T12:09:54.748Z,970.50
2019-05-15T12:10:54.765Z,970.59
2019-05-15T12:11:54.731Z,970.72
2019-05-15T12:12:54.706Z,970.66
2019-05-15T12:13:54.697Z,970.68
2019-05-15T12:14:54.687Z,970.68
2019-05-15T12:15:54.677Z,970.70
2019-05-15T12:17:06.860Z,970.77
2019-05-15T12:17:55.655Z,970.66
2019-05-15T12:18:54.638Z,970.64
2019-05-15T12:19:56.759Z,970.57
2019-05-15T12:20:55.615Z,970.59
2019-05-15T12:21:54.616Z,970.68
2019-05-15T12:22:54.598Z,970.62
2019-05-15T12:23:54.585Z,970.60
2019-05-15T12:24:54.569Z,970.58
2019-05-15T12:25:54.669Z,970.61
2019-05-15T12:26:54.555Z,970.55
2019-05-15T12:27:54.547Z,970.56