createdAt,value
2023-03-21T00:01:52.686Z,23.35
2023-03-21T00:04:21.575Z,22.96
2023-03-21T00:06:51.417Z,23.43
2023-03-21T00:09:20.364Z,22.95
2023-03-21T00:11:49.235Z,23.03
2023-03-21T00:14:19.014Z,22.96
2023-03-21T00:16:50.825Z,22.94
2023-03-21T00:19:20.962Z,22.69
2023-03-21T00:22:06.645Z,22.65
2023-03-21T00:24:38.926Z,23.30
2023-03-21T00:27:43.063Z,22.71
2023-03-21T00:29:56.087Z,22.75
2023-03-21T00:32:24.375Z,22.53
2023-03-21T00:37:41.528Z,22.54
2023-03-21T00:40:24.975Z,23.17
2023-03-21T00:42:54.841Z,22.46
2023-03-21T00:45:26.657Z,23.15
2023-03-21T00:47:55.122Z,22.52
2023-03-21T00:50:23.913Z,22.54
2023-03-21T00:52:52.396Z,22.58
2023-03-21T00:55:23.529Z,22.97
2023-03-21T00:58:01.149Z,22.50
2023-03-21T01:00:30.848Z,22.49
2023-03-21T01:03:17.429Z,22.27
2023-03-21T01:06:05.488Z,22.44
2023-03-21T01:08:50.613Z,22.31
2023-03-21T01:11:23.932Z,22.57
2023-03-21T01:13:59.680Z,22.15
2023-03-21T01:16:33.579Z,22.11
2023-03-21T01:19:05.010Z,21.94
2023-03-21T01:21:36.260Z,21.86
2023-03-21T01:24:04.838Z,21.87
2023-03-21T01:26:34.921Z,22.35
2023-03-21T01:29:03.158Z,21.67
2023-03-21T01:31:31.926Z,21.72
2023-03-21T01:34:00.353Z,21.70
2023-03-21T01:36:29.318Z,21.58
2023-03-21T01:38:57.552Z,21.43
2023-03-21T01:41:36.650Z,21.99
2023-03-21T01:44:13.955Z,22.09
2023-03-21T01:46:51.794Z,21.91
2023-03-21T01:49:26.228Z,21.85
2023-03-21T01:52:01.073Z,21.80
2023-03-21T01:54:34.503Z,21.89
2023-03-21T01:57:05.586Z,21.79
2023-03-21T01:59:38.211Z,21.88
2023-03-21T02:02:10.079Z,21.73
2023-03-21T02:04:39.252Z,21.58
2023-03-21T02:07:16.868Z,21.72
2023-03-21T02:09:48.429Z,21.68
2023-03-21T02:12:18.802Z,21.03
2023-03-21T02:14:49.795Z,21.66
2023-03-21T02:17:23.533Z,21.55
2023-03-21T02:20:27.282Z,21.89
2023-03-21T02:23:30.524Z,21.96
2023-03-21T02:26:39.525Z,21.81
2023-03-21T02:29:19.680Z,21.49
2023-03-21T02:31:55.739Z,21.59
2023-03-21T02:35:00.795Z,21.61
2023-03-21T02:37:38.332Z,21.35
2023-03-21T02:40:12.715Z,21.31
2023-03-21T02:42:59.426Z,21.36
2023-03-21T02:45:32.808Z,21.28
2023-03-21T02:48:04.824Z,21.17
2023-03-21T02:50:37.516Z,21.02
2023-03-21T02:53:09.918Z,21.27
2023-03-21T02:55:39.279Z,20.94
2023-03-21T02:58:13.232Z,21.07
2023-03-21T03:00:44.888Z,20.78
2023-03-21T03:03:24.869Z,20.76
2023-03-21T03:06:02.342Z,21.19
2023-03-21T03:08:43.186Z,21.28
2023-03-21T03:11:26.210Z,21.37
2023-03-21T03:14:25.143Z,21.30
2023-03-21T03:17:05.272Z,21.41
2023-03-21T03:19:44.690Z,21.13
2023-03-21T03:22:22.581Z,21.20
2023-03-21T03:24:56.716Z,21.29
2023-03-21T03:27:27.370Z,20.90
2023-03-21T03:29:56.485Z,20.86
2023-03-21T03:32:30.540Z,21.17
2023-03-21T03:34:59.680Z,20.68
2023-03-21T03:37:31.097Z,21.04
2023-03-21T03:40:06.129Z,21.16
2023-03-21T03:42:37.715Z,21.01
2023-03-21T03:45:06.646Z,21.79
2023-03-21T03:47:47.746Z,20.96
2023-03-21T03:50:28.287Z,21.05
2023-03-21T03:53:01.260Z,20.92
2023-03-21T03:55:34.787Z,20.98
2023-03-21T03:58:06.447Z,20.42
2023-03-21T04:00:39.407Z,20.60
2023-03-21T04:03:09.996Z,20.35
2023-03-21T04:05:38.517Z,20.37
2023-03-21T04:08:07.795Z,20.57
2023-03-21T04:10:37.872Z,20.94
2023-03-21T04:13:06.686Z,20.45
2023-03-21T04:15:35.103Z,20.53
2023-03-21T04:18:03.777Z,20.42
2023-03-21T04:20:37.329Z,20.40
2023-03-21T04:23:06.763Z,20.72
2023-03-21T04:25:36.891Z,20.68
2023-03-21T04:28:08.647Z,20.94
2023-03-21T04:30:38.406Z,20.37
2023-03-21T04:33:07.156Z,20.43
2023-03-21T04:35:37.750Z,20.48
2023-03-21T04:38:06.604Z,20.46
2023-03-21T04:40:35.330Z,20.35
2023-03-21T04:43:04.137Z,20.26
2023-03-21T04:45:33.880Z,20.90
2023-03-21T04:48:02.623Z,20.43
2023-03-21T04:50:31.950Z,20.29
2023-03-21T04:53:00.432Z,20.17
2023-03-21T04:55:31.876Z,20.04
2023-03-21T04:58:00.169Z,21.34
2023-03-21T05:00:28.588Z,19.91
2023-03-21T05:02:58.782Z,20.45
2023-03-21T05:05:27.188Z,19.83
2023-03-21T05:07:55.947Z,19.96
2023-03-21T05:10:24.269Z,19.83
2023-03-21T05:12:52.931Z,19.85
2023-03-21T05:15:21.353Z,19.83
2023-03-21T05:17:49.992Z,19.77
2023-03-21T05:20:19.998Z,20.23
2023-03-21T05:22:50.776Z,19.59
2023-03-21T05:25:34.100Z,19.84
2023-03-21T05:28:03.243Z,19.82
2023-03-21T05:30:32.163Z,19.84
2023-03-21T05:33:01.312Z,20.01
2023-03-21T05:35:31.089Z,20.21
2023-03-21T05:37:59.892Z,19.79
2023-03-21T05:40:28.359Z,19.92
2023-03-21T05:42:56.935Z,20.06
2023-03-21T05:45:25.974Z,20.23
2023-03-21T05:47:54.707Z,20.52
2023-03-21T05:50:23.131Z,20.60
2023-03-21T05:52:53.178Z,21.18
2023-03-21T05:55:21.496Z,20.60
2023-03-21T05:57:50.205Z,20.80
2023-03-21T06:00:21.988Z,21.12
2023-03-21T06:02:51.218Z,20.85
2023-03-21T06:05:19.605Z,20.87
2023-03-21T06:07:48.200Z,20.97
2023-03-21T06:10:18.030Z,21.46
2023-03-21T06:12:46.624Z,20.86
2023-03-21T06:15:15.014Z,20.80
2023-03-21T06:17:43.648Z,20.72
2023-03-21T06:20:13.078Z,21.22
2023-03-21T06:22:41.787Z,21.03
2023-03-21T06:25:11.161Z,21.27
2023-03-21T06:27:41.685Z,21.59
2023-03-21T06:30:11.582Z,21.41
2023-03-21T06:32:40.631Z,21.07
2023-03-21T06:35:09.796Z,21.25
2023-03-21T06:37:38.745Z,21.02
2023-03-21T06:40:09.213Z,21.35
2023-03-21T06:42:38.283Z,21.05
2023-03-21T06:45:09.353Z,21.61
2023-03-21T06:47:37.727Z,22.49
2023-03-21T06:50:07.533Z,21.25
2023-03-21T06:52:36.178Z,20.97
2023-03-21T06:55:04.666Z,20.94
2023-03-21T06:57:33.463Z,20.85
2023-03-21T07:00:01.967Z,20.81
2023-03-21T07:02:32.254Z,21.55
2023-03-21T07:05:00.613Z,20.98
2023-03-21T07:07:29.988Z,21.18
2023-03-21T07:09:58.469Z,21.05
2023-03-21T07:12:27.091Z,21.20
2023-03-21T07:14:55.531Z,21.21
2023-03-21T07:17:24.132Z,21.16
2023-03-21T07:19:53.871Z,21.65
2023-03-21T07:22:22.608Z,21.08
2023-03-21T07:25:04.023Z,21.02
2023-03-21T07:27:33.695Z,20.98
2023-03-21T07:30:02.053Z,20.94
2023-03-21T07:32:33.944Z,21.84
2023-03-21T07:35:03.601Z,21.97
2023-03-21T07:37:32.283Z,21.54
2023-03-21T07:40:00.534Z,21.62
2023-03-21T07:42:29.275Z,21.67
2023-03-21T07:44:57.678Z,21.65
2023-03-21T07:47:26.327Z,21.78
2023-03-21T07:49:54.690Z,21.71
2023-03-21T07:52:24.905Z,22.24
2023-03-21T07:54:53.135Z,21.69
2023-03-21T07:57:21.720Z,21.83
2023-03-21T07:59:49.993Z,21.89
2023-03-21T08:02:19.360Z,22.39
2023-03-21T08:04:47.956Z,22.20
2023-03-21T08:07:16.678Z,22.30
2023-03-21T08:09:46.500Z,22.98
2023-03-21T08:12:15.171Z,22.48
2023-03-21T08:14:43.614Z,22.28
2023-03-21T08:17:12.618Z,22.29
2023-03-21T08:19:41.052Z,22.22
2023-03-21T08:22:11.089Z,22.27
2023-03-21T08:24:39.433Z,22.26
2023-03-21T08:27:09.363Z,22.75
2023-03-21T08:29:40.731Z,22.64
2023-03-21T08:32:09.899Z,22.61
2023-03-21T08:34:38.305Z,22.35
2023-03-21T08:37:07.204Z,22.53
2023-03-21T08:39:35.705Z,22.60
2023-03-21T08:42:05.565Z,22.76
2023-03-21T08:44:35.475Z,23.29
2023-03-21T08:47:03.985Z,22.89
2023-03-21T08:49:32.406Z,22.95
2023-03-21T08:52:01.097Z,22.87
2023-03-21T08:54:29.609Z,22.94
2023-03-21T08:56:58.545Z,23.11
2023-03-21T08:59:26.913Z,23.22
2023-03-21T09:01:57.205Z,23.77
2023-03-21T09:04:27.211Z,23.01
2023-03-21T09:06:56.423Z,23.15
2023-03-21T09:09:24.790Z,23.04
2023-03-21T09:11:53.652Z,23.15
2023-03-21T09:14:28.375Z,23.06
2023-03-21T09:16:58.919Z,23.58
2023-03-21T09:19:28.006Z,22.97
2023-03-21T09:21:57.720Z,22.90
2023-03-21T09:24:26.571Z,22.55
2023-03-21T09:26:55.487Z,22.57
2023-03-21T09:29:24.039Z,22.35
2023-03-21T09:31:53.625Z,22.21
2023-03-21T09:34:23.311Z,22.73
2023-03-21T09:36:54.800Z,22.18
2023-03-21T09:39:23.319Z,22.28
2023-03-21T09:42:05.359Z,23.09
2023-03-21T09:44:44.007Z,22.88
2023-03-21T09:47:21.002Z,22.84
2023-03-21T09:49:56.850Z,22.62
2023-03-21T09:52:32.383Z,22.54
2023-03-21T09:55:00.751Z,21.59
2023-03-21T09:57:33.248Z,22.38
2023-03-21T10:00:12.222Z,22.55
2023-03-21T10:02:41.695Z,22.44
2023-03-21T10:05:19.258Z,23.24
2023-03-21T10:07:54.198Z,23.05
2023-03-21T10:10:24.985Z,22.83
2023-03-21T10:12:55.985Z,22.91
2023-03-21T10:15:25.741Z,22.91
2023-03-21T10:17:58.640Z,23.35
2023-03-21T10:20:31.784Z,23.40
2023-03-21T10:23:02.364Z,23.34
2023-03-21T10:25:33.641Z,23.64
2023-03-21T10:28:03.388Z,23.45
2023-03-21T10:30:38.616Z,23.74
2023-03-21T10:33:09.781Z,23.70
2023-03-21T10:35:41.148Z,23.98
2023-03-21T10:38:16.312Z,24.18
2023-03-21T10:40:44.652Z,23.40
2023-03-21T10:43:37.937Z,24.34
2023-03-21T10:46:12.884Z,24.52
2023-03-21T10:48:46.420Z,24.61
2023-03-21T10:51:20.706Z,25.59
2023-03-21T10:53:52.723Z,26.07
2023-03-21T10:56:25.008Z,26.47
2023-03-21T10:58:53.922Z,25.85
2023-03-21T11:01:30.598Z,26.19
2023-03-21T11:04:02.092Z,25.69
2023-03-21T11:06:33.331Z,25.43
2023-03-21T11:09:05.776Z,25.24
2023-03-21T11:11:39.272Z,25.35
2023-03-21T11:14:09.556Z,24.84
2023-03-21T11:16:41.515Z,25.12
2023-03-21T11:19:17.612Z,25.58
2023-03-21T11:21:47.775Z,25.76
2023-03-21T11:24:18.198Z,25.76
2023-03-21T11:26:48.455Z,25.87
2023-03-21T11:29:25.584Z,26.38
2023-03-21T11:31:54.660Z,26.39
2023-03-21T11:34:29.060Z,27.15
2023-03-21T11:37:02.855Z,27.15
2023-03-21T11:39:39.954Z,27.42
2023-03-21T11:42:27.423Z,27.96
2023-03-21T11:45:05.488Z,27.64
2023-03-21T11:47:33.821Z,26.48
2023-03-21T11:50:05.363Z,26.00
2023-03-21T11:52:37.771Z,26.81
2023-03-21T11:55:33.960Z,26.29
2023-03-21T11:58:14.750Z,25.59
2023-03-21T12:00:49.242Z,25.28
2023-03-21T12:03:47.225Z,25.43
2023-03-21T12:06:22.868Z,25.02
2023-03-21T12:09:05.700Z,24.89
2023-03-21T12:11:42.640Z,24.65
2023-03-21T12:14:17.637Z,24.33
2023-03-21T12:16:54.729Z,24.25
2023-03-21T12:19:42.924Z,24.52
2023-03-21T12:22:19.134Z,24.51
2023-03-21T12:24:52.190Z,24.51
2023-03-21T12:27:27.868Z,24.41
2023-03-21T12:30:07.247Z,24.51
2023-03-21T12:32:50.735Z,24.56
2023-03-21T12:35:30.052Z,24.38
2023-03-21T12:38:04.214Z,24.24
2023-03-21T12:40:46.103Z,24.41
2023-03-21T12:43:35.494Z,24.67
2023-03-21T12:46:06.054Z,24.14
2023-03-21T12:48:40.743Z,24.46
2023-03-21T12:51:13.030Z,24.51
2023-03-21T12:53:53.598Z,24.60
2023-03-21T12:56:26.011Z,24.49
2023-03-21T12:58:59.728Z,24.66
2023-03-21T13:01:30.270Z,24.51
2023-03-21T13:04:16.155Z,24.86
2023-03-21T13:06:45.182Z,24.29
2023-03-21T13:09:28.546Z,24.62
2023-03-21T13:12:09.891Z,24.75
2023-03-21T13:14:44.935Z,25.06
2023-03-21T13:17:20.810Z,25.35
2023-03-21T13:19:52.596Z,25.35
2023-03-21T13:22:25.624Z,25.49
2023-03-21T13:24:59.546Z,25.38
2023-03-21T13:27:31.769Z,25.01
2023-03-21T13:30:02.742Z,24.62
2023-03-21T13:32:32.348Z,24.43
2023-03-21T13:35:04.600Z,24.57
2023-03-21T13:37:36.945Z,24.74
2023-03-21T13:40:12.340Z,24.60
2023-03-21T13:42:47.184Z,24.65
2023-03-21T13:45:26.222Z,24.88
2023-03-21T13:47:55.903Z,24.50
2023-03-21T13:50:52.157Z,24.94
2023-03-21T13:53:34.471Z,24.70
2023-03-21T13:56:25.009Z,25.35
2023-03-21T13:59:04.927Z,25.30
2023-03-21T14:01:42.011Z,25.28
2023-03-21T14:04:15.773Z,24.91
2023-03-21T14:06:49.265Z,24.84
2023-03-21T14:09:23.484Z,24.98
2023-03-21T14:11:56.587Z,24.73
2023-03-21T14:14:34.607Z,24.99
2023-03-21T14:17:03.760Z,24.18
2023-03-21T14:19:33.533Z,24.45
2023-03-21T14:22:04.178Z,24.04
2023-03-21T14:24:34.274Z,24.42
2023-03-21T14:27:04.748Z,24.15
2023-03-21T14:29:36.071Z,24.56
2023-03-21T14:32:06.156Z,24.36
2023-03-21T14:34:36.882Z,24.34
2023-03-21T14:37:09.009Z,24.41
2023-03-21T14:39:37.384Z,23.52
2023-03-21T14:42:08.205Z,23.80
2023-03-21T14:44:56.222Z,23.88
2023-03-21T14:47:28.017Z,23.44
2023-03-21T14:49:58.097Z,23.35
2023-03-21T14:52:29.452Z,23.30
2023-03-21T14:54:58.551Z,22.84
2023-03-21T14:57:29.184Z,22.92
2023-03-21T15:00:04.832Z,23.01
2023-03-21T15:02:36.968Z,22.93
2023-03-21T15:05:12.197Z,23.05
2023-03-21T15:07:41.452Z,22.31
2023-03-21T15:10:18.084Z,22.94
2023-03-21T15:12:55.139Z,22.91
2023-03-21T15:15:27.869Z,22.63
2023-03-21T15:17:59.853Z,22.51
2023-03-21T15:20:28.465Z,23.31
2023-03-21T15:22:59.493Z,22.49
2023-03-21T15:25:29.873Z,22.34
2023-03-21T15:27:58.937Z,21.83
2023-03-21T15:30:30.695Z,22.23
2023-03-21T15:33:01.021Z,21.99
2023-03-21T15:35:39.842Z,22.30
2023-03-21T15:38:21.673Z,21.61
2023-03-21T15:40:50.048Z,21.34
2023-03-21T15:43:20.912Z,21.66
2023-03-21T15:45:55.181Z,21.92
2023-03-21T15:48:27.573Z,21.94
2023-03-21T15:50:59.945Z,21.96
2023-03-21T15:53:28.874Z,21.29
2023-03-21T15:56:02.099Z,21.73
2023-03-21T15:58:36.228Z,21.78
2023-03-21T16:01:08.600Z,21.61
2023-03-21T16:03:40.674Z,21.19
2023-03-21T16:06:18.756Z,21.69
2023-03-21T16:08:48.655Z,21.15
2023-03-21T16:11:25.726Z,21.78
2023-03-21T16:13:56.013Z,21.36
2023-03-21T16:16:28.562Z,21.51
2023-03-21T16:18:59.045Z,21.29
2023-03-21T16:21:29.751Z,21.33
2023-03-21T16:23:59.226Z,20.96
2023-03-21T16:26:29.821Z,21.30
2023-03-21T16:28:58.855Z,20.79
2023-03-21T16:31:30.423Z,21.35
2023-03-21T16:33:59.252Z,20.70
2023-03-21T16:36:30.577Z,21.18
2023-03-21T16:38:59.864Z,20.82
2023-03-21T16:41:29.033Z,21.03
2023-03-21T16:43:57.974Z,20.71
2023-03-21T16:46:28.984Z,21.16
2023-03-21T16:48:57.950Z,21.94
2023-03-21T16:51:30.541Z,21.02
2023-03-21T16:53:59.495Z,20.56
2023-03-21T16:56:38.661Z,20.91
2023-03-21T16:59:08.087Z,20.66
2023-03-21T17:01:40.292Z,20.94
2023-03-21T17:04:09.252Z,20.45
2023-03-21T17:06:44.735Z,21.07
2023-03-21T17:09:15.153Z,20.75
2023-03-21T17:11:45.702Z,20.57
2023-03-21T17:14:16.973Z,20.55
2023-03-21T17:16:47.633Z,20.79
2023-03-21T17:19:18.539Z,20.52
2023-03-21T17:21:47.261Z,20.25
2023-03-21T17:24:16.983Z,20.21
2023-03-21T17:26:46.076Z,20.45
2023-03-21T17:29:16.022Z,20.52
2023-03-21T17:31:47.473Z,20.20
2023-03-21T17:34:17.801Z,20.68
2023-03-21T17:36:48.943Z,20.66
2023-03-21T17:39:21.337Z,20.80
2023-03-21T17:41:49.918Z,20.14
2023-03-21T17:44:18.661Z,20.07
2023-03-21T17:46:50.219Z,20.23
2023-03-21T17:49:21.435Z,20.45
2023-03-21T17:51:50.684Z,20.12
2023-03-21T17:54:19.591Z,20.08
2023-03-21T17:56:48.580Z,20.00
2023-03-21T17:59:17.545Z,20.10
2023-03-21T18:01:47.633Z,20.02
2023-03-21T18:04:16.563Z,20.02
2023-03-21T18:06:47.129Z,20.55
2023-03-21T18:09:19.915Z,20.04
2023-03-21T18:11:50.027Z,20.13
2023-03-21T18:14:24.879Z,20.03
2023-03-21T18:16:56.410Z,20.02
2023-03-21T18:19:25.404Z,20.10
2023-03-21T18:21:55.474Z,20.53
2023-03-21T18:24:24.404Z,19.98
2023-03-21T18:26:53.115Z,19.96
2023-03-21T18:32:10.650Z,19.90
2023-03-21T18:34:40.621Z,20.19
2023-03-21T18:37:13.271Z,20.38
2023-03-21T18:39:44.648Z,19.97
2023-03-21T18:42:18.278Z,20.26
2023-03-21T18:44:50.182Z,19.93
2023-03-21T18:47:19.033Z,19.84
2023-03-21T18:50:12.736Z,19.88
2023-03-21T18:52:38.068Z,20.29
2023-03-21T18:55:07.965Z,19.89
2023-03-21T18:57:38.478Z,19.77
2023-03-21T19:00:13.581Z,20.08
2023-03-21T19:02:47.107Z,19.95
2023-03-21T19:05:17.966Z,20.17
2023-03-21T19:07:49.027Z,20.31
2023-03-21T19:10:20.859Z,20.19
2023-03-21T19:12:50.092Z,19.83
2023-03-21T19:15:21.399Z,19.89
2023-03-21T19:20:44.381Z,20.14
2023-03-21T19:23:14.643Z,19.98
2023-03-21T19:25:44.294Z,19.56
2023-03-21T19:28:13.016Z,19.45
2023-03-21T19:30:49.853Z,19.41
2023-03-21T19:33:20.192Z,19.48
2023-03-21T19:35:50.530Z,19.61
2023-03-21T19:38:25.490Z,19.98
2023-03-21T19:40:56.228Z,19.46
2023-03-21T19:43:32.760Z,19.53
2023-03-21T19:46:03.223Z,19.59
2023-03-21T19:48:32.718Z,19.64
2023-03-21T19:53:52.607Z,19.94
2023-03-21T19:56:24.565Z,19.57
2023-03-21T19:58:55.485Z,19.42
2023-03-21T20:01:25.690Z,19.82
2023-03-21T20:03:54.135Z,19.30
2023-03-21T20:06:24.116Z,19.31
2023-03-21T20:11:43.870Z,19.21
2023-03-21T20:14:12.428Z,19.25
2023-03-21T20:16:43.524Z,19.29
2023-03-21T20:19:16.265Z,19.71
2023-03-21T20:21:52.815Z,19.17
2023-03-21T20:24:26.341Z,19.63
2023-03-21T20:26:55.801Z,19.01
2023-03-21T20:32:13.717Z,18.99
2023-03-21T20:34:44.246Z,18.92
2023-03-21T20:37:13.797Z,19.07
2023-03-21T20:39:43.888Z,19.54
2023-03-21T20:42:12.671Z,19.08
2023-03-21T20:44:59.266Z,19.11
2023-03-21T20:47:29.522Z,19.17
2023-03-21T20:49:58.719Z,19.17
2023-03-21T20:55:19.234Z,19.62
2023-03-21T20:57:48.714Z,19.18
2023-03-21T21:00:18.135Z,19.35
2023-03-21T21:02:48.387Z,19.35
2023-03-21T21:05:30.575Z,19.21
2023-03-21T21:08:03.253Z,19.49
2023-03-21T21:10:34.416Z,19.49
2023-03-21T21:13:02.935Z,20.45
2023-03-21T21:15:33.483Z,19.16
2023-03-21T21:18:05.999Z,19.04
2023-03-21T21:20:35.504Z,18.94
2023-03-21T21:23:04.513Z,18.88
2023-03-21T21:25:35.598Z,19.47
2023-03-21T21:28:09.279Z,19.03
2023-03-21T21:30:41.530Z,19.08
2023-03-21T21:33:10.922Z,18.68
2023-03-21T21:35:39.655Z,18.76
2023-03-21T21:38:08.839Z,18.69
2023-03-21T21:40:38.869Z,19.20
2023-03-21T21:43:07.815Z,18.77
2023-03-21T21:45:36.889Z,18.79
2023-03-21T21:48:06.932Z,18.75
2023-03-21T21:50:35.841Z,18.67
2023-03-21T21:53:06.317Z,18.72
2023-03-21T21:55:35.342Z,18.91
2023-03-21T21:58:05.806Z,19.05
2023-03-21T22:00:34.432Z,18.66
2023-03-21T22:03:03.469Z,18.67
2023-03-21T22:05:32.228Z,18.81
2023-03-21T22:08:00.993Z,18.47
2023-03-21T22:10:29.452Z,18.63
2023-03-21T22:12:58.134Z,18.52
2023-03-21T22:15:28.978Z,19.19
2023-03-21T22:17:57.709Z,19.84
2023-03-21T22:20:26.095Z,18.48
2023-03-21T22:22:56.835Z,18.27
2023-03-21T22:25:25.321Z,18.36
2023-03-21T22:27:53.894Z,18.14
2023-03-21T22:30:22.272Z,18.24
2023-03-21T22:33:08.130Z,18.73
2023-03-21T22:35:37.505Z,18.42
2023-03-21T22:38:06.082Z,18.43
2023-03-21T22:40:34.351Z,18.50
2023-03-21T22:43:03.170Z,18.57
2023-03-21T22:45:31.604Z,18.33
2023-03-21T22:48:03.577Z,18.71
2023-03-21T22:50:32.151Z,18.08
2023-03-21T22:53:00.773Z,17.89
2023-03-21T22:55:29.295Z,17.74
2023-03-21T22:57:58.030Z,17.64
2023-03-21T23:00:26.823Z,17.37
2023-03-21T23:02:55.569Z,16.96
2023-03-21T23:05:25.432Z,17.34
2023-03-21T23:07:54.322Z,17.10
2023-03-21T23:10:22.990Z,17.03
2023-03-21T23:12:51.957Z,16.85
2023-03-21T23:15:20.462Z,17.05
2023-03-21T23:17:48.961Z,16.63
2023-03-21T23:20:17.358Z,16.95
2023-03-21T23:22:47.251Z,17.38
2023-03-21T23:25:15.510Z,16.81
2023-03-21T23:27:44.041Z,16.89
2023-03-21T23:30:12.645Z,16.86
2023-03-21T23:32:41.149Z,16.79
2023-03-21T23:35:10.474Z,17.03
2023-03-21T23:37:42.448Z,16.82
2023-03-21T23:40:13.346Z,17.34
2023-03-21T23:42:41.889Z,16.73
2023-03-21T23:45:10.907Z,16.79
2023-03-21T23:47:39.498Z,16.67
2023-03-21T23:50:10.020Z,16.91
2023-03-21T23:52:41.522Z,16.69
2023-03-21T23:55:10.399Z,16.66
2023-03-21T23:57:41.954Z,16.86
