createdAt,value
2019-01-03T00:02:06.274Z,28.67
2019-01-03T00:05:06.481Z,22.90
2019-01-03T00:07:54.097Z,19.33
2019-01-03T00:10:58.659Z,19.33
2019-01-03T00:13:41.186Z,16.57
2019-01-03T00:16:29.623Z,14.40
2019-01-03T00:19:17.588Z,14.90
2019-01-03T00:22:05.790Z,19.17
2019-01-03T00:24:50.020Z,18.77
2019-01-03T00:27:44.690Z,20.63
2019-01-03T00:30:32.564Z,22.73
2019-01-03T00:33:33.851Z,21.73
2019-01-03T00:36:26.277Z,18.60
2019-01-03T00:39:13.814Z,19.77
2019-01-03T00:42:11.167Z,27.90
2019-01-03T00:45:00.460Z,36.03
2019-01-03T00:47:55.752Z,32.00
2019-01-03T00:50:56.882Z,22.80
2019-01-03T00:54:01.298Z,27.13
2019-01-03T00:56:53.485Z,27.30
2019-01-03T00:59:40.956Z,18.73
2019-01-03T01:02:39.479Z,14.47
2019-01-03T01:05:40.932Z,14.50
2019-01-03T01:08:41.454Z,12.77
2019-01-03T01:11:29.578Z,13.43
2019-01-03T01:14:24.547Z,13.17
2019-01-03T01:17:06.535Z,14.67
2019-01-03T01:19:54.678Z,13.63
2019-01-03T01:23:02.242Z,13.63
2019-01-03T01:25:43.646Z,12.77
2019-01-03T01:28:40.853Z,10.37
2019-01-03T01:31:28.278Z,12.23
2019-01-03T01:34:26.098Z,14.53
2019-01-03T01:37:27.083Z,12.10
2019-01-03T01:40:20.046Z,8.23
2019-01-03T01:43:08.815Z,9.93
2019-01-03T01:45:57.598Z,13.57
2019-01-03T01:48:46.465Z,14.23
2019-01-03T01:51:44.686Z,10.43
2019-01-03T01:54:28.015Z,13.23
2019-01-03T01:57:21.788Z,11.43
2019-01-03T02:00:13.398Z,11.57
2019-01-03T02:03:08.950Z,12.30
2019-01-03T02:05:56.618Z,13.20
2019-01-03T02:08:45.349Z,17.50
2019-01-03T02:11:33.109Z,13.20
2019-01-03T02:14:22.204Z,9.27
2019-01-03T02:17:09.815Z,13.90
2019-01-03T02:20:01.746Z,20.13
2019-01-03T02:22:59.878Z,11.70
2019-01-03T02:25:48.868Z,11.33
2019-01-03T02:28:37.846Z,12.53
2019-01-03T02:31:32.870Z,9.30
2019-01-03T02:34:20.413Z,12.20
2019-01-03T02:37:24.376Z,11.23
2019-01-03T02:40:13.835Z,14.23
2019-01-03T02:43:04.542Z,15.43
2019-01-03T02:45:55.750Z,13.17
2019-01-03T02:48:42.786Z,8.77
2019-01-03T02:51:50.489Z,12.37
2019-01-03T02:54:39.730Z,15.00
2019-01-03T02:57:26.142Z,14.50
2019-01-03T03:00:18.116Z,14.17
2019-01-03T03:03:06.998Z,14.27
2019-01-03T03:05:54.296Z,12.17
2019-01-03T03:08:41.948Z,10.30
2019-01-03T03:11:37.109Z,9.23
2019-01-03T03:14:26.196Z,13.40
2019-01-03T03:17:15.155Z,9.90
2019-01-03T03:20:12.796Z,10.17
2019-01-03T03:22:51.627Z,15.83
2019-01-03T03:25:35.266Z,13.77
2019-01-03T03:28:29.396Z,15.93
2019-01-03T03:31:30.567Z,10.37
2019-01-03T03:34:18.721Z,13.93
2019-01-03T03:37:07.561Z,12.60
2019-01-03T03:40:03.384Z,13.47
2019-01-03T03:42:51.349Z,13.27
2019-01-03T03:45:39.372Z,14.13
2019-01-03T03:48:20.854Z,13.73
2019-01-03T03:51:02.246Z,10.93
2019-01-03T03:53:49.743Z,8.90
2019-01-03T03:56:47.613Z,13.57
2019-01-03T03:59:35.729Z,12.07
2019-01-03T04:02:37.144Z,11.33
2019-01-03T04:05:24.729Z,11.40
2019-01-03T04:08:12.348Z,10.47
2019-01-03T04:11:09.413Z,10.73
2019-01-03T04:14:16.438Z,8.13
2019-01-03T04:17:03.931Z,9.17
2019-01-03T04:19:45.442Z,8.67
2019-01-03T04:22:36.762Z,9.47
2019-01-03T04:25:31.642Z,12.10
2019-01-03T04:28:30.665Z,14.60
2019-01-03T04:31:38.239Z,12.33
2019-01-03T04:34:25.889Z,11.87
2019-01-03T04:37:07.716Z,8.70
2019-01-03T04:40:05.707Z,11.27
2019-01-03T04:42:53.563Z,9.50
2019-01-03T04:45:42.312Z,10.63
2019-01-03T04:48:32.620Z,18.80
2019-01-03T04:51:30.718Z,22.77
2019-01-03T04:54:18.478Z,28.70
2019-01-03T04:57:25.693Z,17.50
2019-01-03T05:00:18.211Z,12.90
2019-01-03T05:03:05.587Z,12.47
2019-01-03T05:06:11.004Z,12.67
2019-01-03T05:08:48.791Z,10.37
2019-01-03T05:11:36.558Z,11.30
2019-01-03T05:14:24.085Z,11.87
2019-01-03T05:17:11.863Z,11.47
2019-01-03T05:20:03.603Z,9.23
2019-01-03T05:23:08.474Z,10.03
2019-01-03T05:25:56.105Z,15.37
2019-01-03T05:28:47.153Z,9.87
2019-01-03T05:31:42.158Z,10.10
2019-01-03T05:34:26.783Z,8.80
2019-01-03T05:37:14.280Z,9.00
2019-01-03T05:40:03.346Z,13.90
2019-01-03T05:43:11.190Z,12.13
2019-01-03T05:46:00.100Z,14.10
2019-01-03T05:48:50.025Z,12.30
2019-01-03T05:51:37.662Z,14.33
2019-01-03T05:54:41.846Z,12.20
2019-01-03T05:57:35.890Z,14.37
2019-01-03T06:00:27.310Z,8.87
2019-01-03T06:03:20.418Z,14.30
2019-01-03T06:06:18.547Z,14.13
2019-01-03T06:08:57.216Z,13.70
2019-01-03T06:11:46.284Z,9.60
2019-01-03T06:14:35.338Z,12.00
2019-01-03T06:17:15.388Z,11.33
2019-01-03T06:20:03.150Z,15.87
2019-01-03T06:22:50.929Z,10.73
2019-01-03T06:25:38.646Z,13.90
2019-01-03T06:28:32.012Z,14.87
2019-01-03T06:31:33.203Z,17.90
2019-01-03T06:34:40.318Z,20.70
2019-01-03T06:37:27.829Z,15.77
2019-01-03T06:40:25.783Z,21.70
2019-01-03T06:43:23.521Z,15.83
2019-01-03T06:46:30.577Z,15.33
2019-01-03T06:49:19.606Z,14.20
2019-01-03T06:52:08.521Z,15.77
2019-01-03T06:55:03.269Z,19.17
2019-01-03T06:57:49.858Z,12.93
2019-01-03T07:00:37.934Z,13.67
2019-01-03T07:03:28.694Z,17.63
2019-01-03T07:06:16.438Z,11.80
2019-01-03T07:09:23.521Z,17.20
2019-01-03T07:12:11.058Z,17.40
2019-01-03T07:14:55.346Z,13.03
2019-01-03T07:17:50.225Z,12.83
2019-01-03T07:20:51.278Z,10.83
2019-01-03T07:23:55.686Z,9.53
2019-01-03T07:27:02.392Z,12.97
2019-01-03T07:30:06.623Z,12.03
2019-01-03T07:33:06.700Z,15.77
2019-01-03T07:35:55.610Z,19.93
2019-01-03T07:38:43.739Z,14.97
2019-01-03T07:41:34.180Z,19.87
2019-01-03T07:44:21.634Z,27.77
2019-01-03T07:47:09.102Z,27.37
2019-01-03T07:50:10.255Z,28.77
2019-01-03T07:53:03.760Z,27.33
2019-01-03T07:55:51.605Z,32.13
2019-01-03T07:58:58.195Z,23.83
2019-01-03T08:01:50.571Z,21.63
2019-01-03T08:04:45.629Z,30.30
2019-01-03T08:07:44.002Z,26.00
2019-01-03T08:10:39.011Z,24.83
2019-01-03T08:13:25.927Z,23.70
2019-01-03T08:16:26.448Z,22.93
2019-01-03T08:19:27.391Z,23.00
2019-01-03T08:22:19.906Z,19.43
2019-01-03T08:25:08.049Z,28.70
2019-01-03T08:27:55.923Z,23.37
2019-01-03T08:34:12.563Z,23.97
2019-01-03T08:36:59.275Z,24.37
2019-01-03T08:39:58.180Z,29.33
2019-01-03T08:42:50.403Z,37.47
2019-01-03T08:45:48.243Z,28.63
2019-01-03T08:55:21.802Z,22.97
2019-01-03T08:58:10.876Z,26.33
2019-01-03T09:01:13.713Z,24.03
2019-01-03T09:04:01.782Z,27.23
2019-01-03T09:06:49.754Z,29.00
2019-01-03T09:09:50.661Z,26.53
2019-01-03T09:12:38.375Z,27.07
2019-01-03T09:15:26.531Z,34.40
2019-01-03T09:18:20.077Z,41.40
2019-01-03T09:21:24.371Z,37.97
2019-01-03T09:24:15.850Z,32.33
2019-01-03T09:27:03.272Z,24.90
2019-01-03T09:30:10.327Z,12.80
2019-01-03T09:33:08.371Z,10.67
2019-01-03T09:36:00.181Z,10.80
2019-01-03T09:39:01.198Z,11.83
2019-01-03T09:42:02.101Z,11.97
2019-01-03T09:44:46.970Z,10.43
2019-01-03T09:47:16.723Z,11.90
2019-01-03T09:49:46.571Z,10.67
2019-01-03T09:52:16.805Z,7.27
2019-01-03T09:54:46.615Z,8.43
2019-01-03T09:57:16.371Z,9.77
2019-01-03T09:59:46.172Z,12.60
2019-01-03T10:02:16.469Z,11.13
2019-01-03T10:04:46.498Z,11.03
2019-01-03T10:07:16.590Z,13.43
2019-01-03T10:09:46.297Z,17.80
2019-01-03T10:12:16.321Z,11.67
2019-01-03T10:14:46.093Z,10.53
2019-01-03T10:17:15.810Z,14.53
2019-01-03T10:19:45.586Z,12.47
2019-01-03T10:22:15.355Z,13.93
2019-01-03T10:24:45.190Z,13.40
2019-01-03T10:27:15.179Z,13.27
2019-01-03T10:29:45.223Z,16.33
2019-01-03T10:32:15.437Z,13.53
2019-01-03T10:34:45.252Z,9.83
2019-01-03T10:37:15.552Z,12.00
2019-01-03T10:39:45.695Z,11.50
2019-01-03T10:42:15.467Z,11.07
2019-01-03T10:44:45.424Z,12.50
2019-01-03T10:47:15.224Z,11.67
2019-01-03T10:49:45.099Z,8.90
2019-01-03T10:52:14.825Z,8.80
2019-01-03T10:54:44.530Z,12.60
2019-01-03T10:57:14.906Z,9.33
2019-01-03T10:59:44.674Z,10.73
2019-01-03T11:02:14.496Z,8.30
2019-01-03T11:04:44.275Z,13.63
2019-01-03T11:07:14.279Z,9.83
2019-01-03T11:09:44.389Z,10.20
2019-01-03T11:12:14.187Z,9.17
2019-01-03T11:14:44.335Z,6.93
2019-01-03T11:17:14.120Z,12.70
2019-01-03T11:19:43.810Z,9.17
2019-01-03T11:22:13.510Z,12.90
2019-01-03T11:24:43.400Z,11.20
2019-01-03T11:27:13.523Z,16.73
2019-01-03T11:29:43.222Z,15.07
2019-01-03T11:32:12.976Z,12.43
2019-01-03T11:34:42.812Z,10.97
2019-01-03T11:37:12.988Z,9.00
2019-01-03T11:39:42.744Z,5.63
2019-01-03T11:42:12.462Z,7.93
2019-01-03T11:44:42.201Z,5.83
2019-01-03T11:47:12.142Z,6.80
2019-01-03T11:49:41.851Z,8.57
2019-01-03T11:52:11.696Z,7.73
2019-01-03T11:54:41.547Z,6.60
2019-01-03T11:57:11.451Z,8.67
2019-01-03T11:59:41.143Z,8.60
2019-01-03T12:02:11.227Z,5.67
2019-01-03T12:04:41.057Z,6.87
2019-01-03T12:07:11.008Z,6.40
2019-01-03T12:09:41.267Z,8.93
2019-01-03T12:12:11.038Z,5.30
2019-01-03T12:14:41.064Z,6.83
2019-01-03T12:17:11.379Z,11.17
2019-01-03T12:19:41.360Z,9.13
2019-01-03T12:22:11.366Z,6.30
2019-01-03T12:24:41.120Z,10.87
2019-01-03T12:27:10.933Z,7.40
2019-01-03T12:29:40.623Z,6.07
2019-01-03T12:32:10.333Z,8.13
2019-01-03T12:34:40.587Z,8.73
2019-01-03T12:37:10.314Z,8.70
2019-01-03T12:39:40.826Z,10.63
2019-01-03T12:42:11.024Z,7.87
2019-01-03T12:44:40.713Z,11.20
2019-01-03T12:47:10.718Z,10.40
2019-01-03T12:49:40.564Z,8.30
2019-01-03T12:52:10.794Z,9.50
2019-01-03T12:54:41.047Z,10.47
2019-01-03T12:57:11.030Z,8.87
2019-01-03T12:59:41.077Z,8.97
2019-01-03T13:02:10.942Z,10.87
2019-01-03T13:04:40.923Z,10.67
2019-01-03T13:07:10.678Z,11.17
2019-01-03T13:09:40.840Z,7.53
2019-01-03T13:12:10.876Z,11.73
2019-01-03T13:14:41.414Z,24.47
2019-01-03T13:17:11.486Z,10.33
2019-01-03T13:19:41.361Z,15.33
2019-01-03T13:22:11.091Z,8.67
2019-01-03T13:24:40.802Z,10.07
2019-01-03T13:27:10.571Z,8.33
2019-01-03T13:29:40.514Z,9.20
2019-01-03T13:32:10.284Z,10.93
2019-01-03T13:34:40.305Z,9.37
2019-01-03T13:37:10.134Z,9.67
2019-01-03T13:39:40.155Z,11.27
2019-01-03T13:42:10.104Z,9.43
2019-01-03T13:44:39.858Z,9.00
2019-01-03T13:47:09.859Z,11.60
2019-01-03T13:49:40.365Z,18.73
2019-01-03T13:52:10.359Z,10.07
2019-01-03T13:54:40.074Z,14.00
2019-01-03T13:57:09.819Z,7.60
2019-01-03T13:59:39.558Z,9.90
2019-01-03T14:02:10.398Z,9.50
2019-01-03T14:04:40.444Z,11.63
2019-01-03T14:07:10.423Z,10.63
2019-01-03T14:09:41.314Z,8.07
2019-01-03T14:12:11.182Z,10.80
2019-01-03T14:14:41.465Z,12.03
2019-01-03T14:17:11.642Z,13.20
2019-01-03T14:19:41.623Z,9.60
2019-01-03T14:22:11.631Z,9.50
2019-01-03T14:24:41.894Z,12.40
2019-01-03T14:27:11.964Z,10.63
2019-01-03T14:29:41.822Z,11.37
2019-01-03T14:32:18.423Z,9.57
2019-01-03T14:34:48.529Z,13.83
2019-01-03T14:37:18.312Z,10.37
2019-01-03T14:39:48.106Z,8.83
2019-01-03T14:42:17.850Z,12.03
2019-01-03T14:44:48.203Z,10.20
2019-01-03T14:47:18.501Z,9.80
2019-01-03T14:49:48.547Z,7.43
2019-01-03T14:52:18.399Z,9.80
2019-01-03T14:54:48.666Z,7.23
2019-01-03T14:57:19.055Z,11.17
2019-01-03T14:59:48.953Z,12.23
2019-01-03T15:02:18.936Z,12.40
2019-01-03T15:04:49.706Z,11.60
2019-01-03T15:07:21.290Z,10.47
2019-01-03T15:09:51.643Z,12.13
2019-01-03T15:12:21.736Z,11.70
2019-01-03T15:14:51.723Z,18.27
2019-01-03T15:17:21.446Z,8.00
2019-01-03T15:19:51.164Z,10.87
2019-01-03T15:22:22.140Z,11.57
2019-01-03T15:24:52.167Z,12.83
2019-01-03T15:27:21.878Z,15.77
2019-01-03T15:29:52.326Z,12.70
2019-01-03T15:32:24.013Z,14.63
2019-01-03T15:34:53.806Z,10.13
2019-01-03T15:37:26.635Z,14.57
2019-01-03T15:39:56.362Z,13.43
2019-01-03T15:42:26.166Z,19.07
2019-01-03T15:44:55.895Z,26.40
2019-01-03T15:47:25.630Z,13.77
2019-01-03T15:49:55.409Z,17.50
2019-01-03T15:52:25.618Z,18.10
2019-01-03T15:54:55.762Z,20.27
2019-01-03T15:57:25.583Z,16.97
2019-01-03T15:59:55.393Z,17.17
2019-01-03T16:02:25.254Z,17.47
2019-01-03T16:04:55.387Z,15.17
2019-01-03T16:07:25.103Z,17.33
2019-01-03T16:09:54.875Z,16.27
2019-01-03T16:12:29.178Z,16.07
2019-01-03T16:14:58.910Z,13.93
2019-01-03T16:17:28.762Z,16.93
2019-01-03T16:19:58.494Z,16.10
2019-01-03T16:22:28.547Z,15.90
2019-01-03T16:24:58.360Z,15.97
2019-01-03T16:27:29.914Z,14.17
2019-01-03T16:30:04.424Z,14.57
2019-01-03T16:32:34.230Z,16.27
2019-01-03T16:35:04.142Z,17.53
2019-01-03T16:37:34.515Z,19.80
2019-01-03T16:40:05.120Z,18.73
2019-01-03T16:42:53.191Z,28.60
2019-01-03T16:45:23.109Z,23.97
2019-01-03T16:47:53.071Z,28.47
2019-01-03T16:50:22.904Z,19.47
2019-01-03T16:52:53.012Z,25.40
2019-01-03T16:55:23.142Z,17.67
2019-01-03T16:57:53.213Z,14.87
2019-01-03T17:00:22.978Z,12.87
2019-01-03T17:02:53.687Z,23.33
2019-01-03T17:05:23.523Z,15.03
2019-01-03T17:07:53.354Z,38.50
2019-01-03T17:10:23.306Z,20.43
2019-01-03T17:12:53.050Z,17.33
2019-01-03T17:15:23.270Z,18.87
2019-01-03T17:17:53.055Z,21.70
2019-01-03T17:20:22.858Z,19.77
2019-01-03T17:22:52.908Z,31.17
2019-01-03T17:25:22.907Z,27.90
2019-01-03T17:27:52.947Z,29.03
2019-01-03T17:30:22.938Z,38.80
2019-01-03T17:32:52.691Z,24.43
2019-01-03T17:35:22.399Z,25.43
2019-01-03T17:37:52.671Z,29.63
2019-01-03T17:40:22.702Z,21.63
2019-01-03T17:42:55.485Z,19.83
2019-01-03T17:45:25.581Z,27.10
2019-01-03T17:47:55.322Z,24.37
2019-01-03T17:50:25.629Z,24.83
2019-01-03T17:52:57.734Z,29.67
2019-01-03T17:55:27.825Z,23.10
2019-01-03T17:57:57.611Z,24.00
2019-01-03T18:00:28.000Z,21.10
2019-01-03T18:03:09.230Z,23.83
2019-01-03T18:05:39.534Z,20.93
2019-01-03T18:08:09.685Z,24.93
2019-01-03T18:10:41.610Z,22.57
2019-01-03T18:13:11.358Z,25.67
2019-01-03T18:15:42.408Z,22.60
2019-01-03T18:18:12.192Z,24.73
2019-01-03T18:20:41.903Z,22.30
2019-01-03T18:23:11.897Z,23.40
2019-01-03T18:25:41.950Z,26.10
2019-01-03T18:28:11.679Z,25.33
2019-01-03T18:30:41.488Z,29.13
2019-01-03T18:33:11.585Z,24.77
2019-01-03T18:35:48.392Z,22.27
2019-01-03T18:38:18.132Z,23.47
2019-01-03T18:40:48.696Z,26.17
2019-01-03T18:43:18.499Z,30.70
2019-01-03T18:45:48.214Z,24.50
2019-01-03T18:48:18.023Z,31.20
2019-01-03T18:50:48.218Z,31.63
2019-01-03T18:53:17.967Z,31.73
2019-01-03T18:55:47.791Z,36.70
2019-01-03T18:58:17.867Z,32.20
2019-01-03T19:00:48.002Z,35.60
2019-01-03T19:03:18.060Z,31.97
2019-01-03T19:05:48.365Z,32.33
2019-01-03T19:08:19.235Z,35.27
2019-01-03T19:10:49.386Z,26.63
2019-01-03T19:13:19.143Z,28.10
2019-01-03T19:15:49.285Z,29.60
2019-01-03T19:18:19.422Z,24.87
2019-01-03T19:20:49.266Z,30.53
2019-01-03T19:23:19.078Z,26.13
2019-01-03T19:25:49.050Z,30.57
2019-01-03T19:28:19.370Z,32.63
2019-01-03T19:30:50.692Z,38.20
2019-01-03T19:33:24.558Z,44.57
2019-01-03T19:35:55.191Z,37.97
2019-01-03T19:38:25.882Z,34.27
2019-01-03T19:41:01.729Z,37.27
2019-01-03T19:43:33.146Z,39.93
2019-01-03T19:46:04.120Z,33.77
2019-01-03T19:48:34.111Z,28.63
2019-01-03T19:51:04.542Z,32.33
2019-01-03T19:53:34.830Z,35.10
2019-01-03T19:56:04.569Z,40.07
2019-01-03T19:58:34.342Z,40.33
2019-01-03T20:01:04.194Z,35.17
2019-01-03T20:03:34.190Z,42.97
2019-01-03T20:06:03.949Z,43.23
2019-01-03T20:08:34.070Z,44.57
2019-01-03T20:11:04.059Z,39.27
2019-01-03T20:13:34.140Z,37.07
2019-01-03T20:16:04.168Z,47.63
2019-01-03T20:18:33.924Z,75.47
2019-01-03T20:21:06.675Z,50.27
2019-01-03T20:23:36.479Z,51.13
2019-01-03T20:26:06.207Z,69.40
2019-01-03T20:28:36.391Z,47.00
2019-01-03T20:31:10.266Z,46.70
2019-01-03T20:33:40.627Z,47.83
2019-01-03T20:36:10.399Z,33.50
2019-01-03T20:38:40.200Z,31.23
2019-01-03T20:41:10.014Z,27.53
2019-01-03T20:43:39.808Z,32.37
2019-01-03T20:46:09.589Z,40.40
2019-01-03T20:48:39.600Z,51.73
2019-01-03T20:51:09.959Z,41.70
2019-01-03T20:53:39.917Z,38.07
2019-01-03T20:56:09.784Z,36.10
2019-01-03T20:58:39.745Z,39.63
2019-01-03T21:01:09.871Z,104.60
2019-01-03T21:03:40.447Z,73.70
2019-01-03T21:06:10.283Z,55.30
2019-01-03T21:08:40.246Z,59.93
2019-01-03T21:11:10.068Z,76.60
2019-01-03T21:13:39.830Z,76.20
2019-01-03T21:16:12.019Z,56.33
2019-01-03T21:18:46.192Z,34.43
2019-01-03T21:21:13.327Z,34.33
2019-01-03T21:23:43.140Z,33.80
2019-01-03T21:26:13.050Z,35.33
2019-01-03T21:28:43.088Z,40.80
2019-01-03T21:31:13.142Z,35.47
2019-01-03T21:33:42.922Z,31.17
2019-01-03T21:36:12.744Z,44.07
2019-01-03T21:38:42.834Z,29.93
2019-01-03T21:41:12.578Z,33.27
2019-01-03T21:43:42.690Z,45.20
2019-01-03T21:46:12.434Z,49.23
2019-01-03T21:48:42.202Z,46.87
2019-01-03T21:51:12.450Z,47.90
2019-01-03T21:53:42.442Z,46.27
2019-01-03T21:56:12.616Z,40.23
2019-01-03T21:58:42.498Z,43.93
2019-01-03T22:01:13.054Z,46.57
2019-01-03T22:03:45.056Z,42.03
2019-01-03T22:06:14.927Z,44.97
2019-01-03T22:08:45.262Z,34.87
2019-01-03T22:11:14.977Z,35.70
2019-01-03T22:13:44.690Z,39.00
2019-01-03T22:16:14.696Z,39.80
2019-01-03T22:18:44.479Z,45.07
2019-01-03T22:21:14.556Z,35.60
2019-01-03T22:23:44.685Z,33.47
2019-01-03T22:26:14.767Z,35.40
2019-01-03T22:28:44.531Z,35.07
2019-01-03T22:31:14.582Z,36.40
2019-01-03T22:33:44.449Z,32.50
2019-01-03T22:36:14.335Z,30.63
2019-01-03T22:38:44.113Z,36.13
2019-01-03T22:41:14.827Z,38.07
2019-01-03T22:43:44.614Z,38.63
2019-01-03T22:46:14.385Z,50.03
2019-01-03T22:48:44.444Z,34.30
2019-01-03T22:51:19.955Z,42.80
2019-01-03T22:53:45.945Z,55.63
2019-01-03T22:56:16.148Z,51.07
2019-01-03T22:58:45.870Z,37.53
2019-01-03T23:01:16.138Z,39.40
2019-01-03T23:03:45.963Z,41.50
2019-01-03T23:06:16.278Z,42.53
2019-01-03T23:08:45.970Z,36.87
2019-01-03T23:11:15.811Z,44.10
2019-01-03T23:13:46.470Z,52.27
2019-01-03T23:16:16.575Z,49.20
2019-01-03T23:18:48.935Z,41.87
2019-01-03T23:21:19.097Z,44.90
2019-01-03T23:23:49.127Z,38.27
2019-01-03T23:26:20.260Z,40.57
2019-01-03T23:28:50.187Z,47.33
2019-01-03T23:31:19.915Z,43.17
2019-01-03T23:33:49.787Z,46.70
2019-01-03T23:36:19.497Z,35.30
2019-01-03T23:38:51.271Z,38.30
2019-01-03T23:41:21.234Z,41.70
2019-01-03T23:43:50.955Z,43.13
2019-01-03T23:46:20.746Z,44.47
2019-01-03T23:48:50.534Z,43.97
2019-01-03T23:51:20.451Z,44.33
2019-01-03T23:53:50.602Z,36.97
2019-01-03T23:56:20.592Z,36.20
2019-01-03T23:58:50.711Z,41.53
