createdAt,value
2023-01-13T00:01:32.231Z,99.90
2023-01-13T00:04:04.731Z,99.90
2023-01-13T00:06:34.056Z,99.90
2023-01-13T00:09:02.216Z,99.90
2023-01-13T00:11:31.180Z,99.90
2023-01-13T00:13:59.452Z,99.90
2023-01-13T00:16:27.860Z,99.90
2023-01-13T00:18:56.371Z,99.90
2023-01-13T00:21:26.142Z,99.90
2023-01-13T00:23:55.787Z,99.90
2023-01-13T00:26:27.201Z,99.90
2023-01-13T00:28:59.245Z,99.90
2023-01-13T00:31:29.314Z,99.90
2023-01-13T00:33:58.651Z,99.90
2023-01-13T00:36:27.496Z,99.90
2023-01-13T00:38:55.777Z,99.90
2023-01-13T00:41:26.752Z,99.90
2023-01-13T00:43:55.301Z,99.90
2023-01-13T00:46:23.692Z,99.90
2023-01-13T00:48:52.719Z,99.90
2023-01-13T00:51:22.850Z,99.90
2023-01-13T00:53:53.137Z,99.90
2023-01-13T00:56:39.628Z,99.90
2023-01-13T00:59:11.885Z,99.90
2023-01-13T01:01:40.673Z,99.90
2023-01-13T01:04:08.817Z,99.90
2023-01-13T01:06:37.367Z,99.90
2023-01-13T01:09:06.599Z,99.90
2023-01-13T01:11:35.328Z,99.90
2023-01-13T01:14:07.186Z,99.90
2023-01-13T01:16:35.780Z,99.90
2023-01-13T01:19:04.502Z,99.90
2023-01-13T01:21:35.936Z,99.90
2023-01-13T01:24:05.908Z,99.90
2023-01-13T01:26:34.577Z,99.90
2023-01-13T01:29:05.668Z,99.90
2023-01-13T01:31:34.394Z,99.90
2023-01-13T01:34:03.332Z,99.90
2023-01-13T01:36:31.681Z,99.90
2023-01-13T01:39:01.347Z,99.90
2023-01-13T01:41:33.035Z,99.90
2023-01-13T01:44:42.602Z,99.90
2023-01-13T01:47:15.686Z,99.90
2023-01-13T01:49:44.992Z,99.90
2023-01-13T01:52:18.375Z,99.90
2023-01-13T01:55:07.241Z,99.90
2023-01-13T01:57:42.010Z,99.90
2023-01-13T02:00:11.295Z,99.90
2023-01-13T02:02:47.992Z,99.90
2023-01-13T02:05:16.608Z,99.90
2023-01-13T02:07:48.276Z,99.90
2023-01-13T02:10:24.329Z,99.90
2023-01-13T02:12:55.425Z,99.90
2023-01-13T02:15:32.751Z,99.90
2023-01-13T02:18:07.134Z,99.90
2023-01-13T02:20:57.136Z,99.90
2023-01-13T02:24:18.843Z,99.90
2023-01-13T02:27:22.991Z,99.90
2023-01-13T02:30:36.187Z,99.90
2023-01-13T02:33:35.020Z,99.90
2023-01-13T02:36:15.410Z,99.90
2023-01-13T02:39:13.107Z,99.90
2023-01-13T02:42:16.030Z,99.90
2023-01-13T02:44:54.686Z,99.90
2023-01-13T02:47:26.939Z,99.90
2023-01-13T02:50:11.616Z,99.90
2023-01-13T02:52:49.670Z,99.90
2023-01-13T02:55:29.691Z,99.90
2023-01-13T02:58:00.729Z,99.90
2023-01-13T03:00:30.239Z,99.90
2023-01-13T03:02:58.580Z,99.90
2023-01-13T03:05:27.311Z,99.90
2023-01-13T03:08:18.864Z,99.90
2023-01-13T03:11:07.054Z,99.90
2023-01-13T03:14:02.453Z,99.90
2023-01-13T03:16:53.469Z,99.90
2023-01-13T03:20:08.077Z,99.90
2023-01-13T03:22:52.747Z,99.90
2023-01-13T03:25:29.017Z,99.90
2023-01-13T03:28:03.027Z,99.90
2023-01-13T03:30:41.509Z,99.90
2023-01-13T03:33:31.512Z,99.90
2023-01-13T03:36:06.201Z,99.90
2023-01-13T03:38:43.453Z,99.90
2023-01-13T03:41:19.267Z,99.90
2023-01-13T03:44:24.082Z,99.90
2023-01-13T03:47:04.662Z,99.90
2023-01-13T03:49:56.026Z,99.90
2023-01-13T03:52:32.222Z,99.90
2023-01-13T03:55:09.273Z,99.90
2023-01-13T03:57:46.304Z,99.90
2023-01-13T04:00:16.793Z,99.90
2023-01-13T04:03:14.956Z,99.90
2023-01-13T04:05:52.368Z,99.90
2023-01-13T04:08:27.917Z,99.90
2023-01-13T04:11:14.120Z,99.90
2023-01-13T04:13:45.826Z,99.90
2023-01-13T04:16:14.991Z,99.90
2023-01-13T04:18:43.569Z,99.90
2023-01-13T04:21:12.523Z,99.90
2023-01-13T04:23:41.176Z,99.90
2023-01-13T04:26:09.591Z,99.90
2023-01-13T04:28:38.142Z,99.90
2023-01-13T04:31:09.518Z,99.90
2023-01-13T04:33:37.983Z,99.90
2023-01-13T04:36:06.313Z,99.90
2023-01-13T04:38:34.537Z,99.90
2023-01-13T04:41:03.230Z,99.90
2023-01-13T04:43:31.515Z,99.90
2023-01-13T04:45:59.769Z,99.90
2023-01-13T04:48:27.806Z,99.90
2023-01-13T04:50:55.823Z,99.90
2023-01-13T04:53:24.355Z,99.90
2023-01-13T04:55:52.798Z,99.90
2023-01-13T04:58:21.728Z,99.90
2023-01-13T05:00:51.904Z,99.90
2023-01-13T05:03:20.322Z,99.90
2023-01-13T05:05:54.317Z,99.90
2023-01-13T05:08:22.769Z,99.90
2023-01-13T05:10:52.672Z,99.90
2023-01-13T05:13:39.989Z,99.90
2023-01-13T05:16:29.912Z,99.90
2023-01-13T05:18:58.439Z,99.90
2023-01-13T05:21:45.192Z,99.90
2023-01-13T05:24:32.102Z,99.90
2023-01-13T05:27:00.162Z,99.90
2023-01-13T05:29:28.805Z,99.90
2023-01-13T05:31:57.676Z,99.90
2023-01-13T05:34:26.029Z,99.90
2023-01-13T05:36:57.567Z,99.90
2023-01-13T05:39:26.313Z,99.90
2023-01-13T05:42:12.793Z,99.90
2023-01-13T05:44:41.023Z,99.90
2023-01-13T05:47:09.285Z,99.90
2023-01-13T05:49:37.930Z,99.90
2023-01-13T05:52:06.055Z,99.90
2023-01-13T05:54:34.530Z,99.90
2023-01-13T05:57:05.865Z,99.90
2023-01-13T05:59:34.126Z,99.90
2023-01-13T06:02:05.402Z,99.90
2023-01-13T06:04:33.793Z,99.90
2023-01-13T06:07:01.889Z,99.90
2023-01-13T06:09:30.321Z,99.90
2023-01-13T06:11:58.774Z,99.90
2023-01-13T06:14:41.402Z,99.90
2023-01-13T06:17:15.211Z,99.90
2023-01-13T06:19:44.084Z,99.90
2023-01-13T06:22:22.607Z,99.90
2023-01-13T06:24:52.049Z,99.90
2023-01-13T06:27:22.044Z,99.90
2023-01-13T06:29:50.494Z,99.90
2023-01-13T06:32:22.275Z,99.90
2023-01-13T06:34:57.009Z,99.90
2023-01-13T06:37:26.707Z,99.90
2023-01-13T06:39:59.053Z,99.90
2023-01-13T06:43:06.497Z,99.90
2023-01-13T06:45:35.901Z,99.90
2023-01-13T06:48:03.879Z,99.90
2023-01-13T06:50:32.373Z,99.90
2023-01-13T06:53:00.589Z,99.90
2023-01-13T06:55:28.817Z,99.90
2023-01-13T06:57:58.410Z,99.90
2023-01-13T07:00:27.608Z,99.90
2023-01-13T07:03:06.965Z,99.90
2023-01-13T07:05:35.559Z,99.90
2023-01-13T07:08:04.130Z,99.90
2023-01-13T07:10:32.936Z,99.90
2023-01-13T07:13:20.933Z,99.90
2023-01-13T07:16:09.123Z,99.90
2023-01-13T07:18:38.104Z,99.90
2023-01-13T07:21:08.885Z,99.90
2023-01-13T07:23:42.164Z,99.90
2023-01-13T07:26:11.222Z,99.90
2023-01-13T07:28:39.984Z,99.90
2023-01-13T07:31:19.379Z,99.90
2023-01-13T07:33:48.529Z,99.90
2023-01-13T07:36:16.815Z,99.90
2023-01-13T07:38:45.278Z,99.90
2023-01-13T07:41:34.423Z,99.90
2023-01-13T07:44:06.584Z,99.90
2023-01-13T07:46:35.221Z,99.90
2023-01-13T07:49:03.793Z,99.90
2023-01-13T07:51:32.195Z,99.90
2023-01-13T07:54:00.103Z,99.90
2023-01-13T07:56:28.131Z,99.90
2023-01-13T07:58:56.533Z,99.90
2023-01-13T08:01:24.897Z,99.90
2023-01-13T08:03:52.810Z,99.60
2023-01-13T08:06:21.389Z,99.10
2023-01-13T08:08:49.490Z,99.10
2023-01-13T08:11:18.065Z,98.20
2023-01-13T08:13:46.316Z,98.30
2023-01-13T08:16:15.742Z,97.50
2023-01-13T08:18:44.663Z,97.20
2023-01-13T08:21:16.530Z,97.40
2023-01-13T08:23:46.244Z,97.10
2023-01-13T08:26:17.582Z,96.70
2023-01-13T08:28:46.963Z,95.90
2023-01-13T08:31:17.423Z,95.60
2023-01-13T08:33:45.908Z,95.20
2023-01-13T08:36:14.505Z,93.50
2023-01-13T08:38:43.096Z,91.70
2023-01-13T08:41:37.100Z,92.30
2023-01-13T08:44:07.222Z,91.20
2023-01-13T08:46:36.077Z,90.00
2023-01-13T08:49:04.870Z,86.00
2023-01-13T08:51:33.088Z,85.50
2023-01-13T08:54:05.138Z,80.30
2023-01-13T08:56:35.447Z,79.40
2023-01-13T08:59:04.484Z,79.80
2023-01-13T09:01:33.536Z,78.90
2023-01-13T09:04:01.773Z,77.50
2023-01-13T09:06:29.913Z,74.90
2023-01-13T09:08:59.010Z,73.60
2023-01-13T09:11:50.832Z,71.80
2023-01-13T09:14:25.788Z,72.80
2023-01-13T09:16:54.216Z,72.00
2023-01-13T09:19:22.249Z,73.20
2023-01-13T09:21:50.724Z,73.80
2023-01-13T09:24:19.240Z,72.70
2023-01-13T09:26:47.691Z,70.30
2023-01-13T09:29:15.880Z,68.90
2023-01-13T09:31:44.757Z,69.00
2023-01-13T09:34:39.875Z,68.30
2023-01-13T09:37:08.928Z,68.40
2023-01-13T09:39:37.543Z,67.50
2023-01-13T09:42:36.718Z,67.50
2023-01-13T09:45:18.304Z,67.30
2023-01-13T09:48:14.127Z,68.50
2023-01-13T09:50:49.194Z,69.30
2023-01-13T09:53:39.219Z,68.60
2023-01-13T09:56:09.709Z,67.80
2023-01-13T09:58:38.095Z,67.20
2023-01-13T10:01:36.311Z,65.80
2023-01-13T10:04:16.772Z,66.70
2023-01-13T10:06:58.672Z,66.00
2023-01-13T10:09:41.412Z,66.20
2023-01-13T10:12:38.704Z,65.30
2023-01-13T10:15:14.095Z,66.80
2023-01-13T10:18:01.795Z,67.70
2023-01-13T10:21:08.625Z,69.30
2023-01-13T10:23:52.059Z,70.50
2023-01-13T10:26:45.500Z,70.70
2023-01-13T10:29:25.411Z,69.90
2023-01-13T10:31:58.330Z,66.90
2023-01-13T10:34:28.678Z,65.70
2023-01-13T10:37:10.357Z,63.80
2023-01-13T10:39:47.714Z,62.60
2023-01-13T10:42:19.802Z,62.20
2023-01-13T10:44:57.256Z,60.80
2023-01-13T10:47:28.273Z,59.60
2023-01-13T10:50:04.379Z,59.20
2023-01-13T10:52:41.893Z,58.40
2023-01-13T10:55:37.926Z,56.30
2023-01-13T10:58:21.326Z,55.70
2023-01-13T11:00:58.990Z,55.50
2023-01-13T11:03:35.794Z,54.70
2023-01-13T11:06:05.638Z,53.00
2023-01-13T11:08:45.665Z,53.20
2023-01-13T11:11:45.103Z,51.90
2023-01-13T11:14:40.250Z,51.20
2023-01-13T11:17:23.889Z,50.40
2023-01-13T11:20:00.741Z,48.70
2023-01-13T11:22:36.293Z,49.40
2023-01-13T11:25:10.441Z,49.40
2023-01-13T11:27:56.705Z,48.90
2023-01-13T11:31:02.552Z,49.30
2023-01-13T11:34:00.528Z,49.50
2023-01-13T11:36:46.432Z,50.90
2023-01-13T11:39:55.984Z,50.40
2023-01-13T11:42:36.736Z,48.80
2023-01-13T11:45:13.832Z,48.70
2023-01-13T11:47:42.138Z,48.70
2023-01-13T11:50:23.849Z,48.30
2023-01-13T11:53:26.569Z,49.40
2023-01-13T11:56:28.296Z,50.40
2023-01-13T11:59:51.725Z,51.00
2023-01-13T12:02:59.011Z,49.80
2023-01-13T12:05:34.963Z,49.30
2023-01-13T12:08:28.390Z,49.00
2023-01-13T12:11:07.139Z,48.40
2023-01-13T12:14:12.631Z,48.20
2023-01-13T12:16:49.529Z,46.60
2023-01-13T12:19:29.969Z,45.80
2023-01-13T12:22:00.438Z,44.60
2023-01-13T12:24:58.599Z,44.40
2023-01-13T12:28:01.606Z,43.50
2023-01-13T12:30:39.941Z,42.90
2023-01-13T12:33:39.859Z,43.80
2023-01-13T12:37:02.243Z,43.80
2023-01-13T12:40:07.196Z,44.70
2023-01-13T12:43:05.513Z,44.40
2023-01-13T12:45:34.722Z,44.30
2023-01-13T12:48:02.750Z,44.50
2023-01-13T12:50:30.855Z,45.50
2023-01-13T12:53:01.706Z,47.10
2023-01-13T12:55:35.737Z,47.30
2023-01-13T12:58:06.653Z,47.30
2023-01-13T13:00:40.901Z,46.70
2023-01-13T13:03:12.617Z,47.50
2023-01-13T13:06:21.351Z,47.40
2023-01-13T13:09:03.629Z,45.70
2023-01-13T13:11:59.517Z,45.80
2023-01-13T13:14:43.107Z,46.50
2023-01-13T13:17:29.602Z,46.30
2023-01-13T13:19:59.442Z,45.80
2023-01-13T13:22:27.485Z,46.30
2023-01-13T13:24:55.714Z,46.10
2023-01-13T13:27:23.614Z,46.80
2023-01-13T13:30:10.329Z,48.10
2023-01-13T13:32:56.576Z,48.40
2023-01-13T13:35:53.252Z,48.80
2023-01-13T13:38:48.508Z,49.50
2023-01-13T13:41:41.019Z,50.20
2023-01-13T13:44:38.836Z,50.40
2023-01-13T13:47:08.108Z,51.40
2023-01-13T13:49:41.250Z,51.00
2023-01-13T13:52:35.869Z,51.10
2023-01-13T13:55:18.951Z,50.20
2023-01-13T13:57:52.672Z,49.70
2023-01-13T14:00:28.102Z,48.90
2023-01-13T14:03:03.237Z,48.00
2023-01-13T14:05:34.109Z,48.20
2023-01-13T14:08:16.507Z,48.40
2023-01-13T14:10:47.137Z,47.10
2023-01-13T14:13:16.668Z,48.10
2023-01-13T14:15:45.789Z,47.90
2023-01-13T14:18:20.134Z,46.80
2023-01-13T14:21:06.255Z,47.60
2023-01-13T14:23:34.938Z,47.10
2023-01-13T14:26:13.480Z,47.60
2023-01-13T14:28:43.162Z,48.80
2023-01-13T14:31:13.445Z,49.80
2023-01-13T14:33:56.104Z,50.80
2023-01-13T14:36:36.505Z,51.90
2023-01-13T14:39:04.935Z,53.60
2023-01-13T14:41:43.112Z,55.30
2023-01-13T14:44:14.097Z,56.50
2023-01-13T14:46:45.060Z,56.40
2023-01-13T14:49:38.824Z,57.20
2023-01-13T14:52:14.644Z,58.20
2023-01-13T14:54:42.969Z,58.20
2023-01-13T14:57:25.915Z,58.90
2023-01-13T15:00:06.812Z,59.00
2023-01-13T15:02:47.921Z,60.10
2023-01-13T15:05:24.746Z,59.80
2023-01-13T15:08:00.402Z,60.10
2023-01-13T15:10:55.351Z,65.60
2023-01-13T15:13:37.705Z,67.20
2023-01-13T15:16:13.807Z,68.10
2023-01-13T15:18:42.199Z,68.60
2023-01-13T15:21:10.453Z,69.50
2023-01-13T15:23:41.606Z,71.60
2023-01-13T15:26:21.358Z,72.80
2023-01-13T15:28:50.911Z,73.70
2023-01-13T15:31:18.838Z,75.30
2023-01-13T15:33:46.980Z,76.50
2023-01-13T15:36:34.932Z,77.30
2023-01-13T15:39:03.519Z,77.90
2023-01-13T15:41:49.792Z,79.00
2023-01-13T15:44:36.513Z,81.40
2023-01-13T15:47:08.994Z,83.00
2023-01-13T15:49:41.363Z,84.60
2023-01-13T15:52:22.278Z,85.90
2023-01-13T15:54:54.814Z,87.90
2023-01-13T15:57:29.100Z,89.80
2023-01-13T16:00:01.532Z,90.70
2023-01-13T16:02:35.020Z,91.20
2023-01-13T16:05:03.242Z,91.90
2023-01-13T16:07:31.171Z,92.80
2023-01-13T16:10:02.299Z,93.50
2023-01-13T16:12:30.534Z,93.90
2023-01-13T16:14:58.868Z,94.50
2023-01-13T16:17:30.785Z,94.80
2023-01-13T16:19:58.757Z,95.10
2023-01-13T16:22:26.734Z,95.60
2023-01-13T16:24:54.868Z,95.70
2023-01-13T16:27:24.799Z,96.00
2023-01-13T16:29:53.433Z,96.30
2023-01-13T16:32:21.441Z,96.20
2023-01-13T16:34:50.264Z,96.20
2023-01-13T16:37:27.303Z,96.00
2023-01-13T16:39:55.546Z,96.50
2023-01-13T16:42:23.582Z,96.50
2023-01-13T16:44:53.338Z,96.80
2023-01-13T16:47:23.264Z,97.00
2023-01-13T16:49:51.777Z,97.10
2023-01-13T16:52:19.884Z,97.30
2023-01-13T16:54:48.048Z,97.50
2023-01-13T16:57:16.256Z,97.70
2023-01-13T16:59:44.391Z,97.60
2023-01-13T17:02:15.122Z,97.80
2023-01-13T17:04:43.922Z,97.90
2023-01-13T17:07:16.181Z,98.00
2023-01-13T17:09:45.687Z,98.10
2023-01-13T17:12:13.830Z,98.10
2023-01-13T17:14:43.652Z,98.20
2023-01-13T17:17:23.479Z,98.40
2023-01-13T17:19:52.706Z,98.50
2023-01-13T17:22:21.499Z,98.90
2023-01-13T17:24:49.870Z,99.00
2023-01-13T17:27:19.130Z,99.10
2023-01-13T17:29:48.161Z,99.20
2023-01-13T17:32:21.302Z,99.20
2023-01-13T17:34:50.327Z,99.20
2023-01-13T17:37:18.461Z,99.10
2023-01-13T17:39:48.850Z,99.00
2023-01-13T17:42:17.439Z,99.00
2023-01-13T17:44:45.527Z,99.40
2023-01-13T17:47:14.417Z,99.50
2023-01-13T17:49:42.226Z,99.80
2023-01-13T17:52:10.314Z,99.90
2023-01-13T17:54:40.245Z,99.90
2023-01-13T17:57:08.740Z,99.90
2023-01-13T17:59:36.644Z,99.90
2023-01-13T18:02:05.367Z,99.90
2023-01-13T18:04:33.301Z,99.90
2023-01-13T18:07:01.515Z,99.90
2023-01-13T18:09:29.744Z,99.90
2023-01-13T18:11:59.407Z,99.90
2023-01-13T18:14:28.649Z,99.90
2023-01-13T18:16:56.498Z,99.90
2023-01-13T18:19:43.312Z,99.90
2023-01-13T18:22:32.751Z,99.90
2023-01-13T18:25:20.002Z,99.90
2023-01-13T18:27:49.407Z,99.90
2023-01-13T18:30:17.394Z,99.90
2023-01-13T18:32:45.412Z,99.90
2023-01-13T18:35:14.279Z,99.90
2023-01-13T18:37:42.549Z,99.90
2023-01-13T18:40:13.863Z,99.90
2023-01-13T18:42:59.378Z,99.90
2023-01-13T18:45:29.812Z,99.90
2023-01-13T18:48:00.505Z,99.90
2023-01-13T18:50:28.781Z,99.90
2023-01-13T18:52:57.469Z,99.90
2023-01-13T18:55:25.961Z,99.90
2023-01-13T18:57:54.281Z,99.90
2023-01-13T19:00:23.616Z,99.90
2023-01-13T19:05:36.029Z,99.90
2023-01-13T19:08:04.684Z,99.90
2023-01-13T19:10:34.314Z,99.90
2023-01-13T19:13:02.446Z,99.90
2023-01-13T19:15:31.468Z,99.90
2023-01-13T19:17:59.666Z,99.90
2023-01-13T19:20:27.766Z,99.90
2023-01-13T19:22:55.615Z,99.90
2023-01-13T19:25:23.895Z,99.90
2023-01-13T19:27:51.917Z,99.90
2023-01-13T19:30:20.001Z,99.90
2023-01-13T19:32:47.912Z,99.90
2023-01-13T19:35:18.399Z,99.90
2023-01-13T19:37:46.556Z,99.90
2023-01-13T19:40:15.234Z,99.90
2023-01-13T19:43:05.136Z,99.90
2023-01-13T19:45:39.363Z,99.90
2023-01-13T19:48:08.849Z,99.90
2023-01-13T19:50:39.279Z,99.90
2023-01-13T19:53:08.412Z,99.90
2023-01-13T19:55:36.275Z,99.90
2023-01-13T19:58:04.669Z,99.90
2023-01-13T20:00:32.969Z,99.90
2023-01-13T20:03:03.854Z,99.90
2023-01-13T20:05:32.214Z,99.90
2023-01-13T20:08:00.356Z,99.90
2023-01-13T20:10:30.990Z,99.90
2023-01-13T20:12:59.527Z,99.90
2023-01-13T20:15:27.348Z,99.90
2023-01-13T20:17:55.816Z,99.90
2023-01-13T20:20:24.075Z,99.90
2023-01-13T20:22:52.521Z,99.90
2023-01-13T20:25:21.020Z,99.90
2023-01-13T20:27:50.159Z,99.90
2023-01-13T20:30:18.167Z,99.90
2023-01-13T20:32:46.684Z,99.90
2023-01-13T20:35:14.590Z,99.90
2023-01-13T20:37:43.705Z,99.90
2023-01-13T20:40:15.684Z,99.90
2023-01-13T20:42:45.544Z,99.90
2023-01-13T20:45:18.666Z,99.90
2023-01-13T20:47:47.156Z,99.90
2023-01-13T20:50:15.666Z,99.90
2023-01-13T20:52:44.606Z,99.90
2023-01-13T20:55:13.639Z,99.90
2023-01-13T20:57:42.285Z,99.90
2023-01-13T21:00:11.379Z,99.90
2023-01-13T21:02:41.431Z,99.90
2023-01-13T21:05:10.636Z,99.90
2023-01-13T21:07:38.674Z,99.90
2023-01-13T21:10:07.011Z,99.90
2023-01-13T21:12:53.440Z,99.90
2023-01-13T21:15:23.233Z,99.90
2023-01-13T21:18:10.684Z,99.90
2023-01-13T21:20:39.874Z,99.90
2023-01-13T21:23:11.221Z,99.90
2023-01-13T21:25:40.671Z,99.90
2023-01-13T21:28:11.898Z,99.90
2023-01-13T21:30:40.262Z,99.90
2023-01-13T21:33:08.333Z,99.90
2023-01-13T21:35:39.232Z,99.90
2023-01-13T21:38:07.387Z,99.90
2023-01-13T21:40:35.119Z,99.90
2023-01-13T21:43:21.535Z,99.90
2023-01-13T21:46:08.237Z,99.90
2023-01-13T21:48:36.443Z,99.90
2023-01-13T21:51:04.224Z,99.90
2023-01-13T21:53:32.273Z,99.90
2023-01-13T21:56:00.121Z,99.90
2023-01-13T21:58:28.173Z,99.90
2023-01-13T22:00:56.458Z,99.90
2023-01-13T22:03:24.681Z,99.90
2023-01-13T22:05:56.481Z,99.90
2023-01-13T22:08:27.939Z,99.90
2023-01-13T22:10:58.772Z,99.90
2023-01-13T22:13:47.747Z,99.90
2023-01-13T22:16:16.262Z,99.90
2023-01-13T22:18:44.158Z,99.90
2023-01-13T22:21:12.324Z,99.90
2023-01-13T22:23:40.058Z,99.90
2023-01-13T22:26:09.217Z,99.90
2023-01-13T22:28:43.483Z,99.90
2023-01-13T22:31:16.478Z,99.90
2023-01-13T22:33:47.448Z,99.90
2023-01-13T22:36:16.545Z,99.90
2023-01-13T22:38:45.079Z,99.90
2023-01-13T22:41:13.390Z,99.90
2023-01-13T22:43:41.396Z,99.90
2023-01-13T22:46:12.519Z,99.90
2023-01-13T22:48:41.659Z,99.90
2023-01-13T22:51:12.689Z,99.90
2023-01-13T22:53:41.269Z,99.90
2023-01-13T22:56:16.317Z,99.90
2023-01-13T22:58:44.712Z,99.90
2023-01-13T23:01:17.819Z,99.90
2023-01-13T23:03:48.444Z,99.90
2023-01-13T23:06:18.811Z,99.90
2023-01-13T23:08:48.328Z,99.90
2023-01-13T23:11:18.656Z,99.90
2023-01-13T23:13:47.538Z,99.90
2023-01-13T23:16:24.025Z,99.90
2023-01-13T23:18:52.497Z,99.90
2023-01-13T23:21:24.186Z,99.90
2023-01-13T23:23:52.215Z,99.90
2023-01-13T23:26:21.075Z,99.90
2023-01-13T23:28:49.616Z,99.90
2023-01-13T23:31:22.921Z,99.90
2023-01-13T23:33:51.079Z,99.90
2023-01-13T23:36:22.428Z,99.90
2023-01-13T23:38:51.388Z,99.90
2023-01-13T23:41:21.431Z,99.90
2023-01-13T23:43:57.518Z,99.90
2023-01-13T23:46:26.392Z,99.90
2023-01-13T23:48:55.801Z,99.90
2023-01-13T23:51:23.864Z,99.90
2023-01-13T23:53:52.201Z,99.90
2023-01-13T23:56:23.088Z,99.90
2023-01-13T23:58:51.949Z,99.90
