createdAt,value
2022-11-29T00:00:04.485Z,51.216064
2022-11-29T00:01:04.485Z,51.216087
2022-11-29T00:02:04.655Z,51.216091
2022-11-29T00:03:04.557Z,51.216080
2022-11-29T00:04:04.467Z,51.216114
2022-11-29T00:05:04.465Z,51.216118
2022-11-29T00:06:04.453Z,51.216114
2022-11-29T00:07:04.458Z,51.216206
2022-11-29T00:08:04.465Z,51.216194
2022-11-29T00:09:04.436Z,51.216156
2022-11-29T00:10:04.440Z,51.216072
2022-11-29T00:11:04.424Z,51.216000
2022-11-29T00:12:04.418Z,51.216103
2022-11-29T00:13:04.429Z,51.216087
2022-11-29T00:14:04.417Z,51.216125
2022-11-29T00:15:04.407Z,51.216072
2022-11-29T00:16:04.392Z,51.215950
2022-11-29T00:17:04.454Z,51.215981
2022-11-29T00:18:04.398Z,51.215820
2022-11-29T00:19:04.373Z,51.215893
2022-11-29T00:20:04.364Z,51.215981
2022-11-29T00:21:04.356Z,51.216022
2022-11-29T00:22:04.344Z,51.216034
2022-11-29T00:23:04.348Z,51.216118
2022-11-29T00:24:04.343Z,51.216057
2022-11-29T00:25:04.324Z,51.215908
2022-11-29T00:26:04.342Z,51.215931
2022-11-29T00:27:04.328Z,51.215984
2022-11-29T00:28:04.340Z,51.216076
2022-11-29T00:29:04.324Z,51.216080
2022-11-29T00:30:04.312Z,51.216053
2022-11-29T00:31:04.322Z,51.216064
2022-11-29T00:32:04.325Z,51.216129
2022-11-29T00:33:04.264Z,51.216125
2022-11-29T00:34:04.277Z,51.216148
2022-11-29T00:35:09.479Z,51.216122
2022-11-29T00:36:06.265Z,51.216057
2022-11-29T00:37:04.236Z,51.216141
2022-11-29T00:38:05.253Z,51.216179
2022-11-29T00:39:04.249Z,51.216125
2022-11-29T00:40:04.224Z,51.216156
2022-11-29T00:41:04.232Z,51.216190
2022-11-29T00:42:04.226Z,51.216156
2022-11-29T00:43:04.245Z,51.216137
2022-11-29T00:44:04.238Z,51.216068
2022-11-29T00:45:04.208Z,51.216217
2022-11-29T00:46:04.235Z,51.216248
2022-11-29T00:47:04.189Z,51.216099
2022-11-29T00:48:04.185Z,51.216045
2022-11-29T00:49:04.195Z,51.216068
2022-11-29T00:50:04.178Z,51.216045
2022-11-29T00:51:04.164Z,51.216133
2022-11-29T00:52:04.158Z,51.216187
2022-11-29T00:53:04.153Z,51.216190
2022-11-29T00:54:04.145Z,51.216057
2022-11-29T00:55:04.148Z,51.215900
2022-11-29T00:56:04.140Z,51.215923
2022-11-29T00:57:04.121Z,51.215828
2022-11-29T00:58:04.136Z,51.216015
2022-11-29T00:59:04.117Z,51.216042
2022-11-29T01:00:04.108Z,51.216114
2022-11-29T01:01:04.162Z,51.216156
2022-11-29T01:02:04.189Z,51.216187
2022-11-29T01:03:04.084Z,51.216137
2022-11-29T01:04:04.072Z,51.216026
2022-11-29T01:05:04.063Z,51.216118
2022-11-29T01:06:04.076Z,51.216091
2022-11-29T01:07:04.052Z,51.216110
2022-11-29T01:08:04.054Z,51.216057
2022-11-29T01:09:04.092Z,51.215828
2022-11-29T01:10:04.045Z,51.216011
2022-11-29T01:11:04.028Z,51.215927
2022-11-29T01:12:04.027Z,51.215992
2022-11-29T01:13:04.019Z,51.216034
2022-11-29T01:14:04.035Z,51.216122
2022-11-29T01:15:04.002Z,51.216133
2022-11-29T01:16:03.997Z,51.216125
2022-11-29T01:17:04.049Z,51.216095
2022-11-29T01:18:03.985Z,51.216038
2022-11-29T01:19:03.979Z,51.215969
2022-11-29T01:20:03.985Z,51.215939
2022-11-29T01:21:03.960Z,51.215973
2022-11-29T01:22:03.953Z,51.216087
2022-11-29T01:23:03.955Z,51.216038
2022-11-29T01:24:04.023Z,51.216038
2022-11-29T01:25:03.944Z,51.216122
2022-11-29T01:26:03.923Z,51.216080
2022-11-29T01:27:03.924Z,51.216133
2022-11-29T01:28:03.913Z,51.216160
2022-11-29T01:29:03.916Z,51.216045
2022-11-29T01:30:03.917Z,51.216019
2022-11-29T01:31:03.943Z,51.215954
2022-11-29T01:32:03.893Z,51.215984
2022-11-29T01:33:03.888Z,51.215992
2022-11-29T01:34:03.883Z,51.215942
2022-11-29T01:35:03.880Z,51.215977
2022-11-29T01:36:03.866Z,51.215927
2022-11-29T01:37:03.856Z,51.215984
2022-11-29T01:38:03.844Z,51.216034
2022-11-29T01:39:03.851Z,51.216072
2022-11-29T01:40:03.852Z,51.216080
2022-11-29T01:41:03.831Z,51.216156
2022-11-29T01:42:03.813Z,51.216156
2022-11-29T01:43:03.811Z,51.216087
2022-11-29T01:44:03.807Z,51.216118
2022-11-29T01:45:03.805Z,51.216053
2022-11-29T01:46:03.828Z,51.216003
2022-11-29T01:47:04.780Z,51.216076
2022-11-29T01:48:03.775Z,51.216103
2022-11-29T01:49:03.788Z,51.216076
2022-11-29T01:50:03.757Z,51.216118
2022-11-29T01:51:03.781Z,51.216076
2022-11-29T01:52:03.752Z,51.216091
2022-11-29T01:53:03.741Z,51.216080
2022-11-29T01:54:03.750Z,51.216099
2022-11-29T01:55:03.729Z,51.216026
2022-11-29T01:56:03.786Z,51.216148
2022-11-29T01:57:03.734Z,51.216175
2022-11-29T01:58:03.709Z,51.216187
2022-11-29T01:59:03.700Z,51.216122
2022-11-29T02:00:03.693Z,51.216068
2022-11-29T02:01:03.767Z,51.215954
2022-11-29T02:02:03.704Z,51.216038
2022-11-29T02:03:03.668Z,51.216026
2022-11-29T02:04:03.665Z,51.216106
2022-11-29T02:05:03.672Z,51.216011
2022-11-29T02:06:03.656Z,51.216019
2022-11-29T02:07:03.643Z,51.216022
2022-11-29T02:08:03.643Z,51.216072
2022-11-29T02:09:03.638Z,51.216045
2022-11-29T02:10:03.625Z,51.216042
2022-11-29T02:11:03.633Z,51.216007
2022-11-29T02:12:03.621Z,51.216003
2022-11-29T02:13:03.629Z,51.216049
2022-11-29T02:14:03.604Z,51.216068
2022-11-29T02:15:03.601Z,51.216114
2022-11-29T02:16:03.638Z,51.216049
2022-11-29T02:17:03.582Z,51.216053
2022-11-29T02:18:03.596Z,51.215977
2022-11-29T02:19:03.564Z,51.215935
2022-11-29T02:20:03.564Z,51.215969
2022-11-29T02:21:03.552Z,51.215996
2022-11-29T02:22:03.548Z,51.215881
2022-11-29T02:23:03.562Z,51.216015
2022-11-29T02:24:03.534Z,51.215977
2022-11-29T02:25:03.522Z,51.216042
2022-11-29T02:26:03.521Z,51.216000
2022-11-29T02:27:03.505Z,51.216000
2022-11-29T02:28:03.505Z,51.215939
2022-11-29T02:29:03.533Z,51.215965
2022-11-29T02:30:03.491Z,51.215992
2022-11-29T02:31:03.509Z,51.215927
2022-11-29T02:32:03.476Z,51.215935
2022-11-29T02:33:03.468Z,51.216064
2022-11-29T02:34:03.481Z,51.216129
2022-11-29T02:35:03.485Z,51.216080
2022-11-29T02:36:03.444Z,51.216026
2022-11-29T02:37:07.266Z,51.216042
2022-11-29T02:38:05.433Z,51.216087
2022-11-29T02:39:03.433Z,51.216064
2022-11-29T02:40:03.447Z,51.216064
2022-11-29T02:41:03.419Z,51.216103
2022-11-29T02:42:03.409Z,51.216057
2022-11-29T02:43:03.419Z,51.216129
2022-11-29T02:44:03.399Z,51.216198
2022-11-29T02:45:03.392Z,51.216122
2022-11-29T02:46:03.425Z,51.216125
2022-11-29T02:47:03.412Z,51.216129
2022-11-29T02:48:03.364Z,51.216160
2022-11-29T02:49:03.347Z,51.216183
2022-11-29T02:50:03.361Z,51.216190
2022-11-29T02:51:03.347Z,51.216106
2022-11-29T02:52:03.339Z,51.216026
2022-11-29T02:53:03.325Z,51.216072
2022-11-29T02:54:03.319Z,51.216007
2022-11-29T02:55:03.315Z,51.216068
2022-11-29T02:56:03.295Z,51.216076
2022-11-29T02:57:03.299Z,51.216064
2022-11-29T02:58:03.313Z,51.216122
2022-11-29T02:59:03.299Z,51.216190
2022-11-29T03:00:03.297Z,51.216103
2022-11-29T03:01:03.331Z,51.216064
2022-11-29T03:02:03.439Z,51.216049
2022-11-29T03:03:03.275Z,51.216129
2022-11-29T03:04:03.253Z,51.215981
2022-11-29T03:05:03.247Z,51.215942
2022-11-29T03:06:03.248Z,51.215977
2022-11-29T03:07:03.241Z,51.216099
2022-11-29T03:08:03.225Z,51.216022
2022-11-29T03:09:03.233Z,51.216022
2022-11-29T03:10:03.212Z,51.215916
2022-11-29T03:11:03.200Z,51.216072
2022-11-29T03:12:03.194Z,51.216129
2022-11-29T03:13:03.197Z,51.216190
2022-11-29T03:14:03.207Z,51.216125
2022-11-29T03:15:03.185Z,51.216042
2022-11-29T03:16:03.246Z,51.216076
2022-11-29T03:17:03.164Z,51.216061
2022-11-29T03:18:03.160Z,51.216293
2022-11-29T03:19:03.152Z,51.216038
2022-11-29T03:20:03.154Z,51.216053
2022-11-29T03:21:03.133Z,51.216061
2022-11-29T03:22:03.133Z,51.216084
2022-11-29T03:23:03.108Z,51.216152
2022-11-29T03:24:03.108Z,51.216133
2022-11-29T03:25:03.121Z,51.215981
2022-11-29T03:26:03.103Z,51.215954
2022-11-29T03:27:03.108Z,51.215858
2022-11-29T03:28:03.096Z,51.215836
2022-11-29T03:29:03.079Z,51.215958
2022-11-29T03:30:03.068Z,51.216110
2022-11-29T03:31:03.121Z,51.216080
2022-11-29T03:32:03.062Z,51.216084
2022-11-29T03:33:03.047Z,51.216179
2022-11-29T03:34:03.043Z,51.215992
2022-11-29T03:35:03.027Z,51.216030
2022-11-29T03:36:03.050Z,51.216015
2022-11-29T03:37:03.021Z,51.216145
2022-11-29T03:38:03.017Z,51.216171
2022-11-29T03:39:02.985Z,51.216103
2022-11-29T03:40:02.997Z,51.216068
2022-11-29T03:41:03.009Z,51.216026
2022-11-29T03:42:02.985Z,51.216202
2022-11-29T03:43:02.968Z,51.216164
2022-11-29T03:44:02.970Z,51.216095
2022-11-29T03:45:02.955Z,51.216133
2022-11-29T03:46:02.997Z,51.216030
2022-11-29T03:47:02.962Z,51.216080
2022-11-29T03:48:02.922Z,51.216072
2022-11-29T03:49:02.926Z,51.216026
2022-11-29T03:50:02.925Z,51.216011
2022-11-29T03:51:02.918Z,51.216091
2022-11-29T03:52:02.917Z,51.216057
2022-11-29T03:53:02.903Z,51.216194
2022-11-29T03:54:02.898Z,51.216145
2022-11-29T03:55:02.873Z,51.215950
2022-11-29T03:56:02.880Z,51.215973
2022-11-29T03:57:02.870Z,51.216000
2022-11-29T03:58:02.875Z,51.216103
2022-11-29T03:59:02.856Z,51.216152
2022-11-29T04:00:02.854Z,51.216057
2022-11-29T04:01:02.842Z,51.216045
2022-11-29T04:02:02.838Z,51.216072
2022-11-29T04:03:02.900Z,51.216019
2022-11-29T04:04:02.824Z,51.216141
2022-11-29T04:05:02.814Z,51.216148
2022-11-29T04:06:02.813Z,51.216164
2022-11-29T04:07:02.801Z,51.216110
2022-11-29T04:08:02.845Z,51.215927
2022-11-29T04:09:02.794Z,51.215954
2022-11-29T04:10:02.803Z,51.215992
2022-11-29T04:11:02.759Z,51.216179
2022-11-29T04:12:02.760Z,51.216068
2022-11-29T04:13:02.753Z,51.216202
2022-11-29T04:14:02.765Z,51.216171
2022-11-29T04:15:02.744Z,51.216095
2022-11-29T04:16:02.982Z,51.215981
2022-11-29T04:17:02.720Z,51.215946
2022-11-29T04:18:02.712Z,51.215946
2022-11-29T04:19:02.708Z,51.215916
2022-11-29T04:20:02.710Z,51.216015
2022-11-29T04:21:02.696Z,51.216225
2022-11-29T04:22:02.681Z,51.216175
2022-11-29T04:23:02.676Z,51.216091
2022-11-29T04:24:02.685Z,51.216000
2022-11-29T04:25:02.668Z,51.216213
2022-11-29T04:26:02.664Z,51.216187
2022-11-29T04:27:02.652Z,51.216072
2022-11-29T04:28:02.651Z,51.216148
2022-11-29T04:29:02.640Z,51.216129
2022-11-29T04:30:02.641Z,51.215988
2022-11-29T04:31:02.714Z,51.216076
2022-11-29T04:32:02.627Z,51.216080
2022-11-29T04:33:02.610Z,51.216167
2022-11-29T04:34:02.604Z,51.216099
2022-11-29T04:35:02.596Z,51.216133
2022-11-29T04:36:02.601Z,51.216030
2022-11-29T04:37:02.584Z,51.216125
2022-11-29T04:38:02.569Z,51.216003
2022-11-29T04:39:02.564Z,51.216049
2022-11-29T04:40:02.576Z,51.216064
2022-11-29T04:41:02.540Z,51.216118
2022-11-29T04:42:02.552Z,51.216057
2022-11-29T04:43:02.532Z,51.216095
2022-11-29T04:44:02.527Z,51.216099
2022-11-29T04:45:02.653Z,51.216137
2022-11-29T04:46:02.556Z,51.216167
2022-11-29T04:47:02.497Z,51.216087
2022-11-29T04:48:02.501Z,51.216145
2022-11-29T04:49:02.492Z,51.216019
2022-11-29T04:50:02.497Z,51.215878
2022-11-29T04:51:02.481Z,51.215969
2022-11-29T04:52:02.496Z,51.216164
2022-11-29T04:53:02.457Z,51.216228
2022-11-29T04:54:02.444Z,51.216206
2022-11-29T04:55:02.467Z,51.216049
2022-11-29T04:56:02.436Z,51.216122
2022-11-29T04:57:02.430Z,51.216255
2022-11-29T04:58:02.434Z,51.216183
2022-11-29T04:59:02.417Z,51.215996
2022-11-29T05:00:02.399Z,51.216129
2022-11-29T05:01:02.421Z,51.216198
2022-11-29T05:02:02.447Z,51.216190
2022-11-29T05:03:02.451Z,51.216274
2022-11-29T05:04:02.374Z,51.216125
2022-11-29T05:05:02.376Z,51.216072
2022-11-29T05:06:02.380Z,51.216042
2022-11-29T05:07:02.356Z,51.216011
2022-11-29T05:08:02.359Z,51.216106
2022-11-29T05:09:02.359Z,51.216167
2022-11-29T05:10:02.331Z,51.216160
2022-11-29T05:11:02.365Z,51.216175
2022-11-29T05:12:02.332Z,51.216190
2022-11-29T05:13:02.318Z,51.216118
2022-11-29T05:14:02.315Z,51.216003
2022-11-29T05:15:02.295Z,51.215992
2022-11-29T05:16:02.332Z,51.215919
2022-11-29T05:17:02.308Z,51.215931
2022-11-29T05:18:02.293Z,51.215954
2022-11-29T05:19:02.273Z,51.216232
2022-11-29T05:20:02.267Z,51.216053
2022-11-29T05:21:02.259Z,51.215641
2022-11-29T05:22:02.295Z,51.216202
2022-11-29T05:23:02.273Z,51.216026
2022-11-29T05:24:02.250Z,51.216118
2022-11-29T05:25:02.236Z,51.215984
2022-11-29T05:26:02.235Z,51.215927
2022-11-29T05:27:02.245Z,51.215881
2022-11-29T05:28:05.676Z,51.215942
2022-11-29T05:29:04.203Z,51.216084
2022-11-29T05:30:02.199Z,51.216160
2022-11-29T05:31:02.255Z,51.216068
2022-11-29T05:32:02.198Z,51.216022
2022-11-29T05:33:02.191Z,51.216156
2022-11-29T05:34:02.180Z,51.215996
2022-11-29T05:35:02.171Z,51.216007
2022-11-29T05:36:02.169Z,51.216019
2022-11-29T05:37:02.151Z,51.216019
2022-11-29T05:38:02.194Z,51.216148
2022-11-29T05:39:02.146Z,51.216217
2022-11-29T05:40:02.149Z,51.216057
2022-11-29T05:41:02.127Z,51.215637
2022-11-29T05:42:02.124Z,51.215546
2022-11-29T05:43:02.138Z,51.215473
2022-11-29T05:44:02.104Z,51.215530
2022-11-29T05:45:02.095Z,51.215652
2022-11-29T05:46:02.101Z,51.216049
2022-11-29T05:47:02.102Z,51.216309
2022-11-29T05:48:02.083Z,51.216347
2022-11-29T05:49:02.059Z,51.216133
2022-11-29T05:50:02.052Z,51.216152
2022-11-29T05:51:02.057Z,51.216003
2022-11-29T05:52:02.043Z,51.216038
2022-11-29T05:53:02.032Z,51.215977
2022-11-29T05:54:02.018Z,51.215996
2022-11-29T05:55:02.036Z,51.216148
2022-11-29T05:56:02.016Z,51.216084
2022-11-29T05:57:02.011Z,51.216179
2022-11-29T05:58:01.999Z,51.216110
2022-11-29T05:59:01.988Z,51.216068
2022-11-29T06:00:02.000Z,51.216099
2022-11-29T06:01:01.984Z,51.216072
2022-11-29T06:02:02.013Z,51.216091
2022-11-29T06:03:02.007Z,51.216099
2022-11-29T06:04:02.046Z,51.216133
2022-11-29T06:05:01.956Z,51.216167
2022-11-29T06:06:01.977Z,51.216019
2022-11-29T06:07:01.936Z,51.216049
2022-11-29T06:08:01.927Z,51.216034
2022-11-29T06:09:01.980Z,51.215981
2022-11-29T06:10:02.271Z,51.216072
2022-11-29T06:11:01.905Z,51.216011
2022-11-29T06:12:01.956Z,51.215790
2022-11-29T06:13:01.908Z,51.215607
2022-11-29T06:14:01.898Z,51.215755
2022-11-29T06:15:01.892Z,51.215870
2022-11-29T06:16:01.990Z,51.215897
2022-11-29T06:17:01.914Z,51.215973
2022-11-29T06:18:01.861Z,51.215935
2022-11-29T06:19:01.844Z,51.215939
2022-11-29T06:20:01.848Z,51.215958
2022-11-29T06:21:01.861Z,51.215992
2022-11-29T06:22:01.843Z,51.216103
2022-11-29T06:23:01.831Z,51.216137
2022-11-29T06:24:01.817Z,51.216145
2022-11-29T06:25:01.812Z,51.216076
2022-11-29T06:26:04.125Z,51.216103
2022-11-29T06:27:02.812Z,51.215939
2022-11-29T06:28:01.784Z,51.215885
2022-11-29T06:29:01.780Z,51.215988
2022-11-29T06:30:01.775Z,51.216053
2022-11-29T06:31:01.787Z,51.216034
2022-11-29T06:32:01.767Z,51.216057
2022-11-29T06:33:01.759Z,51.216206
2022-11-29T06:34:01.751Z,51.216129
2022-11-29T06:35:01.740Z,51.216042
2022-11-29T06:36:01.728Z,51.215931
2022-11-29T06:37:01.753Z,51.215942
2022-11-29T06:38:01.728Z,51.216057
2022-11-29T06:39:01.708Z,51.216064
2022-11-29T06:40:01.715Z,51.216038
2022-11-29T06:41:02.547Z,51.215935
2022-11-29T06:42:02.727Z,51.215965
2022-11-29T06:43:01.685Z,51.215893
2022-11-29T06:44:01.678Z,51.215912
2022-11-29T06:45:01.666Z,51.215870
2022-11-29T06:46:01.670Z,51.215977
2022-11-29T06:47:01.758Z,51.215881
2022-11-29T06:48:01.663Z,51.215740
2022-11-29T06:49:02.451Z,51.215927
2022-11-29T06:50:02.637Z,51.215614
2022-11-29T06:51:01.626Z,51.215492
2022-11-29T06:52:01.624Z,51.215382
2022-11-29T06:53:01.635Z,51.215668
2022-11-29T06:54:01.604Z,51.215672
2022-11-29T06:55:01.607Z,51.215813
2022-11-29T06:56:01.596Z,51.215839
2022-11-29T06:57:01.585Z,51.215778
2022-11-29T06:58:02.603Z,51.215961
2022-11-29T06:59:01.583Z,51.215866
2022-11-29T07:00:01.595Z,51.215694
2022-11-29T07:01:01.620Z,51.215763
2022-11-29T07:02:01.585Z,51.215683
2022-11-29T07:03:01.549Z,51.215862
2022-11-29T07:04:01.554Z,51.215935
2022-11-29T07:05:01.537Z,51.215912
2022-11-29T07:06:01.525Z,51.215801
2022-11-29T07:07:01.524Z,51.215866
2022-11-29T07:08:01.553Z,51.215912
2022-11-29T07:09:01.521Z,51.215912
2022-11-29T07:10:01.508Z,51.215797
2022-11-29T07:11:01.496Z,51.215801
2022-11-29T07:12:01.491Z,51.215973
2022-11-29T07:13:01.483Z,51.216019
2022-11-29T07:14:01.484Z,51.216042
2022-11-29T07:15:01.461Z,51.215954
2022-11-29T07:16:01.535Z,51.215935
2022-11-29T07:17:01.456Z,51.215984
2022-11-29T07:18:01.444Z,51.215958
2022-11-29T07:19:01.455Z,51.215832
2022-11-29T07:20:01.431Z,51.216007
2022-11-29T07:21:01.438Z,51.216011
2022-11-29T07:22:01.428Z,51.216137
2022-11-29T07:23:01.419Z,51.216030
2022-11-29T07:24:01.406Z,51.216091
2022-11-29T07:25:01.408Z,51.216045
2022-11-29T07:26:01.415Z,51.216084
2022-11-29T07:27:01.411Z,51.216030
2022-11-29T07:28:01.387Z,51.215984
2022-11-29T07:29:01.365Z,51.215904
2022-11-29T07:30:01.361Z,51.216034
2022-11-29T07:31:01.429Z,51.215988
2022-11-29T07:32:01.345Z,51.215950
2022-11-29T07:33:01.348Z,51.216061
2022-11-29T07:34:01.331Z,51.216080
2022-11-29T07:35:01.336Z,51.216099
2022-11-29T07:36:01.345Z,51.216099
2022-11-29T07:37:01.309Z,51.216118
2022-11-29T07:38:01.327Z,51.216103
2022-11-29T07:39:01.314Z,51.216091
2022-11-29T07:40:01.339Z,51.216095
2022-11-29T07:41:01.304Z,51.216122
2022-11-29T07:42:01.296Z,51.216106
2022-11-29T07:43:01.272Z,51.216091
2022-11-29T07:44:01.272Z,51.216190
2022-11-29T07:45:01.256Z,51.216175
2022-11-29T07:46:01.280Z,51.216179
2022-11-29T07:47:01.309Z,51.216156
2022-11-29T07:48:01.255Z,51.216110
2022-11-29T07:49:01.227Z,51.216156
2022-11-29T07:50:02.227Z,51.216087
2022-11-29T07:51:01.255Z,51.216125
2022-11-29T07:52:01.231Z,51.216152
2022-11-29T07:53:01.211Z,51.216007
2022-11-29T07:54:01.206Z,51.216125
2022-11-29T07:55:01.247Z,51.216167
2022-11-29T07:56:01.230Z,51.216179
2022-11-29T07:57:01.198Z,51.216183
2022-11-29T07:58:01.178Z,51.216187
2022-11-29T07:59:01.176Z,51.216167
2022-11-29T08:00:01.181Z,51.216248
2022-11-29T08:01:01.208Z,51.216232
2022-11-29T08:02:01.160Z,51.216125
2022-11-29T08:03:01.140Z,51.216110
2022-11-29T08:04:01.137Z,51.216133
2022-11-29T08:05:01.133Z,51.216110
2022-11-29T08:06:01.107Z,51.216187
2022-11-29T08:07:01.109Z,51.216213
2022-11-29T08:08:01.126Z,51.216103
2022-11-29T08:09:01.111Z,51.216091
2022-11-29T08:10:01.091Z,51.216190
2022-11-29T08:11:01.085Z,51.216084
2022-11-29T08:12:01.072Z,51.215969
2022-11-29T08:13:01.064Z,51.215984
2022-11-29T08:14:01.055Z,51.215946
2022-11-29T08:15:01.040Z,51.215996
2022-11-29T08:16:01.173Z,51.215946
2022-11-29T08:17:01.021Z,51.216095
2022-11-29T08:18:01.024Z,51.216080
2022-11-29T08:19:01.030Z,51.216045
2022-11-29T08:20:04.117Z,51.216042
2022-11-29T08:21:02.007Z,51.216072
2022-11-29T08:22:01.008Z,51.215977
2022-11-29T08:23:00.997Z,51.215927
2022-11-29T08:24:00.988Z,51.215942
2022-11-29T08:25:00.984Z,51.216015
2022-11-29T08:26:00.977Z,51.216053
2022-11-29T08:27:00.981Z,51.216061
2022-11-29T08:28:00.956Z,51.216019
2022-11-29T08:29:00.949Z,51.215981
2022-11-29T08:30:00.937Z,51.216019
2022-11-29T08:31:00.938Z,51.216030
2022-11-29T08:32:01.033Z,51.215969
2022-11-29T08:33:00.920Z,51.215958
2022-11-29T08:34:00.916Z,51.216084
2022-11-29T08:35:00.907Z,51.216080
2022-11-29T08:36:00.892Z,51.216045
2022-11-29T08:37:00.887Z,51.216125
2022-11-29T08:38:00.900Z,51.216080
2022-11-29T08:39:07.487Z,51.216034
2022-11-29T08:40:02.889Z,51.215931
2022-11-29T08:41:00.855Z,51.215939
2022-11-29T08:42:00.850Z,51.216087
2022-11-29T08:43:00.856Z,51.216118
2022-11-29T08:44:00.844Z,51.216152
2022-11-29T08:45:00.829Z,51.216087
2022-11-29T08:46:00.859Z,51.216091
2022-11-29T08:47:00.820Z,51.216034
2022-11-29T08:48:00.826Z,51.216156
2022-11-29T08:49:00.796Z,51.216213
2022-11-29T08:50:00.800Z,51.216103
2022-11-29T08:51:00.785Z,51.216133
2022-11-29T08:52:00.773Z,51.216122
2022-11-29T08:53:00.784Z,51.216068
2022-11-29T08:54:00.764Z,51.216080
2022-11-29T08:55:03.292Z,51.215988
2022-11-29T08:56:01.759Z,51.216034
2022-11-29T08:58:02.755Z,51.216118
2022-11-29T08:59:00.733Z,51.216072
2022-11-29T09:00:00.723Z,51.216000
2022-11-29T09:01:00.764Z,51.216110
2022-11-29T09:02:00.756Z,51.216099
2022-11-29T09:03:00.714Z,51.216061
2022-11-29T09:04:00.691Z,51.216141
2022-11-29T09:05:00.679Z,51.216118
2022-11-29T09:06:00.692Z,51.216103
2022-11-29T09:07:00.664Z,51.216045
2022-11-29T09:08:00.712Z,51.216061
2022-11-29T09:09:00.663Z,51.216125
2022-11-29T09:10:00.640Z,51.216095
2022-11-29T09:11:00.660Z,51.216064
2022-11-29T09:12:00.641Z,51.216080
2022-11-29T09:13:00.629Z,51.216053
2022-11-29T09:14:00.618Z,51.216091
2022-11-29T09:15:00.621Z,51.216049
2022-11-29T09:16:00.605Z,51.215992
2022-11-29T09:17:00.608Z,51.216118
2022-11-29T09:18:00.596Z,51.216133
2022-11-29T09:19:00.584Z,51.216103
2022-11-29T09:20:00.592Z,51.216141
2022-11-29T09:21:00.583Z,51.216095
2022-11-29T09:22:00.606Z,51.216141
2022-11-29T09:23:00.573Z,51.216225
2022-11-29T09:24:00.593Z,51.216133
2022-11-29T09:25:00.557Z,51.216125
2022-11-29T09:26:00.546Z,51.216209
2022-11-29T09:27:00.553Z,51.216156
2022-11-29T09:28:00.532Z,51.216026
2022-11-29T09:29:00.516Z,51.216042
2022-11-29T09:30:00.527Z,51.216167
2022-11-29T09:31:00.508Z,51.216198
2022-11-29T09:32:00.535Z,51.216209
2022-11-29T09:33:00.502Z,51.216106
2022-11-29T09:34:00.491Z,51.216145
2022-11-29T09:35:00.506Z,51.216106
2022-11-29T09:36:00.476Z,51.216030
2022-11-29T09:37:00.463Z,51.215992
2022-11-29T09:38:00.463Z,51.216072
2022-11-29T09:39:00.449Z,51.216038
2022-11-29T09:40:00.459Z,51.216072
2022-11-29T09:41:00.442Z,51.216057
2022-11-29T09:42:00.431Z,51.216034
2022-11-29T09:43:00.416Z,51.216045
2022-11-29T09:44:00.420Z,51.216003
2022-11-29T09:45:00.406Z,51.216015
2022-11-29T09:46:00.489Z,51.216129
2022-11-29T09:47:00.400Z,51.216095
2022-11-29T09:48:00.395Z,51.215996
2022-11-29T09:49:00.382Z,51.216038
2022-11-29T09:50:00.380Z,51.216000
2022-11-29T09:51:00.376Z,51.216022
2022-11-29T09:52:00.376Z,51.216076
2022-11-29T09:53:00.356Z,51.216019
2022-11-29T09:54:00.342Z,51.216087
2022-11-29T09:55:00.343Z,51.216190
2022-11-29T09:56:00.320Z,51.216049
2022-11-29T09:57:00.322Z,51.216068
2022-11-29T09:58:00.315Z,51.216061
2022-11-29T09:59:00.304Z,51.216114
2022-11-29T10:00:00.308Z,51.216103
2022-11-29T10:01:00.328Z,51.216129
2022-11-29T10:02:00.344Z,51.216141
2022-11-29T10:03:00.276Z,51.216103
2022-11-29T10:04:00.287Z,51.216167
2022-11-29T10:05:00.271Z,51.216145
2022-11-29T10:06:00.257Z,51.216076
2022-11-29T10:07:00.283Z,51.215946
2022-11-29T10:08:00.305Z,51.216007
2022-11-29T10:09:00.248Z,51.216007
2022-11-29T10:10:00.247Z,51.216015
2022-11-29T10:11:00.211Z,51.215984
2022-11-29T10:12:00.216Z,51.216038
2022-11-29T10:13:00.219Z,51.215923
2022-11-29T10:14:00.195Z,51.216019
2022-11-29T10:15:00.188Z,51.216084
2022-11-29T10:16:00.216Z,51.216103
2022-11-29T10:17:00.201Z,51.216156
2022-11-29T10:18:00.170Z,51.216221
2022-11-29T10:19:00.172Z,51.216148
2022-11-29T10:20:00.163Z,51.216160
2022-11-29T10:21:00.163Z,51.215984
2022-11-29T10:22:00.142Z,51.216084
2022-11-29T10:23:00.145Z,51.216213
2022-11-29T10:24:00.152Z,51.216072
2022-11-29T10:25:00.142Z,51.216042
2022-11-29T10:26:00.106Z,51.216125
2022-11-29T10:27:00.134Z,51.216095
2022-11-29T10:28:00.107Z,51.216045
2022-11-29T10:29:00.097Z,51.216099
2022-11-29T10:30:00.093Z,51.216133
2022-11-29T10:31:00.218Z,51.216072
2022-11-29T10:32:00.086Z,51.216103
2022-11-29T10:33:00.078Z,51.216076
2022-11-29T10:34:00.067Z,51.216133
2022-11-29T10:35:00.039Z,51.216106
2022-11-29T10:36:01.042Z,51.216080
2022-11-29T10:37:00.035Z,51.216114
2022-11-29T10:38:29.094Z,51.216202
2022-11-29T10:39:02.035Z,51.216251
2022-11-29T10:40:00.017Z,51.216202
2022-11-29T10:41:00.010Z,51.216118
2022-11-29T10:41:59.999Z,51.216240
2022-11-29T10:43:00.003Z,51.216206
2022-11-29T10:44:00.002Z,51.216221
2022-11-29T10:44:59.979Z,51.216187
2022-11-29T10:46:00.021Z,51.216137
2022-11-29T10:46:59.966Z,51.216183
2022-11-29T10:47:59.974Z,51.216206
2022-11-29T10:48:59.954Z,51.216297
2022-11-29T10:49:59.967Z,51.216225
2022-11-29T10:50:59.948Z,51.216179
2022-11-29T10:51:59.935Z,51.216278
2022-11-29T10:53:00.293Z,51.216328
2022-11-29T10:54:00.924Z,51.216244
2022-11-29T10:55:00.019Z,51.216194
2022-11-29T10:55:59.914Z,51.216167
2022-11-29T10:56:59.927Z,51.216190
2022-11-29T10:57:59.897Z,51.216183
2022-11-29T10:58:59.889Z,51.216179
2022-11-29T10:59:59.874Z,51.216225
2022-11-29T11:00:59.960Z,51.216183
2022-11-29T11:01:59.879Z,51.216164
2022-11-29T11:02:59.859Z,51.216251
2022-11-29T11:03:59.854Z,51.216240
2022-11-29T11:04:59.847Z,51.216125
2022-11-29T11:05:59.863Z,51.216103
2022-11-29T11:06:59.827Z,51.216019
2022-11-29T11:08:06.703Z,51.216129
2022-11-29T11:08:59.811Z,51.216076
2022-11-29T11:09:59.812Z,51.216007
2022-11-29T11:11:01.876Z,51.216110
2022-11-29T11:12:00.796Z,51.215984
2022-11-29T11:12:59.806Z,51.216030
2022-11-29T11:13:59.789Z,51.216015
2022-11-29T11:14:59.771Z,51.216007
2022-11-29T11:15:59.770Z,51.216156
2022-11-29T11:16:59.775Z,51.216026
2022-11-29T11:17:59.759Z,51.216007
2022-11-29T11:18:59.737Z,51.216011
2022-11-29T11:20:00.735Z,51.216061
2022-11-29T11:20:59.723Z,51.216068
2022-11-29T11:21:59.729Z,51.216011
2022-11-29T11:22:59.713Z,51.216312
2022-11-29T11:23:59.730Z,51.216206
2022-11-29T11:24:59.702Z,51.215988