createdAt,value
2018-06-09T00:02:05.003Z,5.20
2018-06-09T00:04:34.221Z,6.47
2018-06-09T00:07:03.455Z,5.70
2018-06-09T00:09:32.680Z,9.13
2018-06-09T00:12:02.084Z,5.33
2018-06-09T00:14:30.764Z,6.03
2018-06-09T00:16:59.981Z,4.10
2018-06-09T00:19:29.213Z,4.23
2018-06-09T00:21:58.463Z,5.27
2018-06-09T00:24:27.709Z,6.90
2018-06-09T00:26:56.976Z,5.30
2018-06-09T00:29:26.244Z,5.93
2018-06-09T00:31:55.550Z,4.13
2018-06-09T00:34:24.208Z,5.30
2018-06-09T00:36:53.392Z,5.13
2018-06-09T00:39:22.651Z,4.03
2018-06-09T00:41:51.936Z,4.87
2018-06-09T00:44:21.113Z,4.40
2018-06-09T00:46:50.323Z,6.63
2018-06-09T00:49:19.565Z,5.50
2018-06-09T00:51:48.821Z,5.07
2018-06-09T00:54:18.088Z,4.47
2018-06-09T00:56:48.310Z,4.13
2018-06-09T00:59:17.578Z,6.13
2018-06-09T01:01:46.840Z,6.23
2018-06-09T01:04:16.040Z,7.83
2018-06-09T01:06:45.232Z,5.77
2018-06-09T01:09:14.441Z,5.30
2018-06-09T01:11:43.840Z,6.30
2018-06-09T01:14:13.068Z,4.77
2018-06-09T01:16:42.268Z,4.43
2018-06-09T01:19:11.500Z,4.53
2018-06-09T01:21:40.771Z,4.60
2018-06-09T01:24:09.998Z,4.47
2018-06-09T01:26:39.217Z,6.57
2018-06-09T01:29:08.496Z,4.17
2018-06-09T01:31:37.721Z,5.33
2018-06-09T01:34:06.967Z,4.50
2018-06-09T01:36:36.191Z,6.00
2018-06-09T01:39:07.949Z,4.20
2018-06-09T01:41:37.388Z,4.97
2018-06-09T01:44:06.681Z,4.43
2018-06-09T01:46:35.946Z,4.53
2018-06-09T01:49:05.139Z,5.70
2018-06-09T01:51:34.467Z,5.30
2018-06-09T01:54:03.722Z,4.70
2018-06-09T01:56:32.915Z,5.30
2018-06-09T01:59:02.152Z,5.90
2018-06-09T02:01:31.412Z,5.00
2018-06-09T02:04:00.677Z,5.77
2018-06-09T02:06:29.878Z,10.00
2018-06-09T02:08:59.081Z,4.73
2018-06-09T02:11:27.863Z,4.33
2018-06-09T02:13:57.052Z,4.33
2018-06-09T02:16:26.261Z,4.80
2018-06-09T02:18:55.456Z,5.33
2018-06-09T02:21:24.792Z,6.83
2018-06-09T02:23:54.400Z,7.07
2018-06-09T02:26:23.584Z,4.40
2018-06-09T02:28:52.852Z,5.47
2018-06-09T02:31:22.061Z,4.67
2018-06-09T02:33:51.263Z,4.17
2018-06-09T02:36:20.521Z,4.53
2018-06-09T02:38:49.735Z,5.17
2018-06-09T02:41:19.019Z,7.60
2018-06-09T02:43:48.197Z,4.00
2018-06-09T02:46:17.426Z,4.57
2018-06-09T02:48:46.693Z,6.47
2018-06-09T02:51:15.949Z,4.07
2018-06-09T02:53:45.142Z,10.17
2018-06-09T02:56:14.622Z,8.53
2018-06-09T02:58:43.820Z,6.70
2018-06-09T03:01:13.072Z,6.23
2018-06-09T03:03:42.321Z,5.27
2018-06-09T03:06:11.621Z,4.57
2018-06-09T03:08:40.957Z,6.93
2018-06-09T03:11:10.276Z,7.93
2018-06-09T03:13:39.452Z,4.83
2018-06-09T03:16:08.649Z,6.23
2018-06-09T03:18:37.852Z,5.87
2018-06-09T03:21:07.237Z,3.97
2018-06-09T03:23:36.485Z,5.63
2018-06-09T03:26:05.745Z,4.67
2018-06-09T03:28:35.391Z,6.63
2018-06-09T03:31:04.774Z,6.77
2018-06-09T03:33:33.960Z,4.23
2018-06-09T03:36:03.189Z,5.20
2018-06-09T03:38:32.390Z,5.07
2018-06-09T03:41:01.742Z,6.53
2018-06-09T03:43:30.954Z,6.27
2018-06-09T03:46:00.153Z,8.13
2018-06-09T03:48:29.356Z,4.87
2018-06-09T03:50:58.645Z,4.10
2018-06-09T03:53:27.886Z,4.03
2018-06-09T03:55:57.108Z,4.23
2018-06-09T03:58:27.223Z,4.43
2018-06-09T04:00:56.469Z,4.30
2018-06-09T04:03:25.701Z,4.63
2018-06-09T04:05:54.925Z,4.17
2018-06-09T04:08:24.137Z,5.07
2018-06-09T04:10:53.408Z,4.13
2018-06-09T04:13:22.656Z,3.87
2018-06-09T04:15:51.853Z,4.43
2018-06-09T04:18:21.054Z,5.63
2018-06-09T04:20:50.358Z,5.83
2018-06-09T04:23:19.554Z,5.80
2018-06-09T04:25:48.256Z,5.67
2018-06-09T04:28:17.453Z,3.83
2018-06-09T04:30:46.737Z,4.13
2018-06-09T04:33:15.595Z,4.37
2018-06-09T04:35:44.797Z,6.13
2018-06-09T04:38:13.991Z,4.77
2018-06-09T04:40:43.223Z,3.87
2018-06-09T04:43:12.421Z,4.30
2018-06-09T04:45:41.679Z,4.40
2018-06-09T04:48:10.876Z,5.50
2018-06-09T04:50:40.124Z,4.83
2018-06-09T04:53:09.320Z,3.50
2018-06-09T04:55:38.513Z,5.47
2018-06-09T04:58:07.732Z,5.60
2018-06-09T05:00:37.049Z,4.50
2018-06-09T05:03:06.249Z,7.40
2018-06-09T05:05:35.485Z,3.23
2018-06-09T05:08:04.696Z,5.77
2018-06-09T05:10:33.948Z,9.50
2018-06-09T05:13:03.210Z,3.17
2018-06-09T05:15:32.402Z,3.77
2018-06-09T05:18:01.665Z,7.50
2018-06-09T05:20:30.900Z,5.63
2018-06-09T05:23:00.107Z,4.67
2018-06-09T05:25:29.406Z,7.73
2018-06-09T05:27:58.721Z,5.17
2018-06-09T05:30:28.009Z,3.00
2018-06-09T05:32:57.326Z,3.17
2018-06-09T05:35:26.609Z,4.73
2018-06-09T05:37:56.072Z,4.17
2018-06-09T05:40:25.376Z,6.03
2018-06-09T05:42:54.602Z,6.57
2018-06-09T05:45:23.897Z,5.77
2018-06-09T05:47:53.104Z,5.43
2018-06-09T05:50:22.452Z,4.83
2018-06-09T05:52:51.704Z,5.00
2018-06-09T05:55:20.999Z,6.07
2018-06-09T05:57:50.356Z,9.10
2018-06-09T06:00:19.652Z,5.80
2018-06-09T06:02:48.970Z,6.07
2018-06-09T06:05:18.174Z,7.40
2018-06-09T06:07:47.373Z,6.83
2018-06-09T06:10:16.853Z,9.53
2018-06-09T06:12:46.071Z,14.37
2018-06-09T06:15:15.280Z,14.23
2018-06-09T06:17:44.545Z,18.37
2018-06-09T06:20:13.876Z,12.73
2018-06-09T06:22:43.196Z,15.30
2018-06-09T06:25:12.444Z,12.30
2018-06-09T06:27:41.706Z,12.47
2018-06-09T06:30:10.943Z,10.53
2018-06-09T06:32:40.201Z,11.47
2018-06-09T06:35:09.628Z,12.07
2018-06-09T06:37:38.338Z,8.73
2018-06-09T06:40:07.658Z,8.27
2018-06-09T06:42:37.792Z,8.00
2018-06-09T06:45:07.080Z,9.27
2018-06-09T06:47:36.325Z,11.50
2018-06-09T06:50:05.605Z,12.83
2018-06-09T06:52:34.892Z,8.30
2018-06-09T06:55:04.179Z,9.90
2018-06-09T06:57:33.441Z,11.90
2018-06-09T07:00:02.790Z,10.07
2018-06-09T07:02:32.024Z,11.43
2018-06-09T07:05:01.389Z,8.50
2018-06-09T07:07:30.728Z,10.60
2018-06-09T07:10:00.016Z,7.80
2018-06-09T07:12:29.324Z,7.93
2018-06-09T07:14:58.632Z,10.00
2018-06-09T07:17:27.934Z,11.70
2018-06-09T07:19:57.211Z,8.27
2018-06-09T07:22:26.500Z,8.57
2018-06-09T07:24:55.787Z,8.33
2018-06-09T07:27:25.145Z,7.90
2018-06-09T07:29:54.469Z,7.80
2018-06-09T07:32:23.777Z,8.13
2018-06-09T07:34:53.149Z,7.67
2018-06-09T07:37:22.444Z,12.10
2018-06-09T07:39:51.798Z,8.20
2018-06-09T07:42:21.085Z,8.17
2018-06-09T07:44:50.324Z,6.90
2018-06-09T07:47:19.720Z,7.70
2018-06-09T07:49:49.029Z,6.93
2018-06-09T07:52:18.444Z,6.87
2018-06-09T07:54:47.735Z,8.27
2018-06-09T07:57:16.995Z,8.97
2018-06-09T07:59:46.445Z,6.73
2018-06-09T08:02:15.822Z,6.80
2018-06-09T08:04:45.137Z,6.87
2018-06-09T08:07:14.378Z,7.43
2018-06-09T08:09:43.608Z,7.50
2018-06-09T08:12:12.942Z,10.70
2018-06-09T08:14:42.256Z,7.23
2018-06-09T08:17:11.552Z,9.63
2018-06-09T08:19:41.137Z,7.13
2018-06-09T08:22:10.452Z,6.60
2018-06-09T08:24:39.801Z,6.67
2018-06-09T08:27:25.101Z,7.13
2018-06-09T08:29:54.819Z,6.37
2018-06-09T08:32:26.897Z,5.80
2018-06-09T08:34:56.253Z,7.40
2018-06-09T08:37:25.492Z,6.07
2018-06-09T08:39:54.896Z,8.27
2018-06-09T08:42:24.199Z,6.40
2018-06-09T08:44:53.505Z,9.60
2018-06-09T08:47:22.697Z,8.97
2018-06-09T08:49:52.348Z,15.27
2018-06-09T08:52:21.734Z,9.70
2018-06-09T08:54:51.046Z,11.40
2018-06-09T08:57:20.306Z,7.87
2018-06-09T08:59:49.577Z,12.27
2018-06-09T09:02:21.447Z,14.80
2018-06-09T09:04:50.711Z,8.03
2018-06-09T09:07:19.973Z,13.73
2018-06-09T09:09:49.280Z,10.00
2018-06-09T09:12:19.343Z,9.90
2018-06-09T09:14:48.608Z,8.97
2018-06-09T09:17:17.834Z,9.03
2018-06-09T09:19:47.092Z,9.17
2018-06-09T09:22:16.524Z,10.13
2018-06-09T09:24:45.837Z,9.37
2018-06-09T09:27:15.096Z,8.03
2018-06-09T09:29:44.360Z,7.93
2018-06-09T09:32:13.732Z,9.50
2018-06-09T09:34:43.042Z,7.87
2018-06-09T09:37:12.306Z,7.67
2018-06-09T09:39:41.604Z,6.10
2018-06-09T09:42:11.071Z,7.63
2018-06-09T09:44:40.306Z,10.40
2018-06-09T09:47:09.641Z,7.73
2018-06-09T09:49:38.937Z,9.50
2018-06-09T09:52:08.257Z,8.17
2018-06-09T09:54:37.700Z,9.27
2018-06-09T09:57:06.994Z,8.20
2018-06-09T09:59:36.326Z,6.77
2018-06-09T10:02:05.766Z,7.47
2018-06-09T10:04:35.056Z,8.07
2018-06-09T10:07:04.449Z,7.37
2018-06-09T10:09:33.704Z,8.70
2018-06-09T10:12:02.973Z,6.80
2018-06-09T10:14:32.329Z,11.33
2018-06-09T10:17:01.574Z,7.37
2018-06-09T10:19:31.569Z,7.03
2018-06-09T10:22:00.922Z,7.00
2018-06-09T10:24:30.190Z,7.80
2018-06-09T10:26:59.783Z,7.57
2018-06-09T10:29:29.156Z,6.67
2018-06-09T10:31:58.553Z,15.00
2018-06-09T10:34:27.847Z,6.43
2018-06-09T10:36:57.177Z,8.23
2018-06-09T10:39:26.544Z,7.33
2018-06-09T10:41:55.914Z,8.97
2018-06-09T10:44:25.222Z,7.93
2018-06-09T10:46:54.485Z,6.73
2018-06-09T10:49:23.792Z,6.20
2018-06-09T10:51:53.184Z,7.67
2018-06-09T10:54:22.467Z,9.40
2018-06-09T10:56:51.744Z,5.90
2018-06-09T10:59:21.076Z,5.57
2018-06-09T11:01:50.540Z,6.27
2018-06-09T11:04:19.933Z,6.27
2018-06-09T11:06:49.219Z,7.13
2018-06-09T11:09:18.559Z,6.37
2018-06-09T11:11:47.962Z,8.57
2018-06-09T11:14:17.255Z,6.80
2018-06-09T11:16:46.565Z,6.03
2018-06-09T11:19:15.880Z,6.40
2018-06-09T11:21:45.304Z,8.37
2018-06-09T11:24:14.600Z,7.80
2018-06-09T11:26:43.903Z,6.43
2018-06-09T11:29:13.278Z,5.93
2018-06-09T11:31:42.796Z,6.83
2018-06-09T11:34:12.097Z,5.57
2018-06-09T11:36:41.345Z,5.87
2018-06-09T11:39:10.585Z,5.60
2018-06-09T11:41:39.961Z,5.57
2018-06-09T11:44:09.365Z,5.23
2018-06-09T11:46:38.680Z,5.93
2018-06-09T11:49:07.965Z,5.53
2018-06-09T11:51:37.268Z,6.23
2018-06-09T11:54:06.574Z,5.20
2018-06-09T11:56:35.869Z,7.77
2018-06-09T11:59:05.139Z,5.90
2018-06-09T12:01:34.494Z,6.43
2018-06-09T12:04:04.228Z,5.13
2018-06-09T12:06:33.692Z,4.93
2018-06-09T12:09:02.996Z,4.87
2018-06-09T12:11:32.367Z,4.87
2018-06-09T12:14:01.665Z,5.13
2018-06-09T12:16:31.038Z,4.70
2018-06-09T12:19:00.548Z,5.20
2018-06-09T12:21:29.904Z,6.07
2018-06-09T12:23:59.167Z,4.90
2018-06-09T12:26:28.903Z,4.20
2018-06-09T12:28:58.184Z,4.70
2018-06-09T12:31:27.485Z,6.07
2018-06-09T12:33:56.716Z,4.37
2018-06-09T12:36:26.460Z,4.47
2018-06-09T12:38:55.687Z,4.50
2018-06-09T12:41:25.036Z,4.47
2018-06-09T12:43:54.263Z,4.50
2018-06-09T12:46:23.567Z,4.37
2018-06-09T12:48:53.025Z,6.87
2018-06-09T12:51:22.266Z,4.70
2018-06-09T12:53:51.520Z,4.57
2018-06-09T12:56:20.825Z,6.50
2018-06-09T12:58:50.564Z,5.23
2018-06-09T13:01:19.912Z,5.13
2018-06-09T13:03:49.232Z,4.40
2018-06-09T13:06:18.484Z,5.13
2018-06-09T13:08:47.912Z,5.10
2018-06-09T13:11:17.250Z,4.63
2018-06-09T13:13:46.464Z,5.37
2018-06-09T13:16:15.711Z,4.13
2018-06-09T13:18:44.958Z,6.67
2018-06-09T13:21:14.312Z,5.37
2018-06-09T13:23:43.548Z,4.60
2018-06-09T13:26:12.845Z,5.17
2018-06-09T13:28:42.137Z,4.97
2018-06-09T13:31:11.490Z,4.97
2018-06-09T13:33:40.786Z,4.17
2018-06-09T13:36:10.219Z,3.97
2018-06-09T13:38:39.596Z,5.07
2018-06-09T13:41:09.010Z,4.00
2018-06-09T13:43:38.364Z,4.13
2018-06-09T13:46:07.756Z,6.50
2018-06-09T13:48:37.228Z,4.13
2018-06-09T13:51:06.689Z,4.27
2018-06-09T13:53:36.142Z,3.80
2018-06-09T13:56:05.417Z,4.40
2018-06-09T13:58:34.934Z,4.20
2018-06-09T14:01:04.257Z,5.43
2018-06-09T14:03:33.597Z,3.93
2018-06-09T14:06:02.935Z,5.33
2018-06-09T14:08:32.185Z,4.27
2018-06-09T14:11:01.577Z,4.17
2018-06-09T14:13:31.248Z,3.97
2018-06-09T14:16:00.551Z,3.53
2018-06-09T14:18:29.826Z,3.80
2018-06-09T14:20:59.294Z,3.57
2018-06-09T14:23:28.570Z,4.93
2018-06-09T14:25:57.912Z,3.57
2018-06-09T14:28:27.234Z,3.80
2018-06-09T14:30:56.601Z,4.13
2018-06-09T14:33:25.869Z,3.80
2018-06-09T14:35:55.193Z,4.33
2018-06-09T14:38:24.485Z,3.60
2018-06-09T14:40:53.808Z,5.20
2018-06-09T14:43:23.168Z,3.70
2018-06-09T14:45:52.845Z,5.00
2018-06-09T14:48:22.155Z,13.57
2018-06-09T14:50:51.497Z,16.70
2018-06-09T14:53:20.788Z,12.10
2018-06-09T14:55:50.024Z,12.37
2018-06-09T14:58:18.798Z,13.77
2018-06-09T15:00:48.207Z,8.50
2018-06-09T15:03:17.525Z,8.33
2018-06-09T15:05:46.808Z,11.07
2018-06-09T15:08:16.156Z,6.80
2018-06-09T15:10:45.446Z,7.70
2018-06-09T15:13:14.853Z,6.03
2018-06-09T15:15:44.200Z,5.07
2018-06-09T15:18:13.469Z,4.97
2018-06-09T15:20:42.812Z,7.47
2018-06-09T15:23:12.198Z,8.77
2018-06-09T15:25:41.513Z,4.43
2018-06-09T15:28:10.839Z,4.60
2018-06-09T15:30:40.209Z,3.90
2018-06-09T15:33:09.560Z,5.73
2018-06-09T15:35:38.854Z,8.07
2018-06-09T15:38:08.308Z,3.97
2018-06-09T15:40:37.670Z,5.13
2018-06-09T15:43:06.928Z,4.50
2018-06-09T15:45:35.669Z,7.63
2018-06-09T15:48:04.912Z,4.10
2018-06-09T15:50:34.651Z,3.60
2018-06-09T15:53:03.912Z,5.50
2018-06-09T15:55:33.152Z,4.00
2018-06-09T15:58:02.453Z,3.23
2018-06-09T16:00:31.822Z,3.57
2018-06-09T16:03:01.117Z,4.70
2018-06-09T16:05:30.361Z,4.47
2018-06-09T16:07:59.691Z,3.30
2018-06-09T16:10:29.036Z,4.10
2018-06-09T16:12:58.333Z,3.97
2018-06-09T16:15:27.684Z,3.23
2018-06-09T16:17:56.994Z,3.40
2018-06-09T16:20:26.285Z,5.30
2018-06-09T16:22:55.628Z,3.00
2018-06-09T16:25:24.900Z,4.40
2018-06-09T16:27:54.205Z,3.30
2018-06-09T16:30:23.533Z,3.50
2018-06-09T16:32:52.872Z,3.00
2018-06-09T16:35:22.103Z,3.20
2018-06-09T16:37:51.360Z,3.70
2018-06-09T16:40:20.787Z,3.40
2018-06-09T16:42:50.029Z,2.97
2018-06-09T16:45:19.366Z,3.27
2018-06-09T16:47:48.606Z,3.37
2018-06-09T16:50:18.074Z,3.10
2018-06-09T16:52:47.412Z,3.20
2018-06-09T16:55:16.903Z,5.20
2018-06-09T16:57:47.019Z,3.60
2018-06-09T17:00:16.330Z,3.40
2018-06-09T17:02:45.753Z,2.93
2018-06-09T17:05:15.189Z,3.00
2018-06-09T17:07:44.564Z,6.43
2018-06-09T17:10:14.080Z,3.40
2018-06-09T17:12:42.803Z,5.70
2018-06-09T17:15:12.069Z,2.87
2018-06-09T17:18:15.162Z,5.50
2018-06-09T17:20:44.832Z,10.10
2018-06-09T17:23:14.261Z,9.70
2018-06-09T17:25:43.829Z,10.40
2018-06-09T17:28:13.160Z,7.00
2018-06-09T17:31:30.473Z,5.40
2018-06-09T17:33:59.806Z,8.40
2018-06-09T17:36:29.823Z,10.80
2018-06-09T17:38:59.147Z,9.10
2018-06-09T17:41:28.670Z,10.60
2018-06-09T17:43:58.054Z,7.20
2018-06-09T17:46:27.436Z,8.83
2018-06-09T17:48:56.277Z,11.27
2018-06-09T17:51:25.652Z,12.00
2018-06-09T17:53:55.009Z,11.37
2018-06-09T17:56:24.775Z,16.17
2018-06-09T17:58:54.210Z,11.53
2018-06-09T18:01:23.524Z,9.67
2018-06-09T18:03:52.796Z,8.47
2018-06-09T18:06:22.212Z,6.67
2018-06-09T18:08:51.705Z,6.73
2018-06-09T18:11:21.116Z,8.30
2018-06-09T18:13:50.780Z,4.40
2018-06-09T18:16:20.135Z,5.07
2018-06-09T18:18:49.683Z,7.53
2018-06-09T18:21:19.236Z,8.43
2018-06-09T18:23:48.545Z,9.33
2018-06-09T18:26:17.865Z,4.47
2018-06-09T18:28:47.474Z,9.87
2018-06-09T18:31:16.818Z,7.47
2018-06-09T18:33:45.592Z,3.73
2018-06-09T18:36:14.901Z,6.10
2018-06-09T18:38:44.173Z,4.50
2018-06-09T18:41:13.613Z,6.33
2018-06-09T18:43:43.930Z,4.50
2018-06-09T18:46:13.231Z,9.30
2018-06-09T18:48:42.507Z,7.37
2018-06-09T18:51:11.901Z,10.03
2018-06-09T18:53:41.222Z,5.43
2018-06-09T18:56:10.537Z,13.17
2018-06-09T18:58:39.926Z,7.70
2018-06-09T19:01:09.778Z,8.67
2018-06-09T19:03:39.309Z,11.43
2018-06-09T19:06:08.673Z,12.80
2018-06-09T19:08:37.929Z,12.67
2018-06-09T19:11:07.467Z,9.80
2018-06-09T20:45:24.697Z,25.70
2018-06-09T20:47:54.008Z,26.20
2018-06-09T20:50:23.364Z,30.37
2018-06-09T20:52:52.636Z,21.07
2018-06-09T20:55:21.923Z,27.60
2018-06-09T20:57:51.164Z,25.27
2018-06-09T21:00:20.592Z,23.87
2018-06-09T21:02:49.924Z,21.57
2018-06-09T21:05:19.173Z,21.13
2018-06-09T21:07:48.479Z,22.97
2018-06-09T21:10:17.868Z,24.40
2018-06-09T21:12:47.175Z,24.70
2018-06-09T21:15:16.531Z,23.30
2018-06-09T21:17:45.930Z,23.47
2018-06-09T21:20:15.284Z,22.17
2018-06-09T21:22:44.578Z,24.87
2018-06-09T21:25:13.844Z,21.63
2018-06-09T21:27:48.232Z,19.30
2018-06-09T21:30:21.776Z,21.07
2018-06-09T21:32:56.916Z,21.83
2018-06-09T21:36:08.636Z,20.23
2018-06-09T21:38:44.009Z,19.13
2018-06-09T21:41:18.529Z,20.10
2018-06-09T21:43:56.887Z,21.33
2018-06-09T21:46:32.822Z,16.03
2018-06-09T21:49:02.903Z,18.97
2018-06-09T21:51:32.444Z,29.67
2018-06-09T21:54:01.795Z,28.93
2018-06-09T21:56:31.447Z,21.63
2018-06-09T21:59:00.860Z,32.27
2018-06-09T22:01:30.313Z,26.53
2018-06-09T22:03:59.831Z,41.60
2018-06-09T22:06:28.619Z,29.00
2018-06-09T22:08:58.146Z,28.03
2018-06-09T22:11:27.732Z,32.37
