createdAt,value
2022-08-12T00:06:33.194Z,7.10
2022-08-12T00:16:58.222Z,6.80
2022-08-12T00:27:26.210Z,8.70
2022-08-12T00:38:07.981Z,7.50
2022-08-12T00:48:14.806Z,7.90
2022-08-12T00:58:25.587Z,8.60
2022-08-12T01:08:51.941Z,8.90
2022-08-12T01:18:58.833Z,9.60
2022-08-12T01:29:08.149Z,9.20
2022-08-12T01:39:19.110Z,7.30
2022-08-12T01:49:46.274Z,8.70
2022-08-12T02:00:01.988Z,7.70
2022-08-12T02:10:50.401Z,8.10
2022-08-12T02:21:03.382Z,8.10
2022-08-12T02:31:10.190Z,9.70
2022-08-12T02:41:20.560Z,9.70
2022-08-12T02:51:34.833Z,8.50
2022-08-12T03:01:48.594Z,8.70
2022-08-12T03:12:01.609Z,10.30
2022-08-12T03:22:14.325Z,11.30
2022-08-12T03:32:36.009Z,7.90
2022-08-12T03:42:53.161Z,8.90
2022-08-12T03:53:18.740Z,8.50
2022-08-12T04:03:42.767Z,8.65
2022-08-12T04:13:49.863Z,8.80
2022-08-12T04:23:56.804Z,9.00
2022-08-12T04:34:04.178Z,8.80
2022-08-12T04:44:11.241Z,8.60
2022-08-12T04:54:17.969Z,9.40
2022-08-12T05:04:29.514Z,7.80
2022-08-12T05:14:37.753Z,7.90
2022-08-12T05:24:45.437Z,7.80
2022-08-12T05:34:52.312Z,11.20
2022-08-12T05:44:58.798Z,12.60
2022-08-12T05:55:05.727Z,15.40
2022-08-12T06:05:12.041Z,8.60
2022-08-12T06:15:19.265Z,13.30
2022-08-12T06:25:28.977Z,8.40
2022-08-12T06:35:48.375Z,14.00
2022-08-12T06:45:55.628Z,10.50
2022-08-12T06:56:02.367Z,12.10
2022-08-12T07:06:14.808Z,10.20
2022-08-12T07:16:22.827Z,10.00
2022-08-12T07:26:30.600Z,10.00
2022-08-12T07:36:36.979Z,12.30
2022-08-12T07:46:44.921Z,10.50
2022-08-12T07:56:51.499Z,8.50
2022-08-12T08:06:59.076Z,10.70
2022-08-12T08:17:07.598Z,10.70
2022-08-12T08:27:14.021Z,12.00
2022-08-12T08:37:21.934Z,11.70
2022-08-12T08:47:30.993Z,13.30
2022-08-12T08:57:43.427Z,8.40
2022-08-12T09:08:08.776Z,7.90
2022-08-12T09:18:30.928Z,7.90
2022-08-12T09:28:42.209Z,7.30
2022-08-12T09:38:59.173Z,6.50
2022-08-12T09:49:13.514Z,12.00
2022-08-12T10:00:17.666Z,10.00
2022-08-12T10:09:58.341Z,6.60
2022-08-12T10:20:09.959Z,8.00
2022-08-12T10:30:40.087Z,8.80
2022-08-12T10:41:05.818Z,8.00
2022-08-12T10:52:03.180Z,7.20
2022-08-12T11:04:20.137Z,8.30
2022-08-12T11:12:56.337Z,8.30
2022-08-12T11:22:40.180Z,6.50
2022-08-12T11:32:47.186Z,5.90
2022-08-12T11:42:53.610Z,7.50
2022-08-12T11:52:59.981Z,10.00
2022-08-12T12:03:06.497Z,9.30
2022-08-12T12:13:23.200Z,6.70
2022-08-12T12:23:39.285Z,7.00
2022-08-12T12:33:58.084Z,5.90
2022-08-12T12:44:05.265Z,9.20
2022-08-12T12:54:11.686Z,7.20
2022-08-12T13:04:20.048Z,6.20
2022-08-12T13:14:31.219Z,8.60
2022-08-12T13:24:41.389Z,6.70
2022-08-12T13:35:04.251Z,7.40
2022-08-12T13:45:20.944Z,5.70
2022-08-12T13:55:30.955Z,5.65
2022-08-12T14:05:38.963Z,6.50
2022-08-12T14:15:51.665Z,10.70
2022-08-12T14:26:01.752Z,5.80
2022-08-12T14:36:11.053Z,5.90
2022-08-12T14:46:24.705Z,6.60
2022-08-12T15:07:00.721Z,4.60
2022-08-12T15:17:10.141Z,5.10
2022-08-12T15:28:04.006Z,5.90
2022-08-12T15:38:19.283Z,7.00
2022-08-12T15:48:30.430Z,5.50
2022-08-12T15:58:39.573Z,7.50
2022-08-12T16:08:47.023Z,5.20
2022-08-12T16:19:02.019Z,6.50
2022-08-12T16:29:15.453Z,5.60
2022-08-12T16:39:22.647Z,7.50
2022-08-12T16:49:38.534Z,5.20
2022-08-12T16:59:53.541Z,4.70
2022-08-12T17:10:01.277Z,7.10
2022-08-12T17:20:34.740Z,5.80
2022-08-12T17:30:37.782Z,6.50
2022-08-12T17:40:47.805Z,5.50
2022-08-12T17:50:54.393Z,4.30
2022-08-12T18:01:03.270Z,4.60
2022-08-12T18:12:04.183Z,5.70
2022-08-12T18:22:02.005Z,4.00
2022-08-12T18:32:43.921Z,4.80
2022-08-12T18:42:36.576Z,9.10
2022-08-12T18:52:44.491Z,6.60
2022-08-12T19:02:54.958Z,5.60
2022-08-12T19:13:24.544Z,6.70
2022-08-12T19:23:35.172Z,5.70
2022-08-12T19:33:48.768Z,6.30
2022-08-12T19:44:18.526Z,8.90
2022-08-12T19:54:30.180Z,7.80
2022-08-12T20:04:38.683Z,7.10
2022-08-12T20:14:46.524Z,8.40
2022-08-12T20:24:55.177Z,7.90
2022-08-12T20:35:10.097Z,8.30
2022-08-12T20:45:17.258Z,8.10
2022-08-12T20:55:43.008Z,8.60
2022-08-12T21:06:12.117Z,8.60
2022-08-12T21:16:35.420Z,10.20
2022-08-12T21:26:42.457Z,9.90
2022-08-12T21:37:26.374Z,10.70
2022-08-12T21:47:28.945Z,10.85
2022-08-12T21:57:36.211Z,11.30
2022-08-12T22:07:54.922Z,10.10
2022-08-12T22:18:06.012Z,11.20
2022-08-12T22:28:38.925Z,11.30
2022-08-12T22:38:47.660Z,10.60
2022-08-12T22:48:57.894Z,11.40
2022-08-12T22:59:05.274Z,12.60
2022-08-12T23:09:11.865Z,10.30
2022-08-12T23:19:36.262Z,11.20
2022-08-12T23:30:17.593Z,11.60
2022-08-12T23:40:15.707Z,11.60
2022-08-12T23:50:26.296Z,13.20
