createdAt,value
2022-11-24T00:00:25.309Z,5.28
2022-11-24T00:01:25.291Z,5.28
2022-11-24T00:02:25.380Z,5.30
2022-11-24T00:03:25.271Z,5.28
2022-11-24T00:04:25.350Z,5.30
2022-11-24T00:05:25.242Z,5.28
2022-11-24T00:06:25.229Z,5.28
2022-11-24T00:07:25.249Z,5.28
2022-11-24T00:08:25.200Z,5.28
2022-11-24T00:09:25.264Z,5.27
2022-11-24T00:10:25.178Z,5.28
2022-11-24T00:11:25.158Z,5.28
2022-11-24T00:12:25.151Z,5.28
2022-11-24T00:13:25.128Z,5.27
2022-11-24T00:14:25.139Z,5.27
2022-11-24T00:15:25.120Z,5.27
2022-11-24T00:16:25.159Z,5.27
2022-11-24T00:17:25.078Z,5.25
2022-11-24T00:18:25.077Z,5.28
2022-11-24T00:19:25.069Z,5.28
2022-11-24T00:20:25.060Z,5.30
2022-11-24T00:21:25.027Z,5.33
2022-11-24T00:22:25.020Z,5.33
2022-11-24T00:23:24.997Z,5.35
2022-11-24T00:24:25.006Z,5.35
2022-11-24T00:25:24.981Z,5.36
2022-11-24T00:26:24.973Z,5.36
2022-11-24T00:27:24.957Z,5.33
2022-11-24T00:28:24.946Z,5.36
2022-11-24T00:29:24.936Z,5.38
2022-11-24T00:30:25.088Z,5.35
2022-11-24T00:31:24.945Z,5.36
2022-11-24T00:32:24.889Z,5.35
2022-11-24T00:33:24.874Z,5.33
2022-11-24T00:34:24.882Z,5.30
2022-11-24T00:35:24.845Z,5.33
2022-11-24T00:36:24.842Z,5.28
2022-11-24T00:37:24.823Z,5.30
2022-11-24T00:38:24.826Z,5.30
2022-11-24T00:39:24.813Z,5.30
2022-11-24T00:40:24.791Z,5.27
2022-11-24T00:41:24.765Z,5.27
2022-11-24T00:42:24.764Z,5.27
2022-11-24T00:43:24.753Z,5.25
2022-11-24T00:44:24.744Z,5.24
2022-11-24T00:45:24.723Z,5.24
2022-11-24T00:46:24.858Z,5.25
2022-11-24T00:47:24.745Z,5.24
2022-11-24T00:48:24.699Z,5.22
2022-11-24T00:49:24.682Z,5.20
2022-11-24T00:50:24.660Z,5.22
2022-11-24T00:51:24.639Z,5.21
2022-11-24T00:52:24.632Z,5.21
2022-11-24T00:53:24.617Z,5.22
2022-11-24T00:54:24.621Z,5.22
2022-11-24T00:55:24.588Z,5.22
2022-11-24T00:56:24.581Z,5.20
2022-11-24T00:57:24.562Z,5.21
2022-11-24T00:58:24.564Z,5.21
2022-11-24T00:59:24.551Z,5.21
2022-11-24T01:00:24.540Z,5.20
2022-11-24T01:01:24.589Z,5.17
2022-11-24T01:02:24.564Z,5.18
2022-11-24T01:03:24.488Z,5.17
2022-11-24T01:04:24.490Z,5.17
2022-11-24T01:05:24.468Z,5.20
2022-11-24T01:06:24.458Z,5.18
2022-11-24T01:07:24.485Z,5.21
2022-11-24T01:08:24.428Z,5.21
2022-11-24T01:09:24.421Z,5.21
2022-11-24T01:10:24.398Z,5.20
2022-11-24T01:11:24.378Z,5.20
2022-11-24T01:12:24.375Z,5.21
2022-11-24T01:13:24.358Z,5.20
2022-11-24T01:14:24.366Z,5.20
2022-11-24T01:15:24.338Z,5.20
2022-11-24T01:16:24.425Z,5.20
2022-11-24T01:17:24.307Z,5.20
2022-11-24T01:18:24.297Z,5.20
2022-11-24T01:19:24.346Z,5.18
2022-11-24T01:20:24.295Z,5.18
2022-11-24T01:21:24.254Z,5.17
2022-11-24T01:22:24.322Z,5.18
2022-11-24T01:23:24.246Z,5.20
2022-11-24T01:24:24.247Z,5.20
2022-11-24T01:25:24.206Z,5.22
2022-11-24T01:26:24.195Z,5.20
2022-11-24T01:27:24.175Z,5.21
2022-11-24T01:28:24.185Z,5.18
2022-11-24T01:29:24.173Z,5.20
2022-11-24T01:30:24.135Z,5.18
2022-11-24T01:31:24.189Z,5.18
2022-11-24T01:32:24.115Z,5.17
2022-11-24T01:33:24.104Z,5.17
2022-11-24T01:34:24.106Z,5.20
2022-11-24T01:35:24.077Z,5.15
2022-11-24T01:36:24.062Z,5.18
2022-11-24T01:37:24.053Z,5.13
2022-11-24T01:38:24.036Z,5.17
2022-11-24T01:39:24.044Z,5.15
2022-11-24T01:40:24.005Z,5.17
2022-11-24T01:41:24.001Z,5.15
2022-11-24T01:42:23.983Z,5.15
2022-11-24T01:43:23.973Z,5.17
2022-11-24T01:44:23.972Z,5.21
2022-11-24T01:45:23.950Z,5.22
2022-11-24T01:46:23.999Z,5.24
2022-11-24T01:47:23.922Z,5.24
2022-11-24T01:48:27.302Z,5.27
2022-11-24T01:49:23.911Z,5.25
2022-11-24T01:50:23.880Z,5.24
2022-11-24T01:51:23.872Z,5.24
2022-11-24T01:52:23.851Z,5.27
2022-11-24T01:53:23.848Z,5.27
2022-11-24T01:54:23.840Z,5.25
2022-11-24T01:55:23.817Z,5.25
2022-11-24T01:56:23.799Z,5.27
2022-11-24T01:57:23.800Z,5.25
2022-11-24T01:58:23.771Z,5.25
2022-11-24T01:59:23.779Z,5.24
2022-11-24T02:00:23.756Z,5.24
2022-11-24T02:01:23.798Z,5.24
2022-11-24T02:02:23.757Z,5.27
2022-11-24T02:03:23.708Z,5.24
2022-11-24T02:04:23.711Z,5.24
2022-11-24T02:05:23.688Z,5.22
2022-11-24T02:06:23.674Z,5.21
2022-11-24T02:07:23.696Z,5.20
2022-11-24T02:08:23.638Z,5.18
2022-11-24T02:09:23.648Z,5.18
2022-11-24T02:10:23.631Z,5.18
2022-11-24T02:11:23.606Z,5.20
2022-11-24T02:12:23.587Z,5.20
2022-11-24T02:13:23.587Z,5.20
2022-11-24T02:14:23.585Z,5.18
2022-11-24T02:15:23.563Z,5.20
2022-11-24T02:16:23.597Z,5.18
2022-11-24T02:17:23.527Z,5.17
2022-11-24T02:18:23.517Z,5.17
2022-11-24T02:19:23.506Z,5.17
2022-11-24T02:20:23.533Z,5.17
2022-11-24T02:21:23.483Z,5.15
2022-11-24T02:22:23.465Z,5.13
2022-11-24T02:23:23.444Z,5.07
2022-11-24T02:24:23.445Z,5.00
2022-11-24T02:25:23.442Z,4.99
2022-11-24T02:26:23.403Z,4.96
2022-11-24T02:27:23.397Z,4.94
2022-11-24T02:28:23.384Z,4.91
2022-11-24T02:29:23.375Z,4.91
2022-11-24T02:30:23.376Z,4.94
2022-11-24T02:31:23.489Z,4.91
2022-11-24T02:32:23.332Z,4.94
2022-11-24T02:33:23.322Z,4.97
2022-11-24T02:34:23.305Z,5.00
2022-11-24T02:35:23.332Z,4.99
2022-11-24T02:36:23.295Z,4.97
2022-11-24T02:37:23.272Z,5.00
2022-11-24T02:38:23.251Z,5.04
2022-11-24T02:39:23.252Z,5.07
2022-11-24T02:40:23.241Z,5.09
2022-11-24T02:41:23.219Z,5.09
2022-11-24T02:42:23.203Z,5.12
2022-11-24T02:43:23.191Z,5.13
2022-11-24T02:44:23.170Z,5.17
2022-11-24T02:45:23.182Z,5.15
2022-11-24T02:46:23.201Z,5.18
2022-11-24T02:47:23.139Z,5.17
2022-11-24T02:48:23.122Z,5.18
2022-11-24T02:49:23.109Z,5.20
2022-11-24T02:50:23.120Z,5.18
2022-11-24T02:51:23.089Z,5.18
2022-11-24T02:52:23.079Z,5.24
2022-11-24T02:53:23.058Z,5.21
2022-11-24T02:54:23.051Z,5.21
2022-11-24T02:55:23.053Z,5.22
2022-11-24T02:56:23.019Z,5.24
2022-11-24T02:57:23.008Z,5.25
2022-11-24T02:58:23.014Z,5.27
2022-11-24T02:59:22.979Z,5.27
2022-11-24T03:00:22.980Z,5.28
2022-11-24T03:01:23.001Z,5.27
2022-11-24T03:02:22.991Z,5.27
2022-11-24T03:03:22.928Z,5.22
2022-11-24T03:04:22.918Z,5.21
2022-11-24T03:05:22.917Z,5.18
2022-11-24T03:06:22.896Z,5.18
2022-11-24T03:07:22.934Z,5.17
2022-11-24T03:08:22.867Z,5.17
2022-11-24T03:09:22.862Z,5.15
2022-11-24T03:10:22.859Z,5.17
2022-11-24T03:11:22.828Z,5.20
2022-11-24T03:12:22.835Z,5.17
2022-11-24T03:13:22.804Z,5.18
2022-11-24T03:14:22.785Z,5.20
2022-11-24T03:15:22.803Z,5.22
2022-11-24T03:16:22.908Z,5.24
2022-11-24T03:17:22.755Z,5.27
2022-11-24T03:18:22.735Z,5.30
2022-11-24T03:19:22.728Z,5.33
2022-11-24T03:20:22.726Z,5.36
2022-11-24T03:21:22.704Z,5.39
2022-11-24T03:22:22.706Z,5.40
2022-11-24T03:23:22.674Z,5.45
2022-11-24T03:24:22.669Z,5.45
2022-11-24T03:25:22.685Z,5.48
2022-11-24T03:26:22.662Z,5.53
2022-11-24T03:27:22.624Z,5.53
2022-11-24T03:28:22.604Z,5.53
2022-11-24T03:29:22.609Z,5.56
2022-11-24T03:30:22.593Z,5.56
2022-11-24T03:31:22.656Z,5.58
2022-11-24T03:32:22.553Z,5.58
2022-11-24T03:33:22.542Z,5.61
2022-11-24T03:34:22.525Z,5.64
2022-11-24T03:35:23.041Z,5.64
2022-11-24T03:36:22.502Z,5.65
2022-11-24T03:37:22.481Z,5.67
2022-11-24T03:38:22.475Z,5.67
2022-11-24T03:39:22.469Z,5.67
2022-11-24T03:40:22.483Z,5.68
2022-11-24T03:41:22.443Z,5.68
2022-11-24T03:42:22.422Z,5.71
2022-11-24T03:43:22.441Z,5.74
2022-11-24T03:44:22.401Z,5.72
2022-11-24T03:45:45.070Z,5.74
2022-11-24T03:46:23.451Z,5.76
2022-11-24T03:47:22.360Z,5.78
2022-11-24T03:48:22.349Z,5.81
2022-11-24T03:49:22.340Z,5.82
2022-11-24T03:50:22.339Z,5.82
2022-11-24T03:51:22.313Z,5.82
2022-11-24T03:52:22.299Z,5.86
2022-11-24T03:53:22.290Z,5.86
2022-11-24T03:54:22.269Z,5.86
2022-11-24T03:55:22.284Z,5.89
2022-11-24T03:56:22.239Z,5.89
2022-11-24T03:57:22.231Z,5.90
2022-11-24T03:58:22.218Z,5.90
2022-11-24T03:59:22.209Z,5.91
2022-11-24T04:00:22.207Z,5.91
2022-11-24T04:01:22.219Z,5.96
2022-11-24T04:02:22.197Z,5.97
2022-11-24T04:03:22.209Z,5.99
2022-11-24T04:04:22.139Z,6.01
2022-11-24T04:05:22.176Z,6.04
2022-11-24T04:06:22.120Z,6.06
2022-11-24T04:07:22.179Z,6.08
2022-11-24T04:08:22.086Z,6.08
2022-11-24T04:09:22.092Z,6.09
2022-11-24T04:10:22.077Z,6.09
2022-11-24T04:11:22.056Z,6.09
2022-11-24T04:12:22.036Z,6.09
2022-11-24T04:13:22.034Z,6.08
2022-11-24T04:14:22.017Z,6.08
2022-11-24T04:15:22.017Z,6.04
2022-11-24T04:16:23.698Z,6.04
2022-11-24T04:17:21.976Z,6.06
2022-11-24T04:18:21.975Z,6.03
2022-11-24T04:19:21.956Z,6.03
2022-11-24T04:20:21.949Z,6.00
2022-11-24T04:21:21.935Z,5.99
2022-11-24T04:22:21.914Z,5.97
2022-11-24T04:23:21.905Z,5.96
2022-11-24T04:24:21.886Z,5.91
2022-11-24T04:25:21.894Z,5.91
2022-11-24T04:26:21.863Z,5.90
2022-11-24T04:27:21.855Z,5.90
2022-11-24T04:28:21.834Z,5.85
2022-11-24T04:29:21.823Z,5.86
2022-11-24T04:30:21.846Z,5.85
2022-11-24T04:31:21.867Z,5.82
2022-11-24T04:32:21.782Z,5.79
2022-11-24T04:33:21.775Z,5.79
2022-11-24T04:34:21.752Z,5.78
2022-11-24T04:35:21.784Z,5.76
2022-11-24T04:36:21.734Z,5.75
2022-11-24T04:37:21.736Z,5.72
2022-11-24T04:39:23.989Z,5.68
2022-11-24T04:39:25.306Z,5.65
2022-11-24T04:40:21.693Z,5.61
2022-11-24T04:41:21.671Z,5.60
2022-11-24T04:42:21.658Z,5.58
2022-11-24T04:43:21.652Z,5.57
2022-11-24T04:44:21.629Z,5.54
2022-11-24T04:45:21.633Z,5.56
2022-11-24T04:46:21.613Z,5.56
2022-11-24T04:47:21.590Z,5.56
2022-11-24T04:48:21.580Z,5.58
2022-11-24T04:49:21.560Z,5.57
2022-11-24T04:50:21.569Z,5.58
2022-11-24T04:51:21.539Z,5.58
2022-11-24T04:52:21.520Z,5.63
2022-11-24T04:53:21.518Z,5.63
2022-11-24T04:54:21.499Z,5.65
2022-11-24T04:55:21.502Z,5.67
2022-11-24T04:56:21.470Z,5.71
2022-11-24T04:57:21.475Z,5.74
2022-11-24T04:58:21.448Z,5.76
2022-11-24T04:59:21.448Z,5.78
2022-11-24T05:00:21.468Z,5.78
2022-11-24T05:01:21.444Z,5.81
2022-11-24T05:02:21.397Z,5.82
2022-11-24T05:03:21.377Z,5.83
2022-11-24T05:04:21.454Z,5.86
2022-11-24T05:05:21.377Z,5.86
2022-11-24T05:06:21.337Z,5.89
2022-11-24T05:07:21.408Z,5.91
2022-11-24T05:08:21.330Z,5.93
2022-11-24T05:09:21.306Z,5.94
2022-11-24T05:10:21.305Z,5.94
2022-11-24T05:11:21.325Z,5.99
2022-11-24T05:12:21.266Z,5.97
2022-11-24T05:13:21.266Z,5.99
2022-11-24T05:14:21.236Z,5.97
2022-11-24T05:15:21.236Z,5.99
2022-11-24T05:16:21.274Z,6.00
2022-11-24T05:17:21.202Z,6.01
2022-11-24T05:18:21.185Z,6.03
2022-11-24T05:19:21.197Z,6.04
2022-11-24T05:20:21.172Z,6.03
2022-11-24T05:21:21.153Z,6.06
2022-11-24T05:22:21.134Z,6.04
2022-11-24T05:23:21.124Z,6.04
2022-11-24T05:24:21.105Z,6.03
2022-11-24T05:25:21.112Z,6.04
2022-11-24T05:26:21.085Z,6.03
2022-11-24T05:27:21.083Z,6.04
2022-11-24T05:28:21.053Z,6.04
2022-11-24T05:29:21.043Z,6.03
2022-11-24T05:30:21.041Z,6.01
2022-11-24T05:31:21.114Z,6.01
2022-11-24T05:32:21.007Z,6.03
2022-11-24T05:33:20.992Z,6.00
2022-11-24T05:34:20.971Z,6.01
2022-11-24T05:35:20.981Z,5.99
2022-11-24T05:36:20.944Z,5.96
2022-11-24T05:37:20.945Z,5.96
2022-11-24T05:38:20.950Z,5.96
2022-11-24T05:39:20.930Z,5.93
2022-11-24T05:40:20.912Z,5.91
2022-11-24T05:41:20.891Z,5.90
2022-11-24T05:42:20.873Z,5.86
2022-11-24T05:43:20.868Z,5.81
2022-11-24T05:44:20.851Z,5.82
2022-11-24T05:45:20.854Z,5.78
2022-11-24T05:46:20.857Z,5.75
2022-11-24T05:47:20.811Z,5.72
2022-11-24T05:48:20.814Z,5.74
2022-11-24T05:49:20.779Z,5.71
2022-11-24T05:50:20.780Z,5.71
2022-11-24T05:51:20.761Z,5.65
2022-11-24T05:52:20.748Z,5.67
2022-11-24T05:53:20.728Z,5.64
2022-11-24T05:54:20.719Z,5.64
2022-11-24T05:55:20.729Z,5.63
2022-11-24T05:56:20.699Z,5.63
2022-11-24T05:57:20.677Z,5.63
2022-11-24T05:58:20.679Z,5.64
2022-11-24T05:59:20.753Z,5.65
2022-11-24T06:00:20.647Z,5.71
2022-11-24T06:01:20.638Z,5.72
2022-11-24T06:02:20.715Z,5.74
2022-11-24T06:03:20.629Z,5.75
2022-11-24T06:04:20.617Z,5.76
2022-11-24T06:05:20.710Z,5.78
2022-11-24T06:06:20.694Z,5.76
2022-11-24T06:07:20.773Z,5.78
2022-11-24T06:08:20.681Z,5.76
2022-11-24T06:09:20.518Z,5.74
2022-11-24T06:10:20.524Z,5.75
2022-11-24T06:11:20.516Z,5.68
2022-11-24T06:12:20.485Z,5.67
2022-11-24T06:13:20.480Z,5.65
2022-11-24T06:14:20.464Z,5.63
2022-11-24T06:15:20.456Z,5.57
2022-11-24T06:16:20.518Z,5.56
2022-11-24T06:17:20.413Z,5.54
2022-11-24T06:18:20.405Z,5.49
2022-11-24T06:19:20.393Z,5.46
2022-11-24T06:20:20.384Z,5.42
2022-11-24T06:21:20.383Z,5.42
2022-11-24T06:22:20.355Z,5.39
2022-11-24T06:23:20.333Z,5.40
2022-11-24T06:24:20.324Z,5.40
2022-11-24T06:25:20.322Z,5.42
2022-11-24T06:26:20.326Z,5.42
2022-11-24T06:27:20.298Z,5.42
2022-11-24T06:28:20.306Z,5.45
2022-11-24T06:29:20.264Z,5.43
2022-11-24T06:30:20.260Z,5.46
2022-11-24T06:31:20.276Z,5.49
2022-11-24T06:32:20.233Z,5.54
2022-11-24T06:33:20.211Z,5.56
2022-11-24T06:34:20.200Z,5.60
2022-11-24T06:35:20.181Z,5.63
2022-11-24T06:36:20.181Z,5.61
2022-11-24T06:37:20.152Z,5.63
2022-11-24T06:38:24.227Z,5.61
2022-11-24T06:39:20.131Z,5.61
2022-11-24T06:40:20.139Z,5.58
2022-11-24T06:41:20.122Z,5.56
2022-11-24T06:42:20.093Z,5.53
2022-11-24T06:43:20.070Z,5.48
2022-11-24T06:44:20.077Z,5.43
2022-11-24T06:45:20.051Z,5.40
2022-11-24T06:46:20.117Z,5.35
2022-11-24T06:47:20.027Z,5.30
2022-11-24T06:48:20.021Z,5.30
2022-11-24T06:49:20.021Z,5.28
2022-11-24T06:50:19.999Z,5.28
2022-11-24T06:51:19.992Z,5.22
2022-11-24T06:52:19.982Z,5.18
2022-11-24T06:53:19.948Z,5.09
2022-11-24T06:54:19.941Z,5.06
2022-11-24T06:55:19.927Z,5.00
2022-11-24T06:56:19.938Z,4.94
2022-11-24T06:57:19.897Z,4.91
2022-11-24T06:58:19.886Z,4.85
2022-11-24T06:59:19.886Z,4.84
2022-11-24T07:00:19.867Z,4.85
2022-11-24T07:01:19.948Z,4.85
2022-11-24T07:02:19.836Z,4.84
2022-11-24T07:03:19.873Z,4.80
2022-11-24T07:04:19.815Z,4.73
2022-11-24T07:05:19.797Z,4.72
2022-11-24T07:06:19.809Z,4.67
2022-11-24T07:07:19.824Z,4.65
2022-11-24T07:08:19.765Z,4.62
2022-11-24T07:09:19.747Z,4.58
2022-11-24T07:10:19.744Z,4.55
2022-11-24T07:11:19.737Z,4.52
2022-11-24T07:12:19.716Z,4.54
2022-11-24T07:13:19.695Z,4.55
2022-11-24T07:14:19.697Z,4.62
2022-11-24T07:15:19.674Z,4.66
2022-11-24T07:16:19.704Z,4.67
2022-11-24T07:17:19.644Z,4.72
2022-11-24T07:18:19.653Z,4.80
2022-11-24T07:19:24.607Z,4.84
2022-11-24T07:20:20.615Z,4.86
2022-11-24T07:21:19.613Z,4.88
2022-11-24T07:22:19.584Z,4.97
2022-11-24T07:23:19.578Z,5.02
2022-11-24T07:24:19.567Z,5.17
2022-11-24T07:25:19.541Z,5.30
2022-11-24T07:26:19.551Z,5.30
2022-11-24T07:27:19.534Z,5.40
2022-11-24T07:28:19.510Z,5.49
2022-11-24T07:29:19.510Z,5.64
2022-11-24T07:30:19.490Z,5.75
2022-11-24T07:31:19.546Z,5.86
2022-11-24T07:32:19.501Z,5.96
2022-11-24T07:33:19.450Z,6.04
2022-11-24T07:34:19.442Z,6.08
2022-11-24T07:35:19.430Z,6.17
2022-11-24T07:36:19.430Z,6.27
2022-11-24T07:37:19.392Z,6.36
2022-11-24T07:38:19.390Z,6.56
2022-11-24T07:39:19.369Z,6.55
2022-11-24T07:40:19.360Z,6.62
2022-11-24T07:41:19.359Z,6.66
2022-11-24T07:42:19.329Z,6.74
2022-11-24T07:43:20.391Z,6.79
2022-11-24T07:44:19.310Z,6.80
2022-11-24T07:45:19.279Z,6.84
2022-11-24T07:46:19.408Z,6.88
2022-11-24T07:47:19.258Z,6.91
2022-11-24T07:48:19.250Z,6.91
2022-11-24T07:49:19.229Z,6.89
2022-11-24T07:50:19.227Z,6.88
2022-11-24T07:51:19.220Z,6.87
2022-11-24T07:52:19.206Z,6.88
2022-11-24T07:53:19.188Z,6.87
2022-11-24T07:54:19.178Z,6.87
2022-11-24T07:55:19.157Z,6.81
2022-11-24T07:56:19.170Z,6.80
2022-11-24T07:57:19.139Z,6.80
2022-11-24T07:58:19.130Z,6.85
2022-11-24T07:59:19.106Z,6.84
2022-11-24T08:00:19.097Z,6.87
2022-11-24T08:01:19.189Z,6.91
2022-11-24T08:02:19.074Z,6.91
2022-11-24T08:03:19.107Z,6.92
2022-11-24T08:04:19.044Z,6.91
2022-11-24T08:05:19.027Z,6.91
2022-11-24T08:06:31.825Z,6.89
2022-11-24T08:07:20.082Z,6.87
2022-11-24T08:08:18.996Z,6.87
2022-11-24T08:09:18.982Z,6.81
2022-11-24T08:10:18.970Z,6.81
2022-11-24T08:11:18.977Z,6.77
2022-11-24T08:12:18.936Z,6.77
2022-11-24T08:13:19.005Z,6.77
2022-11-24T08:14:18.925Z,6.79
2022-11-24T08:15:18.894Z,6.77
2022-11-24T08:16:18.971Z,6.77
2022-11-24T08:17:18.874Z,6.77
2022-11-24T08:18:18.865Z,6.76
2022-11-24T08:19:18.853Z,6.77
2022-11-24T08:20:18.841Z,6.79
2022-11-24T08:21:18.835Z,6.77
2022-11-24T08:22:18.803Z,6.80
2022-11-24T08:23:18.793Z,6.81
2022-11-24T08:24:18.792Z,6.85
2022-11-24T08:25:18.772Z,6.81
2022-11-24T08:26:18.775Z,6.84
2022-11-24T08:27:18.748Z,6.85
2022-11-24T08:28:18.733Z,6.88
2022-11-24T08:29:18.714Z,6.88
2022-11-24T08:30:18.703Z,6.94
2022-11-24T08:31:18.951Z,6.94
2022-11-24T08:32:22.322Z,6.97
2022-11-24T08:33:18.665Z,6.97
2022-11-24T08:34:18.650Z,6.98
2022-11-24T08:35:18.673Z,6.98
2022-11-24T08:36:18.650Z,6.99
2022-11-24T08:37:18.615Z,7.03
2022-11-24T08:38:18.601Z,7.06
2022-11-24T08:39:18.580Z,7.07
2022-11-24T08:40:18.584Z,7.10
2022-11-24T08:41:18.585Z,7.10
2022-11-24T08:42:18.549Z,7.13
2022-11-24T08:43:18.540Z,7.16
2022-11-24T08:44:18.527Z,7.20
2022-11-24T08:45:21.410Z,7.21
2022-11-24T08:46:18.575Z,7.24
2022-11-24T08:47:18.519Z,7.25
2022-11-24T08:48:18.510Z,7.28
2022-11-24T08:49:18.464Z,7.32
2022-11-24T08:50:18.450Z,7.32
2022-11-24T08:51:18.449Z,7.35
2022-11-24T08:52:18.434Z,7.37
2022-11-24T08:53:18.401Z,7.40
2022-11-24T08:54:18.399Z,7.40
2022-11-24T08:55:18.383Z,7.43
2022-11-24T08:56:18.432Z,7.43
2022-11-24T08:57:21.800Z,7.46
2022-11-24T08:58:18.345Z,7.48
2022-11-24T08:59:18.423Z,7.50
2022-11-24T09:00:18.320Z,7.50
2022-11-24T09:01:18.327Z,7.52
2022-11-24T09:02:18.313Z,7.57
2022-11-24T09:03:18.277Z,7.57
2022-11-24T09:04:18.315Z,7.58
2022-11-24T09:05:50.129Z,7.61
2022-11-24T09:06:19.281Z,7.64
2022-11-24T09:07:18.300Z,7.71
2022-11-24T09:08:18.221Z,7.77
2022-11-24T09:09:18.226Z,7.75
2022-11-24T09:10:18.199Z,7.82
2022-11-24T09:11:18.197Z,7.83
2022-11-24T09:12:18.167Z,7.90
2022-11-24T09:13:18.146Z,7.90
2022-11-24T09:14:18.148Z,7.93
2022-11-24T09:15:18.125Z,7.97
2022-11-24T09:16:18.196Z,8.00
2022-11-24T09:17:18.102Z,8.08
2022-11-24T09:18:18.092Z,8.08
2022-11-24T09:19:18.083Z,8.11
2022-11-24T09:20:18.069Z,8.18
2022-11-24T09:21:18.066Z,8.20
2022-11-24T09:22:18.043Z,8.26
2022-11-24T09:23:18.023Z,8.28
2022-11-24T09:24:18.008Z,8.33
2022-11-24T09:25:17.994Z,8.37
2022-11-24T09:26:17.983Z,8.44
2022-11-24T09:27:17.975Z,8.47
2022-11-24T09:28:17.962Z,8.53
2022-11-24T09:29:17.956Z,8.68
2022-11-24T09:30:17.948Z,8.68
2022-11-24T09:31:18.060Z,8.74
2022-11-24T09:32:17.914Z,8.80
2022-11-24T09:33:17.885Z,8.86
2022-11-24T09:34:17.875Z,8.87
2022-11-24T09:35:17.866Z,8.91
2022-11-24T09:36:17.861Z,8.94
2022-11-24T09:37:17.843Z,8.99
2022-11-24T09:38:17.834Z,8.99
2022-11-24T09:39:17.813Z,9.01
2022-11-24T09:40:17.802Z,9.05
2022-11-24T09:41:17.796Z,9.11
2022-11-24T09:42:17.799Z,9.20
2022-11-24T09:43:17.760Z,9.35
2022-11-24T09:44:17.763Z,9.35
2022-11-24T09:45:22.872Z,9.42
2022-11-24T09:46:18.835Z,9.51
2022-11-24T09:47:17.721Z,9.58
2022-11-24T09:48:17.711Z,9.68
2022-11-24T09:49:17.690Z,9.65
2022-11-24T09:50:17.671Z,9.65
2022-11-24T09:51:17.669Z,9.65
2022-11-24T09:52:17.681Z,9.68
2022-11-24T09:53:17.627Z,9.69
2022-11-24T09:54:17.618Z,9.72
2022-11-24T09:55:17.600Z,9.94
2022-11-24T09:56:17.601Z,9.96
2022-11-24T09:57:17.590Z,10.05
2022-11-24T09:58:17.561Z,10.07
2022-11-24T09:59:17.558Z,10.11
2022-11-24T10:00:17.542Z,10.20
2022-11-24T10:01:17.575Z,10.27
2022-11-24T10:02:17.534Z,10.36
2022-11-24T10:03:17.499Z,10.41
2022-11-24T10:04:17.528Z,10.42
2022-11-24T10:05:17.472Z,10.47
2022-11-24T10:06:17.460Z,10.56
2022-11-24T10:07:17.529Z,10.56
2022-11-24T10:08:17.440Z,10.60
2022-11-24T10:09:17.422Z,10.66
2022-11-24T10:10:22.909Z,10.73
2022-11-24T10:11:18.402Z,10.73
2022-11-24T10:12:17.411Z,10.88
2022-11-24T10:13:17.370Z,10.86
2022-11-24T10:14:17.361Z,10.94
2022-11-24T10:15:17.349Z,10.92
2022-11-24T10:16:17.421Z,10.92
2022-11-24T10:17:17.326Z,10.81
2022-11-24T10:18:17.451Z,10.68
2022-11-24T10:19:17.288Z,10.60
2022-11-24T10:20:17.303Z,10.52
2022-11-24T10:21:17.267Z,10.45
2022-11-24T10:22:17.259Z,10.36
2022-11-24T10:23:17.239Z,10.36
2022-11-24T10:24:17.216Z,10.27
2022-11-24T10:25:17.217Z,10.27
2022-11-24T10:26:17.197Z,10.25
2022-11-24T10:27:17.201Z,10.22
2022-11-24T10:28:17.167Z,10.17
2022-11-24T10:29:17.172Z,10.15
2022-11-24T10:30:17.230Z,10.14
2022-11-24T10:31:17.160Z,10.12
2022-11-24T10:32:17.126Z,10.12
2022-11-24T10:33:17.107Z,10.08
2022-11-24T10:34:17.091Z,10.09
2022-11-24T10:35:17.087Z,10.05
2022-11-24T10:36:17.061Z,10.05
2022-11-24T10:37:17.067Z,10.02
2022-11-24T10:38:17.037Z,10.22
2022-11-24T10:39:17.027Z,10.38
2022-11-24T10:40:33.467Z,10.34
2022-11-24T10:41:17.996Z,10.32
2022-11-24T10:42:17.002Z,10.29
2022-11-24T10:43:16.970Z,10.25
2022-11-24T10:44:16.953Z,10.22
2022-11-24T10:45:16.946Z,10.20
2022-11-24T10:46:17.029Z,10.18
2022-11-24T10:47:16.935Z,10.12
2022-11-24T10:48:16.906Z,10.08
2022-11-24T10:49:16.899Z,10.08
2022-11-24T10:50:16.877Z,10.05
2022-11-24T10:51:16.876Z,10.05
2022-11-24T10:52:16.869Z,10.02
2022-11-24T10:53:16.845Z,9.99
2022-11-24T10:54:16.822Z,9.97
2022-11-24T10:55:16.814Z,10.02
2022-11-24T10:56:16.802Z,10.08
2022-11-24T10:57:16.803Z,10.09
2022-11-24T10:58:16.773Z,10.11
2022-11-24T10:59:16.765Z,10.09
2022-11-24T11:00:16.780Z,10.11
2022-11-24T11:01:16.748Z,10.09
2022-11-24T11:02:16.754Z,10.12
2022-11-24T11:03:16.713Z,10.14
2022-11-24T11:04:16.691Z,10.15
2022-11-24T11:05:16.685Z,10.12
2022-11-24T11:06:16.664Z,10.15
2022-11-24T11:07:16.782Z,10.17
2022-11-24T11:08:16.640Z,10.20
2022-11-24T11:09:16.632Z,10.22
2022-11-24T11:10:16.686Z,10.26
2022-11-24T11:11:16.612Z,10.25
2022-11-24T11:12:45.553Z,10.29
2022-11-24T11:13:17.604Z,10.30
2022-11-24T11:14:16.563Z,10.34
2022-11-24T11:15:16.557Z,10.36
2022-11-24T11:16:16.625Z,10.42
2022-11-24T11:17:16.540Z,10.51
2022-11-24T11:18:16.515Z,10.59
2022-11-24T11:19:47.412Z,10.64
2022-11-24T11:20:17.483Z,10.74
2022-11-24T11:21:16.473Z,10.79
2022-11-24T11:22:16.486Z,10.79
2022-11-24T11:23:16.445Z,10.82
2022-11-24T11:24:16.433Z,10.97
2022-11-24T11:25:16.423Z,11.15
2022-11-24T11:26:16.403Z,11.32
2022-11-24T11:27:16.410Z,11.51
2022-11-24T11:28:18.148Z,11.64
2022-11-24T11:31:19.905Z,11.91
2022-11-24T11:34:23.726Z,11.80
2022-11-24T11:35:17.297Z,11.61
2022-11-24T11:36:16.283Z,11.49
2022-11-24T11:37:16.283Z,11.46
2022-11-24T11:38:16.242Z,11.51
2022-11-24T11:39:16.243Z,11.67
2022-11-24T11:40:18.904Z,11.69
2022-11-24T11:41:16.221Z,11.82
2022-11-24T11:42:37.976Z,11.80
2022-11-24T11:43:17.190Z,11.76
2022-11-24T11:44:16.181Z,11.72
2022-11-24T11:45:16.253Z,11.78
2022-11-24T11:46:16.273Z,11.80
2022-11-24T11:47:16.176Z,11.80
2022-11-24T11:48:16.123Z,11.61
2022-11-24T11:49:16.111Z,11.54
2022-11-24T11:50:16.169Z,11.47
2022-11-24T11:51:23.255Z,11.42
2022-11-24T11:52:17.093Z,11.36
2022-11-24T11:53:16.068Z,11.35
2022-11-24T11:54:16.049Z,11.22
2022-11-24T11:55:16.031Z,11.22
2022-11-24T11:56:16.012Z,11.15
2022-11-24T11:57:16.023Z,11.21
2022-11-24T11:58:16.015Z,11.27
2022-11-24T11:59:15.982Z,11.32
2022-11-24T12:00:15.965Z,11.29
2022-11-24T12:01:15.962Z,11.32
2022-11-24T12:02:15.991Z,11.29
2022-11-24T12:03:16.000Z,11.29
2022-11-24T12:04:16.021Z,11.28
2022-11-24T12:05:15.902Z,11.22
2022-11-24T12:06:15.889Z,11.24
2022-11-24T12:07:15.971Z,11.19
2022-11-24T12:08:20.806Z,11.22
2022-11-24T12:09:21.236Z,11.24
2022-11-24T12:10:15.832Z,11.25
2022-11-24T12:11:15.830Z,11.28
2022-11-24T12:12:15.830Z,11.32
2022-11-24T12:13:15.820Z,11.29
2022-11-24T12:14:15.782Z,11.22
2022-11-24T12:15:15.789Z,11.17
2022-11-24T12:16:15.783Z,11.17
2022-11-24T12:17:15.763Z,11.18
2022-11-24T12:18:40.220Z,11.21
2022-11-24T12:19:16.756Z,11.19
2022-11-24T12:20:15.720Z,11.19
2022-11-24T12:21:17.101Z,11.22
2022-11-24T12:22:15.699Z,11.21
2022-11-24T12:23:15.682Z,11.24
2022-11-24T12:24:15.722Z,11.24
2022-11-24T12:25:15.658Z,11.24
2022-11-24T12:26:15.646Z,11.21
2022-11-24T12:27:20.901Z,11.19
2022-11-24T12:28:16.609Z,11.10
2022-11-24T12:29:15.611Z,11.07
2022-11-24T12:30:15.599Z,11.07
2022-11-24T12:31:15.636Z,11.06
2022-11-24T12:32:15.589Z,11.03
2022-11-24T12:33:15.578Z,10.99
2022-11-24T12:34:15.539Z,10.96
2022-11-24T12:35:15.534Z,10.94
2022-11-24T12:36:15.508Z,10.96
2022-11-24T12:37:15.527Z,10.92
2022-11-24T12:38:15.479Z,10.94
2022-11-24T12:39:15.469Z,10.88
2022-11-24T12:40:15.459Z,10.89
2022-11-24T12:41:40.372Z,10.88
2022-11-24T12:42:16.448Z,10.88
2022-11-24T12:43:15.431Z,10.86
2022-11-24T12:44:15.417Z,10.88
2022-11-24T12:45:15.397Z,10.88
2022-11-24T12:46:17.513Z,10.92
2022-11-24T12:47:15.467Z,10.97
2022-11-24T12:48:15.347Z,11.02
2022-11-24T12:49:15.344Z,11.06
2022-11-24T12:50:15.326Z,11.07
2022-11-24T12:51:15.317Z,11.09
2022-11-24T12:52:15.313Z,11.11
2022-11-24T12:53:15.289Z,11.14
2022-11-24T12:54:15.267Z,11.46
2022-11-24T12:55:15.275Z,11.61
2022-11-24T12:56:15.244Z,11.65
2022-11-24T12:57:15.255Z,11.76
2022-11-24T12:58:15.234Z,11.76
2022-11-24T12:59:15.207Z,12.05
2022-11-24T13:00:15.185Z,12.20
2022-11-24T13:01:16.887Z,12.32
2022-11-24T13:02:15.331Z,12.37
2022-11-24T13:03:15.176Z,12.37
2022-11-24T13:04:15.136Z,12.45
2022-11-24T13:05:15.137Z,12.41
2022-11-24T13:06:15.115Z,12.28
2022-11-24T13:07:15.157Z,12.16
2022-11-24T13:08:15.106Z,12.10
2022-11-24T13:09:15.094Z,11.99
2022-11-24T13:10:15.055Z,11.85
2022-11-24T13:11:15.055Z,11.76
2022-11-24T13:12:15.034Z,11.70
2022-11-24T13:13:15.043Z,11.67
2022-11-24T13:14:15.027Z,11.62
2022-11-24T13:15:36.175Z,11.61
2022-11-24T13:17:31.173Z,11.49