createdAt,value
2022-10-30T00:00:28.564Z,92801.81
2022-10-30T00:03:01.502Z,92806.22
2022-10-30T00:05:34.720Z,92805.44
2022-10-30T00:08:07.033Z,92802.56
2022-10-30T00:10:40.121Z,92795.81
2022-10-30T00:13:13.516Z,92803.88
2022-10-30T00:15:51.297Z,92803.09
2022-10-30T00:18:23.575Z,92810.88
2022-10-30T00:20:56.578Z,92806.69
2022-10-30T00:23:28.971Z,92798.13
2022-10-30T00:26:05.965Z,92805.34
2022-10-30T00:28:38.224Z,92805.31
2022-10-30T00:31:10.990Z,92800.91
2022-10-30T00:33:43.307Z,92797.03
2022-10-30T00:36:16.299Z,92790.81
2022-10-30T00:38:48.696Z,92792.13
2022-10-30T00:41:23.177Z,92791.88
2022-10-30T00:43:55.465Z,92789.47
2022-10-30T00:46:30.908Z,92784.53
2022-10-30T00:49:10.413Z,92782.09
2022-10-30T00:51:47.398Z,92776.94
2022-10-30T00:54:21.417Z,92780.03
2022-10-30T00:56:54.326Z,92776.66
2022-10-30T00:59:31.990Z,92774.88
2022-10-30T01:02:06.924Z,92774.34
2022-10-30T01:04:42.237Z,92769.16
2022-10-30T01:07:16.476Z,92764.50
2022-10-30T01:09:48.891Z,92764.25
2022-10-30T01:12:21.562Z,92762.72
2022-10-30T01:14:58.637Z,92762.13
2022-10-30T01:17:56.505Z,92765.56
2022-10-30T01:20:56.070Z,92754.84
2022-10-30T01:23:38.639Z,92740.81
2022-10-30T01:26:19.209Z,92746.03
2022-10-30T01:29:05.661Z,92743.66
2022-10-30T01:31:50.449Z,92738.53
2022-10-30T01:34:34.106Z,92731.75
2022-10-30T01:37:13.873Z,92732.50
2022-10-30T01:39:46.691Z,92737.97
2022-10-30T01:42:45.197Z,92733.25
2022-10-30T01:45:31.916Z,92736.94
2022-10-30T01:48:23.456Z,92729.94
2022-10-30T01:51:10.997Z,92731.22
2022-10-30T01:53:51.515Z,92728.38
2022-10-30T01:56:36.473Z,92731.53
2022-10-30T01:59:15.860Z,92725.25
2022-10-30T02:01:48.933Z,92724.78
2022-10-30T02:04:21.667Z,92726.53
2022-10-30T02:06:56.522Z,92723.75
2022-10-30T02:09:29.825Z,92716.22
2022-10-30T02:12:03.940Z,92716.47
2022-10-30T02:14:41.537Z,92718.28
2022-10-30T02:17:14.260Z,92717.00
2022-10-30T02:19:47.283Z,92713.34
2022-10-30T02:22:20.424Z,92705.59
2022-10-30T02:24:52.830Z,92707.63
2022-10-30T02:27:29.265Z,92711.00
2022-10-30T02:30:01.604Z,92717.19
2022-10-30T02:32:34.233Z,92692.75
2022-10-30T02:35:07.301Z,92707.09
2022-10-30T02:37:40.265Z,92706.59
2022-10-30T02:40:13.092Z,92700.38
2022-10-30T02:42:50.803Z,92701.91
2022-10-30T02:45:23.162Z,92701.38
2022-10-30T02:47:55.779Z,92697.41
2022-10-30T02:50:28.508Z,92710.69
2022-10-30T02:53:01.706Z,92707.53
2022-10-30T02:55:34.328Z,92711.72
2022-10-30T02:58:06.707Z,92708.38
2022-10-30T03:00:39.047Z,92710.22
2022-10-30T03:03:11.430Z,92704.81
2022-10-30T03:05:44.294Z,92705.63
2022-10-30T03:08:17.269Z,92712.03
2022-10-30T03:10:49.625Z,92712.53
2022-10-30T03:13:21.937Z,92712.25
2022-10-30T03:15:59.600Z,92713.28
2022-10-30T03:18:32.263Z,92717.63
2022-10-30T03:21:10.021Z,92721.97
2022-10-30T03:23:43.405Z,92716.59
2022-10-30T03:26:16.598Z,92723.06
2022-10-30T03:29:03.268Z,92719.66
2022-10-30T03:31:35.785Z,92725.41
2022-10-30T03:34:21.469Z,92723.16
2022-10-30T03:36:53.821Z,92725.06
2022-10-30T03:39:27.270Z,92719.41
2022-10-30T03:41:59.608Z,92714.69
2022-10-30T03:44:32.942Z,92720.97
2022-10-30T03:47:05.433Z,92712.25
2022-10-30T03:49:45.672Z,92713.44
2022-10-30T03:52:22.764Z,92718.44
2022-10-30T03:54:55.948Z,92716.63
2022-10-30T03:57:28.266Z,92713.28
2022-10-30T04:00:24.210Z,92719.25
2022-10-30T04:03:07.139Z,92718.22
2022-10-30T04:05:42.117Z,92711.50
2022-10-30T04:08:15.338Z,92703.72
2022-10-30T04:10:48.907Z,92697.75
2022-10-30T04:13:21.245Z,92701.16
2022-10-30T04:15:58.140Z,92688.16
2022-10-30T04:18:31.358Z,92699.06
2022-10-30T04:21:04.097Z,92697.75
2022-10-30T04:23:39.159Z,92701.91
2022-10-30T04:26:12.186Z,92702.19
2022-10-30T04:28:47.576Z,92693.88
2022-10-30T04:31:20.335Z,92704.25
2022-10-30T04:33:52.638Z,92695.44
2022-10-30T04:36:30.023Z,92698.81
2022-10-30T04:39:02.719Z,92701.91
2022-10-30T04:41:36.294Z,92704.50
2022-10-30T04:44:16.226Z,92696.47
2022-10-30T04:46:48.582Z,92693.88
2022-10-30T04:49:20.901Z,92692.06
2022-10-30T04:51:53.845Z,92694.91
2022-10-30T04:54:27.987Z,92695.16
2022-10-30T04:57:00.993Z,92698.56
2022-10-30T04:59:33.388Z,92701.66
2022-10-30T05:02:06.312Z,92698.03
2022-10-30T05:04:38.721Z,92705.56
2022-10-30T05:07:11.729Z,92706.84
2022-10-30T05:09:44.153Z,92708.41
2022-10-30T05:12:18.772Z,92706.06
2022-10-30T05:14:58.110Z,92708.16
2022-10-30T05:20:08.768Z,92710.47
2022-10-30T05:22:41.158Z,92711.50
2022-10-30T05:25:15.213Z,92718.00
2022-10-30T05:27:48.221Z,92715.91
2022-10-30T05:30:20.549Z,92724.22
2022-10-30T05:32:57.906Z,92724.22
2022-10-30T05:35:32.037Z,92726.56
2022-10-30T05:38:07.135Z,92728.38
2022-10-30T05:40:39.533Z,92727.59
2022-10-30T05:43:12.608Z,92744.72
2022-10-30T05:45:48.488Z,92735.66
2022-10-30T05:48:20.854Z,92730.72
2022-10-30T05:50:55.457Z,92735.13
2022-10-30T05:59:28.646Z,92733.22
2022-10-30T06:02:01.467Z,92735.31
2022-10-30T06:04:34.081Z,92731.94
2022-10-30T06:07:10.260Z,92737.41
2022-10-30T06:09:43.012Z,92730.69
2022-10-30T06:12:33.998Z,92727.59
2022-10-30T06:15:18.085Z,92720.84
2022-10-30T06:17:50.685Z,92727.34
2022-10-30T06:20:30.044Z,92730.47
2022-10-30T06:23:20.835Z,92733.88
2022-10-30T06:25:57.585Z,92725.53
2022-10-30T06:28:39.835Z,92724.25
2022-10-30T06:31:12.940Z,92722.41
2022-10-30T06:33:45.368Z,92722.44
2022-10-30T06:36:19.040Z,92722.41
2022-10-30T06:38:52.053Z,92721.91
2022-10-30T06:41:30.807Z,92723.72
2022-10-30T06:44:35.649Z,92724.75
2022-10-30T06:47:08.720Z,92724.19
2022-10-30T06:49:41.125Z,92721.75
2022-10-30T06:52:13.532Z,92725.59
2022-10-30T06:54:46.944Z,92728.44
2022-10-30T06:57:42.363Z,92737.16
2022-10-30T07:00:33.767Z,92738.81
2022-10-30T07:03:25.427Z,92739.97
2022-10-30T07:05:58.741Z,92735.94
2022-10-30T07:08:31.923Z,92739.44
2022-10-30T07:11:04.528Z,92725.19
2022-10-30T07:13:39.763Z,92732.31
2022-10-30T07:16:30.862Z,92732.88
2022-10-30T07:19:04.884Z,92738.00
2022-10-30T07:21:39.039Z,92733.31
2022-10-30T07:24:11.953Z,92723.59
2022-10-30T07:27:22.561Z,92726.16
2022-10-30T07:30:18.369Z,92723.56
2022-10-30T07:33:10.679Z,92725.06
2022-10-30T07:36:10.273Z,92719.69
2022-10-30T07:38:56.239Z,92715.78
2022-10-30T07:41:51.469Z,92719.91
2022-10-30T07:44:51.411Z,92717.69
2022-10-30T07:47:30.918Z,92717.88
2022-10-30T07:50:13.120Z,92717.56
2022-10-30T07:52:46.433Z,92717.75
2022-10-30T07:55:21.678Z,92716.75
2022-10-30T07:57:54.048Z,92717.72
2022-10-30T08:00:45.169Z,92714.06
2022-10-30T08:03:27.210Z,92712.19
2022-10-30T08:06:22.951Z,92708.41
2022-10-30T08:08:59.376Z,92708.09
2022-10-30T08:11:33.646Z,92701.69
2022-10-30T08:14:06.091Z,92688.94
2022-10-30T08:16:38.663Z,92686.41
2022-10-30T08:19:10.981Z,92694.94
2022-10-30T08:21:43.490Z,92685.34
2022-10-30T08:24:22.180Z,92692.94
2022-10-30T08:26:56.129Z,92686.25
2022-10-30T08:29:29.054Z,92689.28
2022-10-30T08:32:01.960Z,92691.03
2022-10-30T08:35:06.944Z,92687.97
2022-10-30T08:37:39.357Z,92686.75
2022-10-30T08:40:12.767Z,92694.22
2022-10-30T08:43:01.962Z,92692.09
2022-10-30T08:45:34.860Z,92689.31
2022-10-30T08:48:16.167Z,92686.31
2022-10-30T08:50:49.761Z,92687.41
2022-10-30T08:53:29.025Z,92691.22
2022-10-30T08:56:02.229Z,92687.66
2022-10-30T08:58:50.186Z,92689.59
2022-10-30T09:01:22.760Z,92681.16
2022-10-30T09:04:13.829Z,92683.13
2022-10-30T09:07:07.494Z,92678.09
2022-10-30T09:09:42.645Z,92674.03
2022-10-30T09:12:17.256Z,92675.56
2022-10-30T09:14:51.594Z,92670.19
2022-10-30T09:17:24.502Z,92673.63
2022-10-30T09:19:57.675Z,92677.91
2022-10-30T09:22:41.243Z,92662.03
2022-10-30T09:25:13.885Z,92664.19
2022-10-30T09:27:55.710Z,92674.19
2022-10-30T09:30:31.058Z,92667.72
2022-10-30T09:33:06.096Z,92672.41
2022-10-30T09:35:57.232Z,92671.19
2022-10-30T09:38:29.909Z,92671.34
2022-10-30T09:41:21.080Z,92662.25
2022-10-30T09:44:09.242Z,92668.41
2022-10-30T09:46:53.270Z,92665.41
2022-10-30T09:49:40.921Z,92663.19
2022-10-30T09:52:26.323Z,92655.22
2022-10-30T09:55:16.842Z,92654.03
2022-10-30T09:57:56.506Z,92656.56
2022-10-30T10:00:37.408Z,92650.47
2022-10-30T10:03:32.972Z,92642.47
2022-10-30T10:06:26.365Z,92640.25
2022-10-30T10:09:17.012Z,92634.72
2022-10-30T10:12:12.286Z,92633.81
2022-10-30T10:14:47.186Z,92626.50
2022-10-30T10:17:28.197Z,92625.44
2022-10-30T10:20:02.173Z,92621.66
2022-10-30T10:22:40.974Z,92613.53
2022-10-30T10:25:15.755Z,92613.06
2022-10-30T10:28:05.503Z,92602.28
2022-10-30T10:30:45.100Z,92596.94
2022-10-30T10:33:45.833Z,92593.94
2022-10-30T10:36:27.820Z,92597.25
2022-10-30T10:39:14.420Z,92586.44
2022-10-30T10:42:02.358Z,92588.13
2022-10-30T10:44:46.494Z,92585.59
2022-10-30T10:47:33.004Z,92588.78
2022-10-30T10:50:19.435Z,92585.22
2022-10-30T10:52:56.297Z,92586.78
2022-10-30T10:55:33.481Z,92587.53
2022-10-30T10:58:14.221Z,92580.88
2022-10-30T11:00:46.741Z,92585.63
2022-10-30T11:03:23.006Z,92582.81
2022-10-30T11:06:00.229Z,92578.25
2022-10-30T11:08:34.705Z,92571.88
2022-10-30T11:11:07.313Z,92563.69
2022-10-30T11:13:41.696Z,92561.94
2022-10-30T11:16:25.530Z,92565.22
2022-10-30T11:19:00.225Z,92559.09
2022-10-30T11:21:39.008Z,92560.19
2022-10-30T11:24:27.361Z,92538.69
2022-10-30T11:27:17.105Z,92545.25
2022-10-30T11:29:53.685Z,92545.63
2022-10-30T11:32:28.453Z,92538.19
2022-10-30T11:35:03.443Z,92548.50
2022-10-30T11:37:38.240Z,92535.56
2022-10-30T11:40:18.173Z,92536.38
2022-10-30T11:42:58.112Z,92533.44
2022-10-30T11:45:33.911Z,92536.28
2022-10-30T11:48:13.812Z,92530.81
2022-10-30T11:50:49.404Z,92528.50
2022-10-30T11:53:30.001Z,92529.25
2022-10-30T11:56:12.464Z,92522.28
2022-10-30T11:58:48.051Z,92518.91
2022-10-30T12:01:23.561Z,92522.22
2022-10-30T12:03:56.996Z,92530.22
2022-10-30T12:06:29.696Z,92524.88
2022-10-30T12:09:09.788Z,92525.47
2022-10-30T12:11:44.268Z,92518.69
2022-10-30T12:14:19.866Z,92523.28
2022-10-30T12:16:54.988Z,92529.38
2022-10-30T12:19:27.437Z,92520.84
2022-10-30T12:22:01.112Z,92511.56
2022-10-30T12:24:37.593Z,92525.22
2022-10-30T12:27:18.204Z,92514.97
2022-10-30T12:30:11.201Z,92512.78
2022-10-30T12:32:49.166Z,92508.72
2022-10-30T12:35:45.151Z,92525.91
2022-10-30T12:38:21.841Z,92514.19
2022-10-30T12:41:07.001Z,92508.69
2022-10-30T12:43:41.412Z,92508.81
2022-10-30T12:46:26.198Z,92513.63
2022-10-30T12:49:07.558Z,92515.41
2022-10-30T12:51:46.039Z,92512.06
2022-10-30T12:54:29.569Z,92513.03
2022-10-30T12:57:09.041Z,92511.38
2022-10-30T12:59:51.289Z,92501.44
2022-10-30T13:02:32.711Z,92503.34
2022-10-30T13:05:24.319Z,92506.50
2022-10-30T13:08:13.284Z,92505.50
2022-10-30T13:10:49.258Z,92506.06
2022-10-30T13:13:27.583Z,92497.16
2022-10-30T13:16:03.226Z,92491.16
2022-10-30T13:18:36.964Z,92491.66
2022-10-30T13:21:21.225Z,92494.50
2022-10-30T13:23:58.566Z,92488.91
2022-10-30T13:26:37.468Z,92489.38
2022-10-30T13:29:20.106Z,92490.91
2022-10-30T13:32:05.475Z,92478.59
2022-10-30T13:34:48.090Z,92480.50
2022-10-30T13:37:27.087Z,92486.69
2022-10-30T13:40:13.809Z,92481.00
2022-10-30T13:42:56.685Z,92480.00
2022-10-30T13:45:55.609Z,92480.84
2022-10-30T13:48:42.610Z,92486.75
2022-10-30T13:51:28.036Z,92486.91
2022-10-30T13:54:07.377Z,92481.16
2022-10-30T13:56:40.385Z,92485.00
2022-10-30T13:59:24.105Z,92481.16
2022-10-30T14:02:04.543Z,92474.41
2022-10-30T14:04:43.044Z,92491.81
2022-10-30T14:07:25.155Z,92496.28
2022-10-30T14:10:07.932Z,92492.81
2022-10-30T14:12:51.281Z,92484.38
2022-10-30T14:15:31.713Z,92480.59
2022-10-30T14:18:44.817Z,92486.47
2022-10-30T14:21:35.808Z,92487.75
2022-10-30T14:24:14.266Z,92490.88
2022-10-30T14:26:53.077Z,92488.59
2022-10-30T14:29:47.866Z,92489.34
2022-10-30T14:32:39.305Z,92500.44
2022-10-30T14:35:42.263Z,92495.47
2022-10-30T14:38:35.706Z,92497.81
2022-10-30T14:41:40.397Z,92493.06
2022-10-30T14:44:50.262Z,92495.09
2022-10-30T14:47:46.194Z,92496.56
2022-10-30T14:50:27.708Z,92501.81
2022-10-30T14:53:35.051Z,92498.09
2022-10-30T14:56:18.984Z,92503.31
2022-10-30T14:59:30.984Z,92501.69
2022-10-30T15:02:16.696Z,92497.91
2022-10-30T15:05:09.972Z,92496.06
2022-10-30T15:07:49.036Z,92501.28
2022-10-30T15:10:30.998Z,92498.13
2022-10-30T15:13:19.449Z,92494.59
2022-10-30T15:15:57.878Z,92492.97
2022-10-30T15:18:31.233Z,92494.34
2022-10-30T15:21:06.288Z,92490.53
2022-10-30T15:23:41.611Z,92489.34
2022-10-30T15:26:20.540Z,92490.09
2022-10-30T15:28:53.563Z,92486.53
2022-10-30T15:31:28.064Z,92488.00
2022-10-30T15:34:00.442Z,92490.16
2022-10-30T15:36:40.372Z,92488.91
2022-10-30T15:39:14.350Z,92497.13
2022-10-30T15:41:50.259Z,92489.00
2022-10-30T15:44:25.951Z,92488.94
2022-10-30T15:47:01.234Z,92494.72
2022-10-30T15:49:35.726Z,92495.66
2022-10-30T15:52:15.234Z,92497.41
2022-10-30T15:54:52.663Z,92504.91
2022-10-30T15:57:57.454Z,92497.91
2022-10-30T16:00:23.769Z,92502.59
2022-10-30T16:03:03.922Z,92500.13
2022-10-30T16:05:36.364Z,92511.66
2022-10-30T16:08:13.956Z,92512.47
2022-10-30T16:10:47.141Z,92506.16
2022-10-30T16:13:27.777Z,92515.44
2022-10-30T16:16:02.580Z,92516.16
2022-10-30T16:18:36.131Z,92528.06
2022-10-30T16:21:10.518Z,92523.88
2022-10-30T16:23:48.126Z,92518.84
2022-10-30T16:26:32.395Z,92521.72
2022-10-30T16:29:21.250Z,92521.97
2022-10-30T16:31:53.937Z,92527.72
2022-10-30T16:34:31.112Z,92530.91
2022-10-30T16:37:06.060Z,92535.75
2022-10-30T16:39:39.375Z,92539.41
2022-10-30T16:42:19.409Z,92535.56
2022-10-30T16:45:14.154Z,92541.84
2022-10-30T16:47:52.933Z,92542.09
2022-10-30T16:50:32.865Z,92544.16
2022-10-30T16:53:05.857Z,92550.56
2022-10-30T16:55:38.281Z,92546.38
2022-10-30T16:58:13.391Z,92544.50
2022-10-30T17:00:51.580Z,92545.63
2022-10-30T17:03:27.777Z,92533.63
2022-10-30T17:06:02.052Z,92545.81
2022-10-30T17:08:39.557Z,92541.31
2022-10-30T17:11:19.160Z,92550.88
2022-10-30T17:14:00.515Z,92543.28
2022-10-30T17:16:37.407Z,92540.22
2022-10-30T17:19:37.760Z,92542.84
2022-10-30T17:22:15.632Z,92543.78
2022-10-30T17:24:48.089Z,92546.53
2022-10-30T17:27:35.750Z,92536.53
2022-10-30T17:30:29.810Z,92549.56
2022-10-30T17:33:21.781Z,92544.06
2022-10-30T17:38:31.448Z,92550.78
2022-10-30T17:41:04.684Z,92544.47
2022-10-30T17:43:49.007Z,92541.28
2022-10-30T17:46:21.776Z,92547.94
2022-10-30T17:48:57.009Z,92547.03
2022-10-30T17:51:31.681Z,92535.94
2022-10-30T17:54:11.625Z,92541.41
2022-10-30T17:56:44.171Z,92538.28
2022-10-30T17:59:16.758Z,92547.22
2022-10-30T18:01:49.348Z,92536.59
2022-10-30T18:04:22.417Z,92540.19
2022-10-30T18:06:54.914Z,92536.22
2022-10-30T18:09:27.289Z,92535.31
2022-10-30T18:11:59.623Z,92536.09
2022-10-30T18:14:32.233Z,92536.28
2022-10-30T18:17:04.578Z,92528.88
2022-10-30T18:19:37.715Z,92527.25
2022-10-30T18:22:10.390Z,92515.28
2022-10-30T18:24:42.711Z,92524.22
2022-10-30T18:27:15.020Z,92527.97
2022-10-30T18:29:47.309Z,92539.59
2022-10-30T18:32:19.696Z,92533.41
2022-10-30T18:34:53.597Z,92533.09
2022-10-30T18:37:26.841Z,92533.91
2022-10-30T18:39:59.212Z,92544.84
2022-10-30T18:42:31.599Z,92543.03
2022-10-30T18:45:29.480Z,92547.66
2022-10-30T18:48:02.171Z,92541.63
2022-10-30T18:50:36.507Z,92546.25
2022-10-30T18:53:14.248Z,92544.41
2022-10-30T18:58:24.342Z,92537.91
2022-10-30T19:01:11.552Z,92533.25
2022-10-30T19:03:45.609Z,92544.84
2022-10-30T19:06:20.712Z,92540.38
2022-10-30T19:08:53.050Z,92552.69
2022-10-30T19:11:26.726Z,92553.91
2022-10-30T19:14:00.616Z,92553.31
2022-10-30T19:16:33.290Z,92553.72
2022-10-30T19:19:05.682Z,92558.03
2022-10-30T19:21:38.631Z,92558.50
2022-10-30T19:24:14.324Z,92558.16
2022-10-30T19:26:46.646Z,92548.28
2022-10-30T19:29:19.024Z,92550.13
2022-10-30T19:31:51.349Z,92555.16
2022-10-30T19:34:23.672Z,92554.75
2022-10-30T19:36:56.678Z,92546.88
2022-10-30T19:39:32.017Z,92555.81
2022-10-30T19:42:04.484Z,92554.38
2022-10-30T19:44:36.857Z,92554.22
2022-10-30T19:47:10.102Z,92556.97
2022-10-30T19:49:42.488Z,92561.25
2022-10-30T19:52:15.506Z,92556.78
2022-10-30T19:54:47.861Z,92561.97
2022-10-30T19:57:20.173Z,92558.41
2022-10-30T19:59:52.549Z,92558.81
2022-10-30T20:02:24.868Z,92565.28
2022-10-30T20:04:57.244Z,92563.84
2022-10-30T20:07:30.217Z,92561.22
2022-10-30T20:10:02.835Z,92570.41
2022-10-30T20:12:35.260Z,92566.63
2022-10-30T20:15:12.499Z,92570.88
2022-10-30T20:17:45.886Z,92568.28
2022-10-30T20:20:20.649Z,92573.91
2022-10-30T20:22:54.252Z,92568.16
2022-10-30T20:25:27.724Z,92567.72
2022-10-30T20:28:05.668Z,92575.47
2022-10-30T20:30:39.434Z,92576.81
2022-10-30T20:33:13.409Z,92566.94
2022-10-30T20:35:45.788Z,92574.38
2022-10-30T20:38:20.421Z,92579.59
2022-10-30T20:40:53.585Z,92573.69
2022-10-30T20:43:29.142Z,92568.88
2022-10-30T20:46:02.853Z,92566.94
2022-10-30T20:48:37.125Z,92571.38
2022-10-30T20:51:10.285Z,92569.53
2022-10-30T20:53:43.286Z,92568.38
2022-10-30T20:56:15.633Z,92569.34
2022-10-30T20:58:47.933Z,92578.63
2022-10-30T21:01:20.353Z,92562.94
2022-10-30T21:03:55.379Z,92558.56
2022-10-30T21:06:30.103Z,92574.50
2022-10-30T21:09:03.426Z,92566.59
2022-10-30T21:11:35.833Z,92563.00
2022-10-30T21:14:08.147Z,92564.00
2022-10-30T21:16:43.079Z,92559.63
2022-10-30T21:19:15.800Z,92558.56
2022-10-30T21:21:48.236Z,92554.91
2022-10-30T21:24:21.250Z,92556.06
2022-10-30T21:26:53.574Z,92550.44
2022-10-30T21:29:26.311Z,92555.25
2022-10-30T21:32:00.358Z,92556.81
2022-10-30T21:34:32.730Z,92554.97
2022-10-30T21:37:05.188Z,92554.97
2022-10-30T21:39:38.271Z,92548.59
2022-10-30T21:42:10.657Z,92554.47
2022-10-30T21:44:42.961Z,92542.75
2022-10-30T21:47:15.277Z,92549.25
2022-10-30T21:49:47.597Z,92556.19
2022-10-30T21:52:19.986Z,92555.31
2022-10-30T21:54:52.991Z,92554.91
2022-10-30T21:57:25.313Z,92559.94
2022-10-30T22:00:00.070Z,92558.81
2022-10-30T22:02:36.713Z,92554.88
2022-10-30T22:05:09.355Z,92561.84
2022-10-30T22:07:41.689Z,92559.16
2022-10-30T22:10:14.785Z,92565.47
2022-10-30T22:12:47.180Z,92565.66
2022-10-30T22:15:19.471Z,92574.72
2022-10-30T22:17:51.804Z,92568.72
2022-10-30T22:20:24.253Z,92568.44
2022-10-30T22:22:56.573Z,92569.63
2022-10-30T22:25:29.521Z,92572.59
2022-10-30T22:28:02.093Z,92585.19
2022-10-30T22:30:34.573Z,92572.41
2022-10-30T22:33:06.887Z,92572.56
2022-10-30T22:35:39.173Z,92568.53
2022-10-30T22:38:11.974Z,92570.66
2022-10-30T22:40:44.989Z,92565.72
2022-10-30T22:45:53.242Z,92558.09
2022-10-30T22:48:25.544Z,92561.50
2022-10-30T22:50:58.821Z,92561.41
2022-10-30T22:53:32.697Z,92564.00
2022-10-30T22:56:14.345Z,92554.78
2022-10-30T22:58:47.965Z,92560.34
2022-10-30T23:01:23.088Z,92554.75
2022-10-30T23:03:57.337Z,92548.38
2022-10-30T23:06:31.011Z,92546.34
2022-10-30T23:09:06.489Z,92554.00
2022-10-30T23:11:39.478Z,92548.00
2022-10-30T23:14:11.883Z,92545.88
2022-10-30T23:16:44.230Z,92559.66
2022-10-30T23:19:16.599Z,92546.19
2022-10-30T23:21:49.115Z,92545.69
2022-10-30T23:24:21.453Z,92545.91
2022-10-30T23:26:54.417Z,92540.34
2022-10-30T23:29:26.739Z,92542.63
2022-10-30T23:31:59.052Z,92545.44
2022-10-30T23:34:31.416Z,92537.81
2022-10-30T23:37:03.769Z,92542.63
2022-10-30T23:39:36.089Z,92535.75
2022-10-30T23:42:09.092Z,92540.13
2022-10-30T23:44:41.400Z,92539.56
2022-10-30T23:47:13.731Z,92539.56
2022-10-30T23:49:46.102Z,92556.94
2022-10-30T23:52:18.618Z,92547.78
2022-10-30T23:54:51.585Z,92552.50
2022-10-30T23:57:24.598Z,92552.13
2022-10-30T23:59:56.927Z,92545.06
