createdAt,value
2019-02-24T00:02:15.921Z,2.76
2019-02-24T00:05:02.321Z,2.67
2019-02-24T00:07:48.665Z,2.62
2019-02-24T00:10:35.042Z,2.57
2019-02-24T00:13:02.567Z,2.54
2019-02-24T00:15:49.019Z,2.53
2019-02-24T00:18:16.781Z,2.51
2019-02-24T00:21:15.474Z,2.49
2019-02-24T00:23:32.380Z,2.49
2019-02-24T00:26:18.680Z,2.52
2019-02-24T00:28:46.350Z,2.53
2019-02-24T00:31:33.491Z,2.56
2019-02-24T00:34:19.884Z,2.57
2019-02-24T00:36:47.398Z,2.57
2019-02-24T00:39:33.784Z,2.57
2019-02-24T00:42:20.163Z,2.60
2019-02-24T00:45:06.625Z,2.60
2019-02-24T00:50:24.772Z,2.64
2019-02-24T00:52:52.309Z,2.63
2019-02-24T00:55:19.892Z,2.63
2019-02-24T00:57:47.418Z,2.67
2019-02-24T01:00:15.083Z,2.70
2019-02-24T01:05:29.288Z,2.68
2019-02-24T01:07:56.899Z,2.69
2019-02-24T01:13:12.631Z,2.67
2019-02-24T01:15:40.117Z,2.63
2019-02-24T01:18:07.724Z,2.63
2019-02-24T01:20:54.316Z,2.62
2019-02-24T01:23:40.681Z,2.57
2019-02-24T01:26:27.107Z,2.55
2019-02-24T01:31:31.322Z,2.46
2019-02-24T01:33:59.320Z,2.38
2019-02-24T01:36:27.187Z,2.38
2019-02-24T01:38:54.798Z,2.24
2019-02-24T01:41:22.553Z,2.21
2019-02-24T01:43:50.225Z,2.15
2019-02-24T01:46:36.520Z,2.19
2019-02-24T01:49:04.107Z,2.20
2019-02-24T01:51:52.829Z,2.21
2019-02-24T01:54:20.408Z,2.23
2019-02-24T01:56:47.965Z,2.23
2019-02-24T01:59:15.617Z,2.34
2019-02-24T02:02:01.939Z,2.40
2019-02-24T02:04:48.503Z,2.47
2019-02-24T02:07:16.117Z,2.50
2019-02-24T02:10:02.753Z,2.49
2019-02-24T02:12:49.101Z,2.54
2019-02-24T02:15:35.799Z,2.59
2019-02-24T02:18:22.158Z,2.66
2019-02-24T02:21:08.572Z,2.75
2019-02-24T02:23:36.027Z,2.72
2019-02-24T02:26:03.617Z,2.72
2019-02-24T02:28:31.146Z,2.58
2019-02-24T02:31:17.486Z,2.49
2019-02-24T02:33:45.450Z,2.41
2019-02-24T02:36:13.396Z,2.41
2019-02-24T02:38:59.788Z,2.28
2019-02-24T02:41:27.370Z,2.28
2019-02-24T02:44:13.968Z,2.19
2019-02-24T02:46:41.535Z,2.19
2019-02-24T02:49:28.142Z,2.11
2019-02-24T02:51:55.719Z,2.09
2019-02-24T02:54:42.421Z,2.08
2019-02-24T02:57:28.773Z,2.10
2019-02-24T03:00:15.398Z,2.10
2019-02-24T03:03:01.738Z,2.09
2019-02-24T03:05:29.501Z,2.09
2019-02-24T03:08:03.490Z,2.05
2019-02-24T03:10:50.106Z,2.02
2019-02-24T03:13:17.764Z,1.98
2019-02-24T03:15:45.519Z,1.96
2019-02-24T03:18:13.182Z,1.95
2019-02-24T03:20:59.530Z,1.95
2019-02-24T03:23:27.068Z,1.95
2019-02-24T03:26:13.667Z,1.90
2019-02-24T03:28:41.306Z,1.90
2019-02-24T03:31:08.874Z,1.87
2019-02-24T03:33:58.146Z,1.86
2019-02-24T03:36:25.705Z,1.85
2019-02-24T03:38:53.395Z,1.83
2019-02-24T03:41:21.033Z,1.82
2019-02-24T03:44:07.418Z,1.81
2019-02-24T03:46:34.989Z,1.79
2019-02-24T03:49:21.416Z,1.80
2019-02-24T03:51:49.346Z,1.80
2019-02-24T03:54:16.906Z,1.83
2019-02-24T03:57:03.320Z,1.81
2019-02-24T03:59:30.978Z,1.81
2019-02-24T04:01:58.527Z,1.84
2019-02-24T04:04:45.131Z,1.83
2019-02-24T04:07:12.668Z,1.82
2019-02-24T04:09:40.189Z,1.81
2019-02-24T04:12:26.792Z,1.76
2019-02-24T04:14:54.417Z,1.76
2019-02-24T04:17:22.026Z,1.72
2019-02-24T04:19:49.592Z,1.72
2019-02-24T04:22:35.948Z,1.68
2019-02-24T04:25:03.611Z,1.69
2019-02-24T04:27:31.377Z,1.69
2019-02-24T04:29:59.034Z,1.67
2019-02-24T04:32:47.841Z,1.61
2019-02-24T04:35:17.086Z,1.64
2019-02-24T04:37:44.769Z,1.64
2019-02-24T04:40:33.061Z,1.71
2019-02-24T04:43:00.658Z,1.71
2019-02-24T04:45:28.322Z,1.71
2019-02-24T04:47:55.890Z,1.66
2019-02-24T04:50:42.279Z,1.63
2019-02-24T04:53:09.855Z,1.63
2019-02-24T04:55:56.548Z,1.60
2019-02-24T04:58:24.161Z,1.61
2019-02-24T05:01:10.772Z,1.65
2019-02-24T05:03:38.672Z,1.67
2019-02-24T05:06:25.293Z,1.65
2019-02-24T05:09:12.101Z,1.60
2019-02-24T05:11:39.763Z,1.60
2019-02-24T05:14:07.435Z,1.49
2019-02-24T05:16:35.083Z,1.49
2019-02-24T05:19:02.748Z,1.32
2019-02-24T05:21:30.407Z,1.26
2019-02-24T05:23:57.990Z,1.19
2019-02-24T05:26:44.292Z,1.09
2019-02-24T05:29:11.890Z,1.09
2019-02-24T05:31:58.539Z,1.01
2019-02-24T05:37:00.294Z,1.02
2019-02-24T05:39:46.822Z,0.98
2019-02-24T05:42:14.363Z,0.98
2019-02-24T05:44:42.141Z,0.99
2019-02-24T05:47:09.690Z,1.01
2019-02-24T05:49:56.119Z,1.01
2019-02-24T05:52:42.840Z,1.08
2019-02-24T05:55:10.556Z,1.08
2019-02-24T05:57:57.180Z,1.17
2019-02-24T06:00:24.759Z,1.17
2019-02-24T06:02:52.698Z,1.23
2019-02-24T06:05:39.068Z,1.29
2019-02-24T06:08:09.346Z,1.32
2019-02-24T06:10:55.656Z,1.34
2019-02-24T06:13:23.583Z,1.34
2019-02-24T06:15:51.117Z,1.38
2019-02-24T06:18:37.516Z,1.30
2019-02-24T06:21:23.813Z,1.18
2019-02-24T06:23:51.503Z,1.11
2019-02-24T06:26:37.771Z,1.11
2019-02-24T06:29:05.292Z,1.06
2019-02-24T06:31:51.728Z,1.01
2019-02-24T06:34:38.122Z,0.96
2019-02-24T06:37:05.627Z,0.96
2019-02-24T06:39:52.019Z,0.99
2019-02-24T06:42:19.688Z,0.99
2019-02-24T06:45:06.421Z,1.04
2019-02-24T06:47:52.853Z,1.11
2019-02-24T06:50:20.740Z,1.10
2019-02-24T06:53:07.364Z,1.19
2019-02-24T06:55:53.644Z,1.26
2019-02-24T06:58:21.339Z,1.33
2019-02-24T07:00:49.166Z,1.33
2019-02-24T07:03:16.860Z,1.45
2019-02-24T07:06:03.244Z,1.54
2019-02-24T07:08:49.936Z,1.64
2019-02-24T07:11:17.485Z,1.74
2019-02-24T07:13:45.107Z,1.74
2019-02-24T07:16:12.711Z,1.80
2019-02-24T07:18:59.073Z,1.92
2019-02-24T07:21:45.804Z,1.96
2019-02-24T07:24:15.154Z,1.96
2019-02-24T07:27:01.489Z,2.08
2019-02-24T07:29:28.955Z,2.14
2019-02-24T07:32:15.386Z,2.24
2019-02-24T07:37:42.803Z,2.29
2019-02-24T07:40:00.725Z,2.37
2019-02-24T07:42:47.144Z,2.43
2019-02-24T07:45:14.756Z,2.43
2019-02-24T07:48:01.148Z,2.66
2019-02-24T07:53:33.912Z,2.89
2019-02-24T07:56:01.526Z,2.89
2019-02-24T07:58:47.962Z,3.13
2019-02-24T08:01:16.018Z,3.13
2019-02-24T08:04:02.384Z,3.28
2019-02-24T08:06:30.022Z,3.51
2019-02-24T08:09:16.290Z,4.06
2019-02-24T08:11:43.953Z,4.06
2019-02-24T08:14:11.607Z,4.60
2019-02-24T08:16:58.039Z,4.86
2019-02-24T08:19:25.665Z,4.86
2019-02-24T08:21:53.333Z,5.36
2019-02-24T08:24:22.767Z,5.36
2019-02-24T08:29:43.226Z,6.08
2019-02-24T08:32:10.862Z,6.08
2019-02-24T08:34:57.193Z,6.36
2019-02-24T08:37:43.633Z,6.55
2019-02-24T08:40:11.431Z,6.69
2019-02-24T08:45:12.121Z,6.77
2019-02-24T08:47:39.931Z,6.90
2019-02-24T08:50:07.457Z,7.13
2019-02-24T08:52:53.787Z,7.98
2019-02-24T08:55:21.310Z,7.98
2019-02-24T08:57:49.149Z,8.44
2019-02-24T09:03:21.953Z,9.14
2019-02-24T09:05:49.396Z,9.51
2019-02-24T09:08:35.772Z,9.51
2019-02-24T09:11:03.497Z,9.75
2019-02-24T09:13:31.349Z,10.22
2019-02-24T09:16:32.075Z,10.36
2019-02-24T09:19:08.088Z,10.46
2019-02-24T09:21:38.186Z,10.46
2019-02-24T09:27:10.935Z,10.43
2019-02-24T09:29:38.533Z,10.36
2019-02-24T09:32:07.932Z,10.32
2019-02-24T09:34:37.060Z,10.29
2019-02-24T09:42:18.071Z,10.27
2019-02-24T09:45:04.413Z,10.28
2019-02-24T09:47:32.090Z,10.28
2019-02-24T09:50:00.254Z,10.28
2019-02-24T09:52:27.834Z,10.31
2019-02-24T09:54:55.487Z,10.35
2019-02-24T09:57:41.819Z,10.42
2019-02-24T10:03:16.133Z,10.88
2019-02-24T10:05:45.372Z,10.88
2019-02-24T10:08:13.179Z,11.10
2019-02-24T10:10:43.698Z,11.36
2019-02-24T10:13:11.376Z,11.96
2019-02-24T10:15:39.193Z,13.04
2019-02-24T10:18:06.713Z,14.39
2019-02-24T10:23:16.162Z,18.38
2019-02-24T10:25:43.707Z,19.49
2019-02-24T10:28:11.282Z,20.32
2019-02-24T10:31:01.578Z,20.32
2019-02-24T10:36:36.027Z,22.65
2019-02-24T10:39:03.890Z,22.65
2019-02-24T10:41:31.638Z,23.41
2019-02-24T10:49:57.642Z,24.50
2019-02-24T10:52:44.082Z,24.99
2019-02-24T10:55:31.385Z,26.07
2019-02-24T10:57:58.983Z,26.07
2019-02-24T11:00:45.258Z,26.54
2019-02-24T11:03:12.793Z,26.93
2019-02-24T11:05:59.154Z,27.21
2019-02-24T11:08:29.778Z,27.34
2019-02-24T11:11:16.076Z,27.67
2019-02-24T11:13:49.771Z,27.95
2019-02-24T11:16:19.240Z,27.97
2019-02-24T11:18:46.799Z,28.04
2019-02-24T11:21:14.388Z,28.04
2019-02-24T11:23:42.261Z,28.09
2019-02-24T11:26:09.882Z,28.10
2019-02-24T11:28:37.482Z,28.43
2019-02-24T11:31:09.738Z,28.43
2019-02-24T11:33:37.339Z,28.92
2019-02-24T11:36:05.027Z,28.92
2019-02-24T11:38:32.818Z,29.02
2019-02-24T11:41:00.406Z,29.23
2019-02-24T11:43:28.348Z,29.26
2019-02-24T11:45:56.485Z,29.19
2019-02-24T11:48:25.847Z,29.12
2019-02-24T11:50:53.425Z,29.05
2019-02-24T11:53:21.138Z,29.05
2019-02-24T11:55:48.727Z,29.03
2019-02-24T11:58:16.281Z,29.00
2019-02-24T12:00:44.230Z,28.96
2019-02-24T12:03:13.747Z,28.85
2019-02-24T12:05:44.011Z,28.74
2019-02-24T12:08:11.720Z,28.79
2019-02-24T12:10:39.261Z,28.88
2019-02-24T12:13:09.121Z,29.15
2019-02-24T12:15:37.072Z,29.15
2019-02-24T12:18:04.635Z,29.33
2019-02-24T12:20:32.124Z,29.33
2019-02-24T12:23:02.199Z,29.43
2019-02-24T12:25:29.694Z,29.28
2019-02-24T12:27:57.212Z,29.28
2019-02-24T12:30:25.078Z,29.15
2019-02-24T12:32:52.686Z,29.07
2019-02-24T12:35:20.253Z,29.07
2019-02-24T12:37:48.146Z,28.99
2019-02-24T12:40:15.717Z,29.17
2019-02-24T12:42:43.227Z,29.24
2019-02-24T12:45:12.039Z,29.24
2019-02-24T12:47:40.027Z,29.10
2019-02-24T12:50:10.161Z,28.80
2019-02-24T12:52:38.051Z,28.42
2019-02-24T12:55:05.658Z,28.11
2019-02-24T12:57:33.234Z,27.87
2019-02-24T13:00:03.297Z,27.61
2019-02-24T13:02:30.880Z,27.34
2019-02-24T13:04:58.474Z,26.44
2019-02-24T13:07:28.806Z,26.44
2019-02-24T13:09:56.477Z,25.52
2019-02-24T13:12:23.961Z,25.52
2019-02-24T13:14:52.031Z,24.70
2019-02-24T13:17:19.544Z,24.70
2019-02-24T13:19:48.898Z,24.04
2019-02-24T13:22:16.659Z,24.04
2019-02-24T13:24:44.607Z,23.74
2019-02-24T13:27:12.420Z,23.37
2019-02-24T13:29:40.193Z,22.97
2019-02-24T13:32:14.698Z,22.46
2019-02-24T13:34:36.928Z,21.97
2019-02-24T13:37:09.398Z,21.36
2019-02-24T13:39:40.373Z,21.22
2019-02-24T13:42:12.404Z,21.22
2019-02-24T13:44:40.252Z,21.05
2019-02-24T13:47:07.846Z,21.05
2019-02-24T13:49:36.769Z,20.91
2019-02-24T13:52:04.782Z,20.73
2019-02-24T13:54:32.251Z,20.25
2019-02-24T13:57:01.922Z,20.11
2019-02-24T13:59:32.658Z,20.11
2019-02-24T14:02:01.973Z,20.12
2019-02-24T14:04:29.627Z,20.16
2019-02-24T14:07:16.213Z,20.19
2019-02-24T14:09:59.039Z,20.25
2019-02-24T14:12:14.263Z,20.32
2019-02-24T14:14:49.102Z,20.38
2019-02-24T14:17:15.195Z,20.41
2019-02-24T14:19:45.187Z,20.44
2019-02-24T14:22:33.186Z,20.36
2019-02-24T14:25:02.549Z,20.36
2019-02-24T14:27:48.901Z,20.34
2019-02-24T14:33:11.351Z,20.39
2019-02-24T14:35:57.939Z,20.45
2019-02-24T14:38:44.302Z,20.45
2019-02-24T14:41:14.912Z,20.45
2019-02-24T14:44:01.280Z,20.43
2019-02-24T14:46:28.802Z,20.48
2019-02-24T14:48:56.388Z,20.34
2019-02-24T14:51:42.698Z,20.30
2019-02-24T14:54:22.295Z,20.30
2019-02-24T14:56:42.042Z,20.29
2019-02-24T14:59:28.403Z,20.38
2019-02-24T15:01:56.025Z,20.38
2019-02-24T15:04:23.751Z,20.44
2019-02-24T15:06:51.357Z,20.45
2019-02-24T15:09:18.922Z,20.50
2019-02-24T15:11:46.715Z,20.54
2019-02-24T15:14:16.690Z,20.55
2019-02-24T15:16:47.256Z,20.63
2019-02-24T15:19:15.089Z,20.63
2019-02-24T15:21:42.713Z,20.65
2019-02-24T15:24:10.269Z,20.69
2019-02-24T15:26:40.662Z,20.79
2019-02-24T15:29:10.104Z,21.04
2019-02-24T15:31:37.628Z,21.04
2019-02-24T15:34:11.912Z,21.13
2019-02-24T15:36:39.777Z,21.26
2019-02-24T15:39:09.202Z,21.49
2019-02-24T15:41:38.841Z,21.73
2019-02-24T15:44:06.343Z,22.06
2019-02-24T15:46:39.978Z,22.29
2019-02-24T15:49:12.908Z,22.31
2019-02-24T15:51:42.166Z,21.76
2019-02-24T15:54:10.637Z,20.72
2019-02-24T15:56:43.037Z,19.72
2019-02-24T15:59:12.934Z,18.15
2019-02-24T16:01:40.527Z,18.15
2019-02-24T16:04:10.321Z,17.52
2019-02-24T16:06:37.580Z,17.00
2019-02-24T16:09:06.709Z,16.54
2019-02-24T16:11:39.160Z,15.83
2019-02-24T16:14:09.489Z,15.83
2019-02-24T16:16:37.021Z,15.50
2019-02-24T16:19:07.768Z,15.21
2019-02-24T16:21:35.211Z,14.72
2019-02-24T16:24:03.474Z,14.72
2019-02-24T16:26:35.825Z,14.49
2019-02-24T16:29:03.348Z,14.27
2019-02-24T16:31:30.869Z,14.08
2019-02-24T16:34:00.580Z,13.90
2019-02-24T16:36:36.767Z,13.55
2019-02-24T16:39:05.010Z,13.55
2019-02-24T16:41:32.622Z,13.37
2019-02-24T16:44:00.307Z,13.22
2019-02-24T16:46:30.932Z,13.07
2019-02-24T16:48:58.525Z,12.82
2019-02-24T16:51:26.013Z,12.82
2019-02-24T16:53:53.883Z,12.72
2019-02-24T16:56:21.424Z,12.56
2019-02-24T16:58:49.104Z,12.45
2019-02-24T17:01:16.670Z,12.31
2019-02-24T17:03:44.396Z,12.16
2019-02-24T17:06:12.250Z,12.16
2019-02-24T17:08:39.814Z,12.00
2019-02-24T17:11:07.887Z,11.84
2019-02-24T17:13:35.733Z,11.69
2019-02-24T17:16:03.366Z,11.40
2019-02-24T17:18:31.326Z,11.29
2019-02-24T17:20:59.180Z,11.29
2019-02-24T17:23:26.653Z,11.08
2019-02-24T17:25:54.261Z,11.08
2019-02-24T17:28:22.023Z,10.88
2019-02-24T17:30:51.936Z,10.77
2019-02-24T17:33:23.787Z,10.77
2019-02-24T17:35:49.018Z,10.65
2019-02-24T17:38:16.560Z,10.54
2019-02-24T17:40:44.153Z,10.36
2019-02-24T17:43:12.146Z,10.27
2019-02-24T17:45:44.860Z,10.27
2019-02-24T17:48:12.548Z,10.12
2019-02-24T17:50:40.376Z,10.04
2019-02-24T17:53:10.458Z,10.04
2019-02-24T17:55:44.015Z,9.95
2019-02-24T17:58:12.042Z,9.73
2019-02-24T18:00:44.746Z,9.73
2019-02-24T18:03:13.981Z,9.57
2019-02-24T18:05:45.154Z,9.57
2019-02-24T18:08:31.543Z,9.49
2019-02-24T18:11:17.825Z,9.42
2019-02-24T18:13:45.439Z,9.31
2019-02-24T18:16:32.498Z,9.31
2019-02-24T18:19:00.167Z,9.22
2019-02-24T18:21:46.508Z,9.12
2019-02-24T18:24:16.314Z,9.03
2019-02-24T18:27:02.586Z,8.78
2019-02-24T18:29:30.087Z,8.78
2019-02-24T18:31:57.620Z,8.68
2019-02-24T18:34:44.179Z,8.60
2019-02-24T18:37:11.864Z,8.60
2019-02-24T18:39:39.491Z,8.57
2019-02-24T18:42:25.796Z,8.51
2019-02-24T18:44:56.032Z,8.42
2019-02-24T18:47:54.598Z,8.31
2019-02-24T18:50:30.450Z,8.06
2019-02-24T18:53:16.882Z,7.99
2019-02-24T18:55:44.505Z,7.99
2019-02-24T18:59:01.172Z,7.96
2019-02-24T19:01:00.132Z,7.91
2019-02-24T19:03:46.538Z,7.91
2019-02-24T19:06:39.115Z,7.89
2019-02-24T19:09:21.962Z,7.79
2019-02-24T19:11:49.528Z,7.79
2019-02-24T19:14:36.944Z,7.73
2019-02-24T19:17:06.963Z,7.68
2019-02-24T19:19:53.339Z,7.58
2019-02-24T19:22:20.940Z,7.58
2019-02-24T19:25:07.378Z,7.50
2019-02-24T19:27:53.736Z,7.38
2019-02-24T19:30:40.124Z,7.31
2019-02-24T19:33:26.734Z,7.20
2019-02-24T19:36:13.087Z,7.20
2019-02-24T19:38:59.435Z,7.01
2019-02-24T19:41:46.474Z,7.01
2019-02-24T19:44:14.118Z,6.87
2019-02-24T19:46:51.832Z,6.87
2019-02-24T19:49:21.960Z,6.78
2019-02-24T19:51:52.844Z,6.78
2019-02-24T19:54:24.738Z,6.79
2019-02-24T19:56:55.601Z,6.78
2019-02-24T19:59:23.231Z,6.78
2019-02-24T20:01:50.778Z,6.76
2019-02-24T20:04:18.658Z,6.64
2019-02-24T20:06:47.842Z,6.57
2019-02-24T20:09:15.459Z,6.49
2019-02-24T20:11:44.404Z,6.42
2019-02-24T20:14:15.830Z,6.42
2019-02-24T20:16:43.582Z,6.37
2019-02-24T20:19:11.062Z,6.23
2019-02-24T20:21:38.602Z,6.19
2019-02-24T20:24:09.366Z,6.16
2019-02-24T20:26:36.845Z,6.16
2019-02-24T20:29:04.307Z,6.14
2019-02-24T20:31:32.126Z,6.12
2019-02-24T20:33:59.972Z,6.11
2019-02-24T20:36:27.500Z,6.11
2019-02-24T20:38:55.401Z,6.11
2019-02-24T20:41:30.816Z,6.10
2019-02-24T20:43:58.089Z,6.04
2019-02-24T20:46:26.687Z,6.04
2019-02-24T20:48:54.300Z,5.93
2019-02-24T20:51:21.833Z,5.88
2019-02-24T20:54:08.275Z,5.87
2019-02-24T20:56:37.852Z,5.84
2019-02-24T20:59:24.206Z,5.84
2019-02-24T21:02:11.013Z,5.76
2019-02-24T21:05:14.356Z,5.76
2019-02-24T21:07:29.421Z,5.71
2019-02-24T21:10:15.829Z,5.69
2019-02-24T21:13:14.264Z,5.65
2019-02-24T21:18:05.627Z,5.61
2019-02-24T21:20:56.034Z,5.61
2019-02-24T21:23:21.651Z,5.62
2019-02-24T21:28:37.339Z,5.52
2019-02-24T21:31:37.780Z,5.52
2019-02-24T21:34:14.681Z,5.49
2019-02-24T21:37:02.386Z,5.45
2019-02-24T21:39:30.054Z,5.41
2019-02-24T21:42:16.457Z,5.35
2019-02-24T21:44:44.004Z,5.29
2019-02-24T21:47:13.634Z,5.23
2019-02-24T21:52:33.202Z,5.10
2019-02-24T21:55:19.638Z,5.02
2019-02-24T22:00:40.762Z,4.88
2019-02-24T22:03:08.306Z,4.88
2019-02-24T22:05:54.677Z,4.80
2019-02-24T22:08:41.116Z,4.75
2019-02-24T22:11:27.491Z,4.71
2019-02-24T22:17:00.351Z,4.60
2019-02-24T22:19:27.936Z,4.60
2019-02-24T22:21:55.621Z,4.52
2019-02-24T22:24:23.799Z,4.50
2019-02-24T22:27:10.156Z,4.51
2019-02-24T22:29:56.831Z,4.54
2019-02-24T22:32:43.164Z,4.57
2019-02-24T22:35:29.628Z,4.56
2019-02-24T22:38:16.043Z,4.56
2019-02-24T22:40:54.021Z,4.56
2019-02-24T22:43:33.940Z,4.59
2019-02-24T22:46:20.578Z,4.52
2019-02-24T22:48:48.160Z,4.52
2019-02-24T22:51:15.601Z,4.50
2019-02-24T22:56:50.586Z,4.34
2019-02-24T22:59:36.911Z,4.27
2019-02-24T23:02:23.272Z,4.20
2019-02-24T23:13:05.169Z,4.04
2019-02-24T23:15:33.153Z,4.04
2019-02-24T23:18:19.580Z,4.04
2019-02-24T23:20:47.202Z,4.04
2019-02-24T23:23:14.771Z,4.02
2019-02-24T23:26:01.171Z,3.95
2019-02-24T23:28:28.823Z,3.95
2019-02-24T23:30:56.385Z,3.94
2019-02-24T23:33:42.738Z,3.90
2019-02-24T23:36:29.171Z,3.94
2019-02-24T23:39:18.772Z,3.94
2019-02-24T23:41:46.431Z,3.94
2019-02-24T23:44:13.998Z,3.90
2019-02-24T23:46:43.693Z,3.85
2019-02-24T23:49:30.064Z,3.82
2019-02-24T23:52:16.445Z,3.74
2019-02-24T23:55:02.795Z,3.72
2019-02-24T23:57:30.567Z,3.72
