createdAt,value
2023-04-05T00:00:55.226Z,4.78
2023-04-05T00:03:28.917Z,4.50
2023-04-05T00:06:02.823Z,4.63
2023-04-05T00:08:36.068Z,5.00
2023-04-05T00:11:09.295Z,4.68
2023-04-05T00:13:42.245Z,4.95
2023-04-05T00:16:16.594Z,4.82
2023-04-05T00:18:51.786Z,5.90
2023-04-05T00:21:25.817Z,5.00
2023-04-05T00:23:58.774Z,5.20
2023-04-05T00:26:31.969Z,5.07
2023-04-05T00:29:05.053Z,5.35
2023-04-05T00:31:39.328Z,5.35
2023-04-05T00:34:12.720Z,5.00
2023-04-05T00:36:45.682Z,5.53
2023-04-05T00:39:18.929Z,6.47
2023-04-05T00:41:52.143Z,6.38
2023-04-05T00:44:24.883Z,6.25
2023-04-05T00:46:59.020Z,6.03
2023-04-05T00:49:33.782Z,7.53
2023-04-05T00:52:07.135Z,7.70
2023-04-05T00:54:43.001Z,6.18
2023-04-05T00:57:16.743Z,7.82
2023-04-05T00:59:49.640Z,7.28
2023-04-05T01:02:31.802Z,7.47
2023-04-05T01:05:11.914Z,7.03
2023-04-05T01:07:51.995Z,7.40
2023-04-05T01:10:31.570Z,6.75
2023-04-05T01:13:05.080Z,7.15
2023-04-05T01:15:38.129Z,6.05
2023-04-05T01:18:13.953Z,6.55
2023-04-05T01:20:53.966Z,6.22
2023-04-05T01:23:44.055Z,7.10
2023-04-05T01:26:42.497Z,6.45
2023-04-05T01:29:32.134Z,6.60
2023-04-05T01:32:12.742Z,6.50
2023-04-05T01:34:51.273Z,6.75
2023-04-05T01:37:28.035Z,5.65
2023-04-05T01:40:01.816Z,6.38
2023-04-05T01:42:35.050Z,6.20
2023-04-05T01:45:10.623Z,6.88
2023-04-05T01:47:43.727Z,5.93
2023-04-05T01:50:16.891Z,6.35
2023-04-05T01:52:49.977Z,6.32
2023-04-05T01:55:22.828Z,6.47
2023-04-05T01:57:56.840Z,5.90
2023-04-05T02:00:31.219Z,6.20
2023-04-05T02:03:04.432Z,6.00
2023-04-05T02:05:37.631Z,6.22
2023-04-05T02:08:10.661Z,6.07
2023-04-05T02:10:43.752Z,6.70
2023-04-05T02:13:16.664Z,6.22
2023-04-05T02:15:51.667Z,5.65
2023-04-05T02:18:30.111Z,5.88
2023-04-05T02:21:04.356Z,5.72
2023-04-05T02:23:38.525Z,6.00
2023-04-05T02:26:11.343Z,5.60
2023-04-05T02:28:44.505Z,5.70
2023-04-05T02:31:18.824Z,5.60
2023-04-05T02:33:52.528Z,6.57
2023-04-05T02:36:28.343Z,5.95
2023-04-05T02:39:01.660Z,6.15
2023-04-05T02:41:37.037Z,5.82
2023-04-05T02:44:09.842Z,6.13
2023-04-05T02:46:44.157Z,6.97
2023-04-05T02:49:17.414Z,6.30
2023-04-05T02:51:51.024Z,6.15
2023-04-05T02:54:25.161Z,5.80
2023-04-05T02:57:04.307Z,5.75
2023-04-05T02:59:46.287Z,6.20
2023-04-05T03:02:21.043Z,6.00
2023-04-05T03:04:54.681Z,6.40
2023-04-05T03:07:29.531Z,5.95
2023-04-05T03:10:02.690Z,6.38
2023-04-05T03:12:36.214Z,6.20
2023-04-05T03:15:10.242Z,6.38
2023-04-05T03:17:48.578Z,6.47
2023-04-05T03:20:21.445Z,5.18
2023-04-05T03:22:55.129Z,6.72
2023-04-05T03:25:32.826Z,6.25
2023-04-05T03:28:08.628Z,5.85
2023-04-05T03:30:43.419Z,5.57
2023-04-05T03:33:25.301Z,5.82
2023-04-05T03:35:58.953Z,5.63
2023-04-05T03:38:32.531Z,6.35
2023-04-05T03:41:16.490Z,5.68
2023-04-05T03:43:50.068Z,5.78
2023-04-05T03:46:27.797Z,6.80
2023-04-05T03:49:03.844Z,6.38
2023-04-05T03:51:36.673Z,5.72
2023-04-05T03:54:09.565Z,6.35
2023-04-05T03:56:43.483Z,10.30
2023-04-05T03:59:21.538Z,9.05
2023-04-05T04:01:55.418Z,7.85
2023-04-05T04:04:31.607Z,9.23
2023-04-05T04:07:04.604Z,8.50
2023-04-05T04:09:37.482Z,7.85
2023-04-05T04:12:14.142Z,7.13
2023-04-05T04:14:56.536Z,7.45
2023-04-05T04:17:46.907Z,7.22
2023-04-05T04:20:43.883Z,6.78
2023-04-05T04:23:34.472Z,6.82
2023-04-05T04:26:26.896Z,6.32
2023-04-05T04:29:16.137Z,6.93
2023-04-05T04:32:26.817Z,6.60
2023-04-05T04:35:30.938Z,6.07
2023-04-05T04:38:18.576Z,7.13
2023-04-05T04:41:08.057Z,7.13
2023-04-05T04:43:55.096Z,7.28
2023-04-05T04:46:43.746Z,6.57
2023-04-05T04:49:28.608Z,6.88
2023-04-05T04:52:34.299Z,6.97
2023-04-05T04:55:37.464Z,6.20
2023-04-05T04:58:25.290Z,6.22
2023-04-05T05:01:34.349Z,6.88
2023-04-05T05:04:17.853Z,6.85
2023-04-05T05:07:07.309Z,9.15
2023-04-05T05:09:52.317Z,8.10
2023-04-05T05:12:44.296Z,8.93
2023-04-05T05:15:26.135Z,7.22
2023-04-05T05:18:15.541Z,7.97
2023-04-05T05:20:56.888Z,7.53
2023-04-05T05:23:44.270Z,7.10
2023-04-05T05:26:26.420Z,6.57
2023-04-05T05:29:16.323Z,6.25
2023-04-05T05:32:04.275Z,5.95
2023-04-05T05:34:46.044Z,5.50
2023-04-05T05:37:38.302Z,6.35
2023-04-05T05:40:38.562Z,6.60
2023-04-05T05:43:28.455Z,7.05
2023-04-05T05:46:29.438Z,6.55
2023-04-05T05:49:17.480Z,5.95
2023-04-05T05:51:58.484Z,6.38
2023-04-05T05:55:04.437Z,6.55
2023-04-05T05:57:52.353Z,6.68
2023-04-05T06:00:57.094Z,6.55
2023-04-05T06:03:46.370Z,7.15
2023-04-05T06:06:30.041Z,6.97
2023-04-05T06:09:17.243Z,8.13
2023-04-05T06:11:58.689Z,7.30
2023-04-05T06:14:46.263Z,7.65
2023-04-05T06:17:27.796Z,8.15
2023-04-05T06:20:16.692Z,7.35
2023-04-05T06:23:23.398Z,7.28
2023-04-05T06:26:11.312Z,8.30
2023-04-05T06:28:52.918Z,7.47
2023-04-05T06:31:48.352Z,8.60
2023-04-05T06:34:36.288Z,7.57
2023-04-05T06:37:18.479Z,7.35
2023-04-05T06:40:07.384Z,7.38
2023-04-05T06:42:48.394Z,7.88
2023-04-05T06:45:46.273Z,7.80
2023-04-05T06:48:32.348Z,7.50
2023-04-05T06:51:26.317Z,7.90
2023-04-05T06:54:20.224Z,8.05
2023-04-05T06:57:06.691Z,7.50
2023-04-05T06:59:59.539Z,8.00
2023-04-05T07:02:45.793Z,7.88
2023-04-05T07:05:46.315Z,8.00
2023-04-05T07:08:26.990Z,7.60
2023-04-05T07:11:01.182Z,8.02
2023-04-05T07:13:34.169Z,9.32
2023-04-05T07:16:07.545Z,8.18
2023-04-05T07:18:40.317Z,6.40
2023-04-05T07:21:13.228Z,5.80
2023-04-05T07:23:45.949Z,6.15
2023-04-05T07:26:22.458Z,7.78
2023-04-05T07:28:55.160Z,7.40
2023-04-05T07:31:28.183Z,6.85
2023-04-05T07:34:01.212Z,7.45
2023-04-05T07:36:35.955Z,6.63
2023-04-05T07:39:09.949Z,6.35
2023-04-05T07:41:44.114Z,6.18
2023-04-05T07:44:16.919Z,7.50
2023-04-05T07:46:49.937Z,7.30
2023-04-05T07:49:27.332Z,4.70
2023-04-05T07:52:01.041Z,4.13
2023-04-05T07:54:34.655Z,4.13
2023-04-05T07:57:08.784Z,5.13
2023-04-05T07:59:41.562Z,4.00
2023-04-05T08:02:15.143Z,4.20
2023-04-05T08:04:48.289Z,4.10
2023-04-05T08:07:21.488Z,4.18
2023-04-05T08:09:57.561Z,4.22
2023-04-05T08:12:33.335Z,4.25
2023-04-05T08:15:07.355Z,4.47
2023-04-05T08:17:40.119Z,4.13
2023-04-05T08:20:14.001Z,4.15
2023-04-05T08:22:46.786Z,3.95
2023-04-05T08:25:19.631Z,3.75
2023-04-05T08:27:53.721Z,3.90
2023-04-05T08:30:27.166Z,3.95
2023-04-05T08:33:00.108Z,3.38
2023-04-05T08:35:33.251Z,3.65
2023-04-05T08:38:06.712Z,3.90
2023-04-05T08:40:42.631Z,3.83
2023-04-05T08:43:24.650Z,3.67
2023-04-05T08:46:00.022Z,3.72
2023-04-05T08:48:36.631Z,3.40
2023-04-05T08:51:10.887Z,3.53
2023-04-05T08:53:43.975Z,3.72
2023-04-05T08:56:20.334Z,3.20
2023-04-05T08:59:02.877Z,4.38
2023-04-05T09:01:39.180Z,3.95
2023-04-05T09:04:16.582Z,3.60
2023-04-05T09:06:51.561Z,3.90
2023-04-05T09:09:25.546Z,3.40
2023-04-05T09:11:58.634Z,3.78
2023-04-05T09:14:35.071Z,3.85
2023-04-05T09:17:08.082Z,3.50
2023-04-05T09:19:40.947Z,3.75
2023-04-05T09:22:14.054Z,3.38
2023-04-05T09:24:47.625Z,4.55
2023-04-05T09:27:23.842Z,3.47
2023-04-05T09:30:04.169Z,3.78
2023-04-05T09:32:37.029Z,3.75
2023-04-05T09:35:19.893Z,3.60
2023-04-05T09:37:55.170Z,3.85
2023-04-05T09:40:45.488Z,3.50
2023-04-05T09:43:39.492Z,3.60
2023-04-05T09:46:32.653Z,3.55
2023-04-05T09:49:07.160Z,3.85
2023-04-05T09:51:40.709Z,3.15
2023-04-05T09:54:17.450Z,3.45
2023-04-05T09:56:57.770Z,3.47
2023-04-05T09:59:31.402Z,3.83
2023-04-05T10:02:05.686Z,3.92
2023-04-05T10:04:42.291Z,3.15
2023-04-05T10:07:16.743Z,3.55
2023-04-05T10:09:49.802Z,3.45
2023-04-05T10:12:28.219Z,4.05
2023-04-05T10:15:01.493Z,3.58
2023-04-05T10:17:49.102Z,3.58
2023-04-05T10:20:23.303Z,3.35
2023-04-05T10:23:02.792Z,3.25
2023-04-05T10:25:50.302Z,3.53
2023-04-05T10:28:31.472Z,3.75
2023-04-05T10:31:21.110Z,3.67
2023-04-05T10:34:06.663Z,3.75
2023-04-05T10:36:46.808Z,3.83
2023-04-05T10:39:24.412Z,3.83
2023-04-05T10:42:01.760Z,4.07
2023-04-05T10:44:37.576Z,3.78
2023-04-05T10:47:15.554Z,3.75
2023-04-05T10:49:54.583Z,3.90
2023-04-05T10:52:28.918Z,3.88
2023-04-05T10:55:03.598Z,3.85
2023-04-05T10:57:37.972Z,3.78
2023-04-05T11:00:13.763Z,4.22
2023-04-05T11:02:47.170Z,3.97
2023-04-05T11:05:35.864Z,4.10
2023-04-05T11:08:10.919Z,4.90
2023-04-05T11:10:53.148Z,4.00
2023-04-05T11:13:51.453Z,4.05
2023-04-05T11:16:25.700Z,3.53
2023-04-05T11:18:58.449Z,4.95
2023-04-05T11:21:32.694Z,3.97
2023-04-05T11:24:12.122Z,4.50
2023-04-05T11:26:57.885Z,4.53
2023-04-05T11:29:54.508Z,4.10
2023-04-05T11:32:40.741Z,4.03
2023-04-05T11:35:15.246Z,4.32
2023-04-05T11:37:57.224Z,3.90
2023-04-05T11:40:31.963Z,4.25
2023-04-05T11:43:07.619Z,4.95
2023-04-05T11:45:43.578Z,4.88
2023-04-05T11:48:16.895Z,4.00
2023-04-05T11:50:52.389Z,4.38
2023-04-05T11:53:26.831Z,3.75
2023-04-05T11:56:08.299Z,4.32
2023-04-05T11:58:41.395Z,4.32
2023-04-05T12:01:14.499Z,4.70
2023-04-05T12:03:54.652Z,4.50
2023-04-05T12:06:27.807Z,4.38
2023-04-05T12:09:01.895Z,5.18
2023-04-05T12:11:34.901Z,4.03
2023-04-05T12:14:08.205Z,3.70
2023-04-05T12:16:49.911Z,4.30
2023-04-05T12:19:23.973Z,4.88
2023-04-05T12:21:57.179Z,5.82
2023-04-05T12:24:31.479Z,4.97
2023-04-05T12:27:04.389Z,4.07
2023-04-05T12:29:37.249Z,4.50
2023-04-05T12:32:12.828Z,5.13
2023-04-05T12:34:49.037Z,4.75
2023-04-05T12:37:22.069Z,4.20
2023-04-05T12:39:57.104Z,4.75
2023-04-05T12:42:35.878Z,4.82
2023-04-05T12:45:12.908Z,4.15
2023-04-05T12:47:53.268Z,4.28
2023-04-05T12:50:30.370Z,4.90
2023-04-05T12:53:07.144Z,4.25
2023-04-05T12:55:49.538Z,4.82
2023-04-05T12:58:23.580Z,5.13
2023-04-05T13:00:56.388Z,5.18
2023-04-05T13:03:29.555Z,5.57
2023-04-05T13:06:02.617Z,4.60
2023-04-05T13:08:35.433Z,3.85
2023-04-05T13:11:09.564Z,4.63
2023-04-05T13:13:42.555Z,5.50
2023-04-05T13:16:15.617Z,4.40
2023-04-05T13:18:48.875Z,4.32
2023-04-05T13:21:22.156Z,4.00
2023-04-05T13:23:54.946Z,4.80
2023-04-05T13:26:29.032Z,4.25
2023-04-05T13:29:01.839Z,4.43
2023-04-05T13:31:34.846Z,4.95
2023-04-05T13:34:08.705Z,4.50
2023-04-05T13:36:41.614Z,5.00
2023-04-05T13:39:14.446Z,5.07
2023-04-05T13:41:48.938Z,5.00
2023-04-05T13:44:21.722Z,5.28
2023-04-05T13:46:54.415Z,4.97
2023-04-05T13:49:27.144Z,4.90
2023-04-05T13:51:59.836Z,4.65
2023-04-05T13:54:32.723Z,4.50
2023-04-05T13:57:08.114Z,4.40
2023-04-05T13:59:41.170Z,4.88
2023-04-05T14:02:14.870Z,4.85
2023-04-05T14:04:47.817Z,4.68
2023-04-05T14:07:20.942Z,5.57
2023-04-05T14:09:53.732Z,6.07
2023-04-05T14:12:28.273Z,5.32
2023-04-05T14:15:01.475Z,5.18
2023-04-05T14:17:34.726Z,4.65
2023-04-05T14:20:08.662Z,5.05
2023-04-05T14:22:41.442Z,4.75
2023-04-05T14:25:14.508Z,6.03
2023-04-05T14:27:48.927Z,5.22
2023-04-05T14:30:21.776Z,5.32
2023-04-05T14:32:54.747Z,5.72
2023-04-05T14:35:27.738Z,4.70
2023-04-05T14:38:00.585Z,5.85
2023-04-05T14:40:33.576Z,5.43
2023-04-05T14:43:08.258Z,5.35
2023-04-05T14:45:41.184Z,5.25
2023-04-05T14:48:14.220Z,4.65
2023-04-05T14:50:47.070Z,4.63
2023-04-05T14:53:19.971Z,5.25
2023-04-05T14:55:53.188Z,5.70
2023-04-05T14:58:29.196Z,6.57
2023-04-05T15:01:02.279Z,5.47
2023-04-05T15:03:35.573Z,6.03
2023-04-05T15:06:08.830Z,4.90
2023-04-05T15:08:41.849Z,5.18
2023-04-05T15:11:14.668Z,5.00
2023-04-05T15:13:48.835Z,5.32
2023-04-05T15:16:22.050Z,5.25
2023-04-05T15:18:55.571Z,5.80
2023-04-05T15:21:28.362Z,6.22
2023-04-05T15:24:02.241Z,5.05
2023-04-05T15:26:35.051Z,5.43
2023-04-05T15:29:09.234Z,5.80
2023-04-05T15:31:42.735Z,5.78
2023-04-05T15:34:15.541Z,5.75
2023-04-05T15:36:48.294Z,5.80
2023-04-05T15:39:22.355Z,5.93
2023-04-05T15:41:57.370Z,6.35
2023-04-05T15:44:31.837Z,5.80
2023-04-05T15:47:04.608Z,5.30
2023-04-05T15:49:37.449Z,5.47
2023-04-05T15:52:11.382Z,5.78
2023-04-05T15:54:44.559Z,6.63
2023-04-05T15:57:17.287Z,5.55
2023-04-05T15:59:52.858Z,5.80
2023-04-05T16:02:26.581Z,5.70
2023-04-05T16:04:59.471Z,5.22
2023-04-05T16:07:32.945Z,5.45
2023-04-05T16:10:07.010Z,5.97
2023-04-05T16:12:39.895Z,5.53
2023-04-05T16:15:14.652Z,7.28
2023-04-05T16:17:47.703Z,7.13
2023-04-05T16:22:55.032Z,5.53
2023-04-05T16:25:28.050Z,5.63
2023-04-05T16:28:01.107Z,5.82
2023-04-05T16:30:35.477Z,6.43
2023-04-05T16:33:08.575Z,5.43
2023-04-05T16:35:41.788Z,6.22
2023-04-05T16:38:14.882Z,5.63
2023-04-05T16:40:47.677Z,5.85
2023-04-05T16:43:20.564Z,5.35
2023-04-05T16:45:54.836Z,6.28
2023-04-05T16:48:28.749Z,5.80
2023-04-05T16:51:01.513Z,5.05
2023-04-05T16:53:34.464Z,5.15
2023-04-05T16:56:07.595Z,5.60
2023-04-05T16:58:40.676Z,5.78
2023-04-05T17:01:15.014Z,6.10
2023-04-05T17:03:47.835Z,5.70
2023-04-05T17:06:20.829Z,5.38
2023-04-05T17:08:53.603Z,5.25
2023-04-05T17:11:28.416Z,5.90
2023-04-05T17:14:01.200Z,5.78
2023-04-05T17:16:35.907Z,6.35
2023-04-05T17:19:08.762Z,5.25
2023-04-05T17:21:41.703Z,5.35
2023-04-05T17:24:14.654Z,5.50
2023-04-05T17:26:47.520Z,5.78
2023-04-05T17:29:20.312Z,5.80
2023-04-05T17:31:54.529Z,5.50
2023-04-05T17:34:27.316Z,4.97
2023-04-05T17:37:00.394Z,6.35
2023-04-05T17:39:33.116Z,6.38
2023-04-05T17:42:06.110Z,6.45
2023-04-05T17:44:39.173Z,6.43
2023-04-05T17:47:13.333Z,6.45
2023-04-05T17:49:46.082Z,6.63
2023-04-05T17:52:18.934Z,5.85
2023-04-05T17:54:52.425Z,6.18
2023-04-05T17:57:25.483Z,6.40
2023-04-05T17:59:59.277Z,6.78
2023-04-05T18:02:37.078Z,7.20
2023-04-05T18:05:11.258Z,7.25
2023-04-05T18:07:44.818Z,6.18
2023-04-05T18:10:17.655Z,6.75
2023-04-05T18:12:50.851Z,7.43
2023-04-05T18:15:23.937Z,7.22
2023-04-05T18:17:58.747Z,6.90
2023-04-05T18:20:31.822Z,8.35
2023-04-05T18:23:04.730Z,8.30
2023-04-05T18:25:37.548Z,7.88
2023-04-05T18:28:21.838Z,7.80
2023-04-05T18:30:55.530Z,15.85
2023-04-05T18:33:29.611Z,16.73
2023-04-05T18:36:03.050Z,15.48
2023-04-05T18:38:35.942Z,13.57
2023-04-05T18:41:09.781Z,11.85
2023-04-05T18:43:42.682Z,11.15
2023-04-05T18:46:18.603Z,10.35
2023-04-05T18:48:54.793Z,10.77
2023-04-05T18:51:28.521Z,11.48
2023-04-05T18:54:02.829Z,11.80
2023-04-05T18:56:35.839Z,14.98
2023-04-05T18:59:09.204Z,14.60
2023-04-05T19:01:42.462Z,12.43
2023-04-05T19:04:17.221Z,11.77
2023-04-05T19:06:50.072Z,9.43
2023-04-05T19:09:23.447Z,10.68
2023-04-05T19:11:56.493Z,11.00
2023-04-05T19:14:29.309Z,11.00
2023-04-05T19:17:02.283Z,10.38
2023-04-05T19:19:36.762Z,9.68
2023-04-05T19:22:11.342Z,11.50
2023-04-05T19:24:44.133Z,11.57
2023-04-05T19:27:17.112Z,10.52
2023-04-05T19:29:49.890Z,10.07
2023-04-05T19:32:23.071Z,9.40
2023-04-05T19:34:59.267Z,9.63
2023-04-05T19:37:32.149Z,9.63
2023-04-05T19:40:06.292Z,9.25
2023-04-05T19:42:39.207Z,10.30
2023-04-05T19:45:14.892Z,11.27
2023-04-05T19:47:48.902Z,12.38
2023-04-05T19:50:47.867Z,12.38
2023-04-05T19:53:40.521Z,11.70
2023-04-05T19:56:16.590Z,12.75
2023-04-05T19:58:51.078Z,12.32
2023-04-05T20:01:33.871Z,12.98
2023-04-05T20:04:13.350Z,12.77
2023-04-05T20:06:53.076Z,12.60
2023-04-05T20:09:29.268Z,11.18
2023-04-05T20:12:03.869Z,10.63
2023-04-05T20:14:42.379Z,11.32
2023-04-05T20:17:17.500Z,11.23
2023-04-05T20:20:00.286Z,11.93
2023-04-05T20:22:34.638Z,11.70
2023-04-05T20:25:39.215Z,12.35
2023-04-05T20:28:38.049Z,11.65
2023-04-05T20:31:13.749Z,11.88
2023-04-05T20:33:49.028Z,10.98
2023-04-05T20:36:22.908Z,10.77
2023-04-05T20:38:57.487Z,10.98
2023-04-05T20:41:31.690Z,10.93
2023-04-05T20:44:04.560Z,11.07
2023-04-05T20:46:37.597Z,10.25
2023-04-05T20:49:11.716Z,10.68
2023-04-05T20:51:44.634Z,10.30
2023-04-05T20:54:19.748Z,10.90
2023-04-05T20:56:53.184Z,10.95
2023-04-05T20:59:26.685Z,12.73
2023-04-05T21:01:59.675Z,11.45
2023-04-05T21:04:32.864Z,10.55
2023-04-05T21:07:06.026Z,11.70
2023-04-05T21:09:40.393Z,13.60
2023-04-05T21:12:13.266Z,13.57
2023-04-05T21:14:46.343Z,11.95
2023-04-05T21:17:19.341Z,10.70
2023-04-05T21:19:52.233Z,11.40
2023-04-05T21:22:25.316Z,11.02
2023-04-05T21:24:59.456Z,10.65
2023-04-05T21:27:32.302Z,11.77
2023-04-05T21:30:06.438Z,10.98
2023-04-05T21:32:39.647Z,10.30
2023-04-05T21:35:12.920Z,10.23
2023-04-05T21:37:45.714Z,9.90
2023-04-05T21:40:20.521Z,9.50
2023-04-05T21:42:53.762Z,10.65
2023-04-05T21:45:27.096Z,9.77
2023-04-05T21:47:59.974Z,9.85
2023-04-05T21:50:32.822Z,9.77
2023-04-05T21:53:07.420Z,9.18
2023-04-05T21:55:41.726Z,10.43
2023-04-05T21:58:14.665Z,10.00
2023-04-05T22:00:47.518Z,10.07
2023-04-05T22:03:20.455Z,9.68
2023-04-05T22:05:53.284Z,9.80
2023-04-05T22:08:26.846Z,10.35
2023-04-05T22:11:01.214Z,11.13
2023-04-05T22:13:34.039Z,10.80
2023-04-05T22:16:07.395Z,9.38
2023-04-05T22:18:40.186Z,8.82
2023-04-05T22:21:13.325Z,10.15
2023-04-05T22:23:46.727Z,9.63
2023-04-05T22:26:22.035Z,10.35
2023-04-05T22:28:54.842Z,10.18
2023-04-05T22:31:27.617Z,10.10
2023-04-05T22:34:01.421Z,9.93
2023-04-05T22:36:34.191Z,9.98
2023-04-05T22:39:07.368Z,10.02
2023-04-05T22:41:41.735Z,9.75
2023-04-05T22:44:14.463Z,10.23
2023-04-05T22:46:47.509Z,10.68
2023-04-05T22:49:20.576Z,10.23
2023-04-05T22:51:53.364Z,9.85
2023-04-05T22:54:26.199Z,10.25
2023-04-05T22:57:00.468Z,9.88
2023-04-05T22:59:33.369Z,10.85
2023-04-05T23:02:06.339Z,9.80
2023-04-05T23:04:39.412Z,10.10
2023-04-05T23:07:12.507Z,9.93
2023-04-05T23:09:45.508Z,10.57
2023-04-05T23:12:19.670Z,9.85
2023-04-05T23:14:52.583Z,10.07
2023-04-05T23:17:25.464Z,10.15
2023-04-05T23:19:58.361Z,9.70
2023-04-05T23:22:31.162Z,9.57
2023-04-05T23:25:04.535Z,10.50
2023-04-05T23:27:38.979Z,10.27
2023-04-05T23:30:12.708Z,10.48
2023-04-05T23:32:45.644Z,10.43
2023-04-05T23:35:18.882Z,10.07
2023-04-05T23:37:51.786Z,10.00
2023-04-05T23:40:24.697Z,10.15
2023-04-05T23:42:59.050Z,10.75
2023-04-05T23:45:32.527Z,10.07
2023-04-05T23:48:06.097Z,10.48
2023-04-05T23:50:39.010Z,10.55
2023-04-05T23:53:12.291Z,9.70
2023-04-05T23:55:45.106Z,10.27
2023-04-05T23:58:19.852Z,10.73
