createdAt,value
2018-12-21T00:01:42.519Z,7.10
2018-12-21T00:04:10.468Z,7.20
2018-12-21T00:06:38.295Z,7.20
2018-12-21T00:09:06.531Z,7.20
2018-12-21T00:11:34.375Z,7.20
2018-12-21T00:14:02.895Z,7.20
2018-12-21T00:16:30.720Z,7.20
2018-12-21T00:18:58.533Z,7.20
2018-12-21T00:21:26.334Z,7.20
2018-12-21T00:23:54.255Z,7.20
2018-12-21T00:26:22.079Z,7.20
2018-12-21T00:28:50.092Z,7.20
2018-12-21T00:31:23.618Z,7.20
2018-12-21T00:33:58.820Z,7.20
2018-12-21T00:36:33.987Z,7.10
2018-12-21T00:39:11.532Z,7.10
2018-12-21T00:41:40.583Z,7.10
2018-12-21T00:44:14.471Z,7.10
2018-12-21T00:46:46.820Z,7.10
2018-12-21T00:49:16.479Z,7.10
2018-12-21T00:51:44.448Z,7.10
2018-12-21T00:54:12.393Z,7.10
2018-12-21T00:56:40.208Z,7.10
2018-12-21T00:59:08.204Z,7.10
2018-12-21T01:01:36.247Z,7.10
2018-12-21T01:04:04.443Z,7.10
2018-12-21T01:06:32.431Z,7.00
2018-12-21T01:09:00.442Z,7.00
2018-12-21T01:11:28.377Z,7.10
2018-12-21T01:13:56.244Z,7.00
2018-12-21T01:16:24.267Z,7.00
2018-12-21T01:18:52.251Z,7.10
2018-12-21T01:21:20.156Z,7.00
2018-12-21T01:23:47.983Z,7.10
2018-12-21T01:26:15.892Z,7.10
2018-12-21T01:28:43.705Z,7.00
2018-12-21T01:31:11.696Z,7.00
2018-12-21T01:33:39.573Z,7.00
2018-12-21T01:36:07.510Z,7.00
2018-12-21T01:38:35.483Z,7.00
2018-12-21T01:41:03.395Z,7.00
2018-12-21T01:43:31.207Z,7.10
2018-12-21T01:45:59.080Z,7.10
2018-12-21T01:48:27.069Z,7.20
2018-12-21T01:50:54.979Z,7.20
2018-12-21T01:53:22.800Z,7.20
2018-12-21T01:55:50.693Z,7.20
2018-12-21T01:58:18.580Z,7.30
2018-12-21T02:00:46.424Z,7.30
2018-12-21T02:03:14.320Z,7.30
2018-12-21T02:05:42.273Z,7.30
2018-12-21T02:08:10.174Z,7.40
2018-12-21T02:10:38.223Z,7.30
2018-12-21T02:13:06.195Z,7.30
2018-12-21T02:15:34.027Z,7.30
2018-12-21T02:18:02.707Z,7.30
2018-12-21T02:20:30.933Z,7.40
2018-12-21T02:22:58.818Z,7.30
2018-12-21T02:25:26.716Z,7.30
2018-12-21T02:27:54.607Z,7.30
2018-12-21T02:30:22.473Z,7.30
2018-12-21T02:32:50.362Z,7.30
2018-12-21T02:35:18.179Z,7.30
2018-12-21T02:37:46.044Z,7.30
2018-12-21T02:40:13.887Z,7.20
2018-12-21T02:42:41.880Z,7.20
2018-12-21T02:45:09.664Z,7.20
2018-12-21T02:47:37.582Z,7.30
2018-12-21T02:50:05.942Z,7.20
2018-12-21T02:52:33.835Z,7.30
2018-12-21T02:55:01.846Z,7.30
2018-12-21T02:57:29.814Z,7.30
2018-12-21T02:59:57.716Z,7.30
2018-12-21T03:02:25.568Z,7.30
2018-12-21T03:04:53.428Z,7.30
2018-12-21T03:07:21.247Z,7.20
2018-12-21T03:09:49.024Z,7.20
2018-12-21T03:12:16.928Z,7.30
2018-12-21T03:14:44.817Z,7.30
2018-12-21T03:17:12.661Z,7.30
2018-12-21T03:19:40.560Z,7.30
2018-12-21T03:22:14.592Z,7.30
2018-12-21T03:24:38.279Z,7.30
2018-12-21T03:27:06.129Z,7.30
2018-12-21T03:29:33.956Z,7.30
2018-12-21T03:32:02.154Z,7.20
2018-12-21T03:34:30.170Z,7.20
2018-12-21T03:36:58.149Z,7.20
2018-12-21T03:39:26.184Z,7.20
2018-12-21T03:41:54.159Z,7.20
2018-12-21T03:44:21.962Z,7.20
2018-12-21T03:46:50.097Z,7.20
2018-12-21T03:49:17.915Z,7.20
2018-12-21T03:51:45.807Z,7.20
2018-12-21T03:54:13.648Z,7.30
2018-12-21T03:56:41.661Z,7.30
2018-12-21T03:59:09.570Z,7.30
2018-12-21T04:01:37.460Z,7.40
2018-12-21T04:04:05.386Z,7.30
2018-12-21T04:06:33.281Z,7.30
2018-12-21T04:09:01.473Z,7.30
2018-12-21T04:11:30.760Z,7.30
2018-12-21T04:13:58.578Z,7.30
2018-12-21T04:16:26.475Z,7.30
2018-12-21T04:18:55.131Z,7.30
2018-12-21T04:21:23.051Z,7.30
2018-12-21T04:23:50.889Z,7.30
2018-12-21T04:26:18.713Z,7.30
2018-12-21T04:28:46.494Z,7.30
2018-12-21T04:31:14.571Z,7.30
2018-12-21T04:33:42.495Z,7.30
2018-12-21T04:36:10.334Z,7.30
2018-12-21T04:38:38.226Z,7.40
2018-12-21T04:41:06.124Z,7.40
2018-12-21T04:43:34.109Z,7.40
2018-12-21T04:46:02.014Z,7.40
2018-12-21T04:48:29.924Z,7.40
2018-12-21T04:50:57.837Z,7.30
2018-12-21T04:53:25.746Z,7.30
2018-12-21T04:55:53.568Z,7.40
2018-12-21T04:58:21.476Z,7.40
2018-12-21T05:00:49.314Z,7.40
2018-12-21T05:03:17.164Z,7.40
2018-12-21T05:05:45.060Z,7.50
2018-12-21T05:08:13.092Z,7.60
2018-12-21T05:10:41.040Z,7.50
2018-12-21T05:13:08.860Z,7.60
2018-12-21T05:15:36.879Z,7.60
2018-12-21T05:18:04.907Z,7.60
2018-12-21T05:20:32.928Z,7.60
2018-12-21T05:23:00.775Z,7.60
2018-12-21T05:25:28.679Z,7.70
2018-12-21T05:27:56.484Z,7.70
2018-12-21T05:30:24.450Z,7.70
2018-12-21T05:32:52.244Z,7.70
2018-12-21T05:35:20.258Z,7.60
2018-12-21T05:37:48.080Z,7.60
2018-12-21T05:40:15.992Z,7.50
2018-12-21T05:42:43.812Z,7.50
2018-12-21T05:45:11.732Z,7.50
2018-12-21T05:47:39.525Z,7.50
2018-12-21T05:50:07.426Z,7.40
2018-12-21T05:52:35.288Z,7.40
2018-12-21T05:55:03.323Z,7.50
2018-12-21T05:57:31.262Z,7.40
2018-12-21T05:59:59.181Z,7.40
2018-12-21T06:02:26.996Z,7.50
2018-12-21T06:04:54.925Z,7.50
2018-12-21T06:07:22.756Z,7.60
2018-12-21T06:09:50.611Z,7.60
2018-12-21T06:12:18.747Z,7.70
2018-12-21T06:14:46.588Z,7.70
2018-12-21T06:17:14.509Z,7.70
2018-12-21T06:19:42.404Z,7.70
2018-12-21T06:22:10.448Z,7.70
2018-12-21T06:24:38.288Z,7.60
2018-12-21T06:27:06.084Z,7.70
2018-12-21T06:29:33.954Z,7.70
2018-12-21T06:32:02.122Z,7.70
2018-12-21T06:34:29.958Z,7.80
2018-12-21T06:36:57.839Z,7.80
2018-12-21T06:39:25.665Z,7.80
2018-12-21T06:41:53.604Z,7.80
2018-12-21T06:44:21.448Z,7.80
2018-12-21T06:46:49.480Z,7.80
2018-12-21T06:49:17.264Z,7.80
2018-12-21T06:51:45.278Z,7.80
2018-12-21T06:54:13.092Z,7.80
2018-12-21T06:56:41.025Z,7.80
2018-12-21T06:59:08.856Z,7.80
2018-12-21T07:01:36.691Z,7.70
2018-12-21T07:04:04.620Z,7.80
2018-12-21T07:06:32.556Z,7.70
2018-12-21T07:09:00.457Z,7.70
2018-12-21T07:11:28.360Z,7.70
2018-12-21T07:13:56.343Z,7.80
2018-12-21T07:16:24.204Z,7.70
2018-12-21T07:18:52.368Z,7.60
2018-12-21T07:21:20.272Z,7.60
2018-12-21T07:23:48.167Z,7.60
2018-12-21T07:26:16.033Z,7.60
2018-12-21T07:28:44.057Z,7.60
2018-12-21T07:31:11.910Z,7.50
2018-12-21T07:33:39.808Z,7.40
2018-12-21T07:36:08.673Z,7.50
2018-12-21T07:38:37.170Z,7.40
2018-12-21T07:41:05.216Z,7.40
2018-12-21T07:43:32.956Z,7.40
2018-12-21T07:46:00.984Z,7.50
2018-12-21T07:48:28.871Z,7.50
2018-12-21T07:50:56.814Z,7.40
2018-12-21T07:53:24.634Z,7.50
2018-12-21T07:55:52.584Z,7.50
2018-12-21T07:58:20.528Z,7.40
2018-12-21T08:00:48.463Z,7.40
2018-12-21T08:03:16.414Z,7.50
2018-12-21T08:05:44.311Z,7.40
2018-12-21T08:08:12.160Z,7.50
2018-12-21T08:10:40.109Z,7.50
2018-12-21T08:13:07.968Z,7.50
2018-12-21T08:15:36.061Z,7.50
2018-12-21T08:18:03.958Z,7.50
2018-12-21T08:20:31.991Z,7.50
2018-12-21T08:23:00.080Z,7.50
2018-12-21T08:25:28.151Z,7.50
2018-12-21T08:27:56.220Z,7.50
2018-12-21T08:30:24.161Z,7.40
2018-12-21T08:32:52.074Z,7.40
2018-12-21T08:35:19.935Z,7.50
2018-12-21T08:37:47.830Z,7.50
2018-12-21T08:40:15.652Z,7.50
2018-12-21T08:42:43.581Z,7.40
2018-12-21T08:45:11.494Z,7.50
2018-12-21T08:47:39.519Z,7.40
2018-12-21T08:50:09.519Z,7.50
2018-12-21T08:52:37.455Z,7.50
2018-12-21T08:55:05.849Z,7.50
2018-12-21T08:57:33.908Z,7.40
2018-12-21T09:00:02.068Z,7.40
2018-12-21T09:02:31.622Z,7.50
2018-12-21T09:04:59.461Z,7.40
2018-12-21T09:07:27.500Z,7.40
2018-12-21T09:09:55.434Z,7.40
2018-12-21T09:12:23.173Z,7.40
2018-12-21T09:14:51.087Z,7.50
2018-12-21T09:17:18.992Z,7.50
2018-12-21T09:19:46.930Z,7.50
2018-12-21T09:22:14.919Z,7.60
2018-12-21T09:24:42.820Z,7.60
2018-12-21T09:27:10.667Z,7.60
2018-12-21T09:29:38.704Z,7.60
2018-12-21T09:32:06.787Z,7.70
2018-12-21T09:34:34.792Z,7.70
2018-12-21T09:37:02.724Z,7.80
2018-12-21T09:39:30.791Z,7.80
2018-12-21T09:41:58.769Z,7.80
2018-12-21T09:44:26.839Z,7.70
2018-12-21T09:46:54.887Z,7.80
2018-12-21T09:49:22.836Z,7.80
2018-12-21T09:51:50.679Z,7.80
2018-12-21T09:54:18.560Z,7.80
2018-12-21T09:56:46.597Z,7.90
2018-12-21T09:59:14.503Z,7.80
2018-12-21T10:01:42.486Z,7.90
2018-12-21T10:04:10.422Z,7.90
2018-12-21T10:06:38.475Z,8.00
2018-12-21T10:09:06.879Z,8.00
2018-12-21T10:11:34.841Z,8.00
2018-12-21T10:14:02.732Z,8.00
2018-12-21T10:16:30.696Z,8.00
2018-12-21T10:18:58.708Z,8.00
2018-12-21T10:21:26.648Z,8.00
2018-12-21T10:23:54.482Z,8.10
2018-12-21T10:26:22.550Z,8.20
2018-12-21T10:28:50.406Z,8.20
2018-12-21T10:31:18.467Z,8.30
2018-12-21T10:33:46.307Z,8.20
2018-12-21T10:36:14.347Z,8.30
2018-12-21T10:38:42.413Z,8.30
2018-12-21T10:41:10.382Z,8.40
2018-12-21T10:43:38.221Z,8.50
2018-12-21T10:46:06.227Z,8.50
2018-12-21T10:48:37.352Z,8.60
2018-12-21T10:51:04.030Z,8.70
2018-12-21T10:53:32.088Z,8.70
2018-12-21T10:55:59.976Z,8.70
2018-12-21T10:58:28.307Z,8.70
2018-12-21T11:00:56.272Z,8.70
2018-12-21T11:03:24.197Z,8.70
2018-12-21T11:05:52.133Z,8.70
2018-12-21T11:08:20.123Z,8.70
2018-12-21T11:10:47.857Z,8.80
2018-12-21T11:13:15.729Z,8.80
2018-12-21T11:15:43.575Z,8.80
2018-12-21T11:18:11.612Z,8.80
2018-12-21T11:20:39.453Z,8.90
2018-12-21T11:23:07.423Z,9.00
2018-12-21T11:25:35.591Z,9.10
2018-12-21T11:28:03.551Z,9.10
2018-12-21T11:30:31.466Z,9.20
2018-12-21T11:32:59.350Z,9.30
2018-12-21T11:35:27.207Z,9.30
2018-12-21T11:37:55.170Z,9.30
2018-12-21T11:40:23.044Z,9.30
2018-12-21T11:42:50.928Z,9.40
2018-12-21T11:45:19.189Z,9.50
2018-12-21T11:47:47.246Z,9.50
2018-12-21T11:50:15.168Z,9.50
2018-12-21T11:52:43.151Z,9.50
2018-12-21T13:18:44.906Z,10.40
2018-12-21T13:21:13.071Z,10.40
2018-12-21T13:23:41.289Z,10.40
2018-12-21T13:26:09.530Z,10.50
2018-12-21T13:28:37.725Z,10.40
2018-12-21T13:31:05.988Z,10.50
2018-12-21T13:33:34.422Z,10.50
2018-12-21T13:36:02.938Z,10.50
2018-12-21T13:38:31.305Z,10.50
2018-12-21T13:40:59.549Z,10.50
2018-12-21T13:43:27.973Z,10.50
2018-12-21T13:45:56.107Z,10.50
2018-12-21T13:48:24.404Z,10.50
2018-12-21T13:50:52.694Z,10.50
2018-12-21T13:53:20.948Z,10.50
2018-12-21T13:55:49.085Z,10.50
2018-12-21T13:58:17.479Z,10.50
2018-12-21T14:00:45.672Z,10.50
2018-12-21T14:03:14.078Z,10.50
2018-12-21T14:05:42.352Z,10.50
2018-12-21T14:08:10.746Z,10.50
2018-12-21T14:10:38.861Z,10.50
2018-12-21T14:13:07.115Z,10.50
2018-12-21T14:15:35.501Z,10.60
2018-12-21T14:18:03.792Z,10.60
2018-12-21T14:20:32.074Z,10.60
2018-12-21T14:23:00.170Z,10.60
2018-12-21T14:25:29.349Z,10.50
2018-12-21T14:27:57.536Z,10.50
2018-12-21T14:30:26.132Z,10.60
2018-12-21T14:32:54.385Z,10.60
2018-12-21T14:35:22.627Z,10.60
2018-12-21T14:37:50.715Z,10.60
2018-12-21T14:40:18.898Z,10.70
2018-12-21T14:42:46.985Z,10.60
2018-12-21T14:45:15.339Z,10.70
2018-12-21T14:47:43.572Z,10.70
2018-12-21T14:50:11.968Z,10.70
2018-12-21T14:52:40.082Z,10.70
2018-12-21T14:55:08.657Z,10.70
2018-12-21T14:57:36.872Z,10.80
2018-12-21T15:00:09.913Z,10.80
2018-12-21T15:02:38.275Z,10.80
2018-12-21T15:05:07.400Z,10.80
2018-12-21T15:07:35.693Z,10.80
2018-12-21T15:10:05.520Z,10.80
2018-12-21T15:12:35.405Z,10.80
2018-12-21T15:15:04.670Z,10.80
2018-12-21T15:17:33.140Z,10.80
2018-12-21T15:20:01.465Z,10.80
2018-12-21T15:22:31.281Z,10.80
2018-12-21T15:24:59.400Z,10.80
2018-12-21T15:27:27.796Z,10.80
2018-12-21T15:29:56.133Z,10.80
2018-12-21T15:32:24.342Z,10.90
2018-12-21T15:34:52.421Z,10.90
2018-12-21T15:37:20.595Z,10.90
2018-12-21T15:39:48.817Z,10.90
2018-12-21T15:53:45.330Z,10.80
2018-12-21T15:56:13.620Z,10.80
2018-12-21T15:58:42.068Z,10.90
2018-12-21T16:01:10.707Z,10.90
2018-12-21T16:03:38.846Z,10.90
2018-12-21T16:06:07.326Z,10.90
2018-12-21T16:08:35.571Z,10.90
2018-12-21T16:11:03.962Z,11.00
2018-12-21T16:13:32.271Z,11.00
2018-12-21T16:16:00.967Z,11.00
2018-12-21T16:18:29.268Z,11.00
2018-12-21T16:20:57.465Z,11.10
2018-12-21T16:23:25.744Z,11.10
2018-12-21T16:25:53.920Z,11.10
2018-12-21T16:28:22.303Z,11.10
2018-12-21T16:30:50.480Z,11.10
2018-12-21T16:33:18.735Z,11.10
2018-12-21T16:35:47.019Z,11.20
2018-12-21T16:38:16.072Z,11.20
2018-12-21T16:40:44.403Z,11.20
2018-12-21T16:43:12.708Z,11.30
2018-12-21T16:45:41.136Z,11.20
2018-12-21T16:48:09.282Z,11.30
2018-12-21T16:50:37.513Z,11.30
2018-12-21T16:53:05.671Z,11.30
2018-12-21T16:55:33.857Z,11.30
2018-12-21T16:58:02.089Z,11.20
2018-12-21T17:00:30.332Z,11.30
2018-12-21T17:02:58.589Z,11.30
2018-12-21T17:05:26.835Z,11.30
2018-12-21T17:07:55.025Z,11.30
2018-12-21T17:10:23.810Z,11.40
2018-12-21T17:12:52.056Z,11.40
2018-12-21T17:15:20.168Z,11.50
2018-12-21T17:17:48.462Z,11.40
2018-12-21T17:20:17.017Z,11.50
2018-12-21T17:22:45.301Z,11.40
2018-12-21T17:25:14.458Z,11.50
2018-12-21T17:27:42.858Z,11.50
2018-12-21T17:30:12.148Z,11.50
2018-12-21T17:32:40.295Z,11.60
2018-12-21T17:35:09.188Z,11.60
2018-12-21T17:37:38.265Z,11.70
2018-12-21T17:40:08.844Z,11.70
2018-12-21T17:42:37.012Z,11.60
2018-12-21T17:45:07.312Z,11.70
2018-12-21T17:47:35.594Z,11.70
2018-12-21T17:50:05.040Z,11.70
2018-12-21T17:52:33.812Z,11.80
2018-12-21T17:55:02.156Z,11.80
2018-12-21T17:57:31.379Z,11.80
2018-12-21T17:59:59.568Z,11.80
2018-12-21T18:02:27.887Z,11.80
2018-12-21T18:04:56.090Z,11.80
2018-12-21T18:07:24.363Z,11.90
2018-12-21T18:09:52.482Z,11.80
2018-12-21T18:12:20.776Z,11.80
2018-12-21T18:14:49.122Z,11.90
2018-12-21T18:17:17.321Z,11.90
2018-12-21T18:19:45.597Z,11.90
2018-12-21T18:22:18.611Z,11.90
2018-12-21T18:24:51.147Z,12.00
2018-12-21T18:27:19.423Z,11.90
2018-12-21T18:29:47.754Z,11.90
2018-12-21T18:32:23.518Z,11.90
2018-12-21T18:34:51.761Z,11.90
2018-12-21T18:37:19.946Z,11.90
2018-12-21T18:39:48.219Z,11.90
2018-12-21T18:42:16.352Z,11.90
2018-12-21T18:44:44.532Z,11.90
2018-12-21T18:47:12.748Z,11.90
2018-12-21T18:49:41.023Z,11.90
2018-12-21T18:52:09.257Z,11.90
2018-12-21T18:54:37.434Z,11.80
2018-12-21T18:57:09.136Z,11.80
2018-12-21T18:59:37.525Z,11.80
2018-12-21T19:02:05.654Z,11.80
2018-12-21T19:04:33.895Z,11.70
2018-12-21T19:07:02.276Z,11.70
2018-12-21T19:09:30.387Z,11.60
2018-12-21T19:11:58.688Z,11.50
2018-12-21T19:14:27.067Z,11.50
2018-12-21T19:16:55.304Z,11.50
2018-12-21T19:19:25.631Z,11.50
2018-12-21T19:21:54.904Z,11.50
2018-12-21T19:24:23.145Z,11.50
2018-12-21T19:26:55.712Z,11.50
2018-12-21T19:29:21.380Z,11.50
2018-12-21T19:31:49.668Z,11.50
2018-12-21T19:34:17.821Z,11.40
2018-12-21T19:36:46.014Z,11.40
2018-12-21T19:39:14.172Z,11.40
2018-12-21T19:41:42.437Z,11.40
2018-12-21T19:44:10.570Z,11.40
2018-12-21T19:46:38.999Z,11.40
2018-12-21T19:49:07.151Z,11.40
2018-12-21T19:51:35.252Z,11.40
2018-12-21T19:54:03.518Z,11.40
2018-12-21T19:56:52.988Z,11.40
2018-12-21T19:59:22.984Z,11.40
2018-12-21T20:01:51.180Z,11.40
2018-12-21T20:04:19.501Z,11.40
2018-12-21T20:06:47.634Z,11.50
2018-12-21T20:09:15.839Z,11.40
2018-12-21T20:11:44.008Z,11.50
2018-12-21T20:14:12.229Z,11.40
2018-12-21T20:16:40.456Z,11.50
2018-12-21T20:19:08.631Z,11.50
2018-12-21T20:21:36.804Z,11.50
2018-12-21T20:24:05.151Z,11.60
2018-12-21T20:26:33.364Z,11.50
2018-12-21T20:29:02.207Z,11.50
2018-12-21T20:31:30.321Z,11.50
2018-12-21T20:33:58.602Z,11.50
2018-12-21T20:36:26.892Z,11.50
2018-12-21T20:38:55.117Z,11.50
2018-12-21T20:41:23.209Z,11.50
2018-12-21T20:43:51.299Z,11.60
2018-12-21T20:49:13.986Z,11.60
2018-12-21T20:51:42.308Z,11.60
2018-12-21T20:54:10.468Z,11.50
2018-12-21T21:08:11.511Z,11.50
2018-12-21T21:10:39.792Z,11.60
2018-12-21T21:13:07.915Z,11.60
2018-12-21T21:15:36.098Z,11.60
2018-12-21T21:18:04.238Z,11.60
2018-12-21T21:20:32.807Z,11.50
2018-12-21T21:23:00.977Z,11.50
2018-12-21T21:25:29.277Z,11.50
2018-12-21T21:27:57.473Z,11.40
2018-12-21T21:30:26.845Z,11.50
2018-12-21T21:32:55.385Z,11.50
2018-12-21T21:35:23.669Z,11.50
2018-12-21T21:37:52.216Z,11.50
2018-12-21T21:40:20.434Z,11.50
2018-12-21T21:42:57.445Z,11.50
2018-12-21T21:45:20.704Z,11.50
2018-12-21T21:47:49.026Z,11.40
2018-12-21T21:50:17.179Z,11.40
2018-12-21T21:52:45.536Z,11.40
2018-12-21T21:55:13.610Z,11.40
2018-12-21T21:57:42.038Z,11.40
2018-12-21T22:00:12.283Z,11.40
2018-12-21T22:02:40.863Z,11.30
2018-12-21T22:05:09.103Z,11.30
2018-12-21T22:07:37.400Z,11.30
2018-12-21T22:10:08.156Z,11.30
2018-12-21T22:12:36.445Z,11.20
2018-12-21T22:15:05.587Z,11.20
2018-12-21T22:17:34.372Z,11.30
2018-12-21T22:20:03.018Z,11.20
2018-12-21T22:22:32.614Z,11.30
2018-12-21T22:25:00.783Z,11.20
2018-12-21T22:27:29.015Z,11.20
2018-12-21T22:29:57.167Z,11.20
2018-12-21T22:32:25.440Z,11.20
2018-12-21T22:34:53.663Z,11.20
2018-12-21T22:37:21.802Z,11.10
2018-12-21T22:39:50.028Z,11.20
2018-12-21T22:42:18.181Z,11.20
2018-12-21T22:44:46.516Z,11.20
2018-12-21T22:47:14.928Z,11.20
2018-12-21T22:49:43.072Z,11.20
2018-12-21T22:52:11.266Z,11.20
2018-12-21T22:54:39.500Z,11.10
2018-12-21T22:57:07.580Z,11.20
2018-12-21T22:59:35.783Z,11.20
2018-12-21T23:02:03.947Z,11.20
2018-12-21T23:04:32.368Z,11.20
2018-12-21T23:07:00.894Z,11.20
2018-12-21T23:09:29.189Z,11.20
2018-12-21T23:11:57.244Z,11.20
2018-12-21T23:14:25.680Z,11.20
2018-12-21T23:16:53.849Z,11.20
2018-12-21T23:19:22.020Z,11.20
2018-12-21T23:21:50.201Z,11.20
2018-12-21T23:24:18.342Z,11.20
2018-12-21T23:26:46.560Z,11.20
2018-12-21T23:29:14.669Z,11.20
2018-12-21T23:31:42.951Z,11.20
2018-12-21T23:34:11.257Z,11.20
2018-12-21T23:36:39.470Z,11.20
2018-12-21T23:39:07.629Z,11.30
2018-12-21T23:41:35.872Z,11.30
2018-12-21T23:44:03.997Z,11.20
2018-12-21T23:46:32.297Z,11.20
2018-12-21T23:49:00.968Z,11.20
2018-12-21T23:51:29.351Z,11.20
2018-12-21T23:53:57.551Z,11.20
2018-12-21T23:56:25.727Z,11.20
2018-12-21T23:58:53.979Z,11.30
