createdAt,value
2022-09-23T00:00:03.041Z,7.20
2022-09-23T00:02:31.055Z,7.20
2022-09-23T00:04:59.130Z,7.20
2022-09-23T00:07:28.608Z,7.20
2022-09-23T00:09:56.706Z,9.80
2022-09-23T00:12:24.670Z,7.10
2022-09-23T00:14:52.644Z,7.40
2022-09-23T00:17:20.541Z,7.00
2022-09-23T00:19:48.758Z,7.00
2022-09-23T00:22:16.927Z,7.00
2022-09-23T00:24:46.501Z,7.00
2022-09-23T00:27:14.745Z,6.90
2022-09-23T00:29:42.692Z,6.90
2022-09-23T00:32:10.983Z,6.80
2022-09-23T00:34:39.213Z,7.70
2022-09-23T00:37:07.484Z,6.80
2022-09-23T00:39:35.390Z,6.80
2022-09-23T00:42:04.896Z,6.70
2022-09-23T00:44:45.049Z,6.70
2022-09-23T00:47:17.989Z,6.70
2022-09-23T00:49:47.565Z,7.80
2022-09-23T00:52:19.353Z,6.80
2022-09-23T00:54:48.143Z,6.70
2022-09-23T00:57:19.946Z,6.70
2022-09-23T00:59:50.273Z,6.60
2022-09-23T01:02:21.006Z,6.80
2022-09-23T01:04:50.542Z,6.40
2022-09-23T01:07:18.685Z,6.40
2022-09-23T01:09:48.862Z,3.50
2022-09-23T01:12:31.860Z,6.30
2022-09-23T01:15:11.777Z,6.30
2022-09-23T01:17:47.505Z,6.20
2022-09-23T01:20:53.087Z,6.30
2022-09-23T01:23:53.928Z,8.20
2022-09-23T01:26:40.900Z,6.30
2022-09-23T01:29:33.290Z,6.20
2022-09-23T01:32:09.143Z,6.30
2022-09-23T01:34:44.244Z,6.30
2022-09-23T01:37:16.954Z,8.40
2022-09-23T01:39:52.459Z,6.20
2022-09-23T01:42:29.467Z,9.20
2022-09-23T01:45:00.972Z,6.20
2022-09-23T01:47:35.951Z,6.20
2022-09-23T01:50:27.621Z,6.10
2022-09-23T01:52:59.004Z,6.10
2022-09-23T01:55:31.256Z,6.10
2022-09-23T01:58:04.914Z,8.00
2022-09-23T02:00:40.672Z,6.10
2022-09-23T02:03:16.241Z,6.00
2022-09-23T02:05:48.558Z,5.90
2022-09-23T02:08:21.675Z,5.80
2022-09-23T02:10:54.104Z,5.80
2022-09-23T02:13:28.980Z,9.90
2022-09-23T02:16:02.266Z,5.80
2022-09-23T02:18:37.251Z,7.00
2022-09-23T02:21:09.780Z,5.80
2022-09-23T02:23:43.237Z,5.80
2022-09-23T02:26:20.123Z,5.80
2022-09-23T02:28:56.798Z,5.80
2022-09-23T02:31:33.021Z,6.60
2022-09-23T02:34:14.169Z,5.70
2022-09-23T02:36:50.120Z,5.60
2022-09-23T02:39:22.037Z,9.50
2022-09-23T02:41:56.737Z,5.70
2022-09-23T02:44:25.442Z,5.60
2022-09-23T02:46:53.429Z,5.60
2022-09-23T02:49:25.806Z,5.60
2022-09-23T02:51:54.569Z,7.10
2022-09-23T02:54:25.758Z,5.50
2022-09-23T02:56:53.995Z,5.50
2022-09-23T02:59:23.781Z,5.50
2022-09-23T03:02:07.072Z,5.50
2022-09-23T03:04:47.873Z,5.50
2022-09-23T03:07:20.253Z,6.40
2022-09-23T03:09:57.428Z,6.20
2022-09-23T03:12:35.928Z,5.30
2022-09-23T03:15:16.442Z,5.30
2022-09-23T03:17:50.849Z,5.30
2022-09-23T03:20:43.820Z,5.30
2022-09-23T03:23:15.046Z,5.30
2022-09-23T03:25:47.445Z,5.30
2022-09-23T03:28:17.508Z,5.20
2022-09-23T03:30:46.894Z,7.50
2022-09-23T03:33:16.928Z,5.20
2022-09-23T03:36:10.765Z,5.20
2022-09-23T03:38:43.133Z,5.20
2022-09-23T03:41:16.762Z,5.20
2022-09-23T03:43:45.624Z,5.30
2022-09-23T03:46:16.787Z,5.20
2022-09-23T03:48:45.466Z,5.20
2022-09-23T03:51:23.743Z,5.20
2022-09-23T03:53:52.065Z,5.20
2022-09-23T03:56:19.853Z,5.10
2022-09-23T03:58:48.842Z,5.10
2022-09-23T04:01:16.890Z,5.10
2022-09-23T04:03:44.862Z,5.00
2022-09-23T04:06:12.854Z,5.10
2022-09-23T04:08:42.242Z,5.10
2022-09-23T04:11:10.540Z,4.80
2022-09-23T04:13:43.204Z,5.10
2022-09-23T04:16:11.509Z,5.00
2022-09-23T04:18:39.469Z,5.00
2022-09-23T04:21:07.480Z,4.90
2022-09-23T04:23:35.389Z,4.80
2022-09-23T04:26:05.703Z,6.20
2022-09-23T04:31:06.225Z,4.80
2022-09-23T04:33:34.320Z,4.70
2022-09-23T04:36:02.536Z,4.70
2022-09-23T04:40:59.892Z,4.80
2022-09-23T04:43:29.098Z,4.80
2022-09-23T04:46:04.411Z,4.70
2022-09-23T04:51:04.723Z,4.70
2022-09-23T04:56:09.539Z,4.60
2022-09-23T05:01:12.935Z,4.60
2022-09-23T05:08:42.573Z,4.50
2022-09-23T05:11:10.978Z,4.50
2022-09-23T05:13:40.451Z,4.50
2022-09-23T05:16:12.090Z,4.60
2022-09-23T05:18:42.879Z,4.60
2022-09-23T05:21:11.405Z,4.50
2022-09-23T05:23:41.447Z,2.90
2022-09-23T05:26:14.145Z,4.60
2022-09-23T05:31:51.510Z,4.50
2022-09-23T05:36:52.099Z,4.60
2022-09-23T05:41:49.276Z,4.60
2022-09-23T05:51:47.725Z,4.80
2022-09-23T05:56:44.065Z,4.90
2022-09-23T05:59:12.275Z,4.90
2022-09-23T06:01:56.491Z,5.00
2022-09-23T06:07:03.331Z,5.20
2022-09-23T06:09:36.704Z,5.30
2022-09-23T06:12:07.533Z,5.40
2022-09-23T06:14:37.609Z,5.50
2022-09-23T06:20:04.028Z,5.70
2022-09-23T06:25:08.243Z,5.80
2022-09-23T06:27:42.521Z,5.90
2022-09-23T06:40:46.453Z,6.20
2022-09-23T06:46:15.654Z,6.40
2022-09-23T06:48:46.311Z,6.40
2022-09-23T06:53:48.763Z,6.60
2022-09-23T06:56:25.458Z,6.70
2022-09-23T07:04:01.903Z,6.80
2022-09-23T07:06:35.912Z,7.10
2022-09-23T07:09:05.365Z,6.90
2022-09-23T07:11:35.741Z,7.10
2022-09-23T07:21:38.578Z,7.40
2022-09-23T07:24:20.260Z,7.60
2022-09-23T07:31:48.447Z,7.80
2022-09-23T07:36:46.608Z,8.10
2022-09-23T07:44:14.971Z,8.50
2022-09-23T07:52:17.337Z,8.70
2022-09-23T07:54:48.179Z,8.80
2022-09-23T08:04:54.777Z,9.10
2022-09-23T08:07:31.651Z,9.30
2022-09-23T08:12:58.990Z,9.50
2022-09-23T08:25:49.334Z,7.60
2022-09-23T08:28:20.112Z,10.20
2022-09-23T08:30:50.810Z,10.10
2022-09-23T08:33:23.113Z,10.20
2022-09-23T08:40:51.902Z,10.50
2022-09-23T08:43:31.327Z,10.60
2022-09-23T08:46:05.421Z,10.70
2022-09-23T08:48:38.638Z,10.70
2022-09-23T08:51:09.480Z,10.80
2022-09-23T08:53:40.409Z,11.00
2022-09-23T08:56:14.333Z,11.00
2022-09-23T08:58:51.004Z,11.20
2022-09-23T09:01:27.469Z,11.30
2022-09-23T09:03:58.100Z,11.30
2022-09-23T09:06:32.579Z,11.60
2022-09-23T09:09:04.279Z,11.70
2022-09-23T09:11:37.997Z,11.80
2022-09-23T09:14:17.198Z,11.80
2022-09-23T09:17:00.428Z,11.90
2022-09-23T09:19:47.463Z,12.00
2022-09-23T09:22:21.983Z,12.00
2022-09-23T09:25:45.393Z,12.00
2022-09-23T09:28:23.348Z,11.90
2022-09-23T09:30:57.751Z,12.20
2022-09-23T09:33:32.397Z,12.20
2022-09-23T09:42:04.894Z,12.60
2022-09-23T09:44:41.463Z,13.60
2022-09-23T09:47:27.253Z,13.10
2022-09-23T09:50:00.873Z,13.00
2022-09-23T09:52:40.250Z,13.10
2022-09-23T09:55:37.144Z,13.20
2022-09-23T09:58:06.965Z,13.40
2022-09-23T10:00:44.766Z,13.50
2022-09-23T10:14:22.637Z,13.90
2022-09-23T10:17:05.779Z,13.80
2022-09-23T10:22:11.623Z,14.10
2022-09-23T10:24:48.393Z,14.20
2022-09-23T10:29:51.702Z,14.50
2022-09-23T10:33:04.239Z,14.60
2022-09-23T10:36:11.943Z,14.70
2022-09-23T10:50:25.080Z,15.00
2022-09-23T10:53:07.911Z,15.20
2022-09-23T10:55:44.173Z,15.20
2022-09-23T10:58:43.611Z,15.20
2022-09-23T11:09:40.742Z,15.70
2022-09-23T11:12:20.233Z,17.20
2022-09-23T11:15:12.405Z,15.80
2022-09-23T11:18:08.892Z,15.90
2022-09-23T11:21:01.116Z,15.90
2022-09-23T11:23:51.207Z,16.30
2022-09-23T11:26:58.457Z,16.30
2022-09-23T11:30:02.847Z,16.50
2022-09-23T11:33:33.692Z,16.60
2022-09-23T11:36:21.933Z,16.90
2022-09-23T11:39:11.433Z,17.00
2022-09-23T11:41:48.327Z,17.10
2022-09-23T11:44:23.846Z,17.30
2022-09-23T11:47:00.475Z,17.50
2022-09-23T11:49:35.575Z,17.50
2022-09-23T11:52:10.254Z,17.60
2022-09-23T11:54:47.483Z,17.40
2022-09-23T11:57:39.904Z,17.40
2022-09-23T12:00:19.659Z,17.50
2022-09-23T12:03:10.078Z,17.60
2022-09-23T12:05:44.906Z,17.50
2022-09-23T12:08:30.695Z,17.50
2022-09-23T12:11:08.737Z,17.60
2022-09-23T12:13:56.893Z,17.60
2022-09-23T12:21:22.398Z,17.60
2022-09-23T12:25:14.702Z,17.70
2022-09-23T12:28:12.077Z,17.50
2022-09-23T12:35:23.790Z,17.90
2022-09-23T12:41:56.123Z,18.40
2022-09-23T12:47:51.952Z,18.10
2022-09-23T12:57:51.205Z,18.40
2022-09-23T13:06:33.782Z,19.20
2022-09-23T13:11:58.220Z,19.00
2022-09-23T13:17:50.203Z,19.10
2022-09-23T13:20:39.410Z,19.30
2022-09-23T13:27:50.243Z,19.80
2022-09-23T13:33:58.642Z,19.60
2022-09-23T13:36:27.034Z,19.60
2022-09-23T13:39:15.878Z,19.80
2022-09-23T13:41:45.177Z,20.00
2022-09-23T13:44:19.740Z,20.00
2022-09-23T13:46:54.240Z,19.80
2022-09-23T13:49:26.710Z,19.80
2022-09-23T13:57:29.281Z,20.80
2022-09-23T14:00:02.405Z,20.70
2022-09-23T14:05:00.124Z,20.60
2022-09-23T14:07:35.387Z,21.00
2022-09-23T14:10:08.059Z,21.70
2022-09-23T14:12:40.014Z,21.60
2022-09-23T14:15:15.291Z,22.90
2022-09-23T14:17:47.601Z,23.50
2022-09-23T14:20:18.952Z,22.90
2022-09-23T14:22:48.202Z,23.00
2022-09-23T14:25:19.145Z,23.20
2022-09-23T14:30:18.783Z,23.60
2022-09-23T14:35:23.388Z,23.50
2022-09-23T14:38:11.191Z,23.20
2022-09-23T14:40:50.908Z,23.40
2022-09-23T14:43:25.115Z,23.40
2022-09-23T14:45:56.355Z,24.00
2022-09-23T14:48:26.574Z,24.50
2022-09-23T14:51:00.385Z,24.90
2022-09-23T14:53:35.617Z,26.70
2022-09-23T14:56:19.385Z,24.70
2022-09-23T14:58:52.845Z,24.40
2022-09-23T15:01:40.010Z,24.60
2022-09-23T15:04:17.257Z,24.80
2022-09-23T15:06:52.268Z,24.30
2022-09-23T15:09:26.957Z,24.70
2022-09-23T15:11:59.191Z,24.90
2022-09-23T15:14:38.353Z,24.90
2022-09-23T15:17:16.027Z,24.20
2022-09-23T15:22:16.653Z,23.60
2022-09-23T15:24:46.574Z,23.60
2022-09-23T15:27:33.532Z,23.70
2022-09-23T15:30:12.658Z,26.20
2022-09-23T15:32:43.516Z,23.70
2022-09-23T15:35:15.974Z,23.20
2022-09-23T15:37:47.086Z,23.00
2022-09-23T15:40:22.663Z,22.80
2022-09-23T15:45:27.499Z,22.50
2022-09-23T15:47:58.672Z,22.50
2022-09-23T15:52:56.766Z,22.00
2022-09-23T15:55:25.211Z,21.60
2022-09-23T15:57:53.539Z,21.50
2022-09-23T16:00:21.592Z,21.50
2022-09-23T16:02:51.586Z,21.50
2022-09-23T16:05:32.764Z,21.40
2022-09-23T16:08:08.519Z,21.30
2022-09-23T16:10:41.835Z,20.90
2022-09-23T16:13:15.963Z,20.10
2022-09-23T16:15:47.658Z,20.00
2022-09-23T16:20:49.746Z,18.90
2022-09-23T16:23:37.356Z,18.80
2022-09-23T16:26:10.350Z,18.40
2022-09-23T16:28:43.310Z,18.40
2022-09-23T16:31:18.147Z,18.20
2022-09-23T16:36:23.303Z,17.50
2022-09-23T16:41:26.629Z,17.30
2022-09-23T16:43:55.582Z,17.20
2022-09-23T16:51:23.805Z,16.70
2022-09-23T16:56:28.267Z,16.50
2022-09-23T17:01:46.778Z,16.20
2022-09-23T17:04:16.752Z,16.10
2022-09-23T17:10:32.913Z,16.00
2022-09-23T17:18:02.908Z,15.60
2022-09-23T17:20:36.388Z,15.60
2022-09-23T17:23:07.963Z,15.30
2022-09-23T17:28:11.009Z,15.30
2022-09-23T17:35:44.272Z,15.20
2022-09-23T17:40:51.822Z,15.20
2022-09-23T17:43:26.883Z,14.90
2022-09-23T17:45:59.730Z,14.80
2022-09-23T17:50:57.029Z,14.80
2022-09-23T17:55:58.648Z,14.60
2022-09-23T17:58:30.897Z,14.50
2022-09-23T18:01:01.640Z,14.40
2022-09-23T18:03:32.133Z,14.30
2022-09-23T18:06:08.144Z,14.20
2022-09-23T18:11:12.952Z,14.00
2022-09-23T18:13:42.866Z,13.90
2022-09-23T18:16:11.096Z,13.90
2022-09-23T18:21:08.001Z,13.50
2022-09-23T18:23:37.748Z,13.60
2022-09-23T18:26:13.780Z,13.60
2022-09-23T18:33:51.218Z,13.50
2022-09-23T18:36:21.648Z,13.50
2022-09-23T18:54:55.438Z,13.10
2022-09-23T19:08:04.477Z,12.90
2022-09-23T19:10:36.309Z,12.80
2022-09-23T19:15:42.391Z,12.70
2022-09-23T19:18:10.876Z,12.70
2022-09-23T19:35:48.776Z,12.40
2022-09-23T19:38:20.948Z,12.30
2022-09-23T19:40:52.492Z,12.30
2022-09-23T19:45:55.809Z,12.30
2022-09-23T19:50:56.457Z,12.20
2022-09-23T19:55:58.882Z,12.10
2022-09-23T20:00:58.086Z,12.10
2022-09-23T20:13:34.074Z,12.10
2022-09-23T20:26:21.022Z,12.00
2022-09-23T20:31:21.385Z,12.00
2022-09-23T20:38:55.855Z,12.00
2022-09-23T20:41:25.911Z,12.00
2022-09-23T20:56:46.962Z,11.90
2022-09-23T21:04:18.060Z,11.90
2022-09-23T21:11:46.782Z,12.00
2022-09-23T21:21:50.934Z,12.20
2022-09-23T21:27:14.179Z,12.30
2022-09-23T21:29:51.400Z,12.20
2022-09-23T21:37:16.322Z,12.30
2022-09-23T21:40:04.932Z,12.20
2022-09-23T21:45:04.288Z,12.20
2022-09-23T21:50:01.530Z,12.10
2022-09-23T21:52:36.905Z,12.00
2022-09-23T21:55:05.359Z,12.10
2022-09-23T22:22:20.596Z,11.60
2022-09-23T22:27:19.430Z,11.50
2022-09-23T22:30:05.230Z,11.50
2022-09-23T22:32:41.665Z,11.50
2022-09-23T22:35:11.983Z,11.50
2022-09-23T22:40:10.739Z,11.50
2022-09-23T22:47:39.823Z,11.40
2022-09-23T22:50:10.517Z,11.30
2022-09-23T23:00:06.175Z,11.20
2022-09-23T23:05:04.087Z,11.10
2022-09-23T23:07:33.090Z,11.00
2022-09-23T23:12:30.056Z,11.00
2022-09-23T23:19:55.066Z,11.00
2022-09-23T23:22:28.375Z,11.20
2022-09-23T23:27:24.745Z,11.20
2022-09-23T23:49:45.170Z,11.20
2022-09-23T23:52:13.399Z,11.20
2022-09-23T23:57:11.211Z,11.20
2022-09-23T23:59:39.299Z,11.10
