createdAt,value
2023-02-11T00:01:23.170Z,99635.53
2023-02-11T00:03:51.683Z,99636.34
2023-02-11T00:06:22.011Z,99628.09
2023-02-11T00:08:50.517Z,99642.09
2023-02-11T00:11:20.887Z,99632.44
2023-02-11T00:13:49.979Z,99637.44
2023-02-11T00:16:20.334Z,99635.53
2023-02-11T00:18:50.322Z,99633.84
2023-02-11T00:21:22.215Z,99637.69
2023-02-11T00:23:50.969Z,99640.44
2023-02-11T00:26:21.238Z,99634.94
2023-02-11T00:28:51.201Z,99636.88
2023-02-11T00:31:21.745Z,99645.38
2023-02-11T00:33:50.359Z,99648.94
2023-02-11T00:36:23.042Z,99646.19
2023-02-11T00:38:53.469Z,99638.22
2023-02-11T00:41:22.385Z,99626.63
2023-02-11T00:43:51.216Z,99623.38
2023-02-11T00:46:21.596Z,99614.53
2023-02-11T00:48:51.598Z,99611.78
2023-02-11T00:51:24.315Z,99614.53
2023-02-11T00:53:53.123Z,99620.03
2023-02-11T00:56:21.874Z,99623.38
2023-02-11T00:58:50.815Z,99620.03
2023-02-11T01:01:19.291Z,99614.81
2023-02-11T01:03:48.431Z,99620.03
2023-02-11T01:06:16.878Z,99605.72
2023-02-11T01:08:46.718Z,99601.03
2023-02-11T01:11:18.395Z,99601.88
2023-02-11T01:13:48.820Z,99602.72
2023-02-11T01:16:19.208Z,99596.38
2023-02-11T01:18:48.573Z,99590.88
2023-02-11T01:21:19.356Z,99588.13
2023-02-11T01:23:49.255Z,99583.72
2023-02-11T01:26:18.183Z,99568.31
2023-02-11T01:28:46.663Z,99557.31
2023-02-11T01:31:15.432Z,99557.03
2023-02-11T01:33:43.888Z,99554.56
2023-02-11T01:36:13.158Z,99556.22
2023-02-11T01:38:41.842Z,99556.22
2023-02-11T01:41:14.583Z,99554.56
2023-02-11T01:43:45.646Z,99539.97
2023-02-11T01:46:22.092Z,99538.88
2023-02-11T01:48:54.335Z,99535.31
2023-02-11T01:51:26.196Z,99545.22
2023-02-11T01:54:13.604Z,99554.56
2023-02-11T01:57:07.829Z,99546.31
2023-02-11T01:59:44.382Z,99561.72
2023-02-11T02:02:16.045Z,99553.72
2023-02-11T02:04:53.979Z,99563.91
2023-02-11T02:07:29.830Z,99561.16
2023-02-11T02:10:04.948Z,99558.41
2023-02-11T02:12:34.899Z,99561.16
2023-02-11T02:15:20.094Z,99562.22
2023-02-11T02:18:02.571Z,99565.81
2023-02-11T02:21:05.980Z,99556.72
2023-02-11T02:23:50.564Z,99546.56
2023-02-11T02:26:48.415Z,99536.91
2023-02-11T02:29:41.268Z,99535.56
2023-02-11T02:32:26.273Z,99537.75
2023-02-11T02:35:02.723Z,99531.41
2023-02-11T02:37:36.961Z,99534.16
2023-02-11T02:40:11.051Z,99528.66
2023-02-11T02:42:42.147Z,99539.66
2023-02-11T02:45:13.031Z,99536.91
2023-02-11T02:47:42.894Z,99530.31
2023-02-11T02:50:12.844Z,99522.34
2023-02-11T02:52:55.548Z,99524.25
2023-02-11T02:55:37.813Z,99516.00
2023-02-11T02:58:38.576Z,99512.41
2023-02-11T03:01:13.480Z,99507.75
2023-02-11T03:03:50.768Z,99506.09
2023-02-11T03:06:28.908Z,99513.25
2023-02-11T03:09:03.906Z,99506.09
2023-02-11T03:11:33.290Z,99506.09
2023-02-11T03:14:05.607Z,99499.75
2023-02-11T03:16:39.076Z,99498.94
2023-02-11T03:19:13.537Z,99510.75
2023-02-11T03:21:44.002Z,99501.69
2023-02-11T03:24:17.345Z,99498.09
2023-02-11T03:26:50.944Z,99498.94
2023-02-11T03:29:28.299Z,99507.19
2023-02-11T03:32:02.461Z,99502.78
2023-02-11T03:34:39.596Z,99492.59
2023-02-11T03:37:13.752Z,99488.75
2023-02-11T03:39:45.619Z,99496.19
2023-02-11T03:42:16.122Z,99487.94
2023-02-11T03:44:51.269Z,99493.44
2023-02-11T03:47:24.360Z,99506.09
2023-02-11T03:49:56.500Z,99512.69
2023-02-11T03:52:27.252Z,99514.34
2023-02-11T03:54:59.045Z,99526.44
2023-02-11T03:57:27.563Z,99518.19
2023-02-11T03:59:57.910Z,99515.44
2023-02-11T04:02:30.312Z,99519.28
2023-02-11T04:05:00.510Z,99520.09
2023-02-11T04:07:29.570Z,99520.09
2023-02-11T04:09:58.037Z,99525.59
2023-02-11T04:12:27.008Z,99524.75
2023-02-11T04:14:55.508Z,99529.44
2023-02-11T04:17:24.160Z,99539.34
2023-02-11T04:19:52.640Z,99535.75
2023-02-11T04:22:22.410Z,99539.59
2023-02-11T04:24:50.816Z,99533.00
2023-02-11T04:27:19.319Z,99530.25
2023-02-11T04:29:48.235Z,99524.75
2023-02-11T04:32:16.968Z,99525.59
2023-02-11T04:34:45.567Z,99518.44
2023-02-11T04:37:13.992Z,99515.69
2023-02-11T04:39:43.861Z,99520.94
2023-02-11T04:42:12.313Z,99518.44
2023-02-11T04:44:41.015Z,99518.44
2023-02-11T04:47:09.569Z,99528.59
2023-02-11T04:49:38.163Z,99525.84
2023-02-11T04:52:06.764Z,99531.34
2023-02-11T04:54:35.203Z,99527.78
2023-02-11T04:57:05.394Z,99523.09
2023-02-11T04:59:33.896Z,99524.19
2023-02-11T05:02:02.408Z,99520.63
2023-02-11T05:04:31.061Z,99517.28
2023-02-11T05:06:59.683Z,99493.63
2023-02-11T05:09:28.147Z,99502.47
2023-02-11T05:11:56.585Z,99493.38
2023-02-11T05:14:26.453Z,99484.31
2023-02-11T05:16:54.945Z,99494.47
2023-02-11T05:19:23.453Z,99485.66
2023-02-11T05:22:02.241Z,99475.22
2023-02-11T05:24:32.646Z,99477.13
2023-02-11T05:27:01.560Z,99459.81
2023-02-11T05:29:31.299Z,99458.97
2023-02-11T05:32:00.477Z,99469.16
2023-02-11T05:34:29.030Z,99458.97
2023-02-11T05:36:57.555Z,99453.47
2023-02-11T05:39:26.136Z,99444.41
2023-02-11T05:41:54.546Z,99447.16
2023-02-11T05:44:22.999Z,99440.00
2023-02-11T05:46:52.853Z,99451.81
2023-02-11T05:49:21.290Z,99451.81
2023-02-11T05:51:49.875Z,99459.25
2023-02-11T05:54:18.428Z,99456.50
2023-02-11T05:56:46.984Z,99449.34
2023-02-11T05:59:15.926Z,99440.81
2023-02-11T06:01:44.620Z,99447.41
2023-02-11T06:04:14.397Z,99449.34
2023-02-11T06:06:42.835Z,99454.84
2023-02-11T06:09:11.702Z,99438.34
2023-02-11T06:11:40.210Z,99442.19
2023-02-11T06:14:09.842Z,99435.84
2023-02-11T06:16:38.525Z,99431.19
2023-02-11T06:19:07.034Z,99447.69
2023-02-11T06:21:43.756Z,99453.19
2023-02-11T06:24:12.858Z,99454.84
2023-02-11T06:26:41.432Z,99453.19
2023-02-11T06:29:10.023Z,99453.19
2023-02-11T06:31:39.123Z,99463.09
2023-02-11T06:34:09.640Z,99458.66
2023-02-11T06:36:40.887Z,99459.75
2023-02-11T06:39:09.422Z,99475.16
2023-02-11T06:41:37.837Z,99483.41
2023-02-11T06:44:06.964Z,99486.16
2023-02-11T06:46:35.560Z,99490.84
2023-02-11T06:49:04.097Z,99487.00
2023-02-11T06:51:32.577Z,99487.00
2023-02-11T06:54:02.426Z,99487.00
2023-02-11T06:56:30.873Z,99486.16
2023-02-11T06:58:59.326Z,99482.31
2023-02-11T07:01:28.981Z,99469.66
2023-02-11T07:03:57.451Z,99476.81
2023-02-11T07:06:28.093Z,99492.50
2023-02-11T07:08:57.342Z,99503.50
2023-02-11T07:11:29.056Z,99499.91
2023-02-11T07:14:01.289Z,99497.16
2023-02-11T07:16:29.867Z,99487.00
2023-02-11T07:18:58.405Z,99498.81
2023-02-11T07:21:27.530Z,99492.50
2023-02-11T07:23:56.009Z,99480.66
2023-02-11T07:26:25.782Z,99471.31
2023-02-11T07:28:56.153Z,99462.25
2023-02-11T07:31:26.989Z,99468.56
2023-02-11T07:33:57.472Z,99464.16
2023-02-11T07:36:25.939Z,99464.69
2023-02-11T07:38:54.538Z,99462.47
2023-02-11T07:41:24.653Z,99470.13
2023-02-11T07:43:55.256Z,99469.03
2023-02-11T07:46:25.345Z,99472.06
2023-02-11T07:48:54.927Z,99487.44
2023-02-11T07:51:26.051Z,99491.88
2023-02-11T07:53:55.381Z,99503.69
2023-02-11T07:56:24.488Z,99501.78
2023-02-11T07:58:53.021Z,99488.84
2023-02-11T08:01:27.123Z,99493.53
2023-02-11T08:03:56.335Z,99501.50
2023-02-11T08:06:26.876Z,99498.75
2023-02-11T08:08:55.532Z,99496.84
2023-02-11T08:11:26.295Z,99500.44
2023-02-11T08:13:56.196Z,99497.69
2023-02-11T08:16:28.904Z,99488.84
2023-02-11T08:18:59.279Z,99491.34
2023-02-11T08:21:28.234Z,99487.50
2023-02-11T08:23:57.515Z,99492.19
2023-02-11T08:26:29.418Z,99487.50
2023-02-11T08:28:58.804Z,99484.75
2023-02-11T08:31:31.657Z,99486.69
2023-02-11T08:34:02.262Z,99493.84
2023-02-11T08:36:34.776Z,99498.75
2023-02-11T08:39:18.003Z,99501.00
2023-02-11T08:41:49.336Z,99504.00
2023-02-11T08:44:18.367Z,99504.84
2023-02-11T08:46:48.915Z,99506.50
2023-02-11T08:49:17.828Z,99501.00
2023-02-11T08:51:47.386Z,99493.28
2023-02-11T08:54:16.622Z,99492.19
2023-02-11T08:56:45.588Z,99488.84
2023-02-11T08:59:15.365Z,99492.19
2023-02-11T09:01:44.755Z,99490.53
2023-02-11T09:04:15.424Z,99488.84
2023-02-11T09:06:44.150Z,99489.69
2023-02-11T09:09:15.603Z,99485.03
2023-02-11T09:11:45.535Z,99476.78
2023-02-11T09:14:19.114Z,99471.53
2023-02-11T09:16:48.095Z,99468.53
2023-02-11T09:19:19.518Z,99464.94
2023-02-11T09:21:48.488Z,99466.88
2023-02-11T09:24:16.951Z,99461.38
2023-02-11T09:26:45.497Z,99466.88
2023-02-11T09:29:14.111Z,99466.88
2023-02-11T09:31:42.682Z,99466.88
2023-02-11T09:34:12.235Z,99459.72
2023-02-11T09:36:42.592Z,99454.22
2023-02-11T09:39:14.597Z,99456.13
2023-02-11T09:42:11.729Z,99453.38
2023-02-11T09:44:40.724Z,99465.19
2023-02-11T09:47:26.632Z,99461.38
2023-02-11T09:50:01.014Z,99462.47
2023-02-11T09:52:38.466Z,99459.72
2023-02-11T09:55:18.478Z,99462.47
2023-02-11T09:57:47.024Z,99465.19
2023-02-11T10:00:25.185Z,99462.47
2023-02-11T10:03:08.502Z,99470.69
2023-02-11T10:05:49.582Z,99465.19
2023-02-11T10:08:24.839Z,99476.19
2023-02-11T10:10:57.196Z,99478.94
2023-02-11T10:13:52.741Z,99477.28
2023-02-11T10:16:36.583Z,99483.63
2023-02-11T10:19:25.952Z,99487.19
2023-02-11T10:22:04.495Z,99485.53
2023-02-11T10:24:35.191Z,99491.03
2023-02-11T10:27:16.073Z,99491.03
2023-02-11T10:29:49.178Z,99483.88
2023-02-11T10:32:31.280Z,99479.47
2023-02-11T10:35:05.075Z,99485.53
2023-02-11T10:37:33.600Z,99478.38
2023-02-11T10:40:03.410Z,99484.72
2023-02-11T10:42:32.399Z,99483.88
2023-02-11T10:45:06.224Z,99471.22
2023-02-11T10:47:39.470Z,99476.72
2023-02-11T10:50:21.410Z,99473.97
2023-02-11T10:52:49.943Z,99474.81
2023-02-11T10:55:21.950Z,99471.47
2023-02-11T10:57:59.671Z,99465.97
2023-02-11T11:00:36.668Z,99457.72
2023-02-11T11:03:08.423Z,99453.91
2023-02-11T11:05:46.505Z,99442.06
2023-02-11T11:08:15.122Z,99442.06
2023-02-11T11:10:47.579Z,99440.16
2023-02-11T11:13:28.251Z,99436.56
2023-02-11T11:16:18.256Z,99436.56
2023-02-11T11:18:48.628Z,99433.00
2023-02-11T11:21:21.049Z,99430.25
2023-02-11T11:23:53.577Z,99427.75
2023-02-11T11:26:25.203Z,99420.09
2023-02-11T11:29:00.021Z,99423.09
2023-02-11T11:31:33.285Z,99418.44
2023-02-11T11:34:06.556Z,99405.78
2023-02-11T11:36:38.224Z,99415.69
2023-02-11T11:39:21.452Z,99412.09
2023-02-11T11:41:57.367Z,99416.75
2023-02-11T11:44:33.118Z,99411.25
2023-02-11T11:47:22.956Z,99411.25
2023-02-11T11:50:06.262Z,99405.78
2023-02-11T11:52:43.609Z,99405.78
2023-02-11T11:55:18.936Z,99410.44
2023-02-11T11:57:48.987Z,99409.59
2023-02-11T12:00:20.913Z,99405.19
2023-02-11T12:03:24.859Z,99404.09
2023-02-11T12:06:08.797Z,99403.28
2023-02-11T12:08:45.650Z,99404.09
2023-02-11T12:11:26.970Z,99406.03
2023-02-11T12:14:09.706Z,99404.09
2023-02-11T12:16:51.852Z,99405.19
2023-02-11T12:19:52.346Z,99402.44
2023-02-11T12:22:33.919Z,99396.94
2023-02-11T12:25:26.838Z,99401.63
2023-02-11T12:28:08.530Z,99402.44
2023-02-11T12:30:52.230Z,99410.69
2023-02-11T12:33:42.004Z,99415.63
2023-02-11T12:36:19.929Z,99415.38
2023-02-11T12:39:04.510Z,99404.38
2023-02-11T12:42:02.566Z,99402.44
2023-02-11T12:44:43.154Z,99398.88
2023-02-11T12:47:26.286Z,99394.22
2023-02-11T12:50:09.322Z,99391.72
2023-02-11T12:52:52.829Z,99387.06
2023-02-11T12:55:25.210Z,99382.13
2023-02-11T12:57:56.903Z,99383.78
2023-02-11T13:00:41.629Z,99372.78
2023-02-11T13:03:19.012Z,99372.78
2023-02-11T13:05:51.893Z,99367.56
2023-02-11T13:08:26.676Z,99367.81
2023-02-11T13:10:58.162Z,99378.81
2023-02-11T13:13:30.698Z,99370.00
2023-02-11T13:16:05.525Z,99373.56
2023-02-11T13:18:48.284Z,99365.31
2023-02-11T13:21:47.351Z,99367.81
2023-02-11T13:24:23.635Z,99370.31
2023-02-11T13:27:02.013Z,99369.47
2023-02-11T13:29:39.868Z,99355.72
2023-02-11T13:32:10.921Z,99358.16
2023-02-11T13:34:58.263Z,99348.75
2023-02-11T13:37:30.099Z,99355.59
2023-02-11T13:40:00.656Z,99354.19
2023-02-11T13:42:30.964Z,99344.03
2023-02-11T13:44:59.757Z,99351.19
2023-02-11T13:47:31.417Z,99353.94
2023-02-11T13:50:03.473Z,99349.00
2023-02-11T13:52:37.270Z,99345.19
2023-02-11T13:55:15.883Z,99334.19
2023-02-11T13:57:44.329Z,99335.84
2023-02-11T14:00:48.028Z,99337.53
2023-02-11T14:03:43.382Z,99337.53
2023-02-11T14:06:33.030Z,99339.41
2023-02-11T14:09:11.497Z,99330.94
2023-02-11T14:11:49.683Z,99329.84
2023-02-11T14:14:23.781Z,99338.09
2023-02-11T14:17:21.973Z,99344.16
2023-02-11T14:19:51.332Z,99346.91
2023-02-11T14:22:26.829Z,99339.50
2023-02-11T14:24:59.229Z,99344.16
2023-02-11T14:27:37.453Z,99347.47
2023-02-11T14:30:30.683Z,99340.06
2023-02-11T14:33:22.951Z,99346.41
2023-02-11T14:36:03.207Z,99339.81
2023-02-11T14:38:40.779Z,99348.06
2023-02-11T14:41:17.153Z,99346.97
2023-02-11T14:43:48.534Z,99342.28
2023-02-11T14:46:18.653Z,99342.56
2023-02-11T14:48:49.764Z,99335.41
2023-02-11T14:51:24.216Z,99328.81
2023-02-11T14:54:00.560Z,99337.06
2023-02-11T14:56:31.436Z,99343.66
2023-02-11T14:58:59.901Z,99340.06
2023-02-11T15:01:31.566Z,99344.72
2023-02-11T15:04:01.289Z,99344.72
2023-02-11T15:06:33.039Z,99352.97
2023-02-11T15:09:06.145Z,99345.81
2023-02-11T15:11:39.442Z,99344.16
2023-02-11T15:14:10.897Z,99349.66
2023-02-11T15:16:45.351Z,99344.16
2023-02-11T15:19:24.303Z,99346.66
2023-02-11T15:21:53.864Z,99351.31
2023-02-11T15:24:26.635Z,99351.31
2023-02-11T15:27:03.418Z,99356.81
2023-02-11T15:29:37.706Z,99349.66
2023-02-11T15:32:08.740Z,99357.91
2023-02-11T15:34:37.526Z,99354.59
2023-02-11T15:37:06.374Z,99359.81
2023-02-11T15:39:41.022Z,99353.50
2023-02-11T15:42:24.610Z,99360.66
2023-02-11T15:45:12.781Z,99366.16
2023-02-11T15:47:43.586Z,99369.16
2023-02-11T15:50:22.078Z,99375.47
2023-02-11T15:52:51.285Z,99368.91
2023-02-11T15:55:22.133Z,99372.75
2023-02-11T15:57:55.734Z,99373.81
2023-02-11T16:00:28.101Z,99370.81
2023-02-11T16:02:56.876Z,99375.47
2023-02-11T16:05:29.675Z,99380.72
2023-02-11T16:07:59.130Z,99385.38
2023-02-11T16:10:31.847Z,99374.66
2023-02-11T16:13:18.197Z,99388.13
2023-02-11T16:15:50.834Z,99387.31
2023-02-11T16:18:37.744Z,99379.91
2023-02-11T16:21:15.335Z,99396.94
2023-02-11T16:23:50.254Z,99389.78
2023-02-11T16:26:28.403Z,99397.22
2023-02-11T16:29:05.337Z,99404.63
2023-02-11T16:31:35.622Z,99411.78
2023-02-11T16:34:04.333Z,99409.88
2023-02-11T16:36:32.780Z,99411.78
2023-02-11T16:39:01.347Z,99418.38
2023-02-11T16:41:31.155Z,99424.44
2023-02-11T16:43:59.645Z,99417.28
2023-02-11T16:46:28.140Z,99424.44
2023-02-11T16:48:57.291Z,99420.59
2023-02-11T16:51:25.986Z,99426.09
2023-02-11T16:53:54.454Z,99426.94
2023-02-11T16:56:22.927Z,99433.25
2023-02-11T16:58:52.683Z,99433.25
2023-02-11T17:01:21.175Z,99436.00
2023-02-11T17:03:49.953Z,99429.41
2023-02-11T17:06:18.480Z,99432.16
2023-02-11T17:08:46.872Z,99442.06
2023-02-11T17:11:17.346Z,99447.56
2023-02-11T17:13:45.738Z,99457.47
2023-02-11T17:16:22.258Z,99454.72
2023-02-11T17:18:50.826Z,99456.38
2023-02-11T17:21:19.358Z,99468.22
2023-02-11T17:23:47.786Z,99472.88
2023-02-11T17:26:16.182Z,99475.63
2023-02-11T17:28:44.694Z,99471.78
2023-02-11T17:31:13.250Z,99472.06
2023-02-11T17:33:43.271Z,99463.81
2023-02-11T17:36:12.164Z,99472.88
2023-02-11T17:38:40.623Z,99470.13
2023-02-11T17:41:09.089Z,99465.72
2023-02-11T17:43:37.531Z,99471.22
2023-02-11T17:46:08.346Z,99466.81
2023-02-11T17:48:38.563Z,99466.81
2023-02-11T17:51:22.935Z,99470.66
2023-02-11T17:53:51.600Z,99468.16
2023-02-11T17:56:20.557Z,99476.41
2023-02-11T17:58:49.123Z,99473.91
2023-02-11T18:01:17.648Z,99473.09
2023-02-11T18:03:46.249Z,99472.25
2023-02-11T18:06:15.976Z,99476.09
2023-02-11T18:08:45.039Z,99477.19
2023-02-11T18:11:15.057Z,99479.94
2023-02-11T18:13:43.707Z,99483.75
2023-02-11T18:16:15.534Z,99479.94
2023-02-11T18:18:44.522Z,99483.75
2023-02-11T18:21:14.979Z,99482.09
2023-02-11T18:23:45.450Z,99484.84
2023-02-11T18:26:16.162Z,99478.75
2023-02-11T18:28:46.091Z,99473.75
2023-02-11T18:31:15.756Z,99479.78
2023-02-11T18:33:44.347Z,99486.09
2023-02-11T18:36:14.716Z,99486.94
2023-02-11T18:38:45.092Z,99497.91
2023-02-11T18:41:14.634Z,99494.09
2023-02-11T18:43:43.165Z,99495.19
2023-02-11T18:46:13.482Z,99496.56
2023-02-11T18:48:42.508Z,99497.41
2023-02-11T18:51:11.898Z,99493.56
2023-02-11T18:53:40.566Z,99491.91
2023-02-11T18:56:12.855Z,99491.09
2023-02-11T18:58:41.670Z,99496.56
2023-02-11T19:01:15.056Z,99499.06
2023-02-11T19:03:44.565Z,99491.91
2023-02-11T19:06:18.006Z,99495.75
2023-02-11T19:08:46.731Z,99495.50
2023-02-11T19:11:18.628Z,99474.59
2023-02-11T19:13:48.611Z,99490.25
2023-02-11T19:16:19.754Z,99489.41
2023-02-11T19:18:48.429Z,99486.41
2023-02-11T19:21:16.971Z,99489.41
2023-02-11T19:23:45.371Z,99491.91
2023-02-11T19:26:13.811Z,99491.91
2023-02-11T19:28:44.665Z,99490.25
2023-02-11T19:31:13.521Z,99494.09
2023-02-11T19:33:42.115Z,99495.19
2023-02-11T19:36:16.268Z,99492.44
2023-02-11T19:38:44.683Z,99491.59
2023-02-11T19:41:15.776Z,99496.25
2023-02-11T19:43:47.013Z,99492.44
2023-02-11T19:46:15.488Z,99490.75
2023-02-11T19:48:43.930Z,99492.69
2023-02-11T19:51:13.408Z,99499.25
2023-02-11T19:53:42.045Z,99491.84
2023-02-11T19:56:10.783Z,99482.22
2023-02-11T19:58:40.604Z,99485.53
2023-02-11T20:01:12.874Z,99491.28
2023-02-11T20:03:42.686Z,99493.78
2023-02-11T20:06:14.410Z,99492.94
2023-02-11T20:08:42.996Z,99486.63
2023-02-11T20:11:13.103Z,99486.63
2023-02-11T20:13:42.244Z,99489.09
2023-02-11T20:16:16.531Z,99494.59
2023-02-11T20:18:45.334Z,99489.94
2023-02-11T20:21:15.989Z,99498.19
2023-02-11T20:23:46.422Z,99495.44
2023-02-11T20:26:16.540Z,99496.25
2023-02-11T20:28:45.857Z,99499.00
2023-02-11T20:31:16.276Z,99507.25
2023-02-11T20:33:45.641Z,99505.59
2023-02-11T20:36:16.320Z,99504.50
2023-02-11T20:38:44.937Z,99507.25
2023-02-11T20:41:16.782Z,99500.94
2023-02-11T20:43:47.833Z,99494.59
2023-02-11T20:46:19.779Z,99493.50
2023-02-11T20:48:48.559Z,99497.91
2023-02-11T20:51:19.570Z,99503.41
2023-02-11T20:53:50.975Z,99504.50
2023-02-11T20:56:22.458Z,99499.84
2023-02-11T20:58:51.215Z,99501.75
2023-02-11T21:01:23.297Z,99501.75
2023-02-11T21:03:54.192Z,99501.75
2023-02-11T21:06:23.946Z,99508.91
2023-02-11T21:08:52.780Z,99504.50
2023-02-11T21:11:21.541Z,99508.09
2023-02-11T21:13:51.024Z,99518.25
2023-02-11T21:16:21.854Z,99510.25
2023-02-11T21:18:51.134Z,99524.81
2023-02-11T21:21:20.890Z,99525.66
2023-02-11T21:23:49.867Z,99534.72
2023-02-11T21:26:18.562Z,99529.25
2023-02-11T21:28:48.703Z,99529.25
2023-02-11T21:31:22.211Z,99545.72
2023-02-11T21:33:51.443Z,99541.31
2023-02-11T21:36:20.277Z,99549.56
2023-02-11T21:38:49.788Z,99540.75
2023-02-11T21:41:19.822Z,99543.22
2023-02-11T21:43:48.300Z,99547.91
2023-02-11T21:46:18.089Z,99544.06
2023-02-11T21:48:47.916Z,99545.16
2023-02-11T21:51:18.039Z,99555.06
2023-02-11T21:53:46.722Z,99553.38
2023-02-11T21:56:17.447Z,99565.22
2023-02-11T21:58:46.485Z,99558.88
2023-02-11T22:01:17.080Z,99558.88
2023-02-11T22:03:46.413Z,99550.66
2023-02-11T22:06:18.800Z,99548.97
2023-02-11T22:08:47.319Z,99546.22
2023-02-11T22:11:16.047Z,99550.06
2023-02-11T22:13:44.584Z,99548.97
2023-02-11T22:16:15.309Z,99551.72
2023-02-11T22:18:45.761Z,99550.06
2023-02-11T22:21:19.620Z,99558.06
2023-02-11T22:23:48.407Z,99562.72
2023-02-11T22:26:19.404Z,99557.22
2023-02-11T22:28:48.093Z,99563.56
2023-02-11T22:31:18.871Z,99556.41
2023-02-11T22:33:47.606Z,99567.38
2023-02-11T22:36:19.519Z,99559.16
2023-02-11T22:38:48.310Z,99548.16
2023-02-11T22:41:17.806Z,99550.91
2023-02-11T22:43:47.024Z,99551.72
2023-02-11T22:46:18.109Z,99543.75
2023-02-11T22:48:47.083Z,99544.56
2023-02-11T22:51:17.375Z,99536.31
2023-02-11T22:53:50.468Z,99538.50
2023-02-11T22:56:19.250Z,99537.41
2023-02-11T22:58:47.827Z,99542.91
2023-02-11T23:01:16.790Z,99546.75
2023-02-11T23:03:45.744Z,99546.75
2023-02-11T23:06:14.228Z,99548.41
2023-02-11T23:08:43.306Z,99551.16
2023-02-11T23:11:16.022Z,99546.75
2023-02-11T23:13:46.578Z,99540.09
2023-02-11T23:16:16.887Z,99555.00
2023-02-11T23:18:46.659Z,99557.72
2023-02-11T23:21:19.134Z,99564.06
2023-02-11T23:23:48.839Z,99557.72
2023-02-11T23:26:19.318Z,99565.41
2023-02-11T23:28:48.049Z,99570.38
2023-02-11T23:31:19.186Z,99562.41
2023-02-11T23:33:49.182Z,99567.06
2023-02-11T23:36:19.494Z,99561.56
2023-02-11T23:38:48.016Z,99562.66
2023-02-11T23:41:18.714Z,99554.91
2023-02-11T23:43:50.699Z,99561.81
2023-02-11T23:46:21.739Z,99567.06
2023-02-11T23:48:50.902Z,99570.91
2023-02-11T23:51:20.645Z,99569.22
2023-02-11T23:53:50.337Z,99567.56
2023-02-11T23:56:23.746Z,99574.72
2023-02-11T23:58:54.149Z,99575.56
