createdAt,value
2022-12-19T00:00:34.535Z,30.73
2022-12-19T00:03:02.602Z,31.87
2022-12-19T00:05:30.703Z,33.57
2022-12-19T00:07:58.986Z,31.77
2022-12-19T00:10:30.234Z,27.27
2022-12-19T00:12:59.489Z,28.80
2022-12-19T00:15:27.401Z,27.17
2022-12-19T00:17:55.263Z,32.60
2022-12-19T00:20:23.173Z,27.67
2022-12-19T00:22:51.160Z,25.50
2022-12-19T00:25:21.957Z,29.27
2022-12-19T00:27:49.858Z,29.13
2022-12-19T00:30:19.850Z,29.47
2022-12-19T00:32:48.071Z,28.00
2022-12-19T00:35:16.137Z,27.67
2022-12-19T00:37:49.579Z,31.33
2022-12-19T00:40:18.242Z,31.33
2022-12-19T00:42:51.704Z,29.60
2022-12-19T00:45:22.983Z,28.67
2022-12-19T00:47:50.924Z,28.87
2022-12-19T00:50:18.933Z,31.17
2022-12-19T00:52:46.775Z,28.70
2022-12-19T00:55:18.598Z,32.37
2022-12-19T00:57:47.519Z,32.30
2022-12-19T01:00:16.676Z,32.80
2022-12-19T01:02:46.247Z,29.33
2022-12-19T01:05:15.544Z,30.23
2022-12-19T01:07:43.428Z,30.57
2022-12-19T01:10:11.862Z,29.53
2022-12-19T01:12:47.669Z,28.17
2022-12-19T01:15:17.645Z,32.97
2022-12-19T01:17:47.149Z,27.40
2022-12-19T01:20:18.150Z,32.73
2022-12-19T01:22:54.578Z,33.30
2022-12-19T01:25:22.434Z,32.13
2022-12-19T01:27:50.423Z,28.20
2022-12-19T01:30:18.486Z,28.47
2022-12-19T01:32:48.898Z,29.87
2022-12-19T01:35:21.539Z,31.57
2022-12-19T01:37:50.750Z,32.90
2022-12-19T01:40:18.733Z,32.27
2022-12-19T01:42:46.580Z,31.23
2022-12-19T01:45:33.952Z,33.17
2022-12-19T01:48:14.100Z,31.20
2022-12-19T01:51:00.505Z,27.87
2022-12-19T01:53:48.344Z,34.93
2022-12-19T01:56:18.088Z,31.53
2022-12-19T01:58:46.995Z,30.10
2022-12-19T02:01:16.188Z,29.13
2022-12-19T02:03:46.345Z,32.20
2022-12-19T02:06:17.512Z,30.47
2022-12-19T02:08:48.221Z,31.73
2022-12-19T02:11:16.157Z,33.30
2022-12-19T02:13:44.846Z,31.37
2022-12-19T02:16:28.060Z,29.10
2022-12-19T02:19:14.411Z,31.33
2022-12-19T02:21:54.982Z,30.20
2022-12-19T02:25:00.917Z,32.20
2022-12-19T02:28:01.132Z,31.27
2022-12-19T02:30:45.267Z,32.47
2022-12-19T02:33:20.111Z,35.37
2022-12-19T02:35:56.959Z,31.97
2022-12-19T02:38:31.335Z,32.00
2022-12-19T02:41:04.827Z,31.27
2022-12-19T02:43:37.536Z,31.77
2022-12-19T02:46:10.438Z,32.03
2022-12-19T02:48:40.503Z,32.30
2022-12-19T02:51:08.799Z,32.63
2022-12-19T02:53:40.025Z,31.37
2022-12-19T02:56:43.947Z,34.00
2022-12-19T02:59:49.497Z,32.00
2022-12-19T03:02:31.591Z,30.67
2022-12-19T03:05:06.596Z,30.77
2022-12-19T03:07:39.336Z,36.07
2022-12-19T03:10:13.928Z,32.37
2022-12-19T03:12:49.505Z,34.60
2022-12-19T03:15:17.899Z,33.20
2022-12-19T03:17:47.757Z,32.90
2022-12-19T03:20:23.126Z,33.10
2022-12-19T03:22:51.383Z,36.70
2022-12-19T03:25:20.501Z,33.37
2022-12-19T03:27:50.501Z,31.93
2022-12-19T03:30:18.502Z,31.90
2022-12-19T03:32:48.912Z,33.30
2022-12-19T03:35:21.924Z,31.73
2022-12-19T03:37:53.153Z,32.13
2022-12-19T03:40:24.658Z,34.17
2022-12-19T03:43:12.640Z,33.03
2022-12-19T03:45:54.346Z,33.70
2022-12-19T03:48:31.626Z,32.63
2022-12-19T03:51:09.167Z,30.57
2022-12-19T03:53:46.973Z,35.50
2022-12-19T03:56:21.333Z,33.13
2022-12-19T03:58:53.516Z,32.20
2022-12-19T04:01:22.577Z,31.57
2022-12-19T04:03:52.427Z,32.17
2022-12-19T04:06:21.054Z,31.47
2022-12-19T04:08:49.681Z,31.30
2022-12-19T04:11:20.880Z,29.77
2022-12-19T04:13:53.141Z,29.47
2022-12-19T04:16:25.970Z,30.50
2022-12-19T04:19:00.243Z,32.93
2022-12-19T04:21:33.496Z,32.23
2022-12-19T04:24:07.685Z,32.70
2022-12-19T04:26:37.554Z,29.47
2022-12-19T04:29:07.195Z,26.53
2022-12-19T04:31:36.086Z,24.77
2022-12-19T04:34:05.434Z,24.97
2022-12-19T04:36:33.579Z,23.43
2022-12-19T04:39:01.416Z,26.83
2022-12-19T04:41:29.264Z,28.67
2022-12-19T04:43:57.176Z,25.37
2022-12-19T04:46:25.127Z,26.90
2022-12-19T04:48:53.164Z,27.53
2022-12-19T04:51:22.571Z,26.37
2022-12-19T04:53:50.502Z,27.43
2022-12-19T04:56:18.409Z,26.80
2022-12-19T04:58:46.350Z,31.97
2022-12-19T05:01:14.865Z,29.30
2022-12-19T05:03:43.009Z,25.70
2022-12-19T05:06:12.740Z,31.67
2022-12-19T05:08:44.174Z,31.13
2022-12-19T05:11:19.384Z,33.77
2022-12-19T05:13:49.803Z,30.33
2022-12-19T05:16:18.181Z,35.67
2022-12-19T05:18:46.282Z,31.13
2022-12-19T05:21:14.524Z,25.23
2022-12-19T05:23:43.983Z,34.60
2022-12-19T05:26:13.114Z,32.60
2022-12-19T05:28:41.252Z,30.10
2022-12-19T05:31:12.908Z,27.47
2022-12-19T05:33:42.387Z,26.50
2022-12-19T05:36:11.812Z,28.70
2022-12-19T05:38:39.875Z,28.67
2022-12-19T05:41:10.832Z,38.40
2022-12-19T05:43:44.891Z,31.33
2022-12-19T05:46:13.180Z,27.17
2022-12-19T05:48:41.089Z,50.87
2022-12-19T05:51:09.396Z,23.13
2022-12-19T05:53:38.003Z,22.83
2022-12-19T05:56:08.726Z,20.93
2022-12-19T05:58:39.232Z,22.07
2022-12-19T06:01:09.224Z,20.63
2022-12-19T06:03:37.192Z,25.13
2022-12-19T06:06:06.590Z,20.10
2022-12-19T06:08:35.223Z,22.57
2022-12-19T06:11:07.126Z,20.07
2022-12-19T06:13:36.740Z,23.50
2022-12-19T06:16:09.165Z,21.03
2022-12-19T06:18:42.859Z,20.27
2022-12-19T06:21:14.444Z,21.17
2022-12-19T06:23:42.969Z,21.47
2022-12-19T06:26:18.624Z,21.00
2022-12-19T06:28:48.191Z,20.50
2022-12-19T06:31:17.710Z,22.07
2022-12-19T06:33:45.735Z,21.13
2022-12-19T06:36:20.246Z,22.57
2022-12-19T06:38:48.495Z,26.20
2022-12-19T06:41:34.436Z,40.70
2022-12-19T06:44:03.765Z,41.00
2022-12-19T06:46:33.880Z,37.17
2022-12-19T06:49:02.251Z,30.27
2022-12-19T06:51:30.808Z,39.93
2022-12-19T06:53:58.844Z,34.57
2022-12-19T06:56:26.918Z,45.30
2022-12-19T06:58:54.961Z,41.33
2022-12-19T07:01:32.161Z,46.17
2022-12-19T07:04:01.765Z,32.63
2022-12-19T07:06:29.650Z,35.90
2022-12-19T07:08:57.647Z,37.03
2022-12-19T07:11:25.605Z,47.00
2022-12-19T07:13:53.479Z,43.50
2022-12-19T07:16:21.404Z,43.10
2022-12-19T07:18:49.531Z,50.20
2022-12-19T07:21:18.914Z,36.37
2022-12-19T07:23:47.215Z,30.23
2022-12-19T07:26:15.260Z,36.47
2022-12-19T07:28:44.444Z,39.17
2022-12-19T07:31:12.856Z,48.73
2022-12-19T07:33:43.708Z,38.03
2022-12-19T07:36:11.678Z,41.37
2022-12-19T07:38:40.921Z,35.10
2022-12-19T07:41:08.939Z,28.10
2022-12-19T07:43:36.931Z,28.57
2022-12-19T07:46:04.833Z,31.73
2022-12-19T07:48:32.864Z,29.00
2022-12-19T07:51:00.748Z,31.53
2022-12-19T07:53:31.906Z,31.90
2022-12-19T07:56:01.359Z,32.10
2022-12-19T07:58:29.339Z,35.40
2022-12-19T08:00:58.354Z,33.30
2022-12-19T08:03:26.543Z,26.77
2022-12-19T08:06:01.965Z,31.43
2022-12-19T08:08:30.338Z,26.87
2022-12-19T08:11:06.306Z,28.73
2022-12-19T08:13:44.648Z,30.27
2022-12-19T08:16:14.452Z,30.03
2022-12-19T08:18:42.424Z,29.27
2022-12-19T08:21:10.974Z,30.20
2022-12-19T08:23:39.595Z,31.27
2022-12-19T08:26:09.470Z,31.50
2022-12-19T08:28:39.344Z,30.27
2022-12-19T08:31:08.642Z,32.43
2022-12-19T08:33:36.778Z,39.13
2022-12-19T08:36:06.056Z,32.40
2022-12-19T08:38:34.188Z,29.87
2022-12-19T08:41:02.273Z,31.80
2022-12-19T08:43:30.542Z,26.23
2022-12-19T08:46:00.408Z,31.77
2022-12-19T08:48:28.509Z,29.13
2022-12-19T08:50:59.030Z,28.73
2022-12-19T08:53:29.307Z,28.57
2022-12-19T08:55:58.144Z,28.20
2022-12-19T08:58:26.561Z,34.93
2022-12-19T09:01:01.746Z,40.27
2022-12-19T09:03:44.943Z,32.87
2022-12-19T09:06:22.600Z,35.10
2022-12-19T09:08:50.597Z,31.30
2022-12-19T09:11:21.161Z,32.47
2022-12-19T09:13:50.372Z,38.23
2022-12-19T09:16:21.030Z,36.17
2022-12-19T09:18:51.661Z,33.43
2022-12-19T09:21:20.754Z,33.83
2022-12-19T09:23:49.831Z,32.93
2022-12-19T09:26:18.347Z,32.63
2022-12-19T09:28:48.231Z,30.13
2022-12-19T09:31:18.100Z,32.57
2022-12-19T09:33:46.689Z,30.20
2022-12-19T09:36:17.793Z,29.43
2022-12-19T09:38:46.030Z,32.83
2022-12-19T09:41:42.660Z,30.37
2022-12-19T09:44:25.004Z,31.70
2022-12-19T09:46:58.218Z,32.60
2022-12-19T09:49:30.147Z,29.63
2022-12-19T09:52:04.272Z,34.00
2022-12-19T09:54:36.831Z,29.70
2022-12-19T09:57:11.744Z,30.50
2022-12-19T09:59:49.595Z,26.97
2022-12-19T10:02:38.441Z,27.27
2022-12-19T10:05:38.002Z,29.63
2022-12-19T10:08:14.730Z,30.47
2022-12-19T10:12:46.511Z,26.93
2022-12-19T10:14:03.960Z,27.80
2022-12-19T10:16:38.834Z,24.23
2022-12-19T10:19:09.312Z,28.70
2022-12-19T10:22:16.532Z,26.20
2022-12-19T10:25:09.262Z,27.83
2022-12-19T10:27:59.227Z,28.57
2022-12-19T10:30:31.943Z,25.87
2022-12-19T10:33:11.649Z,24.80
2022-12-19T10:35:49.251Z,24.57
2022-12-19T10:38:24.988Z,25.20
2022-12-19T10:41:05.076Z,27.50
2022-12-19T10:43:44.771Z,26.90
2022-12-19T10:46:18.973Z,30.37
2022-12-19T10:48:47.597Z,27.20
2022-12-19T10:51:23.092Z,27.53
2022-12-19T10:53:56.934Z,31.00
2022-12-19T10:56:36.819Z,30.03
2022-12-19T10:59:16.153Z,27.93
2022-12-19T11:01:45.126Z,28.73
2022-12-19T11:04:28.718Z,37.93
2022-12-19T11:07:18.031Z,40.27
2022-12-19T11:10:03.700Z,39.23
2022-12-19T11:16:53.895Z,30.53
2022-12-19T11:20:46.435Z,14.97
2022-12-19T11:27:03.941Z,14.37
2022-12-19T11:29:44.348Z,15.97
2022-12-19T11:30:35.301Z,12.73
2022-12-19T11:30:48.854Z,12.80
2022-12-19T11:32:42.252Z,12.33
2022-12-19T11:35:19.890Z,13.60
2022-12-19T11:37:56.083Z,13.17
2022-12-19T11:40:33.751Z,11.43
2022-12-19T11:43:43.048Z,11.57
2022-12-19T11:46:02.854Z,10.83
2022-12-19T11:48:39.705Z,13.33
2022-12-19T11:51:16.842Z,13.80
2022-12-19T11:53:50.549Z,13.10
2022-12-19T11:56:21.754Z,10.63
2022-12-19T11:58:52.284Z,13.47
2022-12-19T12:01:34.019Z,20.60
2022-12-19T12:04:19.024Z,26.33
2022-12-19T12:06:51.975Z,24.03
2022-12-19T12:13:17.287Z,24.30
2022-12-19T12:22:58.950Z,23.90
2022-12-19T12:31:12.903Z,14.37
2022-12-19T12:31:16.553Z,12.40
2022-12-19T12:31:28.278Z,11.40
2022-12-19T12:31:53.296Z,11.83
2022-12-19T12:31:58.100Z,11.07
2022-12-19T12:32:05.262Z,11.03
2022-12-19T12:35:56.814Z,11.10
2022-12-19T12:39:20.940Z,19.23
2022-12-19T12:42:06.456Z,22.23
2022-12-19T12:44:42.880Z,20.83
2022-12-19T12:47:18.025Z,22.33
2022-12-19T12:49:51.413Z,25.33
2022-12-19T12:52:22.511Z,23.60
2022-12-19T12:54:51.508Z,23.20
2022-12-19T12:57:33.870Z,26.07
2022-12-19T13:00:26.436Z,23.40
2022-12-19T13:03:00.262Z,23.67
2022-12-19T13:05:41.589Z,21.00
2022-12-19T13:08:32.058Z,18.57
2022-12-19T13:11:03.020Z,15.10
2022-12-19T13:13:52.469Z,11.97
2022-12-19T13:16:53.341Z,11.50
2022-12-19T13:19:28.307Z,10.60
2022-12-19T13:22:41.409Z,13.13
2022-12-19T13:25:45.845Z,12.77
2022-12-19T13:28:32.707Z,11.73
2022-12-19T13:31:22.937Z,11.20
2022-12-19T13:34:17.103Z,10.37
2022-12-19T13:39:49.404Z,11.00
2022-12-19T13:40:10.896Z,12.00
2022-12-19T13:43:13.156Z,26.07
2022-12-19T13:45:54.466Z,14.17
2022-12-19T13:48:30.288Z,9.77
2022-12-19T13:51:00.241Z,10.80
2022-12-19T13:53:30.572Z,11.80
2022-12-19T13:56:03.586Z,9.93
2022-12-19T13:58:34.395Z,14.23
2022-12-19T14:01:04.630Z,11.80
2022-12-19T14:03:38.255Z,12.30
2022-12-19T14:06:16.421Z,17.97
2022-12-19T14:08:59.261Z,13.73
2022-12-19T14:13:38.855Z,9.00
2022-12-19T14:15:01.998Z,11.57
2022-12-19T14:17:39.729Z,16.50
2022-12-19T14:22:02.580Z,11.07
2022-12-19T14:23:11.892Z,7.13
2022-12-19T14:28:17.162Z,14.33
2022-12-19T14:28:40.448Z,9.27
2022-12-19T14:31:13.413Z,13.90
2022-12-19T14:34:04.788Z,9.27
2022-12-19T14:36:34.149Z,13.07
2022-12-19T14:39:22.604Z,11.07
2022-12-19T14:42:11.837Z,9.33
2022-12-19T14:53:17.917Z,7.90
2022-12-19T14:54:06.174Z,10.00
2022-12-19T14:54:08.730Z,10.67
2022-12-19T14:54:55.333Z,18.37
2022-12-19T14:56:31.012Z,15.03
2022-12-19T14:59:00.944Z,11.63
2022-12-19T15:01:33.399Z,16.87
2022-12-19T15:04:51.952Z,9.50
2022-12-19T15:07:08.077Z,8.67
2022-12-19T15:11:07.709Z,9.53
2022-12-19T15:14:53.786Z,8.57
2022-12-19T15:16:24.120Z,9.17
2022-12-19T15:18:55.102Z,10.63
2022-12-19T15:21:22.984Z,11.83
2022-12-19T15:23:51.182Z,8.77
2022-12-19T15:26:20.929Z,9.43
2022-12-19T15:28:50.797Z,9.33
2022-12-19T15:31:28.601Z,8.83
2022-12-19T15:36:46.185Z,10.77
2022-12-19T15:39:14.912Z,10.17
2022-12-19T15:41:44.162Z,9.93
2022-12-19T15:44:24.781Z,9.20
2022-12-19T15:46:56.770Z,10.93
2022-12-19T15:49:26.300Z,10.73
2022-12-19T15:51:54.350Z,8.70
2022-12-19T15:57:20.575Z,10.63
2022-12-19T15:59:48.672Z,8.97
2022-12-19T16:02:19.626Z,13.10
2022-12-19T16:04:50.990Z,8.80
2022-12-19T16:07:20.763Z,9.13
2022-12-19T16:09:49.544Z,9.63
2022-12-19T16:12:20.041Z,9.67
2022-12-19T16:14:50.404Z,12.27
2022-12-19T16:17:21.725Z,19.57
2022-12-19T16:19:51.777Z,33.73
2022-12-19T16:22:22.663Z,56.67
2022-12-19T16:24:51.292Z,56.40
2022-12-19T16:27:23.839Z,40.30
2022-12-19T16:29:52.867Z,39.87
2022-12-19T16:32:22.980Z,35.97
2022-12-19T16:34:52.717Z,34.10
2022-12-19T16:37:20.956Z,40.67
2022-12-19T16:39:49.047Z,45.10
2022-12-19T16:42:18.909Z,47.53
2022-12-19T16:44:48.776Z,50.83
2022-12-19T16:47:18.852Z,37.33
2022-12-19T16:49:46.926Z,80.70
2022-12-19T16:52:16.187Z,57.00
2022-12-19T16:54:44.133Z,70.23
2022-12-19T16:57:20.066Z,57.00
2022-12-19T16:59:48.773Z,56.77
2022-12-19T17:02:40.352Z,51.17
2022-12-19T17:05:14.858Z,45.57
2022-12-19T17:07:44.636Z,48.50
2022-12-19T17:10:12.874Z,42.70
2022-12-19T17:12:41.885Z,17.67
2022-12-19T17:15:23.781Z,50.30
2022-12-19T17:17:53.457Z,66.33
2022-12-19T17:20:23.476Z,66.20
2022-12-19T17:22:52.855Z,50.87
2022-12-19T17:25:24.928Z,58.30
2022-12-19T17:27:54.223Z,23.73
2022-12-19T17:30:23.230Z,20.30
2022-12-19T17:32:54.052Z,24.87
2022-12-19T17:35:27.860Z,22.40
2022-12-19T17:37:59.467Z,20.83
2022-12-19T17:40:29.531Z,22.13
2022-12-19T17:42:57.761Z,41.13
2022-12-19T17:45:26.802Z,28.13
2022-12-19T17:48:02.121Z,35.57
2022-12-19T17:50:38.311Z,31.30
2022-12-19T17:53:13.520Z,27.17
2022-12-19T17:55:42.423Z,30.23
2022-12-19T17:58:10.960Z,28.37
2022-12-19T18:00:40.665Z,22.17
2022-12-19T18:03:19.888Z,33.60
2022-12-19T18:05:50.510Z,32.33
2022-12-19T18:08:25.801Z,40.13
2022-12-19T18:10:56.446Z,23.07
2022-12-19T18:13:24.916Z,25.90
2022-12-19T18:15:56.445Z,34.70
2022-12-19T18:18:30.659Z,20.60
2022-12-19T18:20:59.758Z,22.93
2022-12-19T18:23:30.436Z,25.50
2022-12-19T18:26:01.955Z,24.73
2022-12-19T18:28:30.482Z,56.53
2022-12-19T18:31:02.810Z,35.07
2022-12-19T18:33:35.737Z,29.57
2022-12-19T18:36:03.785Z,32.73
2022-12-19T18:38:33.113Z,29.83
2022-12-19T18:41:01.296Z,27.23
2022-12-19T18:43:31.000Z,24.03
2022-12-19T18:45:59.267Z,24.03
2022-12-19T18:48:29.276Z,21.30
2022-12-19T18:50:58.793Z,24.40
2022-12-19T18:53:35.312Z,23.53
2022-12-19T18:56:06.696Z,24.47
2022-12-19T18:58:35.317Z,24.13
2022-12-19T19:01:05.979Z,37.60
2022-12-19T19:03:36.275Z,24.70
2022-12-19T19:06:05.414Z,25.60
2022-12-19T19:08:35.222Z,25.47
2022-12-19T19:11:23.333Z,23.10
2022-12-19T19:13:51.453Z,24.37
2022-12-19T19:16:21.392Z,23.20
2022-12-19T19:18:53.515Z,24.90
2022-12-19T19:21:23.540Z,23.53
2022-12-19T19:23:56.845Z,28.17
2022-12-19T19:26:26.155Z,24.87
2022-12-19T19:28:54.080Z,27.80
2022-12-19T19:31:26.066Z,28.73
2022-12-19T19:33:56.463Z,28.47
2022-12-19T19:36:29.109Z,33.33
2022-12-19T19:38:58.429Z,33.13
2022-12-19T19:41:29.845Z,37.50
2022-12-19T19:43:58.733Z,30.27
2022-12-19T19:46:27.163Z,22.43
2022-12-19T19:48:55.418Z,24.13
2022-12-19T19:51:23.403Z,28.10
2022-12-19T19:53:52.173Z,25.90
2022-12-19T19:56:20.131Z,25.30
2022-12-19T19:58:49.372Z,22.80
2022-12-19T20:01:17.480Z,28.73
2022-12-19T20:03:45.587Z,24.67
2022-12-19T20:06:13.653Z,23.60
2022-12-19T20:08:41.695Z,48.97
2022-12-19T20:11:10.531Z,70.03
2022-12-19T20:13:39.333Z,53.83
2022-12-19T20:16:11.115Z,42.43
2022-12-19T20:18:40.511Z,43.97
2022-12-19T20:21:12.985Z,44.10
2022-12-19T20:23:43.077Z,46.90
2022-12-19T20:26:12.269Z,53.37
2022-12-19T20:28:47.735Z,73.37
2022-12-19T20:31:18.284Z,53.37
2022-12-19T20:33:46.658Z,39.50
2022-12-19T20:36:15.313Z,52.87
2022-12-19T20:38:43.734Z,43.47
2022-12-19T20:41:11.713Z,39.27
2022-12-19T20:43:39.838Z,36.87
2022-12-19T20:46:09.650Z,33.23
2022-12-19T20:48:39.661Z,29.27
2022-12-19T20:51:08.579Z,29.03
2022-12-19T20:53:37.634Z,27.87
2022-12-19T20:56:07.279Z,26.60
2022-12-19T20:58:37.500Z,24.50
2022-12-19T21:01:07.580Z,25.00
2022-12-19T21:03:36.312Z,24.97
2022-12-19T21:06:06.506Z,21.13
2022-12-19T21:08:35.078Z,21.30
2022-12-19T21:11:04.075Z,22.30
2022-12-19T21:13:32.462Z,23.27
2022-12-19T21:16:02.900Z,24.13
2022-12-19T21:18:31.673Z,20.87
2022-12-19T21:21:00.611Z,20.53
2022-12-19T21:23:30.717Z,22.57
2022-12-19T21:26:01.138Z,21.63
2022-12-19T21:28:29.561Z,17.33
2022-12-19T21:30:59.101Z,20.33
2022-12-19T21:33:27.852Z,23.50
2022-12-19T21:35:56.229Z,19.83
2022-12-19T21:38:24.886Z,21.60
2022-12-19T21:40:54.095Z,26.80
2022-12-19T21:43:22.037Z,21.03
2022-12-19T21:45:50.131Z,21.90
2022-12-19T21:48:18.640Z,23.47
2022-12-19T21:50:46.624Z,24.80
2022-12-19T21:53:14.559Z,23.37
2022-12-19T21:55:42.586Z,24.43
2022-12-19T21:58:11.931Z,19.33
2022-12-19T22:00:39.908Z,21.97
2022-12-19T22:03:15.702Z,21.53
2022-12-19T22:05:43.858Z,19.33
2022-12-19T22:08:12.232Z,20.33
2022-12-19T22:10:40.698Z,18.03
2022-12-19T22:13:08.626Z,23.13
2022-12-19T22:15:38.024Z,18.00
2022-12-19T22:18:06.070Z,20.57
2022-12-19T22:20:34.127Z,20.83
2022-12-19T22:23:03.390Z,17.67
2022-12-19T22:25:37.561Z,18.77
2022-12-19T22:28:12.170Z,18.17
2022-12-19T22:30:41.582Z,21.83
2022-12-19T22:33:09.437Z,19.03
2022-12-19T22:35:37.274Z,14.90
2022-12-19T22:38:05.145Z,14.80
2022-12-19T22:40:33.530Z,18.27
2022-12-19T22:43:01.388Z,22.03
2022-12-19T22:45:31.570Z,22.53
2022-12-19T22:48:01.033Z,28.67
2022-12-19T22:50:28.902Z,28.60
2022-12-19T22:52:56.849Z,19.53
2022-12-19T22:55:24.799Z,19.30
2022-12-19T22:57:53.061Z,20.70
2022-12-19T23:00:21.604Z,19.50
2022-12-19T23:02:49.661Z,22.37
2022-12-19T23:05:19.501Z,20.97
2022-12-19T23:07:47.515Z,22.37
2022-12-19T23:10:15.500Z,20.13
2022-12-19T23:12:43.616Z,33.77
2022-12-19T23:15:12.015Z,33.57
2022-12-19T23:17:39.916Z,21.63
2022-12-19T23:20:09.583Z,20.90
2022-12-19T23:22:38.840Z,22.80
2022-12-19T23:25:08.079Z,22.93
2022-12-19T23:27:36.026Z,18.53
2022-12-19T23:30:03.989Z,18.97
2022-12-19T23:32:32.639Z,19.13
2022-12-19T23:35:00.612Z,19.67
2022-12-19T23:37:28.471Z,16.57
2022-12-19T23:39:57.745Z,18.27
2022-12-19T23:42:25.672Z,20.03
2022-12-19T23:44:53.593Z,20.80
2022-12-19T23:47:21.468Z,19.30
2022-12-19T23:49:49.388Z,20.70
2022-12-19T23:52:17.282Z,20.57
2022-12-19T23:54:45.204Z,23.67
2022-12-19T23:57:14.494Z,20.30
2022-12-19T23:59:42.378Z,17.30
