createdAt,value
2022-10-18T00:02:05.421Z,19.13
2022-10-18T00:04:32.290Z,19.15
2022-10-18T00:06:59.402Z,18.99
2022-10-18T00:09:27.680Z,19.12
2022-10-18T00:11:55.394Z,19.07
2022-10-18T00:14:22.295Z,19.06
2022-10-18T00:16:49.147Z,18.98
2022-10-18T00:19:16.117Z,19.01
2022-10-18T00:24:14.863Z,18.94
2022-10-18T00:26:41.691Z,18.93
2022-10-18T00:29:12.902Z,18.75
2022-10-18T00:31:39.763Z,18.78
2022-10-18T00:34:09.706Z,18.83
2022-10-18T00:36:36.628Z,18.79
2022-10-18T00:39:04.803Z,18.77
2022-10-18T00:41:33.378Z,18.74
2022-10-18T00:44:07.074Z,18.71
2022-10-18T00:46:38.350Z,18.69
2022-10-18T00:49:09.430Z,18.68
2022-10-18T00:51:47.584Z,18.66
2022-10-18T00:54:14.529Z,18.63
2022-10-18T00:56:41.376Z,18.63
2022-10-18T00:59:08.265Z,18.61
2022-10-18T01:01:35.208Z,18.60
2022-10-18T01:04:02.113Z,18.58
2022-10-18T01:06:28.953Z,18.52
2022-10-18T01:08:58.768Z,18.50
2022-10-18T01:11:32.307Z,18.43
2022-10-18T01:14:02.297Z,18.40
2022-10-18T01:16:47.036Z,18.37
2022-10-18T01:19:42.640Z,18.36
2022-10-18T01:22:11.564Z,18.35
2022-10-18T01:24:46.107Z,18.37
2022-10-18T01:27:31.644Z,18.34
2022-10-18T01:30:04.028Z,18.31
2022-10-18T01:32:35.005Z,18.29
2022-10-18T01:35:04.053Z,18.16
2022-10-18T01:37:31.145Z,18.28
2022-10-18T01:39:58.386Z,18.15
2022-10-18T01:42:25.431Z,18.27
2022-10-18T01:44:52.529Z,18.27
2022-10-18T01:47:19.524Z,18.25
2022-10-18T01:49:46.452Z,18.25
2022-10-18T01:52:14.362Z,18.23
2022-10-18T01:54:49.072Z,18.21
2022-10-18T01:57:35.652Z,18.21
2022-10-18T02:00:05.488Z,18.16
2022-10-18T02:02:43.143Z,18.14
2022-10-18T02:05:28.287Z,18.12
2022-10-18T02:08:32.498Z,18.16
2022-10-18T02:11:28.337Z,18.23
2022-10-18T02:14:00.506Z,18.32
2022-10-18T02:16:35.558Z,18.45
2022-10-18T02:19:11.028Z,18.68
2022-10-18T02:21:38.416Z,18.72
2022-10-18T02:24:05.530Z,18.99
2022-10-18T02:26:32.336Z,19.13
2022-10-18T02:28:59.234Z,19.18
2022-10-18T02:31:49.706Z,19.45
2022-10-18T02:34:39.607Z,19.54
2022-10-18T02:37:06.422Z,19.60
2022-10-18T02:39:38.300Z,19.60
2022-10-18T02:42:08.978Z,19.86
2022-10-18T02:44:35.942Z,19.98
2022-10-18T02:47:02.850Z,20.10
2022-10-18T02:49:29.875Z,20.00
2022-10-18T02:51:56.779Z,20.22
2022-10-18T02:54:23.847Z,20.30
2022-10-18T02:56:50.794Z,20.42
2022-10-18T02:59:17.643Z,20.54
2022-10-18T03:01:44.503Z,20.62
2022-10-18T03:04:11.345Z,20.68
2022-10-18T03:06:38.208Z,20.71
2022-10-18T03:09:05.360Z,20.80
2022-10-18T03:11:32.454Z,20.89
2022-10-18T03:13:59.299Z,20.99
2022-10-18T03:16:26.139Z,21.09
2022-10-18T03:18:52.997Z,21.11
2022-10-18T03:21:19.806Z,21.16
2022-10-18T03:23:46.637Z,21.23
2022-10-18T03:26:13.672Z,21.33
2022-10-18T03:28:40.643Z,21.42
2022-10-18T03:31:07.461Z,21.45
2022-10-18T03:33:34.361Z,21.48
2022-10-18T03:36:01.250Z,21.54
2022-10-18T03:38:28.210Z,21.58
2022-10-18T03:40:55.133Z,21.65
2022-10-18T03:43:22.159Z,21.75
2022-10-18T03:45:48.984Z,21.76
2022-10-18T03:48:15.914Z,21.78
2022-10-18T03:50:43.447Z,21.68
2022-10-18T03:53:10.529Z,21.90
2022-10-18T03:55:37.767Z,21.86
2022-10-18T03:58:05.044Z,21.81
2022-10-18T04:00:32.211Z,21.82
2022-10-18T04:02:59.164Z,21.89
2022-10-18T04:05:28.284Z,21.97
2022-10-18T04:07:55.278Z,22.07
2022-10-18T04:10:22.370Z,22.08
2022-10-18T04:12:49.456Z,22.26
2022-10-18T04:15:16.623Z,22.29
2022-10-18T04:17:43.599Z,22.23
2022-10-18T04:20:11.041Z,22.14
2022-10-18T04:22:38.073Z,22.23
2022-10-18T04:25:05.589Z,22.27
2022-10-18T04:27:32.797Z,22.34
2022-10-18T04:30:00.037Z,22.40
2022-10-18T04:32:29.142Z,22.42
2022-10-18T04:34:56.109Z,22.38
2022-10-18T04:37:23.306Z,22.33
2022-10-18T04:39:53.454Z,22.32
2022-10-18T04:42:21.682Z,22.38
2022-10-18T04:44:48.969Z,22.43
2022-10-18T04:47:16.481Z,22.47
2022-10-18T04:49:43.440Z,22.48
2022-10-18T04:52:10.588Z,22.45
2022-10-18T04:54:37.686Z,22.42
2022-10-18T04:57:04.821Z,22.42
2022-10-18T04:59:31.840Z,22.46
2022-10-18T05:01:59.295Z,22.52
2022-10-18T05:04:26.429Z,22.55
2022-10-18T05:06:53.370Z,22.56
2022-10-18T05:09:22.470Z,22.55
2022-10-18T05:11:49.440Z,22.56
2022-10-18T05:14:16.647Z,22.57
2022-10-18T05:16:43.641Z,22.62
2022-10-18T05:19:10.686Z,22.52
2022-10-18T05:21:37.587Z,22.70
2022-10-18T05:24:04.668Z,22.69
2022-10-18T05:26:31.563Z,22.65
2022-10-18T05:28:58.710Z,22.67
2022-10-18T05:31:25.900Z,22.67
2022-10-18T05:33:52.846Z,22.74
2022-10-18T05:36:19.891Z,22.76
2022-10-18T05:38:48.437Z,22.77
2022-10-18T05:41:15.447Z,22.75
2022-10-18T05:43:42.469Z,22.70
2022-10-18T05:46:14.526Z,22.37
2022-10-18T05:48:49.079Z,22.58
2022-10-18T05:51:16.145Z,22.50
2022-10-18T05:53:43.085Z,22.49
2022-10-18T05:56:12.073Z,22.45
2022-10-18T05:58:39.683Z,22.42
2022-10-18T06:01:06.919Z,22.38
2022-10-18T06:03:34.141Z,22.33
2022-10-18T06:06:02.041Z,22.28
2022-10-18T06:08:29.431Z,22.23
2022-10-18T06:10:56.596Z,22.00
2022-10-18T06:13:23.743Z,21.89
2022-10-18T06:15:50.824Z,21.94
2022-10-18T06:18:17.763Z,21.93
2022-10-18T06:20:44.767Z,21.92
2022-10-18T06:23:11.841Z,21.90
2022-10-18T06:25:38.794Z,21.86
2022-10-18T06:28:07.952Z,21.83
2022-10-18T06:30:37.311Z,21.77
2022-10-18T06:33:04.268Z,21.68
2022-10-18T06:35:31.250Z,21.69
2022-10-18T06:37:58.116Z,21.66
2022-10-18T06:40:25.105Z,21.63
2022-10-18T06:43:00.119Z,21.60
2022-10-18T06:45:27.290Z,21.56
2022-10-18T06:47:54.215Z,21.41
2022-10-18T06:50:21.276Z,21.41
2022-10-18T06:52:49.576Z,21.32
2022-10-18T06:55:16.592Z,21.31
2022-10-18T06:57:43.476Z,21.30
2022-10-18T07:00:11.070Z,21.29
2022-10-18T07:02:41.299Z,21.30
2022-10-18T07:05:09.207Z,21.28
2022-10-18T07:07:36.331Z,21.28
2022-10-18T07:10:04.073Z,21.11
2022-10-18T07:12:31.531Z,21.25
2022-10-18T07:14:58.468Z,21.21
2022-10-18T07:17:26.158Z,21.14
2022-10-18T07:19:53.068Z,21.10
2022-10-18T07:22:20.075Z,21.09
2022-10-18T07:24:47.003Z,20.96
2022-10-18T07:27:13.938Z,21.08
2022-10-18T07:29:41.103Z,21.08
2022-10-18T07:32:08.272Z,21.07
2022-10-18T07:34:35.261Z,21.05
2022-10-18T07:37:02.343Z,21.02
2022-10-18T07:39:29.276Z,20.99
2022-10-18T07:41:56.205Z,20.99
2022-10-18T07:44:23.218Z,20.98
2022-10-18T07:46:50.155Z,20.96
2022-10-18T07:49:17.183Z,20.97
2022-10-18T07:51:44.082Z,20.95
2022-10-18T07:54:11.197Z,20.96
2022-10-18T07:56:38.204Z,20.82
2022-10-18T07:59:05.201Z,20.95
2022-10-18T08:01:32.250Z,20.96
2022-10-18T08:04:06.070Z,21.21
2022-10-18T08:06:34.214Z,21.32
2022-10-18T08:09:01.202Z,21.36
2022-10-18T08:11:28.184Z,21.30
2022-10-18T08:13:55.234Z,21.37
2022-10-18T08:16:23.754Z,21.42
2022-10-18T08:18:50.827Z,21.47
2022-10-18T08:21:18.468Z,21.47
2022-10-18T08:23:45.439Z,21.52
2022-10-18T08:26:17.626Z,21.54
2022-10-18T08:28:53.578Z,21.56
2022-10-18T08:31:25.679Z,21.61
2022-10-18T08:33:54.776Z,21.72
2022-10-18T08:36:21.664Z,21.76
2022-10-18T08:38:49.405Z,21.78
2022-10-18T08:41:19.014Z,21.78
2022-10-18T08:44:07.673Z,21.83
2022-10-18T08:46:35.634Z,21.93
2022-10-18T08:49:04.558Z,21.92
2022-10-18T08:51:34.558Z,21.94
2022-10-18T08:54:04.670Z,21.97
2022-10-18T08:56:31.618Z,21.87
2022-10-18T08:58:58.548Z,21.91
2022-10-18T09:01:59.722Z,22.09
2022-10-18T09:04:48.729Z,22.13
2022-10-18T09:07:18.465Z,22.17
2022-10-18T09:10:01.920Z,22.26
2022-10-18T09:13:06.348Z,22.35
2022-10-18T09:15:59.960Z,22.40
2022-10-18T09:18:55.501Z,22.46
2022-10-18T09:21:44.508Z,22.51
2022-10-18T09:24:18.649Z,22.54
2022-10-18T09:26:47.439Z,22.57
2022-10-18T09:29:32.803Z,22.65
2022-10-18T09:32:25.608Z,22.65
2022-10-18T09:34:57.777Z,22.79
2022-10-18T09:37:24.998Z,22.80
2022-10-18T09:39:52.292Z,22.81
2022-10-18T09:42:26.731Z,22.88
2022-10-18T09:45:00.247Z,22.91
2022-10-18T09:47:32.573Z,22.94
2022-10-18T09:50:01.802Z,23.03
2022-10-18T09:52:34.765Z,22.97
2022-10-18T09:55:05.554Z,23.14
2022-10-18T09:57:35.953Z,23.13
2022-10-18T10:00:04.690Z,23.29
2022-10-18T10:02:32.066Z,23.37
2022-10-18T10:04:59.246Z,23.46
2022-10-18T10:07:35.131Z,23.52
2022-10-18T10:10:08.619Z,23.55
2022-10-18T10:12:37.598Z,23.59
2022-10-18T10:15:20.427Z,23.70
2022-10-18T10:17:57.912Z,23.75
2022-10-18T10:20:29.832Z,23.78
2022-10-18T10:22:56.704Z,23.83
2022-10-18T10:25:29.089Z,23.91
2022-10-18T10:27:56.122Z,23.98
2022-10-18T10:30:24.290Z,24.06
2022-10-18T10:32:51.785Z,24.11
2022-10-18T10:38:24.585Z,24.22
2022-10-18T10:40:51.616Z,24.33
2022-10-18T10:43:40.273Z,24.42
2022-10-18T10:46:10.196Z,24.33
2022-10-18T10:48:50.045Z,24.50
2022-10-18T10:51:27.523Z,24.56
2022-10-18T10:54:02.450Z,24.52
2022-10-18T10:56:33.748Z,24.52
2022-10-18T10:59:07.541Z,24.80
2022-10-18T11:01:34.744Z,24.79
2022-10-18T11:04:04.375Z,24.90
2022-10-18T11:06:42.483Z,24.96
2022-10-18T11:09:16.503Z,25.08
2022-10-18T11:11:53.224Z,25.12
2022-10-18T11:14:28.213Z,25.16
2022-10-18T11:17:22.208Z,25.23
2022-10-18T11:20:07.573Z,25.28
2022-10-18T11:22:40.028Z,25.37
2022-10-18T11:25:09.080Z,25.23
2022-10-18T11:27:42.205Z,25.35
2022-10-18T11:30:24.328Z,25.45
2022-10-18T11:33:00.427Z,25.54
2022-10-18T11:36:02.832Z,25.36
2022-10-18T11:38:52.128Z,25.65
2022-10-18T11:41:39.969Z,25.72
2022-10-18T11:44:22.161Z,25.78
2022-10-18T11:47:11.952Z,25.89
2022-10-18T11:49:57.262Z,25.93
2022-10-18T11:52:36.085Z,25.97
2022-10-18T11:55:21.462Z,25.77
2022-10-18T11:57:55.041Z,25.77
2022-10-18T12:00:46.009Z,25.81
2022-10-18T12:03:18.683Z,25.83
2022-10-18T12:05:46.567Z,25.76
2022-10-18T12:08:14.216Z,25.93
2022-10-18T12:10:53.207Z,25.98
2022-10-18T12:13:35.237Z,25.91
2022-10-18T12:16:02.921Z,26.05
2022-10-18T12:18:30.032Z,25.98
2022-10-18T12:20:57.351Z,26.17
2022-10-18T12:23:30.329Z,26.18
2022-10-18T12:26:01.578Z,26.22
2022-10-18T12:28:56.183Z,26.30
2022-10-18T12:31:39.102Z,26.34
2022-10-18T12:34:21.366Z,26.39
2022-10-18T12:36:51.202Z,26.43
2022-10-18T12:39:37.598Z,26.49
2022-10-18T12:42:25.349Z,26.51
2022-10-18T12:45:25.853Z,26.60
2022-10-18T12:47:53.044Z,26.59
2022-10-18T12:50:40.496Z,26.53
2022-10-18T12:53:10.566Z,26.69
2022-10-18T12:55:38.974Z,26.59
2022-10-18T12:58:21.265Z,26.77
2022-10-18T13:00:48.944Z,26.81
2022-10-18T13:03:18.423Z,26.86
2022-10-18T13:05:52.992Z,26.89
2022-10-18T13:08:27.545Z,26.97
2022-10-18T13:11:12.503Z,27.05
2022-10-18T13:13:45.617Z,27.07
2022-10-18T13:16:21.136Z,27.07
2022-10-18T13:18:57.208Z,26.98
2022-10-18T13:21:33.705Z,27.14
2022-10-18T13:24:46.267Z,27.17
2022-10-18T13:30:38.769Z,27.18
2022-10-18T13:33:32.803Z,27.16
2022-10-18T13:36:04.125Z,27.14
2022-10-18T13:38:58.682Z,27.19
2022-10-18T13:41:34.538Z,27.23
2022-10-18T13:44:28.719Z,27.25
2022-10-18T13:46:55.509Z,27.31
2022-10-18T13:49:22.394Z,27.35
2022-10-18T13:52:20.047Z,27.40
2022-10-18T13:55:22.314Z,27.42
2022-10-18T13:58:27.014Z,27.45
2022-10-18T14:00:56.796Z,27.46
2022-10-18T14:03:58.099Z,27.50
2022-10-18T14:06:52.613Z,27.52
2022-10-18T14:09:26.173Z,27.48
2022-10-18T14:12:29.424Z,27.52
2022-10-18T14:15:17.574Z,27.52
2022-10-18T14:17:46.955Z,27.38
2022-10-18T14:20:40.086Z,27.40
2022-10-18T14:23:42.876Z,27.52
2022-10-18T14:26:17.200Z,27.54
2022-10-18T14:29:00.610Z,27.53
2022-10-18T14:31:27.913Z,27.45
2022-10-18T14:33:58.030Z,27.45
2022-10-18T14:36:27.347Z,27.57
2022-10-18T14:38:57.146Z,27.55
2022-10-18T14:41:25.018Z,27.55
2022-10-18T14:43:52.963Z,27.53
2022-10-18T14:46:29.199Z,27.47
2022-10-18T14:49:00.122Z,27.55
2022-10-18T14:51:29.588Z,27.50
2022-10-18T14:53:56.439Z,27.49
2022-10-18T14:56:30.310Z,27.50
2022-10-18T14:58:58.459Z,27.48
2022-10-18T15:01:27.659Z,27.46
2022-10-18T15:03:58.980Z,27.49
2022-10-18T15:06:26.018Z,27.43
2022-10-18T15:08:57.154Z,27.40
2022-10-18T15:11:24.536Z,27.24
2022-10-18T15:13:59.423Z,27.42
2022-10-18T15:16:29.827Z,27.40
2022-10-18T15:19:22.753Z,27.36
2022-10-18T15:21:56.035Z,27.32
2022-10-18T15:24:39.726Z,27.30
2022-10-18T15:27:22.505Z,27.28
2022-10-18T15:29:49.567Z,27.25
2022-10-18T15:32:21.687Z,27.17
2022-10-18T15:34:48.592Z,27.14
2022-10-18T15:37:25.417Z,27.14
2022-10-18T15:40:19.157Z,27.07
2022-10-18T15:42:46.255Z,26.90
2022-10-18T15:45:25.042Z,26.96
2022-10-18T15:48:06.985Z,26.99
2022-10-18T15:50:37.467Z,26.97
2022-10-18T15:53:28.267Z,26.91
2022-10-18T15:56:05.501Z,26.85
2022-10-18T15:58:41.404Z,26.81
2022-10-18T16:01:17.941Z,26.74
2022-10-18T16:03:45.670Z,26.71
2022-10-18T16:06:15.906Z,26.66
2022-10-18T16:08:51.902Z,26.67
2022-10-18T16:11:25.194Z,26.52
2022-10-18T16:13:55.106Z,26.58
2022-10-18T16:16:26.349Z,26.55
2022-10-18T16:18:53.262Z,26.52
2022-10-18T16:21:31.357Z,26.49
2022-10-18T16:23:58.568Z,26.44
2022-10-18T16:26:25.574Z,26.41
2022-10-18T16:28:52.541Z,26.36
2022-10-18T16:31:21.999Z,26.31
2022-10-18T16:33:49.203Z,26.25
2022-10-18T16:36:20.623Z,26.22
2022-10-18T16:38:47.957Z,26.18
2022-10-18T16:41:15.914Z,26.04
2022-10-18T16:43:44.034Z,25.89
2022-10-18T16:46:15.480Z,26.04
2022-10-18T16:48:42.478Z,25.99
2022-10-18T16:51:09.404Z,25.97
2022-10-18T16:53:36.294Z,25.95
2022-10-18T16:56:03.844Z,25.72
2022-10-18T16:58:31.134Z,25.80
2022-10-18T17:00:58.703Z,25.86
2022-10-18T17:03:25.696Z,25.80
2022-10-18T17:05:53.080Z,25.77
2022-10-18T17:08:29.001Z,25.76
2022-10-18T17:10:57.958Z,25.69
2022-10-18T17:13:25.185Z,25.69
2022-10-18T17:15:52.239Z,25.53
2022-10-18T17:18:23.311Z,25.63
2022-10-18T17:20:50.219Z,25.59
2022-10-18T17:23:17.203Z,25.54
2022-10-18T17:25:57.494Z,25.54
2022-10-18T17:28:31.719Z,25.50
2022-10-18T17:30:58.675Z,25.47
2022-10-18T17:33:25.515Z,25.44
2022-10-18T17:35:52.408Z,25.40
2022-10-18T17:38:19.228Z,25.39
2022-10-18T17:40:46.433Z,25.32
2022-10-18T17:43:13.922Z,25.35
2022-10-18T17:45:51.179Z,25.33
2022-10-18T17:48:18.156Z,25.19
2022-10-18T17:50:44.960Z,25.24
2022-10-18T17:53:13.049Z,25.21
2022-10-18T17:55:40.083Z,25.17
2022-10-18T17:58:06.935Z,25.13
2022-10-18T18:00:33.875Z,25.11
2022-10-18T18:03:01.131Z,25.08
2022-10-18T18:05:31.632Z,25.04
2022-10-18T18:08:02.864Z,25.01
2022-10-18T18:10:33.262Z,24.77
2022-10-18T18:13:00.581Z,24.92
2022-10-18T18:15:27.468Z,24.91
2022-10-18T18:17:58.047Z,24.88
2022-10-18T18:20:26.161Z,24.74
2022-10-18T18:22:53.051Z,24.81
2022-10-18T18:25:19.905Z,24.78
2022-10-18T18:27:46.749Z,24.75
2022-10-18T18:30:15.302Z,24.74
2022-10-18T18:32:42.242Z,24.71
2022-10-18T18:35:09.097Z,24.54
2022-10-18T18:37:36.007Z,24.67
2022-10-18T18:40:02.961Z,24.65
2022-10-18T18:42:29.948Z,24.62
2022-10-18T18:44:57.127Z,24.60
2022-10-18T18:47:24.144Z,24.57
2022-10-18T18:49:51.684Z,24.54
2022-10-18T18:52:18.548Z,24.52
2022-10-18T18:54:45.445Z,24.47
2022-10-18T18:57:12.284Z,24.44
2022-10-18T18:59:39.141Z,24.43
2022-10-18T19:02:06.019Z,24.41
2022-10-18T19:04:32.996Z,24.38
2022-10-18T19:06:59.828Z,24.36
2022-10-18T19:09:27.493Z,24.32
2022-10-18T19:11:55.435Z,24.29
2022-10-18T19:14:23.966Z,24.28
2022-10-18T19:16:55.241Z,24.12
2022-10-18T19:19:23.112Z,24.23
2022-10-18T19:21:54.352Z,24.12
2022-10-18T19:24:21.693Z,24.19
2022-10-18T19:26:56.407Z,24.18
2022-10-18T19:29:27.977Z,24.14
2022-10-18T19:31:56.251Z,24.14
2022-10-18T19:34:23.892Z,24.12
2022-10-18T19:36:51.153Z,24.10
2022-10-18T19:39:22.549Z,23.98
2022-10-18T19:41:50.923Z,24.04
2022-10-18T19:44:18.436Z,24.04
2022-10-18T19:46:45.636Z,24.02
2022-10-18T19:49:12.609Z,24.00
2022-10-18T19:51:39.978Z,23.97
2022-10-18T19:54:06.933Z,23.94
2022-10-18T19:56:33.942Z,23.92
2022-10-18T19:59:00.907Z,23.90
2022-10-18T20:01:28.051Z,23.76
2022-10-18T20:03:55.176Z,23.78
2022-10-18T20:06:22.045Z,23.81
2022-10-18T20:08:48.867Z,23.79
2022-10-18T20:11:17.858Z,23.76
2022-10-18T20:13:45.016Z,23.73
2022-10-18T20:16:12.705Z,23.71
2022-10-18T20:18:39.619Z,23.68
2022-10-18T20:21:09.914Z,23.66
2022-10-18T20:23:37.552Z,23.61
2022-10-18T20:26:06.443Z,23.59
2022-10-18T20:28:33.742Z,23.56
2022-10-18T20:31:13.900Z,23.55
2022-10-18T20:33:41.066Z,23.39
2022-10-18T20:36:09.468Z,23.28
2022-10-18T20:38:37.367Z,23.22
2022-10-18T20:41:08.548Z,23.31
2022-10-18T20:43:35.629Z,23.21
2022-10-18T20:46:02.702Z,23.23
2022-10-18T20:48:30.444Z,23.26
2022-10-18T20:50:57.314Z,23.29
2022-10-18T20:53:24.202Z,23.26
2022-10-18T20:55:51.033Z,23.24
2022-10-18T20:58:17.900Z,23.20
2022-10-18T21:00:44.756Z,23.15
2022-10-18T21:05:39.481Z,23.07
2022-10-18T21:08:06.372Z,22.92
2022-10-18T21:10:33.190Z,23.00
2022-10-18T21:13:00.016Z,22.98
2022-10-18T21:15:26.936Z,22.96
2022-10-18T21:17:53.782Z,22.92
2022-10-18T21:20:20.640Z,22.89
2022-10-18T21:22:47.579Z,22.85
2022-10-18T21:25:14.519Z,22.82
2022-10-18T21:27:41.674Z,22.81
2022-10-18T21:30:09.118Z,22.79
2022-10-18T21:32:36.314Z,22.77
2022-10-18T21:35:03.258Z,22.73
2022-10-18T21:37:30.334Z,22.70
2022-10-18T21:39:57.226Z,22.66
2022-10-18T21:42:24.116Z,22.63
2022-10-18T21:44:51.124Z,22.59
2022-10-18T21:47:17.992Z,22.57
2022-10-18T21:49:44.960Z,22.55
2022-10-18T21:52:11.873Z,22.51
2022-10-18T21:54:38.722Z,22.46
2022-10-18T21:57:05.539Z,22.43
2022-10-18T21:59:32.390Z,22.38
2022-10-18T22:02:01.206Z,22.35
2022-10-18T22:04:28.110Z,22.31
2022-10-18T22:06:55.029Z,22.12
2022-10-18T22:09:22.129Z,22.24
2022-10-18T22:11:51.390Z,22.23
2022-10-18T22:14:18.270Z,22.22
2022-10-18T22:16:45.093Z,22.23
2022-10-18T22:19:12.035Z,22.19
2022-10-18T22:21:38.961Z,22.20
2022-10-18T22:24:07.242Z,22.16
2022-10-18T22:26:35.994Z,22.13
2022-10-18T22:29:10.857Z,22.14
2022-10-18T22:31:39.170Z,22.10
2022-10-18T22:34:07.970Z,21.94
2022-10-18T22:36:34.903Z,22.06
2022-10-18T22:39:01.865Z,22.04
2022-10-18T22:41:28.684Z,22.01
2022-10-18T22:43:57.372Z,21.99
2022-10-18T22:46:26.794Z,21.98
2022-10-18T22:48:53.740Z,21.95
2022-10-18T22:51:20.970Z,21.92
2022-10-18T22:53:47.881Z,21.86
2022-10-18T22:56:19.105Z,21.86
2022-10-18T22:58:46.127Z,21.81
2022-10-18T23:01:15.012Z,21.81
2022-10-18T23:03:41.973Z,21.81
2022-10-18T23:06:35.364Z,21.80
2022-10-18T23:09:07.041Z,21.78
2022-10-18T23:11:34.152Z,21.78
2022-10-18T23:14:01.577Z,21.75
2022-10-18T23:16:29.676Z,21.74
2022-10-18T23:18:57.249Z,21.72
2022-10-18T23:21:25.393Z,21.70
2022-10-18T23:23:52.565Z,21.70
2022-10-18T23:26:21.063Z,21.59
2022-10-18T23:28:48.888Z,21.66
2022-10-18T23:31:21.509Z,21.64
2022-10-18T23:33:49.346Z,21.59
2022-10-18T23:36:16.373Z,21.58
2022-10-18T23:38:43.501Z,21.48
2022-10-18T23:41:11.086Z,21.51
2022-10-18T23:43:38.021Z,21.51
2022-10-18T23:46:04.995Z,21.48
2022-10-18T23:48:32.097Z,21.46
2022-10-18T23:50:58.993Z,21.45
2022-10-18T23:53:25.996Z,21.32
2022-10-18T23:55:56.699Z,21.38
2022-10-18T23:58:23.715Z,21.35
