createdAt,value
2018-11-20T12:06:06.908Z,95973.77
2018-11-20T12:08:13.137Z,95981.86
2018-11-20T12:10:09.237Z,95988.02
2018-11-20T12:12:12.171Z,95986.67
2018-11-20T12:14:06.039Z,95994.58
2018-11-20T12:15:59.853Z,95989.77
2018-11-20T12:18:04.167Z,95988.96
2018-11-20T12:20:08.103Z,95982.09
2018-11-20T12:22:07.241Z,95989.95
2018-11-20T12:24:00.564Z,95987.25
2018-11-20T12:25:59.342Z,95988.03
2018-11-20T12:28:03.260Z,95995.30
2018-11-20T12:30:03.803Z,95992.02
2018-11-20T12:31:55.428Z,95987.31
2018-11-20T12:34:04.620Z,95991.63
2018-11-20T12:36:05.392Z,95995.48
2018-11-20T12:37:59.335Z,95994.38
2018-11-20T12:39:50.783Z,96000.34
2018-11-20T12:41:53.536Z,95995.54
2018-11-20T12:44:08.717Z,95988.75
2018-11-20T12:46:16.628Z,95992.36
2018-11-20T12:48:12.475Z,95995.54
2018-11-20T12:50:08.594Z,95997.30
2018-11-20T12:51:53.418Z,95989.08
2018-11-20T12:53:45.451Z,95993.30
2018-11-20T12:55:48.167Z,95994.28
2018-11-20T12:57:43.634Z,95991.66
2018-11-20T13:00:09.383Z,95991.84
2018-11-20T13:01:59.391Z,95997.82
2018-11-20T13:03:48.054Z,96000.03
2018-11-20T13:05:46.162Z,95999.17
2018-11-20T13:07:40.777Z,95998.06
2018-11-20T13:09:35.141Z,95996.76
2018-11-20T13:11:34.882Z,96000.40
2018-11-20T13:13:30.837Z,95999.00
2018-11-20T13:15:24.828Z,96005.61
2018-11-20T13:17:19.575Z,95994.77
2018-11-20T13:19:08.905Z,96000.39
2018-11-20T13:20:55.604Z,96008.89
2018-11-20T13:22:43.515Z,96010.83
2018-11-20T13:24:45.891Z,96013.75
2018-11-20T13:26:42.042Z,96022.02
2018-11-20T13:28:36.631Z,96024.53
2018-11-20T13:30:30.400Z,96021.33
2018-11-20T13:32:24.793Z,96022.09
2018-11-20T13:34:37.915Z,96029.92
2018-11-20T13:36:30.345Z,96031.45
2018-11-20T13:38:35.428Z,96039.21
2018-11-20T13:41:07.687Z,96032.11
2018-11-20T13:43:03.549Z,96027.70
2018-11-20T13:44:59.548Z,96032.92
2018-11-20T13:47:09.044Z,96025.19
2018-11-20T13:49:14.392Z,96024.61
2018-11-20T13:51:19.189Z,96021.02
2018-11-20T13:53:29.032Z,96012.66
2018-11-20T13:55:33.899Z,96001.56
2018-11-20T13:57:41.519Z,95999.36
2018-11-20T13:59:46.649Z,96001.65
2018-11-20T14:06:15.470Z,95992.72
2018-11-20T14:08:06.831Z,95996.35
2018-11-20T14:10:01.688Z,95988.39
2018-11-20T14:11:47.470Z,95990.50
2018-11-20T14:13:46.505Z,95979.23
2018-11-20T14:18:34.399Z,95980.88
2018-11-20T14:20:31.091Z,95974.73
2018-11-20T14:22:36.795Z,95966.91
2018-11-20T14:24:42.063Z,95972.27
2018-11-20T14:26:48.042Z,95971.31
2018-11-20T14:28:45.594Z,95957.38
2018-11-20T14:30:39.930Z,95958.64
2018-11-20T14:32:39.106Z,95950.99
2018-11-20T14:34:42.840Z,95953.52
2018-11-20T14:36:47.059Z,95948.63
2018-11-20T14:38:41.301Z,95943.48
2018-11-20T14:40:34.114Z,95939.63
2018-11-20T14:42:27.102Z,95942.55
2018-11-20T14:44:21.609Z,95941.89
2018-11-20T14:46:33.377Z,95942.06
2018-11-20T14:48:36.641Z,95942.47
2018-11-20T14:50:29.927Z,95949.16
2018-11-20T14:52:22.062Z,95948.34
2018-11-20T14:54:14.712Z,95941.12
2018-11-20T14:56:13.644Z,95943.81
2018-11-20T14:58:02.751Z,95941.47
2018-11-20T14:59:59.139Z,95944.48
2018-11-20T15:01:55.714Z,95944.53
2018-11-20T15:03:49.482Z,95944.70
2018-11-20T15:05:57.990Z,95942.30
2018-11-20T15:07:59.010Z,95949.11
2018-11-20T15:09:48.256Z,95952.63
2018-11-20T15:11:54.355Z,95956.62
2018-11-20T15:13:56.969Z,95954.78
2018-11-20T15:18:15.399Z,95959.72
2018-11-20T15:20:11.201Z,95962.00
2018-11-20T15:22:03.607Z,95967.39
2018-11-20T15:23:57.421Z,95976.64
2018-11-20T15:26:03.826Z,95977.31
2018-11-20T15:27:49.088Z,95984.27
2018-11-20T15:29:43.230Z,95996.11
2018-11-20T15:31:38.830Z,96000.73
2018-11-20T15:33:32.288Z,96006.97
2018-11-20T15:37:13.114Z,96016.91
2018-11-20T15:39:09.412Z,96019.30
2018-11-20T15:41:10.620Z,96019.52
2018-11-20T15:43:04.099Z,96024.36
2018-11-20T15:45:09.443Z,96034.95
2018-11-20T15:47:15.499Z,96037.56
2018-11-20T15:49:09.799Z,96044.48
2018-11-20T15:51:03.255Z,96047.75
2018-11-20T15:53:16.038Z,96054.73
2018-11-20T15:55:28.771Z,96056.84
2018-11-20T15:57:34.612Z,96056.84
2018-11-20T15:59:32.575Z,96065.50
2018-11-20T16:01:41.318Z,96057.30
2018-11-20T16:03:34.573Z,96053.39
2018-11-20T16:05:30.669Z,96056.75
2018-11-20T16:07:25.915Z,96057.95
2018-11-20T16:09:20.442Z,96060.48
2018-11-20T16:11:26.286Z,96059.20
2018-11-20T16:15:59.181Z,96066.33
2018-11-20T16:18:12.179Z,96068.86
2018-11-20T16:20:19.872Z,96076.36
2018-11-20T16:22:13.778Z,96079.08
2018-11-20T16:24:28.855Z,96079.13
2018-11-20T16:26:33.163Z,96079.31
2018-11-20T16:28:42.091Z,96087.02
2018-11-20T16:32:57.510Z,96082.61
2018-11-20T16:34:46.831Z,96079.37
2018-11-20T16:39:17.800Z,96093.41
2018-11-20T16:43:21.086Z,96103.95
2018-11-20T16:45:17.342Z,96106.86
2018-11-20T16:47:09.527Z,96102.30
2018-11-20T16:48:58.992Z,96108.20
2018-11-20T16:50:51.088Z,96109.02
2018-11-20T16:52:43.303Z,96113.95
2018-11-20T16:54:32.775Z,96115.30
2018-11-20T16:56:32.215Z,96114.34
2018-11-20T16:58:36.748Z,96106.65
2018-11-20T17:00:48.883Z,96113.16
2018-11-20T17:02:40.646Z,96118.16
2018-11-20T17:04:47.693Z,96115.28
2018-11-20T17:06:42.104Z,96119.45
2018-11-20T17:08:44.280Z,96115.46
2018-11-20T17:10:40.687Z,96104.88
2018-11-20T17:12:35.208Z,96109.29
2018-11-20T17:14:23.436Z,96107.17
2018-11-20T17:16:13.321Z,96107.20
2018-11-20T17:18:20.512Z,96101.03
2018-11-20T17:20:32.157Z,96101.55
2018-11-20T17:22:35.429Z,96091.92
2018-11-20T17:24:36.870Z,96078.09
2018-11-20T17:26:34.131Z,96084.83
2018-11-20T17:29:11.814Z,96077.91
2018-11-20T17:31:44.725Z,96078.09
2018-11-20T17:33:44.797Z,96080.02
2018-11-20T17:35:39.756Z,96062.92
2018-11-20T17:37:40.820Z,96060.23
2018-11-20T17:39:35.382Z,96056.20
2018-11-20T17:41:38.820Z,96052.80
2018-11-20T17:46:10.117Z,96053.56
2018-11-20T17:48:22.192Z,96071.09
2018-11-20T17:50:25.204Z,96093.56
2018-11-20T17:52:24.025Z,96108.87
2018-11-20T17:54:26.656Z,96118.86
2018-11-20T17:56:40.866Z,96127.52
2018-11-20T17:58:37.456Z,96128.81
2018-11-20T18:00:27.992Z,96123.44
2018-11-20T18:02:34.295Z,96132.64
2018-11-20T18:04:27.512Z,96142.38
2018-11-20T18:06:23.548Z,96137.73
2018-11-20T18:08:33.883Z,96132.53
2018-11-20T18:10:21.568Z,96141.16
2018-11-20T18:12:16.249Z,96151.11
2018-11-20T18:14:11.829Z,96138.42
2018-11-20T18:16:04.041Z,96139.95
2018-11-20T18:17:56.309Z,96153.59
2018-11-20T18:19:55.071Z,96142.61
2018-11-20T18:22:07.696Z,96144.33
2018-11-20T18:24:00.202Z,96137.59
2018-11-20T18:25:57.387Z,96132.98
2018-11-20T18:27:59.733Z,96125.51
2018-11-20T18:29:54.590Z,96129.52
2018-11-20T18:32:12.551Z,96133.95
2018-11-20T18:34:10.197Z,96125.51
2018-11-20T18:36:09.938Z,96116.84
2018-11-20T18:38:11.040Z,96112.26
2018-11-20T18:40:07.826Z,96091.94
2018-11-20T18:42:16.257Z,96080.83
2018-11-20T18:44:10.536Z,96080.09
2018-11-20T18:46:16.375Z,96061.83
2018-11-20T18:50:53.472Z,96044.83
2018-11-20T18:52:48.771Z,96064.70
2018-11-20T18:59:35.739Z,96063.96
2018-11-20T19:01:46.859Z,96070.32
2018-11-20T19:03:46.723Z,96065.91
2018-11-20T19:06:06.939Z,96050.50
2018-11-20T19:08:15.525Z,96053.63
2018-11-20T19:10:21.244Z,96044.39
2018-11-20T19:14:59.757Z,96065.91
2018-11-20T19:19:24.763Z,96080.31
2018-11-20T19:21:40.454Z,96102.82
2018-11-20T19:23:55.830Z,96119.59
2018-11-20T19:25:59.934Z,96136.92
2018-11-20T19:27:47.153Z,96146.55
2018-11-20T19:29:47.850Z,96142.30
2018-11-20T19:36:04.224Z,96158.47
2018-11-20T19:43:10.352Z,96143.23
2018-11-20T19:45:24.078Z,96136.51
2018-11-20T19:47:12.545Z,96142.72
2018-11-20T19:49:20.038Z,96159.44
2018-11-20T19:51:41.691Z,96166.98
2018-11-20T19:53:31.185Z,96172.13
2018-11-20T19:55:32.105Z,96162.88
2018-11-20T19:57:31.089Z,96166.31
2018-11-20T19:59:27.455Z,96175.34
2018-11-20T20:01:33.007Z,96177.28
2018-11-20T20:03:33.520Z,96171.91
2018-11-20T20:05:36.891Z,96160.19
2018-11-20T20:12:23.721Z,96196.18
2018-11-20T20:14:44.704Z,96225.92
2018-11-20T20:16:37.425Z,96224.39
2018-11-20T20:18:51.493Z,96201.48
2018-11-20T20:21:04.201Z,96199.55
2018-11-20T20:23:09.829Z,96192.39
2018-11-20T20:25:06.169Z,96186.24
2018-11-20T20:29:15.262Z,96194.85
2018-11-20T20:31:28.058Z,96194.65
2018-11-20T20:33:25.266Z,96202.67
2018-11-20T20:35:20.547Z,96216.50
2018-11-20T20:37:24.916Z,96232.84
2018-11-20T20:39:19.473Z,96234.38
2018-11-20T20:41:20.212Z,96233.21
2018-11-20T20:43:21.855Z,96236.79
2018-11-20T20:45:15.674Z,96228.39
2018-11-20T20:49:38.025Z,96240.99
2018-11-20T20:51:32.819Z,96236.95
2018-11-20T20:53:45.650Z,96238.44
2018-11-20T20:58:10.487Z,96230.13
2018-11-20T21:00:15.871Z,96242.02
2018-11-20T21:02:22.256Z,96234.47
2018-11-20T21:04:28.128Z,96233.48
2018-11-20T21:06:21.059Z,96229.63
2018-11-20T21:10:59.453Z,96224.59
2018-11-20T21:13:05.618Z,96218.97
2018-11-20T21:15:12.635Z,96224.72
2018-11-20T21:17:19.297Z,96220.28
2018-11-20T21:19:24.852Z,96228.53
2018-11-20T21:21:15.593Z,96228.16
2018-11-20T21:23:25.396Z,96239.33
2018-11-20T21:25:19.990Z,96234.47
2018-11-20T21:27:17.267Z,96235.76
2018-11-20T21:29:24.175Z,96242.68
2018-11-20T21:31:17.826Z,96251.34
2018-11-20T21:33:11.483Z,96261.52
2018-11-20T21:35:05.191Z,96259.19
2018-11-20T21:37:12.124Z,96256.50
2018-11-20T21:39:20.381Z,96254.33
2018-11-20T21:41:21.380Z,96257.76
2018-11-20T21:43:31.790Z,96241.41
2018-11-20T21:45:26.654Z,96254.27
2018-11-20T21:47:42.454Z,96259.08
2018-11-20T21:50:15.169Z,96276.78
2018-11-20T21:52:28.397Z,96287.75
2018-11-20T21:57:08.561Z,96305.64
2018-11-20T21:59:14.603Z,96306.41
2018-11-20T22:01:28.319Z,96312.50
2018-11-20T22:03:33.682Z,96316.36
2018-11-20T22:05:25.084Z,96309.41
2018-11-20T22:07:23.614Z,96303.81
2018-11-20T22:09:20.466Z,96312.30
2018-11-20T22:11:32.386Z,96314.59
2018-11-20T22:13:25.969Z,96324.42
2018-11-20T22:15:38.712Z,96318.83
2018-11-20T22:17:44.293Z,96313.61
2018-11-20T22:19:37.827Z,96327.99
2018-11-20T22:21:31.502Z,96333.06
2018-11-20T22:23:44.600Z,96333.78
2018-11-20T22:25:34.444Z,96331.45
2018-11-20T22:27:27.628Z,96333.63
2018-11-20T22:29:40.523Z,96332.41
2018-11-20T22:31:41.865Z,96334.91
2018-11-20T22:36:06.645Z,96342.80
2018-11-20T22:38:12.540Z,96360.13
2018-11-20T22:40:18.017Z,96369.20
2018-11-20T22:42:26.578Z,96362.64
2018-11-20T22:46:40.475Z,96352.81
2018-11-20T22:48:53.535Z,96344.91
2018-11-20T22:50:58.863Z,96353.20
2018-11-20T22:53:04.970Z,96354.72
2018-11-20T22:54:58.670Z,96362.04
2018-11-20T22:59:43.704Z,96356.63
2018-11-20T23:01:56.509Z,96350.27
2018-11-20T23:03:53.594Z,96363.20
2018-11-20T23:06:05.598Z,96359.34
2018-11-20T23:07:59.381Z,96360.88
2018-11-20T23:09:35.171Z,96366.84
2018-11-20T23:13:20.790Z,96356.25
2018-11-20T23:15:07.112Z,96354.50
2018-11-20T23:16:44.937Z,96362.94
2018-11-20T23:18:29.396Z,96353.77
2018-11-20T23:20:24.366Z,96344.30
2018-11-20T23:24:05.363Z,96364.28
2018-11-20T23:25:59.636Z,96360.23
2018-11-20T23:27:46.324Z,96354.11
2018-11-20T23:29:32.598Z,96350.64
2018-11-20T23:33:00.954Z,96356.63
2018-11-20T23:34:37.673Z,96347.37
2018-11-20T23:36:50.248Z,96349.64
2018-11-20T23:38:44.545Z,96344.06
2018-11-20T23:40:19.130Z,96335.87
2018-11-20T23:41:55.854Z,96334.13
2018-11-20T23:43:31.179Z,96329.89
2018-11-20T23:47:06.058Z,96348.21
2018-11-20T23:52:47.015Z,96335.50
2018-11-20T23:54:33.970Z,96319.01
2018-11-20T23:56:08.606Z,96328.47
2018-11-20T23:59:57.989Z,96309.97
