createdAt,value
2017-08-21T00:00:20.980Z,1019.74
2017-08-21T00:01:20.962Z,1019.70
2017-08-21T00:02:20.948Z,1019.69
2017-08-21T00:03:20.945Z,1019.75
2017-08-21T00:04:20.936Z,1019.76
2017-08-21T00:05:20.923Z,1019.77
2017-08-21T00:06:20.919Z,1019.76
2017-08-21T00:07:20.909Z,1019.82
2017-08-21T00:08:20.902Z,1019.82
2017-08-21T00:09:20.896Z,1019.81
2017-08-21T00:10:20.887Z,1019.76
2017-08-21T00:11:20.883Z,1019.77
2017-08-21T00:12:20.877Z,1019.82
2017-08-21T00:13:20.869Z,1019.83
2017-08-21T00:14:20.865Z,1019.90
2017-08-21T00:15:20.855Z,1019.82
2017-08-21T00:16:20.849Z,1019.85
2017-08-21T00:17:20.841Z,1019.82
2017-08-21T00:18:20.835Z,1019.80
2017-08-21T00:19:20.826Z,1019.83
2017-08-21T00:20:20.814Z,1019.80
2017-08-21T00:21:20.809Z,1019.77
2017-08-21T00:22:20.799Z,1019.81
2017-08-21T00:23:20.795Z,1019.81
2017-08-21T00:24:20.785Z,1019.82
2017-08-21T00:25:20.777Z,1019.75
2017-08-21T00:26:20.771Z,1019.80
2017-08-21T00:27:20.763Z,1019.80
2017-08-21T00:28:20.758Z,1019.83
2017-08-21T00:29:20.754Z,1019.79
2017-08-21T00:30:20.745Z,1019.80
2017-08-21T00:31:20.739Z,1019.77
2017-08-21T00:32:20.729Z,1019.73
2017-08-21T00:33:20.738Z,1019.73
2017-08-21T00:34:20.715Z,1019.78
2017-08-21T00:35:20.711Z,1019.77
2017-08-21T00:36:20.698Z,1019.78
2017-08-21T00:37:20.688Z,1019.81
2017-08-21T00:38:20.682Z,1019.84
2017-08-21T00:39:20.673Z,1019.82
2017-08-21T00:40:20.672Z,1019.77
2017-08-21T00:41:20.661Z,1019.78
2017-08-21T00:42:20.651Z,1019.72
2017-08-21T00:43:20.645Z,1019.65
2017-08-21T00:44:20.642Z,1019.65
2017-08-21T00:45:20.632Z,1019.60
2017-08-21T00:46:20.629Z,1019.57
2017-08-21T00:47:20.619Z,1019.57
2017-08-21T00:48:20.611Z,1019.58
2017-08-21T00:49:20.610Z,1019.61
2017-08-21T00:50:20.597Z,1019.64
2017-08-21T00:51:20.588Z,1019.63
2017-08-21T00:52:20.575Z,1019.64
2017-08-21T00:53:20.571Z,1019.60
2017-08-21T00:54:20.559Z,1019.68
2017-08-21T00:55:20.556Z,1019.61
2017-08-21T00:56:20.550Z,1019.65
2017-08-21T00:57:20.542Z,1019.62
2017-08-21T00:58:20.536Z,1019.67
2017-08-21T00:59:20.526Z,1019.62
2017-08-21T01:00:20.515Z,1019.61
2017-08-21T01:01:20.513Z,1019.57
2017-08-21T01:02:20.499Z,1019.62
2017-08-21T01:03:20.495Z,1019.60
2017-08-21T01:04:20.487Z,1019.58
2017-08-21T01:05:20.478Z,1019.61
2017-08-21T01:06:20.469Z,1019.57
2017-08-21T01:07:20.463Z,1019.62
2017-08-21T01:08:20.457Z,1019.59
2017-08-21T01:09:20.450Z,1019.66
2017-08-21T01:10:20.444Z,1019.66
2017-08-21T01:11:20.434Z,1019.63
2017-08-21T01:12:20.426Z,1019.67
2017-08-21T01:13:20.420Z,1019.69
2017-08-21T01:14:20.415Z,1019.67
2017-08-21T01:15:20.405Z,1019.68
2017-08-21T01:16:20.392Z,1019.67
2017-08-21T01:17:20.383Z,1019.70
2017-08-21T01:18:20.376Z,1019.65
2017-08-21T01:19:20.366Z,1019.68
2017-08-21T01:20:20.359Z,1019.68
2017-08-21T01:21:20.351Z,1019.66
2017-08-21T01:22:20.344Z,1019.66
2017-08-21T01:23:20.334Z,1019.67
2017-08-21T01:24:20.331Z,1019.66
2017-08-21T01:25:20.325Z,1019.66
2017-08-21T01:26:20.314Z,1019.72
2017-08-21T01:27:20.309Z,1019.73
2017-08-21T01:28:20.301Z,1019.72
2017-08-21T01:29:20.297Z,1019.76
2017-08-21T01:30:20.285Z,1019.72
2017-08-21T01:31:20.274Z,1019.69
2017-08-21T01:32:20.262Z,1019.73
2017-08-21T01:33:20.257Z,1019.71
2017-08-21T01:34:20.265Z,1019.72
2017-08-21T01:35:20.241Z,1019.69
2017-08-21T01:36:20.231Z,1019.64
2017-08-21T01:37:20.225Z,1019.65
2017-08-21T01:38:20.214Z,1019.70
2017-08-21T01:39:20.209Z,1019.68
2017-08-21T01:40:20.203Z,1019.69
2017-08-21T01:41:20.195Z,1019.72
2017-08-21T01:42:20.188Z,1019.72
2017-08-21T01:43:20.179Z,1019.73
2017-08-21T01:44:20.170Z,1019.70
2017-08-21T01:45:20.163Z,1019.70
2017-08-21T01:46:20.154Z,1019.72
2017-08-21T01:47:20.147Z,1019.72
2017-08-21T01:48:20.135Z,1019.65
2017-08-21T01:49:20.126Z,1019.66
2017-08-21T01:50:20.119Z,1019.61
2017-08-21T01:51:20.111Z,1019.55
2017-08-21T01:52:20.108Z,1019.58
2017-08-21T01:53:20.093Z,1019.59
2017-08-21T01:54:20.086Z,1019.54
2017-08-21T01:55:20.076Z,1019.59
2017-08-21T01:56:20.074Z,1019.65
2017-08-21T01:57:20.065Z,1019.63
2017-08-21T01:58:20.056Z,1019.58
2017-08-21T01:59:20.051Z,1019.58
2017-08-21T02:00:20.039Z,1019.57
2017-08-21T02:01:20.033Z,1019.57
2017-08-21T02:02:20.022Z,1019.57
2017-08-21T02:03:20.017Z,1019.57
2017-08-21T02:04:20.004Z,1019.58
2017-08-21T02:05:19.994Z,1019.58
2017-08-21T02:06:19.987Z,1019.60
2017-08-21T02:07:19.978Z,1019.58
2017-08-21T02:08:19.970Z,1019.59
2017-08-21T02:09:19.961Z,1019.60
2017-08-21T02:10:19.955Z,1019.59
2017-08-21T02:11:19.943Z,1019.61
2017-08-21T02:12:19.938Z,1019.60
2017-08-21T02:13:19.934Z,1019.57
2017-08-21T02:14:19.923Z,1019.65
2017-08-21T02:15:19.916Z,1019.63
2017-08-21T02:16:19.907Z,1019.60
2017-08-21T02:17:19.898Z,1019.61
2017-08-21T02:18:19.890Z,1019.57
2017-08-21T02:19:19.880Z,1019.58
2017-08-21T02:20:19.867Z,1019.55
2017-08-21T02:21:19.888Z,1019.53
2017-08-21T02:22:19.851Z,1019.54
2017-08-21T02:23:19.849Z,1019.44
2017-08-21T02:24:19.839Z,1019.51
2017-08-21T02:25:19.827Z,1019.51
2017-08-21T02:26:19.817Z,1019.54
2017-08-21T02:27:19.810Z,1019.56
2017-08-21T02:28:19.806Z,1019.52
2017-08-21T02:29:19.794Z,1019.53
2017-08-21T02:30:19.789Z,1019.53
2017-08-21T02:31:19.778Z,1019.50
2017-08-21T02:32:19.771Z,1019.46
2017-08-21T02:33:19.763Z,1019.45
2017-08-21T02:34:19.752Z,1019.45
2017-08-21T02:35:19.747Z,1019.42
2017-08-21T02:36:19.733Z,1019.47
2017-08-21T02:37:19.723Z,1019.43
2017-08-21T02:38:19.716Z,1019.41
2017-08-21T02:39:19.708Z,1019.43
2017-08-21T02:40:19.697Z,1019.44
2017-08-21T02:41:19.687Z,1019.45
2017-08-21T02:42:19.681Z,1019.45
2017-08-21T02:43:19.670Z,1019.48
2017-08-21T02:44:19.667Z,1019.47
2017-08-21T02:45:19.660Z,1019.41
2017-08-21T02:46:19.649Z,1019.43
2017-08-21T02:47:19.643Z,1019.41
2017-08-21T02:48:19.632Z,1019.39
2017-08-21T02:49:19.623Z,1019.36
2017-08-21T02:50:19.616Z,1019.43
2017-08-21T02:51:19.606Z,1019.41
2017-08-21T02:52:19.591Z,1019.38
2017-08-21T02:53:19.585Z,1019.39
2017-08-21T02:54:19.599Z,1019.42
2017-08-21T02:55:19.568Z,1019.34
2017-08-21T02:56:19.560Z,1019.36
2017-08-21T02:57:19.549Z,1019.43
2017-08-21T02:58:19.539Z,1019.39
2017-08-21T02:59:19.532Z,1019.38
2017-08-21T03:00:19.527Z,1019.43
2017-08-21T03:01:19.517Z,1019.38
2017-08-21T03:02:19.510Z,1019.38
2017-08-21T03:03:19.499Z,1019.45
2017-08-21T03:04:19.485Z,1019.41
2017-08-21T03:05:19.478Z,1019.44
2017-08-21T03:06:19.471Z,1019.43
2017-08-21T03:07:19.462Z,1019.42
2017-08-21T03:08:19.456Z,1019.45
2017-08-21T03:09:19.446Z,1019.44
2017-08-21T03:10:19.437Z,1019.45
2017-08-21T03:11:19.428Z,1019.42
2017-08-21T03:12:19.420Z,1019.38
2017-08-21T03:13:19.410Z,1019.41
2017-08-21T03:14:19.402Z,1019.38
2017-08-21T03:15:19.392Z,1019.35
2017-08-21T03:16:19.378Z,1019.40
2017-08-21T03:17:19.371Z,1019.38
2017-08-21T03:18:19.360Z,1019.40
2017-08-21T03:19:19.357Z,1019.38
2017-08-21T03:20:19.343Z,1019.40
2017-08-21T03:21:19.332Z,1019.41
2017-08-21T03:22:19.326Z,1019.40
2017-08-21T03:23:19.315Z,1019.44
2017-08-21T03:24:19.308Z,1019.48
2017-08-21T03:25:19.303Z,1019.49
2017-08-21T03:26:19.291Z,1019.47
2017-08-21T03:27:19.284Z,1019.48
2017-08-21T03:28:19.273Z,1019.53
2017-08-21T03:29:19.265Z,1019.53
2017-08-21T03:30:19.255Z,1019.50
2017-08-21T03:31:19.251Z,1019.50
2017-08-21T03:32:19.233Z,1019.47
2017-08-21T03:33:19.222Z,1019.48
2017-08-21T03:34:19.216Z,1019.51
2017-08-21T03:35:19.206Z,1019.45
2017-08-21T03:36:19.194Z,1019.48
2017-08-21T03:37:19.188Z,1019.42
2017-08-21T03:38:19.176Z,1019.44
2017-08-21T03:39:19.170Z,1019.42
2017-08-21T03:40:19.164Z,1019.47
2017-08-21T03:41:19.153Z,1019.47
2017-08-21T03:42:19.496Z,1019.48
2017-08-21T03:43:19.139Z,1019.51
2017-08-21T03:44:19.127Z,1019.51
2017-08-21T03:45:19.116Z,1019.52
2017-08-21T03:46:19.114Z,1019.52
2017-08-21T03:47:19.098Z,1019.50
2017-08-21T03:48:19.088Z,1019.51
2017-08-21T03:49:19.077Z,1019.45
2017-08-21T03:50:19.066Z,1019.47
2017-08-21T03:51:19.057Z,1019.43
2017-08-21T03:52:19.047Z,1019.40
2017-08-21T03:53:19.037Z,1019.46
2017-08-21T03:54:19.031Z,1019.37
2017-08-21T03:55:19.019Z,1019.42
2017-08-21T03:56:19.013Z,1019.41
2017-08-21T03:57:19.007Z,1019.45
2017-08-21T03:58:18.994Z,1019.47
2017-08-21T03:59:18.988Z,1019.42
2017-08-21T04:00:18.976Z,1019.43
2017-08-21T04:01:18.969Z,1019.46
2017-08-21T04:02:18.956Z,1019.37
2017-08-21T04:03:18.951Z,1019.36
2017-08-21T04:04:18.935Z,1019.35
2017-08-21T04:05:18.924Z,1019.36
2017-08-21T04:06:18.917Z,1019.39
2017-08-21T04:07:19.257Z,1019.39
2017-08-21T04:08:18.900Z,1019.41
2017-08-21T04:09:18.893Z,1019.43
2017-08-21T04:10:18.882Z,1019.49
2017-08-21T04:11:18.874Z,1019.46
2017-08-21T04:12:18.861Z,1019.49
2017-08-21T04:13:18.849Z,1019.49
2017-08-21T04:14:18.841Z,1019.50
2017-08-21T04:15:18.831Z,1019.52
2017-08-21T04:16:18.822Z,1019.50
2017-08-21T04:17:18.811Z,1019.49
2017-08-21T04:18:18.804Z,1019.54
2017-08-21T04:19:18.792Z,1019.53
2017-08-21T04:20:18.787Z,1019.52
2017-08-21T04:21:18.780Z,1019.54
2017-08-21T04:22:18.768Z,1019.58
2017-08-21T04:23:18.761Z,1019.57
2017-08-21T04:24:18.750Z,1019.60
2017-08-21T04:25:18.738Z,1019.53
2017-08-21T04:26:18.732Z,1019.52
2017-08-21T04:27:18.721Z,1019.54
2017-08-21T04:28:18.706Z,1019.54
2017-08-21T04:29:18.700Z,1019.52
2017-08-21T04:30:18.688Z,1019.58
2017-08-21T04:31:18.681Z,1019.60
2017-08-21T04:32:18.669Z,1019.65
2017-08-21T04:33:18.661Z,1019.66
2017-08-21T04:34:18.650Z,1019.65
2017-08-21T04:35:18.642Z,1019.65
2017-08-21T04:36:18.637Z,1019.70
2017-08-21T04:37:18.625Z,1019.65
2017-08-21T04:38:18.619Z,1019.60
2017-08-21T04:39:18.607Z,1019.61
2017-08-21T04:40:18.600Z,1019.65
2017-08-21T04:41:18.589Z,1019.70
2017-08-21T04:42:18.580Z,1019.70
2017-08-21T04:43:18.572Z,1019.69
2017-08-21T04:44:18.557Z,1019.70
2017-08-21T04:45:18.546Z,1019.68
2017-08-21T04:46:18.538Z,1019.67
2017-08-21T04:47:18.528Z,1019.69
2017-08-21T04:48:18.518Z,1019.71
2017-08-21T04:49:18.507Z,1019.72
2017-08-21T04:50:18.501Z,1019.70
2017-08-21T04:51:18.489Z,1019.70
2017-08-21T04:52:18.483Z,1019.74
2017-08-21T04:53:18.476Z,1019.75
2017-08-21T04:54:18.465Z,1019.75
2017-08-21T04:55:18.458Z,1019.73
2017-08-21T04:56:18.448Z,1019.72
2017-08-21T04:57:18.435Z,1019.72
2017-08-21T04:58:18.729Z,1019.68
2017-08-21T04:59:18.418Z,1019.70
2017-08-21T05:00:18.406Z,1019.74
2017-08-21T05:01:18.397Z,1019.77
2017-08-21T05:02:18.384Z,1019.72
2017-08-21T05:03:18.378Z,1019.70
2017-08-21T05:04:18.367Z,1019.73
2017-08-21T05:05:18.359Z,1019.74
2017-08-21T05:06:18.348Z,1019.76
2017-08-21T05:07:18.340Z,1019.71
2017-08-21T05:08:18.335Z,1019.77
2017-08-21T05:09:18.324Z,1019.76
2017-08-21T05:10:18.316Z,1019.76
2017-08-21T05:11:18.306Z,1019.81
2017-08-21T05:12:18.290Z,1019.79
2017-08-21T05:13:18.285Z,1019.80
2017-08-21T05:14:18.274Z,1019.80
2017-08-21T05:15:18.266Z,1019.84
2017-08-21T05:16:18.261Z,1019.89
2017-08-21T05:17:18.249Z,1019.82
2017-08-21T05:18:18.243Z,1019.86
2017-08-21T05:19:18.233Z,1019.83
2017-08-21T05:20:18.224Z,1019.79
2017-08-21T05:21:18.214Z,1019.79
2017-08-21T05:22:18.207Z,1019.87
2017-08-21T05:23:18.196Z,1019.83
2017-08-21T05:24:18.182Z,1019.90
2017-08-21T05:25:18.175Z,1019.91
2017-08-21T05:26:18.165Z,1019.90
2017-08-21T05:27:18.159Z,1019.98
2017-08-21T05:28:18.148Z,1019.95
2017-08-21T05:29:18.138Z,1019.99
2017-08-21T05:30:18.131Z,1019.96
2017-08-21T05:31:18.121Z,1019.97
2017-08-21T05:32:18.116Z,1019.97
2017-08-21T05:33:18.110Z,1019.92
2017-08-21T05:34:18.100Z,1019.99
2017-08-21T05:35:18.094Z,1019.96
2017-08-21T05:36:18.082Z,1019.96
2017-08-21T05:37:18.077Z,1019.95
2017-08-21T05:38:18.067Z,1019.92
2017-08-21T05:39:18.062Z,1019.96
2017-08-21T05:40:18.050Z,1019.95
2017-08-21T05:41:18.041Z,1019.98
2017-08-21T05:42:18.036Z,1019.99
2017-08-21T05:43:18.026Z,1019.97
2017-08-21T05:44:18.019Z,1019.97
2017-08-21T05:45:18.014Z,1020.00
2017-08-21T05:46:18.005Z,1019.99
2017-08-21T05:47:18.001Z,1019.97
2017-08-21T05:48:18.000Z,1020.03
2017-08-21T05:49:17.989Z,1020.01
2017-08-21T05:50:17.985Z,1020.12
2017-08-21T05:51:17.976Z,1020.11
2017-08-21T05:52:17.971Z,1020.14
2017-08-21T05:53:17.966Z,1020.15
2017-08-21T05:54:17.961Z,1020.19
2017-08-21T05:55:17.957Z,1020.17
2017-08-21T05:56:17.944Z,1020.13
2017-08-21T05:57:17.939Z,1020.17
2017-08-21T05:58:17.932Z,1020.19
2017-08-21T05:59:17.931Z,1020.16
2017-08-21T06:00:17.924Z,1020.17
2017-08-21T06:01:17.917Z,1020.18
2017-08-21T06:02:17.915Z,1020.19
2017-08-21T06:03:17.908Z,1020.14
2017-08-21T06:04:17.908Z,1020.17
2017-08-21T06:05:17.903Z,1020.19
2017-08-21T06:06:17.899Z,1020.20
2017-08-21T06:07:17.896Z,1020.23
2017-08-21T06:08:17.890Z,1020.26
2017-08-21T06:09:17.888Z,1020.23
2017-08-21T06:10:17.882Z,1020.25
2017-08-21T06:11:17.884Z,1020.26
2017-08-21T06:12:17.870Z,1020.27
2017-08-21T06:13:17.866Z,1020.28
2017-08-21T06:14:17.890Z,1020.26
2017-08-21T06:15:17.860Z,1020.25
2017-08-21T06:16:17.864Z,1020.25
2017-08-21T06:17:17.858Z,1020.29
2017-08-21T06:18:17.856Z,1020.29
2017-08-21T06:19:17.853Z,1020.28
2017-08-21T06:20:17.843Z,1020.27
2017-08-21T06:21:17.844Z,1020.21
2017-08-21T06:22:17.843Z,1020.27
2017-08-21T06:23:17.842Z,1020.29
2017-08-21T06:24:17.837Z,1020.28
2017-08-21T06:25:17.838Z,1020.32
2017-08-21T06:26:17.833Z,1020.34
2017-08-21T06:27:17.840Z,1020.36
2017-08-21T06:28:17.837Z,1020.33
2017-08-21T06:29:17.834Z,1020.37
2017-08-21T06:30:17.833Z,1020.41
2017-08-21T06:31:17.832Z,1020.30
2017-08-21T06:32:17.832Z,1020.30
2017-08-21T06:33:17.836Z,1020.33
2017-08-21T06:34:17.830Z,1020.35
2017-08-21T06:35:17.834Z,1020.39
2017-08-21T06:36:17.828Z,1020.38
2017-08-21T06:37:17.826Z,1020.36
2017-08-21T06:38:17.827Z,1020.35
2017-08-21T06:39:17.826Z,1020.35
2017-08-21T06:40:17.828Z,1020.37
2017-08-21T06:41:17.827Z,1020.44
2017-08-21T06:42:17.829Z,1020.41
2017-08-21T06:43:17.828Z,1020.45
2017-08-21T06:44:17.832Z,1020.43
2017-08-21T06:45:17.835Z,1020.46
2017-08-21T06:46:17.834Z,1020.52
2017-08-21T06:47:17.836Z,1020.49
2017-08-21T06:48:17.838Z,1020.51
2017-08-21T06:49:17.890Z,1020.55
2017-08-21T06:50:17.846Z,1020.55
2017-08-21T06:51:17.840Z,1020.53
2017-08-21T06:52:17.837Z,1020.53
2017-08-21T06:53:17.841Z,1020.54
2017-08-21T06:54:17.839Z,1020.54
2017-08-21T06:55:17.843Z,1020.56
2017-08-21T06:56:17.843Z,1020.55
2017-08-21T06:57:17.848Z,1020.52
2017-08-21T06:58:17.849Z,1020.55
2017-08-21T06:59:17.852Z,1020.58
2017-08-21T07:00:17.859Z,1020.56
2017-08-21T07:01:17.860Z,1020.60
2017-08-21T07:02:17.865Z,1020.62
2017-08-21T07:03:17.868Z,1020.61
2017-08-21T07:04:17.870Z,1020.63
2017-08-21T07:05:17.874Z,1020.65
2017-08-21T07:06:17.874Z,1020.68
2017-08-21T07:07:17.882Z,1020.67
2017-08-21T07:08:17.880Z,1020.71
2017-08-21T07:09:17.881Z,1020.71
2017-08-21T07:10:17.888Z,1020.70
2017-08-21T07:11:17.891Z,1020.69
2017-08-21T07:12:17.896Z,1020.75
2017-08-21T07:13:17.897Z,1020.73
2017-08-21T07:14:17.904Z,1020.72
2017-08-21T07:15:17.908Z,1020.77
2017-08-21T07:16:17.916Z,1020.74
2017-08-21T07:17:17.924Z,1020.74
2017-08-21T07:18:17.926Z,1020.73
2017-08-21T07:19:17.933Z,1020.73
2017-08-21T07:20:17.933Z,1020.72
2017-08-21T07:21:17.937Z,1020.74
2017-08-21T07:22:17.944Z,1020.77
2017-08-21T07:23:17.951Z,1020.75
2017-08-21T07:24:17.957Z,1020.80
2017-08-21T07:25:17.965Z,1020.78
2017-08-21T07:26:17.968Z,1020.79
2017-08-21T07:27:17.976Z,1020.76
2017-08-21T07:28:17.980Z,1020.79
2017-08-21T07:29:17.988Z,1020.86
2017-08-21T07:30:17.992Z,1020.92
2017-08-21T07:31:18.002Z,1020.88
2017-08-21T07:32:18.003Z,1020.96
2017-08-21T07:33:18.008Z,1020.96
2017-08-21T07:34:18.016Z,1020.98
2017-08-21T07:35:18.024Z,1021.00
2017-08-21T07:36:18.028Z,1021.01
2017-08-21T07:37:18.036Z,1021.00
2017-08-21T07:38:18.041Z,1020.98
2017-08-21T07:39:18.053Z,1020.94
2017-08-21T07:40:18.063Z,1020.91
2017-08-21T07:41:18.068Z,1020.90
2017-08-21T07:42:18.087Z,1020.94
2017-08-21T07:43:18.083Z,1020.97
2017-08-21T07:44:18.093Z,1020.94
2017-08-21T07:45:18.100Z,1020.98
2017-08-21T07:46:18.111Z,1020.89
2017-08-21T07:47:18.116Z,1020.91
2017-08-21T07:48:18.119Z,1020.97
2017-08-21T07:49:18.131Z,1020.91
2017-08-21T07:50:18.137Z,1020.91
2017-08-21T07:51:18.147Z,1020.89
2017-08-21T07:52:18.155Z,1020.91
2017-08-21T07:53:18.163Z,1020.92
2017-08-21T07:54:18.172Z,1020.89
2017-08-21T07:55:18.180Z,1020.88
2017-08-21T07:56:18.192Z,1020.95
2017-08-21T07:57:18.204Z,1021.00
2017-08-21T07:58:18.211Z,1020.95
2017-08-21T07:59:18.223Z,1021.01
2017-08-21T08:00:18.228Z,1021.06
2017-08-21T08:01:18.242Z,1021.07
2017-08-21T08:02:18.249Z,1021.06
2017-08-21T08:03:18.259Z,1021.05
2017-08-21T08:04:18.265Z,1021.06
2017-08-21T08:05:18.273Z,1021.08
2017-08-21T08:06:18.286Z,1021.10
2017-08-21T08:07:18.294Z,1021.10
2017-08-21T08:08:18.304Z,1021.11
2017-08-21T08:09:18.617Z,1021.11
2017-08-21T08:10:18.325Z,1021.13
2017-08-21T08:11:18.338Z,1021.16
2017-08-21T08:12:18.351Z,1021.13
2017-08-21T08:13:18.359Z,1021.15
2017-08-21T08:14:18.372Z,1021.07
2017-08-21T08:15:18.382Z,1021.08
2017-08-21T08:16:18.393Z,1021.07
2017-08-21T08:17:18.404Z,1021.13
2017-08-21T08:18:18.416Z,1021.07
2017-08-21T08:19:18.425Z,1021.11
2017-08-21T08:20:18.431Z,1021.14
2017-08-21T08:21:18.447Z,1021.13
2017-08-21T08:22:18.465Z,1021.11
2017-08-21T08:23:18.476Z,1021.10
2017-08-21T08:24:18.484Z,1021.07
2017-08-21T08:25:18.495Z,1021.10
2017-08-21T08:26:18.508Z,1021.12
2017-08-21T08:27:18.518Z,1021.15
2017-08-21T08:28:18.526Z,1021.16
2017-08-21T08:29:18.540Z,1021.13
2017-08-21T08:30:18.549Z,1021.18
2017-08-21T08:31:18.563Z,1021.16
2017-08-21T08:32:18.573Z,1021.16
2017-08-21T08:33:18.588Z,1021.19
2017-08-21T08:34:18.597Z,1021.20
2017-08-21T08:35:18.613Z,1021.20
2017-08-21T08:36:18.629Z,1021.21
2017-08-21T08:37:18.639Z,1021.22
2017-08-21T08:38:18.654Z,1021.24
2017-08-21T08:39:18.665Z,1021.29
2017-08-21T08:40:18.676Z,1021.34
2017-08-21T08:41:18.690Z,1021.34
2017-08-21T08:42:18.702Z,1021.35
2017-08-21T08:43:18.716Z,1021.32
2017-08-21T08:44:18.724Z,1021.39
2017-08-21T08:45:18.734Z,1021.34
2017-08-21T08:46:18.750Z,1021.35
2017-08-21T08:47:18.762Z,1021.38
2017-08-21T08:48:18.775Z,1021.41
2017-08-21T08:49:18.791Z,1021.39
2017-08-21T08:50:18.802Z,1021.44
2017-08-21T08:51:18.814Z,1021.41
2017-08-21T08:52:18.834Z,1021.49
2017-08-21T08:53:18.845Z,1021.52
2017-08-21T08:54:18.857Z,1021.30
2017-08-21T08:55:18.873Z,1021.51
2017-08-21T08:56:18.887Z,1021.32
2017-08-21T08:57:18.898Z,1021.40
2017-08-21T08:58:18.914Z,1021.33
2017-08-21T08:59:18.948Z,1021.44
2017-08-21T09:00:18.934Z,1021.48
2017-08-21T09:01:18.948Z,1021.54
2017-08-21T09:02:18.961Z,1021.55
2017-08-21T09:03:18.976Z,1021.55
2017-08-21T09:04:18.988Z,1021.54
2017-08-21T09:05:19.004Z,1021.51
2017-08-21T09:06:19.016Z,1021.58
2017-08-21T09:07:19.032Z,1021.54
2017-08-21T09:08:19.052Z,1021.52
2017-08-21T09:09:19.061Z,1021.48
2017-08-21T09:10:19.443Z,1021.42
2017-08-21T09:11:19.089Z,1021.31
2017-08-21T09:12:19.118Z,1021.27
2017-08-21T09:13:19.117Z,1021.23
2017-08-21T09:14:19.130Z,1021.28
2017-08-21T09:15:19.145Z,1021.32
2017-08-21T09:16:19.154Z,1021.35
2017-08-21T09:17:19.168Z,1021.37
2017-08-21T09:18:19.184Z,1021.31
2017-08-21T09:19:19.197Z,1021.31
2017-08-21T09:20:19.212Z,1021.33
2017-08-21T09:21:19.226Z,1021.35
2017-08-21T09:22:19.240Z,1021.36
2017-08-21T09:23:19.255Z,1021.42
2017-08-21T09:24:19.272Z,1021.37
2017-08-21T09:25:19.289Z,1021.37
2017-08-21T09:26:19.304Z,1021.34
2017-08-21T09:27:19.319Z,1021.33
2017-08-21T09:28:19.329Z,1021.27
2017-08-21T09:29:19.343Z,1021.08
2017-08-21T09:30:19.360Z,1021.10
2017-08-21T09:31:19.372Z,1021.30
2017-08-21T09:32:19.392Z,1021.14
2017-08-21T09:33:19.407Z,1021.19
2017-08-21T09:34:19.421Z,1021.08
2017-08-21T09:35:19.438Z,1021.20
2017-08-21T09:36:19.449Z,1021.19
2017-08-21T09:37:19.466Z,1021.17
2017-08-21T09:38:19.478Z,1021.03
2017-08-21T09:39:19.494Z,1021.08
2017-08-21T09:40:19.503Z,1021.12
2017-08-21T09:41:19.514Z,1021.11
2017-08-21T09:42:19.530Z,1021.10
2017-08-21T09:43:19.543Z,1021.14
2017-08-21T09:44:19.557Z,1021.08
2017-08-21T09:45:19.571Z,1021.09
2017-08-21T09:46:19.583Z,1021.12
2017-08-21T09:47:19.598Z,1021.14
2017-08-21T09:48:19.615Z,1021.11
2017-08-21T09:49:19.663Z,1021.15
2017-08-21T09:50:19.643Z,1021.18
2017-08-21T09:51:19.662Z,1021.18
2017-08-21T09:52:19.671Z,1021.11
2017-08-21T09:53:19.686Z,1021.16
2017-08-21T09:54:19.701Z,1020.98
2017-08-21T09:55:19.713Z,1020.93
2017-08-21T09:56:19.723Z,1020.92
2017-08-21T09:57:19.739Z,1020.85
2017-08-21T09:58:19.751Z,1020.85
2017-08-21T09:59:19.765Z,1020.80
2017-08-21T10:00:19.779Z,1020.78
2017-08-21T10:01:19.790Z,1020.66
2017-08-21T10:02:19.808Z,1020.66
2017-08-21T10:03:19.816Z,1020.68
2017-08-21T10:04:19.832Z,1020.65
2017-08-21T10:05:19.846Z,1020.63
2017-08-21T10:06:19.855Z,1020.68
2017-08-21T10:07:19.870Z,1020.63
2017-08-21T10:08:19.882Z,1020.65
2017-08-21T10:09:19.904Z,1020.82
2017-08-21T10:10:19.898Z,1020.80
2017-08-21T10:11:19.911Z,1020.81
2017-08-21T10:12:19.917Z,1020.82
2017-08-21T10:13:19.924Z,1020.86
2017-08-21T10:14:19.939Z,1020.85
2017-08-21T10:15:19.945Z,1020.86
2017-08-21T10:16:19.953Z,1020.88
2017-08-21T10:17:19.966Z,1020.84
2017-08-21T10:18:19.976Z,1020.83
2017-08-21T10:19:19.988Z,1020.84
2017-08-21T10:20:20.003Z,1020.80
2017-08-21T10:21:20.012Z,1020.84
2017-08-21T10:22:20.026Z,1020.85
2017-08-21T10:23:20.038Z,1020.91
2017-08-21T10:24:20.047Z,1020.89
2017-08-21T10:25:20.058Z,1020.87
2017-08-21T10:26:20.071Z,1020.91
2017-08-21T10:27:20.082Z,1020.88
2017-08-21T10:28:20.089Z,1020.86
2017-08-21T10:29:20.102Z,1020.88
2017-08-21T10:30:20.135Z,1020.89
2017-08-21T10:31:20.128Z,1020.88
2017-08-21T10:32:20.138Z,1020.91
2017-08-21T10:33:20.153Z,1020.91
2017-08-21T10:34:20.164Z,1020.90
2017-08-21T10:35:20.180Z,1020.89
2017-08-21T10:36:20.197Z,1020.89
2017-08-21T10:37:20.207Z,1020.92
2017-08-21T10:38:20.223Z,1020.92
2017-08-21T10:39:20.235Z,1020.91
2017-08-21T10:40:20.249Z,1020.88
2017-08-21T10:41:20.261Z,1020.93
2017-08-21T10:42:20.282Z,1020.89
2017-08-21T10:43:20.294Z,1020.89
2017-08-21T10:44:20.299Z,1020.85
2017-08-21T10:45:20.315Z,1020.84
2017-08-21T10:46:20.328Z,1020.82
2017-08-21T10:47:20.344Z,1020.79
2017-08-21T10:48:20.359Z,1020.76
2017-08-21T10:49:20.371Z,1020.75
2017-08-21T10:50:20.386Z,1020.71
2017-08-21T10:51:20.400Z,1020.71
2017-08-21T10:52:20.418Z,1020.69
2017-08-21T10:53:20.435Z,1020.69
2017-08-21T10:54:20.448Z,1020.66
2017-08-21T10:55:20.463Z,1020.66
2017-08-21T10:56:20.476Z,1020.68
2017-08-21T10:57:20.493Z,1020.70
2017-08-21T10:58:20.505Z,1020.67
2017-08-21T10:59:20.523Z,1020.62
2017-08-21T11:00:20.538Z,1020.59
2017-08-21T11:01:20.545Z,1020.55
2017-08-21T11:02:20.560Z,1020.50
2017-08-21T11:03:20.574Z,1020.53
2017-08-21T11:04:20.588Z,1020.57
2017-08-21T11:05:20.604Z,1020.56
2017-08-21T11:06:20.618Z,1020.55
2017-08-21T11:07:20.634Z,1020.52
2017-08-21T11:08:20.653Z,1020.46
2017-08-21T11:09:20.674Z,1020.45
2017-08-21T11:10:20.680Z,1020.42
2017-08-21T11:11:20.694Z,1020.49
2017-08-21T11:12:20.710Z,1020.45
2017-08-21T11:13:20.722Z,1020.43
2017-08-21T11:14:20.737Z,1020.42
2017-08-21T11:15:20.750Z,1020.39
2017-08-21T11:16:20.760Z,1020.43
2017-08-21T11:17:20.777Z,1020.42
2017-08-21T11:18:20.788Z,1020.44
2017-08-21T11:19:20.805Z,1020.41
2017-08-21T11:20:20.817Z,1020.43
2017-08-21T11:21:20.831Z,1020.42
2017-08-21T11:22:20.847Z,1020.41
2017-08-21T11:23:20.859Z,1020.36
2017-08-21T11:24:20.877Z,1020.33
2017-08-21T11:25:20.891Z,1020.30
2017-08-21T11:26:20.905Z,1020.24
2017-08-21T11:27:20.920Z,1020.22
2017-08-21T11:28:20.932Z,1020.20
2017-08-21T11:29:20.947Z,1020.09
2017-08-21T11:30:20.958Z,1020.09
2017-08-21T11:31:20.974Z,1020.06
2017-08-21T11:32:20.983Z,1020.02
2017-08-21T11:33:20.991Z,1020.02
2017-08-21T11:34:21.007Z,1020.05
2017-08-21T11:35:21.017Z,1019.99
2017-08-21T11:36:21.033Z,1020.05
2017-08-21T11:37:21.046Z,1020.04
2017-08-21T11:38:21.059Z,1020.00
2017-08-21T11:39:21.068Z,1019.99
2017-08-21T11:40:21.073Z,1019.96
2017-08-21T11:41:21.082Z,1019.95
2017-08-21T11:42:21.093Z,1019.91
2017-08-21T11:43:21.100Z,1019.86
2017-08-21T11:44:21.111Z,1019.86
2017-08-21T11:45:21.118Z,1019.84
2017-08-21T11:46:21.129Z,1019.82
2017-08-21T11:47:21.137Z,1019.82
2017-08-21T11:48:21.148Z,1019.77
2017-08-21T11:49:21.158Z,1019.81
2017-08-21T11:50:21.164Z,1019.78
2017-08-21T11:51:21.174Z,1019.73
2017-08-21T11:52:21.179Z,1019.68
2017-08-21T11:53:21.184Z,1019.67
2017-08-21T11:54:21.194Z,1019.66
2017-08-21T11:55:21.199Z,1019.60
2017-08-21T11:56:21.551Z,1019.73
2017-08-21T11:57:21.208Z,1019.65
2017-08-21T11:58:21.213Z,1019.68
2017-08-21T11:59:21.222Z,1019.66
2017-08-21T12:00:21.225Z,1019.65
2017-08-21T12:01:21.233Z,1019.69
2017-08-21T12:02:21.235Z,1019.65
2017-08-21T12:03:21.246Z,1019.64
2017-08-21T12:04:21.252Z,1019.60
2017-08-21T12:05:21.255Z,1019.63