createdAt,value
2023-05-02T18:48:04.817Z,9.05
2023-05-02T18:51:06.413Z,6.32
2023-05-02T18:54:07.885Z,5.82
2023-05-02T18:57:09.314Z,3.75
2023-05-02T19:00:11.946Z,4.20
2023-05-02T19:03:13.607Z,4.50
2023-05-02T19:06:18.533Z,4.90
2023-05-02T19:09:20.089Z,3.78
2023-05-02T19:12:21.523Z,8.88
2023-05-02T19:15:26.490Z,3.45
2023-05-02T19:18:28.053Z,4.72
2023-05-02T19:21:29.536Z,5.82
2023-05-02T19:24:31.349Z,3.75
2023-05-02T19:27:32.778Z,2.30
2023-05-02T19:30:34.297Z,1.58
2023-05-02T19:33:36.707Z,3.20
2023-05-02T19:36:38.264Z,1.75
2023-05-02T19:39:39.692Z,3.03
2023-05-02T19:42:41.142Z,2.05
2023-05-02T19:45:42.643Z,3.60
2023-05-02T19:48:44.554Z,3.42
2023-05-02T19:51:46.215Z,2.13
2023-05-02T19:54:50.833Z,2.13
2023-05-02T19:57:52.337Z,5.55
2023-05-02T20:00:54.279Z,5.03
2023-05-02T20:03:55.841Z,3.05
2023-05-02T20:06:57.339Z,1.88
2023-05-02T20:09:58.858Z,2.08
2023-05-02T20:13:00.470Z,1.63
2023-05-02T20:16:01.970Z,1.48
2023-05-02T20:19:04.231Z,2.88
2023-05-02T20:22:05.683Z,1.42
2023-05-02T20:25:09.576Z,1.58
2023-05-02T20:28:11.356Z,1.83
2023-05-02T20:31:12.812Z,1.23
2023-05-02T20:34:14.360Z,1.67
2023-05-02T20:37:16.057Z,2.58
2023-05-02T20:40:17.813Z,1.20
2023-05-02T20:43:19.795Z,1.70
2023-05-02T20:46:21.501Z,1.73
2023-05-02T20:49:23.074Z,1.95
2023-05-02T20:52:24.891Z,1.45
2023-05-02T20:55:26.617Z,1.23
2023-05-02T20:58:28.096Z,1.60
2023-05-02T21:01:29.550Z,1.42
2023-05-02T21:04:31.048Z,2.08
2023-05-02T21:07:32.526Z,2.10
2023-05-02T21:10:33.998Z,1.35
2023-05-02T21:13:35.474Z,2.40
2023-05-02T21:16:37.083Z,0.52
2023-05-02T21:19:38.651Z,2.22
2023-05-02T21:22:41.868Z,1.30
2023-05-02T21:25:43.463Z,2.15
2023-05-02T21:28:44.994Z,2.15
2023-05-02T21:31:46.868Z,2.50
2023-05-02T21:34:48.410Z,0.73
2023-05-02T21:37:49.917Z,2.22
2023-05-02T21:40:51.646Z,2.17
2023-05-02T21:43:54.023Z,1.08
2023-05-02T21:46:55.744Z,1.25
2023-05-02T21:49:57.386Z,1.15
2023-05-02T21:52:58.936Z,3.05
2023-05-02T21:56:00.430Z,1.95
2023-05-02T21:59:01.905Z,5.72
