createdAt,value
2022-09-01T00:01:50.231Z,2.58
2022-09-01T00:04:20.461Z,2.72
2022-09-01T00:06:48.406Z,2.90
2022-09-01T00:09:18.985Z,2.63
2022-09-01T00:11:50.448Z,2.80
2022-09-01T00:14:29.526Z,2.70
2022-09-01T00:16:59.800Z,2.80
2022-09-01T00:19:27.283Z,2.67
2022-09-01T00:21:56.006Z,2.95
2022-09-01T00:24:23.281Z,3.08
2022-09-01T00:26:50.105Z,2.90
2022-09-01T00:29:16.922Z,2.92
2022-09-01T00:31:44.437Z,2.67
2022-09-01T00:34:12.012Z,2.90
2022-09-01T00:36:39.053Z,3.15
2022-09-01T00:39:07.360Z,3.00
2022-09-01T00:41:38.293Z,3.25
2022-09-01T00:44:12.112Z,2.83
2022-09-01T00:46:49.563Z,3.17
2022-09-01T00:49:29.766Z,2.97
2022-09-01T00:52:08.720Z,3.55
2022-09-01T00:54:41.616Z,3.17
2022-09-01T00:57:10.391Z,2.80
2022-09-01T00:59:43.677Z,2.97
2022-09-01T01:02:11.436Z,2.78
2022-09-01T01:04:38.737Z,3.05
2022-09-01T01:07:06.405Z,3.20
2022-09-01T01:09:36.146Z,3.25
2022-09-01T01:12:04.907Z,3.53
2022-09-01T01:14:32.447Z,3.60
2022-09-01T01:17:00.932Z,2.97
2022-09-01T01:20:01.379Z,2.78
2022-09-01T01:22:52.747Z,2.70
2022-09-01T01:25:22.387Z,2.97
2022-09-01T01:27:49.344Z,3.22
2022-09-01T01:30:18.129Z,2.63
2022-09-01T01:32:45.784Z,3.15
2022-09-01T01:35:15.921Z,3.00
2022-09-01T01:37:48.803Z,3.33
2022-09-01T01:40:19.053Z,3.05
2022-09-01T01:42:48.011Z,2.80
2022-09-01T01:45:19.563Z,3.05
2022-09-01T01:47:52.381Z,3.08
2022-09-01T01:50:25.225Z,3.53
2022-09-01T01:52:58.166Z,3.05
2022-09-01T01:55:28.682Z,2.78
2022-09-01T01:57:56.399Z,2.88
2022-09-01T02:00:30.809Z,2.72
2022-09-01T02:02:58.018Z,2.40
2022-09-01T02:05:32.034Z,2.70
2022-09-01T02:08:04.810Z,2.88
2022-09-01T02:10:40.606Z,2.67
2022-09-01T02:13:07.934Z,2.35
2022-09-01T02:15:44.364Z,2.80
2022-09-01T02:18:18.226Z,2.50
2022-09-01T02:20:50.266Z,2.50
2022-09-01T02:23:20.191Z,2.53
2022-09-01T02:26:13.907Z,2.65
2022-09-01T02:28:37.054Z,2.67
2022-09-01T02:31:05.068Z,3.00
2022-09-01T02:33:32.678Z,2.70
2022-09-01T02:36:02.552Z,2.60
2022-09-01T02:38:29.973Z,2.80
2022-09-01T02:40:58.539Z,2.58
2022-09-01T02:43:28.348Z,2.80
2022-09-01T02:45:59.571Z,2.70
2022-09-01T02:48:37.188Z,2.92
2022-09-01T02:51:11.349Z,2.90
2022-09-01T02:53:39.424Z,2.63
2022-09-01T02:56:15.362Z,2.70
2022-09-01T02:58:47.001Z,2.97
2022-09-01T03:03:40.804Z,2.50
2022-09-01T03:06:10.175Z,2.60
2022-09-01T03:08:39.555Z,2.50
2022-09-01T03:11:13.272Z,2.88
2022-09-01T03:13:41.527Z,2.70
2022-09-01T03:16:10.495Z,2.65
2022-09-01T03:18:38.265Z,2.90
2022-09-01T03:21:08.345Z,2.88
2022-09-01T03:23:35.974Z,2.90
2022-09-01T03:26:03.407Z,2.70
2022-09-01T03:28:30.614Z,2.88
2022-09-01T03:30:59.326Z,2.70
2022-09-01T03:33:28.268Z,2.90
2022-09-01T03:35:56.100Z,2.90
2022-09-01T03:38:24.677Z,3.08
2022-09-01T03:40:54.078Z,3.00
2022-09-01T03:43:24.886Z,3.35
2022-09-01T03:45:52.160Z,2.78
2022-09-01T03:48:19.577Z,2.72
2022-09-01T03:50:47.309Z,2.75
2022-09-01T03:53:20.729Z,2.80
2022-09-01T03:55:49.040Z,2.88
2022-09-01T03:58:21.532Z,2.83
2022-09-01T04:00:56.498Z,3.50
2022-09-01T04:03:29.089Z,2.90
2022-09-01T04:05:59.346Z,3.25
2022-09-01T04:08:32.213Z,3.15
2022-09-01T04:11:03.968Z,3.13
2022-09-01T04:13:42.335Z,3.53
2022-09-01T04:16:40.715Z,4.00
2022-09-01T04:19:16.134Z,3.35
2022-09-01T04:21:50.801Z,3.13
2022-09-01T04:24:19.088Z,3.28
2022-09-01T04:26:48.675Z,3.10
2022-09-01T04:29:18.872Z,3.28
2022-09-01T04:31:49.143Z,3.10
2022-09-01T04:34:16.286Z,3.10
2022-09-01T04:36:45.966Z,3.63
2022-09-01T04:39:15.149Z,3.65
2022-09-01T04:41:46.141Z,4.32
2022-09-01T04:44:16.790Z,4.18
2022-09-01T04:46:46.469Z,4.10
2022-09-01T04:49:19.397Z,3.55
2022-09-01T04:51:53.636Z,3.42
2022-09-01T04:54:22.617Z,3.80
2022-09-01T04:56:51.232Z,3.88
2022-09-01T04:59:20.661Z,3.83
2022-09-01T05:01:50.906Z,3.63
2022-09-01T05:04:24.536Z,3.53
2022-09-01T05:07:00.758Z,3.70
2022-09-01T05:09:29.726Z,4.03
2022-09-01T05:11:57.734Z,3.92
2022-09-01T05:14:26.013Z,4.35
2022-09-01T05:16:59.773Z,3.67
2022-09-01T05:19:30.823Z,4.22
2022-09-01T05:22:00.451Z,3.40
2022-09-01T05:24:30.472Z,4.13
2022-09-01T05:26:59.494Z,4.47
2022-09-01T05:29:27.739Z,4.68
2022-09-01T05:31:55.417Z,4.72
2022-09-01T05:34:27.201Z,4.32
2022-09-01T05:36:58.152Z,4.30
2022-09-01T05:39:26.201Z,4.43
2022-09-01T05:41:54.025Z,4.18
2022-09-01T05:44:24.177Z,4.05
2022-09-01T05:46:52.914Z,4.00
2022-09-01T05:49:20.502Z,4.15
2022-09-01T05:51:51.830Z,3.40
2022-09-01T05:54:25.627Z,3.85
2022-09-01T05:56:54.118Z,4.30
2022-09-01T05:59:25.631Z,3.65
2022-09-01T06:01:54.627Z,3.92
2022-09-01T06:04:23.033Z,3.60
2022-09-01T06:07:08.526Z,3.75
2022-09-01T06:09:39.284Z,3.53
2022-09-01T06:12:06.841Z,3.95
2022-09-01T06:14:34.063Z,3.53
2022-09-01T06:17:01.140Z,3.33
2022-09-01T06:19:29.493Z,3.83
2022-09-01T06:21:57.970Z,2.75
2022-09-01T06:24:24.877Z,3.30
2022-09-01T06:26:51.690Z,3.50
2022-09-01T06:29:20.469Z,3.60
2022-09-01T06:31:52.834Z,3.50
2022-09-01T06:34:20.799Z,3.78
2022-09-01T06:36:51.619Z,3.72
2022-09-01T06:39:21.135Z,4.88
2022-09-01T06:41:53.116Z,4.13
2022-09-01T06:44:24.798Z,3.70
2022-09-01T06:46:53.190Z,4.00
2022-09-01T06:49:32.426Z,4.03
2022-09-01T06:52:00.666Z,3.60
2022-09-01T06:54:27.465Z,4.10
2022-09-01T06:56:54.379Z,4.38
2022-09-01T06:59:21.830Z,3.88
2022-09-01T07:01:51.451Z,3.17
2022-09-01T07:04:20.255Z,3.17
2022-09-01T07:12:26.322Z,4.00
2022-09-01T07:17:42.296Z,3.50
2022-09-01T07:20:27.166Z,3.38
2022-09-01T07:23:04.478Z,3.50
2022-09-01T07:26:01.570Z,3.42
2022-09-01T07:28:40.449Z,3.58
2022-09-01T07:39:48.162Z,7.70
2022-09-01T07:42:30.103Z,4.25
2022-09-01T07:45:27.679Z,2.53
2022-09-01T07:47:56.356Z,2.60
2022-09-01T07:50:38.612Z,2.60
2022-09-01T07:53:09.241Z,2.50
2022-09-01T07:55:40.438Z,3.28
2022-09-01T07:58:10.370Z,3.60
2022-09-01T08:00:38.134Z,2.90
2022-09-01T08:03:05.039Z,4.10
2022-09-01T08:05:33.163Z,2.45
2022-09-01T08:08:01.056Z,2.35
2022-09-01T08:10:28.428Z,2.83
2022-09-01T08:12:57.065Z,2.83
2022-09-01T08:15:41.686Z,3.10
2022-09-01T08:18:18.492Z,3.05
2022-09-01T08:20:47.271Z,3.20
2022-09-01T08:23:19.777Z,2.90
2022-09-01T08:25:48.335Z,3.10
2022-09-01T08:28:15.795Z,2.80
2022-09-01T08:30:52.648Z,2.97
2022-09-01T08:33:20.226Z,3.15
2022-09-01T08:35:48.981Z,6.30
2022-09-01T08:38:16.176Z,2.88
2022-09-01T08:40:50.053Z,3.13
2022-09-01T08:43:47.767Z,2.40
2022-09-01T08:46:21.184Z,2.47
2022-09-01T08:51:50.605Z,3.00
2022-09-01T08:54:49.793Z,2.95
2022-09-01T08:57:42.358Z,3.15
2022-09-01T09:00:13.721Z,2.58
2022-09-01T09:03:25.667Z,2.30
2022-09-01T09:08:54.557Z,2.20
2022-09-01T09:12:08.763Z,2.28
2022-09-01T09:14:44.581Z,2.30
2022-09-01T09:17:15.457Z,1.80
2022-09-01T09:19:45.147Z,2.25
2022-09-01T09:22:16.096Z,1.60
2022-09-01T09:25:03.361Z,1.83
2022-09-01T09:27:39.575Z,1.88
2022-09-01T09:30:19.546Z,1.77
2022-09-01T09:33:25.064Z,1.90
2022-09-01T09:35:38.729Z,2.45
2022-09-01T09:38:33.622Z,2.17
2022-09-01T09:41:26.986Z,2.22
2022-09-01T09:44:00.136Z,2.15
2022-09-01T09:46:37.850Z,2.42
2022-09-01T09:49:16.859Z,2.38
2022-09-01T09:51:49.434Z,2.20
2022-09-01T09:54:24.373Z,2.17
2022-09-01T09:57:11.749Z,2.30
2022-09-01T10:00:04.065Z,2.10
2022-09-01T10:02:38.580Z,2.33
2022-09-01T10:05:30.167Z,2.08
2022-09-01T10:07:58.440Z,2.30
2022-09-01T10:10:57.309Z,2.20
2022-09-01T10:13:27.476Z,2.58
2022-09-01T10:15:58.487Z,2.85
2022-09-01T10:18:31.427Z,2.53
2022-09-01T10:21:04.331Z,2.42
2022-09-01T10:23:34.789Z,1.48
2022-09-01T10:26:26.449Z,1.77
2022-09-01T10:29:15.708Z,1.58
2022-09-01T10:31:43.619Z,8.63
2022-09-01T10:34:19.436Z,2.45
2022-09-01T10:36:55.697Z,1.70
2022-09-01T10:39:27.677Z,1.80
2022-09-01T10:42:13.146Z,1.60
2022-09-01T10:44:58.499Z,1.50
2022-09-01T10:47:37.801Z,1.20
2022-09-01T10:50:23.706Z,1.27
2022-09-01T10:52:59.386Z,1.60
2022-09-01T10:55:48.086Z,1.50
2022-09-01T11:01:21.557Z,1.20
2022-09-01T11:03:56.497Z,1.40
2022-09-01T11:06:42.298Z,1.50
2022-09-01T11:09:28.269Z,1.00
2022-09-01T11:12:17.683Z,2.53
2022-09-01T11:15:00.430Z,1.60
2022-09-01T11:17:37.896Z,1.00
2022-09-01T11:20:30.975Z,1.10
2022-09-01T11:23:22.498Z,0.90
2022-09-01T11:28:45.336Z,1.00
2022-09-01T11:31:29.139Z,1.05
2022-09-01T11:34:05.046Z,0.75
2022-09-01T11:36:37.730Z,0.60
2022-09-01T11:39:20.668Z,0.82
2022-09-01T11:42:06.086Z,0.80
2022-09-01T11:44:53.378Z,0.70
2022-09-01T11:47:40.358Z,0.90
2022-09-01T11:50:21.001Z,0.60
2022-09-01T11:53:13.280Z,0.70
2022-09-01T11:55:46.468Z,0.95
2022-09-01T11:58:28.955Z,0.70
2022-09-01T12:00:57.948Z,0.80
2022-09-01T12:03:29.914Z,0.57
2022-09-01T12:06:05.508Z,0.52
2022-09-01T12:08:35.491Z,0.70
2022-09-01T12:11:11.155Z,0.60
2022-09-01T12:13:40.168Z,0.90
2022-09-01T12:16:24.874Z,0.50
2022-09-01T12:18:54.764Z,0.70
2022-09-01T12:21:42.519Z,0.77
2022-09-01T12:24:19.092Z,1.20
2022-09-01T12:26:48.025Z,0.80
2022-09-01T12:29:16.873Z,0.47
2022-09-01T12:31:47.416Z,0.50
2022-09-01T12:34:33.063Z,0.35
2022-09-01T12:37:07.835Z,2.80
2022-09-01T12:39:35.903Z,0.95
2022-09-01T12:42:20.034Z,1.30
2022-09-01T12:44:51.690Z,0.50
2022-09-01T12:47:50.221Z,0.73
2022-09-01T12:50:17.334Z,0.38
2022-09-01T12:52:52.643Z,0.50
2022-09-01T12:58:25.115Z,0.65
2022-09-01T13:01:17.112Z,0.40
2022-09-01T13:04:14.751Z,0.75
2022-09-01T13:06:41.991Z,0.60
2022-09-01T13:09:10.275Z,0.60
2022-09-01T13:14:25.632Z,3.80
2022-09-01T13:16:52.457Z,0.45
2022-09-01T13:19:27.358Z,0.75
2022-09-01T13:21:55.736Z,0.60
2022-09-01T13:24:28.510Z,0.30
2022-09-01T13:29:45.030Z,0.70
2022-09-01T13:32:20.937Z,0.52
2022-09-01T13:34:51.984Z,0.30
2022-09-01T13:37:20.409Z,0.40
2022-09-01T13:39:47.397Z,0.40
2022-09-01T13:42:15.969Z,0.60
2022-09-01T13:44:44.147Z,0.63
2022-09-01T13:50:09.240Z,0.60
2022-09-01T13:52:37.887Z,0.55
2022-09-01T13:55:06.530Z,0.85
2022-09-01T13:57:36.531Z,0.80
2022-09-01T14:00:08.254Z,0.50
2022-09-01T14:02:35.297Z,0.40
2022-09-01T14:05:02.234Z,0.65
2022-09-01T14:07:30.199Z,0.60
2022-09-01T14:09:57.092Z,0.75
2022-09-01T14:12:24.329Z,0.70
2022-09-01T14:17:39.756Z,0.77
2022-09-01T14:20:11.570Z,0.70
2022-09-01T14:22:40.311Z,1.90
2022-09-01T14:25:08.981Z,0.50
2022-09-01T14:27:36.248Z,0.68
2022-09-01T14:30:07.579Z,1.10
2022-09-01T14:32:35.170Z,1.05
2022-09-01T14:35:03.000Z,0.75
2022-09-01T14:37:30.068Z,1.25
2022-09-01T14:39:57.865Z,0.95
2022-09-01T14:42:29.107Z,0.80
2022-09-01T14:47:25.679Z,0.70
2022-09-01T14:49:53.878Z,0.50
2022-09-01T14:52:22.201Z,0.60
2022-09-01T14:54:49.408Z,0.63
2022-09-01T14:57:37.532Z,0.70
2022-09-01T15:00:05.820Z,0.65
2022-09-01T15:02:33.270Z,1.50
2022-09-01T15:05:00.225Z,1.00
2022-09-01T15:07:27.137Z,0.70
2022-09-01T15:09:53.936Z,0.80
2022-09-01T15:12:20.899Z,1.10
2022-09-01T15:14:47.731Z,1.30
2022-09-01T15:17:14.574Z,1.27
2022-09-01T15:19:41.457Z,0.88
2022-09-01T15:22:10.835Z,0.68
2022-09-01T15:24:37.795Z,2.03
2022-09-01T15:27:06.457Z,1.42
2022-09-01T15:29:34.245Z,1.08
2022-09-01T15:32:01.916Z,1.00
2022-09-01T15:34:28.959Z,1.20
2022-09-01T15:36:55.770Z,0.50
2022-09-01T15:39:22.711Z,0.80
2022-09-01T15:41:49.538Z,0.75
2022-09-01T15:44:16.388Z,0.93
2022-09-01T15:46:43.345Z,0.75
2022-09-01T15:49:12.225Z,0.68
2022-09-01T15:51:44.266Z,0.43
2022-09-01T15:54:17.643Z,0.52
2022-09-01T15:56:47.222Z,0.50
2022-09-01T15:59:14.871Z,0.60
2022-09-01T16:01:45.343Z,0.50
2022-09-01T16:04:18.618Z,0.50
2022-09-01T16:06:47.134Z,0.60
2022-09-01T16:09:14.057Z,1.35
2022-09-01T16:11:42.040Z,0.98
2022-09-01T16:14:08.924Z,0.95
2022-09-01T16:16:41.433Z,0.90
2022-09-01T16:19:33.163Z,1.10
2022-09-01T16:22:30.258Z,0.95
2022-09-01T16:25:01.898Z,0.93
2022-09-01T16:27:36.237Z,1.38
2022-09-01T16:30:08.188Z,1.38
2022-09-01T16:32:36.865Z,1.00
2022-09-01T16:35:04.341Z,1.10
2022-09-01T16:37:42.149Z,1.30
2022-09-01T16:40:13.993Z,1.33
2022-09-01T16:42:50.472Z,1.13
2022-09-01T16:46:07.692Z,1.13
2022-09-01T16:48:47.138Z,1.38
2022-09-01T16:51:25.025Z,1.20
2022-09-01T16:54:11.151Z,1.17
2022-09-01T16:57:19.321Z,1.05
2022-09-01T17:00:05.842Z,0.90
2022-09-01T17:02:52.639Z,1.20
2022-09-01T17:05:34.280Z,1.25
2022-09-01T17:08:40.222Z,1.13
2022-09-01T17:11:21.137Z,0.95
2022-09-01T17:13:52.129Z,1.08
2022-09-01T17:16:24.808Z,1.00
2022-09-01T17:19:04.864Z,1.55
2022-09-01T17:21:35.585Z,1.40
2022-09-01T17:24:24.194Z,1.50
2022-09-01T17:26:53.123Z,1.35
2022-09-01T17:29:41.114Z,1.60
2022-09-01T17:32:10.753Z,1.60
2022-09-01T17:34:53.559Z,1.52
2022-09-01T17:37:43.186Z,1.40
2022-09-01T17:40:21.339Z,2.03
2022-09-01T17:42:55.523Z,2.50
2022-09-01T17:45:28.998Z,2.03
2022-09-01T17:48:00.641Z,2.85
2022-09-01T17:56:27.400Z,2.25
2022-09-01T17:59:03.912Z,2.60
2022-09-01T18:01:45.686Z,2.55
2022-09-01T18:04:30.197Z,2.33
2022-09-01T18:07:28.911Z,3.00
2022-09-01T18:09:59.472Z,2.50
2022-09-01T18:12:35.736Z,2.77
2022-09-01T18:15:11.465Z,2.80
2022-09-01T18:17:50.452Z,2.50
2022-09-01T18:20:23.222Z,2.25
2022-09-01T18:23:09.128Z,2.00
2022-09-01T18:25:51.278Z,2.10
2022-09-01T18:28:18.684Z,1.58
2022-09-01T18:30:59.445Z,2.38
2022-09-01T18:34:05.117Z,1.80
2022-09-01T18:37:10.546Z,2.13
2022-09-01T18:39:46.029Z,2.20
2022-09-01T18:42:44.737Z,1.77
2022-09-01T18:45:49.106Z,1.73
2022-09-01T18:48:40.728Z,1.88
2022-09-01T18:51:24.262Z,1.70
2022-09-01T18:54:05.562Z,1.60
2022-09-01T18:56:54.667Z,2.10
2022-09-01T19:00:17.954Z,1.50
2022-09-01T19:03:11.274Z,1.30
2022-09-01T19:05:38.482Z,1.60
2022-09-01T19:08:29.989Z,1.52
2022-09-01T19:11:12.483Z,1.52
2022-09-01T19:14:02.258Z,1.92
2022-09-01T19:16:40.894Z,1.88
2022-09-01T19:19:10.718Z,2.00
2022-09-01T19:21:37.860Z,1.42
2022-09-01T19:24:37.347Z,2.13
2022-09-01T19:27:14.241Z,1.48
2022-09-01T19:29:57.769Z,1.08
2022-09-01T19:32:28.680Z,1.17
2022-09-01T19:35:17.439Z,1.17
2022-09-01T19:37:50.621Z,1.23
2022-09-01T19:40:24.788Z,1.35
2022-09-01T19:42:59.466Z,1.10
2022-09-01T19:45:29.902Z,1.52
2022-09-01T19:48:15.238Z,1.35
2022-09-01T19:50:51.172Z,1.10
2022-09-01T19:53:35.494Z,1.15
2022-09-01T19:56:07.952Z,1.50
2022-09-01T19:59:01.889Z,1.30
2022-09-01T20:01:37.571Z,1.52
2022-09-01T20:04:15.063Z,1.40
2022-09-01T20:06:47.154Z,1.20
2022-09-01T20:09:19.546Z,1.27
2022-09-01T20:11:49.801Z,1.10
2022-09-01T20:14:45.355Z,1.00
2022-09-01T20:17:20.260Z,0.95
2022-09-01T20:20:16.972Z,1.23
2022-09-01T20:22:51.157Z,1.20
2022-09-01T20:25:37.399Z,0.80
2022-09-01T20:28:10.118Z,1.05
2022-09-01T20:30:44.473Z,1.08
2022-09-01T20:33:30.826Z,1.30
2022-09-01T20:36:10.811Z,0.98
2022-09-01T20:39:13.345Z,1.42
2022-09-01T20:42:31.301Z,0.90
2022-09-01T20:45:00.948Z,0.90
2022-09-01T20:47:31.585Z,1.30
2022-09-01T20:50:01.274Z,1.20
2022-09-01T20:52:39.688Z,1.13
2022-09-01T20:55:21.913Z,0.98
2022-09-01T20:58:03.774Z,0.90
2022-09-01T21:00:35.524Z,1.08
2022-09-01T21:03:14.750Z,1.00
2022-09-01T21:06:26.208Z,0.98
2022-09-01T21:09:11.806Z,1.00
2022-09-01T21:11:53.873Z,1.20
2022-09-01T21:14:32.015Z,0.85
2022-09-01T21:17:10.741Z,1.13
2022-09-01T21:20:08.597Z,0.98
2022-09-01T21:22:35.697Z,1.02
2022-09-01T21:25:03.350Z,1.00
2022-09-01T21:27:40.653Z,1.02
2022-09-01T21:30:10.692Z,0.80
2022-09-01T21:32:39.052Z,1.10
2022-09-01T21:35:08.436Z,1.08
2022-09-01T21:37:35.640Z,1.00
2022-09-01T21:40:03.093Z,1.20
2022-09-01T21:42:34.324Z,1.25
2022-09-01T21:45:03.982Z,1.17
2022-09-01T21:47:33.831Z,1.00
2022-09-01T21:50:00.628Z,1.33
2022-09-01T21:52:28.066Z,1.00
2022-09-01T21:54:54.880Z,1.10
2022-09-01T21:57:23.066Z,1.20
2022-09-01T21:59:51.483Z,0.95
2022-09-01T22:02:20.027Z,1.38
2022-09-01T22:04:47.464Z,0.85
2022-09-01T22:07:20.754Z,1.08
2022-09-01T22:09:48.133Z,1.02
2022-09-01T22:12:15.824Z,1.10
2022-09-01T22:14:42.663Z,1.33
2022-09-01T22:17:09.590Z,1.10
2022-09-01T22:19:37.186Z,1.00
2022-09-01T22:22:04.450Z,0.95
2022-09-01T22:24:31.947Z,1.15
2022-09-01T22:26:59.391Z,1.20
2022-09-01T22:29:26.742Z,1.00
2022-09-01T22:31:53.869Z,1.60
2022-09-01T22:34:20.750Z,1.40
2022-09-01T22:36:49.232Z,1.20
2022-09-01T22:39:17.908Z,1.08
2022-09-01T22:41:45.305Z,1.40
2022-09-01T22:44:12.545Z,1.40
2022-09-01T22:46:40.316Z,1.38
2022-09-01T22:49:08.234Z,1.20
2022-09-01T22:51:37.142Z,1.67
2022-09-01T22:54:04.698Z,1.48
2022-09-01T22:56:36.514Z,1.20
2022-09-01T22:59:07.708Z,1.63
2022-09-01T23:01:39.296Z,1.50
2022-09-01T23:04:07.730Z,1.33
2022-09-01T23:06:38.857Z,1.40
2022-09-01T23:09:08.607Z,1.58
2022-09-01T23:11:35.492Z,1.20
2022-09-01T23:14:02.561Z,1.60
2022-09-01T23:16:29.616Z,1.50
2022-09-01T23:18:57.084Z,1.83
2022-09-01T23:21:27.516Z,1.50
2022-09-01T23:23:58.623Z,1.20
2022-09-01T23:26:30.036Z,1.70
2022-09-01T23:28:58.628Z,1.50
2022-09-01T23:31:30.348Z,1.40
2022-09-01T23:33:57.363Z,1.63
2022-09-01T23:36:26.650Z,1.50
2022-09-01T23:38:54.756Z,1.80
2022-09-01T23:41:29.840Z,1.38
2022-09-01T23:43:58.267Z,1.58
2022-09-01T23:46:30.905Z,1.52
2022-09-01T23:48:57.958Z,1.60
2022-09-01T23:51:25.543Z,1.50
2022-09-01T23:53:52.752Z,1.52
2022-09-01T23:56:26.280Z,1.67
2022-09-01T23:58:53.110Z,1.83
