createdAt,value
2019-06-26T00:00:47.447Z,66.00
2019-06-26T00:03:16.859Z,66.30
2019-06-26T00:05:46.325Z,66.40
2019-06-26T00:08:15.665Z,66.50
2019-06-26T00:10:45.171Z,66.60
2019-06-26T00:13:25.815Z,66.70
2019-06-26T00:15:45.608Z,66.90
2019-06-26T00:18:14.934Z,66.90
2019-06-26T00:20:44.513Z,66.90
2019-06-26T00:23:13.835Z,67.10
2019-06-26T00:25:43.285Z,67.00
2019-06-26T00:28:12.610Z,67.10
2019-06-26T00:30:42.305Z,67.30
2019-06-26T00:33:13.054Z,67.40
2019-06-26T00:35:42.771Z,67.50
2019-06-26T00:38:12.214Z,67.50
2019-06-26T00:40:41.627Z,67.70
2019-06-26T00:43:11.090Z,67.80
2019-06-26T00:45:43.162Z,67.80
2019-06-26T00:48:12.565Z,68.80
2019-06-26T00:50:42.022Z,68.10
2019-06-26T00:53:11.452Z,68.20
2019-06-26T00:55:40.933Z,68.20
2019-06-26T00:58:10.359Z,68.40
2019-06-26T01:00:44.426Z,68.50
2019-06-26T01:03:13.868Z,68.60
2019-06-26T01:05:43.333Z,68.70
2019-06-26T01:08:12.797Z,68.90
2019-06-26T01:10:42.332Z,69.00
2019-06-26T01:13:11.678Z,68.90
2019-06-26T01:15:41.144Z,69.00
2019-06-26T01:18:10.574Z,69.20
2019-06-26T01:20:39.934Z,69.20
2019-06-26T01:23:09.309Z,69.30
2019-06-26T01:25:38.759Z,69.40
2019-06-26T01:28:08.192Z,69.40
2019-06-26T01:30:37.642Z,69.60
2019-06-26T01:33:07.086Z,69.70
2019-06-26T01:35:36.529Z,69.70
2019-06-26T01:38:05.977Z,69.90
2019-06-26T01:40:35.536Z,70.10
2019-06-26T01:43:04.869Z,70.10
2019-06-26T01:45:34.323Z,70.10
2019-06-26T01:48:03.779Z,70.30
2019-06-26T01:50:33.227Z,70.50
2019-06-26T01:53:02.641Z,70.60
2019-06-26T01:55:32.055Z,70.70
2019-06-26T01:58:01.513Z,70.80
2019-06-26T02:00:30.911Z,71.00
2019-06-26T02:03:00.318Z,70.90
2019-06-26T02:05:29.666Z,71.10
2019-06-26T02:07:59.331Z,71.20
2019-06-26T02:10:28.665Z,71.30
2019-06-26T02:12:58.106Z,71.30
2019-06-26T02:15:27.471Z,71.40
2019-06-26T02:17:56.962Z,71.60
2019-06-26T02:20:26.454Z,71.70
2019-06-26T02:22:55.964Z,71.70
2019-06-26T02:25:25.487Z,71.90
2019-06-26T02:27:55.139Z,72.20
2019-06-26T02:30:24.623Z,72.20
2019-06-26T02:32:54.117Z,72.30
2019-06-26T02:35:23.450Z,72.20
2019-06-26T02:37:54.337Z,72.40
2019-06-26T02:40:23.889Z,72.40
2019-06-26T02:42:53.296Z,72.60
2019-06-26T02:45:22.705Z,72.60
2019-06-26T02:47:52.148Z,72.80
2019-06-26T02:50:21.473Z,72.90
2019-06-26T02:52:50.848Z,73.00
2019-06-26T02:55:20.226Z,73.00
2019-06-26T02:57:49.707Z,73.20
2019-06-26T03:00:19.266Z,73.30
2019-06-26T03:02:48.696Z,73.40
2019-06-26T03:05:18.080Z,73.50
2019-06-26T03:07:47.501Z,73.60
2019-06-26T03:10:17.141Z,73.80
2019-06-26T03:12:46.791Z,73.80
2019-06-26T03:15:16.328Z,73.80
2019-06-26T03:17:55.169Z,74.00
2019-06-26T03:20:20.112Z,74.00
2019-06-26T03:22:50.636Z,74.00
2019-06-26T03:25:20.032Z,74.00
2019-06-26T03:27:49.615Z,74.00
2019-06-26T03:30:20.035Z,74.20
2019-06-26T03:32:49.461Z,74.10
2019-06-26T03:35:18.896Z,74.20
2019-06-26T03:37:48.202Z,74.20
2019-06-26T03:40:18.351Z,74.20
2019-06-26T03:42:47.782Z,74.40
2019-06-26T03:45:25.816Z,74.40
2019-06-26T03:47:48.993Z,74.50
2019-06-26T03:50:18.657Z,74.50
2019-06-26T03:52:48.073Z,74.70
2019-06-26T03:55:17.762Z,74.70
2019-06-26T03:57:47.143Z,74.80
2019-06-26T04:00:21.117Z,74.80
2019-06-26T04:02:50.621Z,74.80
2019-06-26T04:05:20.097Z,74.70
2019-06-26T04:07:49.517Z,74.60
2019-06-26T04:10:18.998Z,74.50
2019-06-26T04:12:49.525Z,74.60
2019-06-26T04:15:18.894Z,74.70
2019-06-26T04:17:48.305Z,74.80
2019-06-26T04:20:17.772Z,74.80
2019-06-26T04:22:47.767Z,74.90
2019-06-26T04:25:17.512Z,74.90
2019-06-26T04:27:46.977Z,75.00
2019-06-26T04:30:17.152Z,75.10
2019-06-26T04:32:46.637Z,75.00
2019-06-26T04:35:16.189Z,74.90
2019-06-26T04:37:45.524Z,74.80
2019-06-26T04:40:15.467Z,74.80
2019-06-26T04:42:46.593Z,74.80
2019-06-26T04:45:16.808Z,74.60
2019-06-26T04:47:46.351Z,74.60
2019-06-26T04:50:17.873Z,74.50
2019-06-26T04:52:47.513Z,74.60
2019-06-26T04:55:17.093Z,74.30
2019-06-26T04:57:46.599Z,74.30
2019-06-26T05:00:17.644Z,74.10
2019-06-26T05:02:52.506Z,73.90
2019-06-26T05:05:38.199Z,73.70
2019-06-26T05:07:53.860Z,73.80
2019-06-26T05:10:26.111Z,73.40
2019-06-26T05:12:58.402Z,73.30
2019-06-26T05:15:29.644Z,73.40
2019-06-26T05:17:59.254Z,73.30
2019-06-26T05:20:28.672Z,72.90
2019-06-26T05:22:58.182Z,72.70
2019-06-26T05:25:27.651Z,72.40
2019-06-26T05:27:57.015Z,72.20
2019-06-26T05:30:26.538Z,71.90
2019-06-26T05:32:56.153Z,71.70
2019-06-26T05:35:25.586Z,71.60
2019-06-26T05:37:55.198Z,71.40
2019-06-26T05:40:24.789Z,72.00
2019-06-26T05:42:54.729Z,71.10
2019-06-26T05:45:24.465Z,70.80
2019-06-26T05:47:54.122Z,70.10
2019-06-26T05:50:23.956Z,70.10
2019-06-26T05:52:53.495Z,70.00
2019-06-26T05:55:23.106Z,69.70
2019-06-26T05:57:55.093Z,69.50
2019-06-26T06:00:24.875Z,69.30
2019-06-26T06:02:56.783Z,69.10
2019-06-26T06:05:26.410Z,68.90
2019-06-26T06:07:55.832Z,68.80
2019-06-26T06:10:25.181Z,68.70
2019-06-26T06:12:54.658Z,68.50
2019-06-26T06:15:25.198Z,68.40
2019-06-26T06:17:54.659Z,68.20
2019-06-26T06:20:31.306Z,67.80
2019-06-26T06:23:01.709Z,67.50
2019-06-26T06:25:33.345Z,67.20
2019-06-26T06:28:02.709Z,66.90
2019-06-26T06:30:32.228Z,66.70
2019-06-26T06:33:01.544Z,66.40
2019-06-26T06:35:30.942Z,66.20
2019-06-26T06:38:00.383Z,65.90
2019-06-26T06:40:29.796Z,65.80
2019-06-26T06:43:00.289Z,65.60
2019-06-26T06:45:29.909Z,65.30
2019-06-26T06:47:59.373Z,64.90
2019-06-26T06:50:28.835Z,64.60
2019-06-26T06:52:58.266Z,64.60
2019-06-26T06:55:27.668Z,64.30
2019-06-26T06:57:57.209Z,64.00
2019-06-26T07:00:26.867Z,63.90
2019-06-26T07:02:56.311Z,63.40
2019-06-26T07:05:25.798Z,63.20
2019-06-26T07:07:55.215Z,63.80
2019-06-26T07:10:24.941Z,62.90
2019-06-26T07:12:54.373Z,62.70
2019-06-26T07:15:24.312Z,62.50
2019-06-26T07:17:53.941Z,62.30
2019-06-26T07:20:23.297Z,62.10
2019-06-26T07:22:52.712Z,62.00
2019-06-26T07:25:23.548Z,61.70
2019-06-26T07:27:53.167Z,61.20
2019-06-26T07:30:22.979Z,61.00
2019-06-26T07:32:52.487Z,60.70
2019-06-26T07:35:22.035Z,59.70
2019-06-26T07:37:51.728Z,59.00
2019-06-26T07:40:22.987Z,58.30
2019-06-26T07:42:52.607Z,57.60
2019-06-26T07:45:24.144Z,57.20
2019-06-26T07:47:53.780Z,56.90
2019-06-26T07:50:23.823Z,56.50
2019-06-26T07:52:53.258Z,55.90
2019-06-26T07:55:22.975Z,55.20
2019-06-26T07:57:52.236Z,54.70
2019-06-26T08:00:22.042Z,54.20
2019-06-26T08:02:51.781Z,54.20
2019-06-26T08:05:21.271Z,54.00
2019-06-26T08:07:50.697Z,53.90
2019-06-26T08:10:20.336Z,53.30
2019-06-26T08:12:49.735Z,53.00
2019-06-26T08:15:19.758Z,53.00
2019-06-26T08:17:59.787Z,52.90
2019-06-26T08:20:20.819Z,53.00
2019-06-26T08:22:50.208Z,52.80
2019-06-26T08:25:19.736Z,52.60
2019-06-26T08:27:49.592Z,52.40
2019-06-26T08:30:19.805Z,52.10
2019-06-26T08:32:49.118Z,51.90
2019-06-26T08:35:18.755Z,51.80
2019-06-26T08:37:48.113Z,51.60
2019-06-26T08:40:17.865Z,51.20
2019-06-26T08:42:47.217Z,51.00
2019-06-26T08:45:16.869Z,50.70
2019-06-26T08:47:46.287Z,50.50
2019-06-26T08:50:16.309Z,50.50
2019-06-26T08:52:46.380Z,50.20
2019-06-26T08:55:15.852Z,50.30
2019-06-26T08:57:45.422Z,50.30
2019-06-26T09:00:15.415Z,50.30
2019-06-26T09:02:44.858Z,50.10
2019-06-26T09:05:14.753Z,50.10
2019-06-26T09:07:44.292Z,49.80
2019-06-26T09:10:14.386Z,49.60
2019-06-26T09:13:02.558Z,49.60
2019-06-26T09:15:32.034Z,49.50
2019-06-26T09:18:07.517Z,49.50
2019-06-26T09:20:41.962Z,49.30
2019-06-26T09:23:13.200Z,48.90
2019-06-26T09:25:42.955Z,49.00
2019-06-26T09:28:15.855Z,48.90
2019-06-26T09:30:47.569Z,49.00
2019-06-26T09:33:20.919Z,48.80
2019-06-26T09:35:50.885Z,48.80
2019-06-26T09:38:20.537Z,48.30
2019-06-26T09:40:50.298Z,47.70
2019-06-26T09:43:19.857Z,47.60
2019-06-26T09:45:49.388Z,47.50
2019-06-26T09:48:21.209Z,47.70
2019-06-26T09:50:52.781Z,47.50
2019-06-26T09:53:22.057Z,47.80
2019-06-26T09:55:51.407Z,47.50
2019-06-26T09:58:23.901Z,47.00
2019-06-26T10:00:53.462Z,46.80
2019-06-26T10:03:22.865Z,46.60
2019-06-26T10:05:52.279Z,46.40
2019-06-26T10:08:21.903Z,46.10
2019-06-26T10:10:51.563Z,45.80
2019-06-26T10:13:21.084Z,45.80
2019-06-26T10:15:50.864Z,45.80
2019-06-26T10:18:20.212Z,45.90
2019-06-26T10:20:49.570Z,45.90
2019-06-26T10:23:19.103Z,45.70
2019-06-26T10:25:48.614Z,45.90
2019-06-26T10:28:18.052Z,46.00
2019-06-26T10:30:47.474Z,45.60
2019-06-26T10:33:16.823Z,45.50
2019-06-26T10:35:46.260Z,45.40
2019-06-26T10:38:16.766Z,45.50
2019-06-26T10:40:46.216Z,45.40
2019-06-26T10:43:15.692Z,45.20
2019-06-26T10:45:47.454Z,45.10
2019-06-26T10:48:16.904Z,45.20
2019-06-26T10:50:58.399Z,45.40
2019-06-26T10:53:25.983Z,45.60
2019-06-26T10:55:55.786Z,45.00
2019-06-26T10:58:25.428Z,44.70
2019-06-26T11:00:54.921Z,44.60
2019-06-26T11:03:24.318Z,44.60
2019-06-26T11:05:56.009Z,44.60
2019-06-26T11:08:25.518Z,44.60
2019-06-26T11:10:54.935Z,44.40
2019-06-26T11:13:24.411Z,44.30
2019-06-26T11:15:53.883Z,44.10
2019-06-26T11:18:23.573Z,43.90
2019-06-26T11:20:52.949Z,43.90
2019-06-26T11:23:23.444Z,43.70
2019-06-26T11:25:52.885Z,43.40
2019-06-26T11:28:22.259Z,43.40
2019-06-26T11:30:51.710Z,43.50
2019-06-26T11:33:21.143Z,43.60
2019-06-26T11:35:50.755Z,43.60
2019-06-26T11:38:20.203Z,43.50
2019-06-26T11:40:49.699Z,43.30
2019-06-26T11:43:21.365Z,42.80
2019-06-26T11:45:51.250Z,42.20
2019-06-26T11:48:20.924Z,41.70
2019-06-26T11:50:50.387Z,40.90
2019-06-26T11:53:19.877Z,40.40
2019-06-26T11:55:49.457Z,39.80
2019-06-26T11:58:19.955Z,39.20
2019-06-26T12:00:49.241Z,39.10
2019-06-26T12:03:18.587Z,39.00
2019-06-26T12:05:48.003Z,38.20
2019-06-26T12:08:18.542Z,38.80
2019-06-26T12:10:54.034Z,38.00
2019-06-26T12:13:19.516Z,37.50
2019-06-26T12:15:48.987Z,37.00
2019-06-26T12:18:19.871Z,36.50
2019-06-26T12:20:51.594Z,36.20
2019-06-26T12:23:26.239Z,36.00
2019-06-26T12:25:57.383Z,35.20
2019-06-26T12:28:39.252Z,35.00
2019-06-26T12:31:26.790Z,34.40
2019-06-26T12:34:19.705Z,34.10
2019-06-26T12:36:40.200Z,33.90
2019-06-26T12:39:28.348Z,34.00
2019-06-26T12:41:59.644Z,34.30
2019-06-26T12:44:29.150Z,34.60
2019-06-26T12:46:59.213Z,34.10
2019-06-26T12:49:28.818Z,33.90
2019-06-26T12:51:58.464Z,34.10
2019-06-26T12:54:27.955Z,33.80
2019-06-26T12:56:57.618Z,33.10
2019-06-26T12:59:26.967Z,32.70
2019-06-26T13:01:56.494Z,33.00
2019-06-26T13:04:25.896Z,32.90
2019-06-26T13:06:58.749Z,32.80
2019-06-26T13:09:28.250Z,32.90
2019-06-26T13:11:57.642Z,32.80
2019-06-26T13:14:27.027Z,32.80
2019-06-26T13:16:56.419Z,32.90
2019-06-26T13:19:25.838Z,33.00
2019-06-26T13:21:55.314Z,32.80
2019-06-26T13:24:24.725Z,32.60
2019-06-26T13:26:54.709Z,32.70
2019-06-26T13:29:25.041Z,32.20
2019-06-26T13:31:54.764Z,31.70
2019-06-26T13:34:25.893Z,31.80
2019-06-26T13:36:57.701Z,31.50
2019-06-26T13:39:29.351Z,31.40
2019-06-26T13:42:00.478Z,31.60
2019-06-26T13:44:31.503Z,31.50
2019-06-26T13:47:01.094Z,31.30
2019-06-26T13:49:36.024Z,31.10
2019-06-26T13:52:14.161Z,31.60
2019-06-26T13:54:52.130Z,31.80
2019-06-26T13:57:21.700Z,31.50
2019-06-26T13:59:56.144Z,31.10
2019-06-26T14:02:26.379Z,31.60
2019-06-26T14:05:03.655Z,31.90
2019-06-26T14:07:35.527Z,31.70
2019-06-26T14:10:15.670Z,31.10
2019-06-26T14:16:24.648Z,30.70
2019-06-26T14:19:12.948Z,31.00
2019-06-26T14:22:14.284Z,31.10
2019-06-26T14:25:50.964Z,31.40
2019-06-26T14:28:23.642Z,31.20
2019-06-26T14:31:47.014Z,31.50
2019-06-26T14:34:34.596Z,31.30
2019-06-26T14:37:57.483Z,31.30
2019-06-26T14:40:47.072Z,30.90
2019-06-26T14:43:24.001Z,30.80
2019-06-26T14:46:14.900Z,30.70
2019-06-26T14:48:51.954Z,31.00
2019-06-26T14:51:41.851Z,30.80
2019-06-26T14:57:32.675Z,30.40
2019-06-26T15:03:17.196Z,30.90
2019-06-26T15:05:49.530Z,31.30
2019-06-26T15:08:19.187Z,31.50
2019-06-26T15:11:09.010Z,31.60
2019-06-26T15:14:01.577Z,31.40
2019-06-26T15:23:16.729Z,32.00
2019-06-26T15:25:50.268Z,31.80
2019-06-26T15:28:30.980Z,31.70
2019-06-26T15:31:07.569Z,32.00
2019-06-26T15:33:39.633Z,32.30
2019-06-26T15:36:08.880Z,32.30
2019-06-26T15:38:38.550Z,32.00
2019-06-26T15:41:21.599Z,31.80
2019-06-26T15:44:02.492Z,32.10
2019-06-26T15:46:44.653Z,32.90
2019-06-26T15:49:14.102Z,32.20
2019-06-26T15:51:43.632Z,32.30
2019-06-26T15:54:31.659Z,32.20
2019-06-26T15:57:01.129Z,32.10
2019-06-26T15:59:31.228Z,32.30
2019-06-26T16:02:07.334Z,32.70
2019-06-26T16:04:37.505Z,32.90
2019-06-26T16:07:16.054Z,33.00
2019-06-26T16:09:45.550Z,33.40
2019-06-26T16:12:16.963Z,33.30
2019-06-26T16:14:46.544Z,33.50
2019-06-26T16:17:26.164Z,33.40
2019-06-26T16:19:55.590Z,33.40
2019-06-26T16:22:32.063Z,33.70
2019-06-26T16:24:57.527Z,34.10
2019-06-26T16:27:27.038Z,34.10
2019-06-26T16:29:59.304Z,34.10
2019-06-26T16:32:28.749Z,34.00
2019-06-26T16:34:58.360Z,34.10
2019-06-26T16:37:30.036Z,34.40
2019-06-26T16:39:59.592Z,34.60
2019-06-26T16:42:28.909Z,34.50
2019-06-26T16:44:58.368Z,34.30
2019-06-26T16:47:27.745Z,34.30
2019-06-26T16:50:01.915Z,34.40
2019-06-26T16:52:44.602Z,34.60
2019-06-26T16:55:05.401Z,34.20
2019-06-26T16:57:35.163Z,34.30
2019-06-26T17:00:09.827Z,34.70
2019-06-26T17:02:36.308Z,34.90
2019-06-26T17:05:05.819Z,35.00
2019-06-26T17:07:35.241Z,35.00
2019-06-26T17:10:05.383Z,35.10
2019-06-26T17:12:34.804Z,35.40
2019-06-26T17:15:04.416Z,35.60
2019-06-26T17:17:36.316Z,35.80
2019-06-26T17:20:24.941Z,36.00
2019-06-26T17:23:04.988Z,36.20
2019-06-26T17:25:25.698Z,36.50
2019-06-26T17:27:55.037Z,36.30
2019-06-26T17:30:24.530Z,36.30
2019-06-26T17:32:53.927Z,36.50
2019-06-26T17:35:23.223Z,36.60
2019-06-26T17:37:52.761Z,36.90
2019-06-26T17:40:22.379Z,36.90
2019-06-26T17:42:53.511Z,37.10
2019-06-26T17:45:24.041Z,37.50
2019-06-26T17:47:56.467Z,37.90
2019-06-26T17:50:26.981Z,38.00
2019-06-26T17:52:56.860Z,38.30
2019-06-26T17:55:27.829Z,38.60
2019-06-26T17:57:57.709Z,38.70
2019-06-26T18:00:30.945Z,38.90
2019-06-26T18:03:00.818Z,39.10
2019-06-26T18:05:30.761Z,39.40
2019-06-26T18:08:00.566Z,39.60
2019-06-26T18:10:30.652Z,40.20
2019-06-26T18:13:00.482Z,40.70
2019-06-26T18:15:30.918Z,41.10
2019-06-26T18:18:00.987Z,41.50
2019-06-26T18:20:30.619Z,41.80
2019-06-26T18:23:07.292Z,42.20
2019-06-26T18:25:32.359Z,42.40
2019-06-26T18:28:02.250Z,42.80
2019-06-26T18:30:31.944Z,43.10
2019-06-26T18:33:01.802Z,43.30
2019-06-26T18:35:31.651Z,43.70
2019-06-26T18:38:01.533Z,43.90
2019-06-26T18:40:31.373Z,44.20
2019-06-26T18:43:01.226Z,44.50
2019-06-26T18:45:30.908Z,44.50
2019-06-26T18:48:04.936Z,44.60
2019-06-26T18:50:35.197Z,44.80
2019-06-26T18:53:06.093Z,45.00
2019-06-26T18:55:36.087Z,45.30
2019-06-26T18:58:10.662Z,45.60
2019-06-26T19:00:42.484Z,45.80
2019-06-26T19:03:14.028Z,46.00
2019-06-26T19:05:43.990Z,46.20
2019-06-26T19:08:14.536Z,46.30
2019-06-26T19:10:44.334Z,46.30
2019-06-26T19:13:14.727Z,46.40
2019-06-26T19:15:45.629Z,46.50
2019-06-26T19:18:15.502Z,46.70
2019-06-26T19:20:46.814Z,46.90
2019-06-26T19:23:17.491Z,47.00
2019-06-26T19:25:47.557Z,47.10
2019-06-26T19:28:18.398Z,47.30
2019-06-26T19:30:49.626Z,47.50
2019-06-26T19:33:21.365Z,47.60
2019-06-26T19:35:51.210Z,47.80
2019-06-26T19:38:21.333Z,47.90
2019-06-26T19:40:52.615Z,48.00
2019-06-26T19:43:22.496Z,48.20
2019-06-26T19:45:57.083Z,48.40
2019-06-26T19:48:30.575Z,48.60
2019-06-26T19:51:00.797Z,48.80
2019-06-26T19:53:30.372Z,48.90
2019-06-26T19:56:00.082Z,49.00
2019-06-26T19:58:29.638Z,49.20
2019-06-26T20:00:59.122Z,49.40
2019-06-26T20:03:28.649Z,49.60
2019-06-26T20:05:58.320Z,49.70
2019-06-26T20:08:27.780Z,49.90
2019-06-26T20:10:57.223Z,50.00
2019-06-26T20:13:26.701Z,50.10
2019-06-26T20:15:56.138Z,50.30
2019-06-26T20:18:25.619Z,50.30
2019-06-26T20:20:55.120Z,50.50
2019-06-26T20:23:24.557Z,50.60
2019-06-26T20:25:58.019Z,50.70
2019-06-26T20:28:51.606Z,50.90
2019-06-26T20:31:21.073Z,51.00
2019-06-26T20:33:50.530Z,51.10
2019-06-26T20:36:19.865Z,51.30
2019-06-26T20:38:49.341Z,52.10
2019-06-26T20:41:20.826Z,51.90
2019-06-26T20:43:50.338Z,52.20
2019-06-26T20:46:22.505Z,52.30
2019-06-26T20:48:52.105Z,52.70
2019-06-26T20:51:21.392Z,53.00
2019-06-26T20:53:50.848Z,53.20
2019-06-26T20:56:20.203Z,53.50
2019-06-26T20:58:49.705Z,53.70
2019-06-26T21:01:19.130Z,53.80
2019-06-26T21:03:57.983Z,54.00
2019-06-26T21:06:27.469Z,54.40
2019-06-26T21:08:56.969Z,54.40
2019-06-26T21:11:26.344Z,54.50
2019-06-26T21:13:56.984Z,54.60
2019-06-26T21:16:26.718Z,54.80
2019-06-26T21:18:56.566Z,54.90
2019-06-26T21:21:26.226Z,55.30
2019-06-26T21:23:55.716Z,55.10
2019-06-26T21:26:27.228Z,55.20
2019-06-26T21:28:56.893Z,55.30
2019-06-26T21:31:26.502Z,55.50
2019-06-26T21:33:55.908Z,55.70
2019-06-26T21:36:25.769Z,55.70
2019-06-26T21:38:55.534Z,55.80
2019-06-26T21:41:25.042Z,55.80
2019-06-26T21:43:54.480Z,55.70
2019-06-26T21:46:23.968Z,55.60
2019-06-26T21:48:53.326Z,55.30
2019-06-26T21:51:22.744Z,55.20
2019-06-26T21:53:52.830Z,55.10
2019-06-26T21:56:22.989Z,55.00
2019-06-26T21:58:52.449Z,55.00
2019-06-26T22:01:22.143Z,55.00
2019-06-26T22:03:51.533Z,55.00
2019-06-26T22:06:23.273Z,55.00
2019-06-26T22:08:52.705Z,54.90
2019-06-26T22:11:22.437Z,54.80
2019-06-26T22:13:51.844Z,54.90
2019-06-26T22:16:21.983Z,54.90
2019-06-26T22:18:52.246Z,55.00
2019-06-26T22:21:21.701Z,55.20
2019-06-26T22:23:51.015Z,55.30
2019-06-26T22:26:20.397Z,55.50
2019-06-26T22:28:49.735Z,55.50
2019-06-26T22:31:19.153Z,55.40
2019-06-26T22:33:48.527Z,55.40
2019-06-26T22:36:18.025Z,55.40
2019-06-26T22:38:47.416Z,55.40
2019-06-26T22:41:16.814Z,55.50
2019-06-26T22:43:46.170Z,55.60
2019-06-26T22:46:15.891Z,55.80
2019-06-26T22:48:45.319Z,56.10
2019-06-26T22:51:15.088Z,56.20
2019-06-26T22:53:44.450Z,56.40
2019-06-26T22:56:13.994Z,56.50
2019-06-26T22:58:43.466Z,56.60
2019-06-26T23:01:12.901Z,56.70
2019-06-26T23:03:42.372Z,56.70
2019-06-26T23:06:11.820Z,56.80
2019-06-26T23:08:41.256Z,57.00
2019-06-26T23:11:10.621Z,57.10
2019-06-26T23:13:39.986Z,57.20
2019-06-26T23:16:09.375Z,57.30
2019-06-26T23:18:38.853Z,57.20
2019-06-26T23:21:08.256Z,57.20
2019-06-26T23:23:37.697Z,57.20
2019-06-26T23:26:22.688Z,57.40
2019-06-26T23:28:38.258Z,57.40
2019-06-26T23:31:07.696Z,57.50
2019-06-26T23:33:37.150Z,57.60
2019-06-26T23:36:06.418Z,57.70
2019-06-26T23:38:35.706Z,57.60
2019-06-26T23:41:05.045Z,57.70
2019-06-26T23:43:34.441Z,57.80
2019-06-26T23:46:03.860Z,57.80
2019-06-26T23:48:33.244Z,57.90
2019-06-26T23:51:02.677Z,57.90
2019-06-26T23:53:32.104Z,58.00
2019-06-26T23:56:01.503Z,58.00
2019-06-26T23:58:30.918Z,58.10
