createdAt,value
2019-01-24T00:00:21.337Z,0.00
2019-01-24T00:01:21.301Z,0.00
2019-01-24T00:02:21.319Z,0.00
2019-01-24T00:03:21.268Z,0.00
2019-01-24T00:04:21.308Z,0.00
2019-01-24T00:05:21.242Z,0.00
2019-01-24T00:06:21.254Z,0.00
2019-01-24T00:07:21.253Z,0.00
2019-01-24T00:08:21.220Z,0.00
2019-01-24T00:09:21.210Z,0.00
2019-01-24T00:10:21.231Z,0.00
2019-01-24T00:11:21.191Z,0.00
2019-01-24T00:12:21.212Z,0.00
2019-01-24T00:13:21.163Z,0.00
2019-01-24T00:14:21.218Z,0.00
2019-01-24T00:15:21.143Z,0.00
2019-01-24T00:16:21.256Z,0.00
2019-01-24T00:17:21.134Z,0.00
2019-01-24T00:18:21.186Z,0.00
2019-01-24T00:19:21.096Z,0.00
2019-01-24T00:20:22.125Z,0.00
2019-01-24T00:21:21.074Z,0.00
2019-01-24T00:22:22.104Z,0.00
2019-01-24T00:23:21.055Z,0.00
2019-01-24T00:24:21.043Z,0.00
2019-01-24T00:25:21.035Z,0.00
2019-01-24T00:26:21.116Z,0.00
2019-01-24T00:27:21.026Z,0.00
2019-01-24T00:28:21.048Z,0.00
2019-01-24T00:29:21.007Z,0.00
2019-01-24T00:30:20.969Z,0.00
2019-01-24T00:31:21.047Z,0.00
2019-01-24T00:32:20.957Z,0.00
2019-01-24T00:33:20.980Z,0.00
2019-01-24T00:34:23.328Z,0.00
2019-01-24T00:35:20.908Z,0.00
2019-01-24T00:36:21.000Z,0.00
2019-01-24T00:37:20.909Z,0.00
2019-01-24T00:38:20.919Z,0.00
2019-01-24T00:39:20.879Z,0.00
2019-01-24T00:40:20.869Z,0.00
2019-01-24T00:41:20.930Z,0.00
2019-01-24T00:42:20.862Z,0.00
2019-01-24T00:43:20.870Z,0.00
2019-01-24T00:44:20.821Z,0.00
2019-01-24T00:45:20.814Z,0.00
2019-01-24T00:46:20.872Z,0.00
2019-01-24T00:47:20.804Z,0.00
2019-01-24T00:48:20.802Z,0.00
2019-01-24T00:49:20.763Z,0.00
2019-01-24T00:50:20.753Z,0.00
2019-01-24T00:51:20.743Z,0.00
2019-01-24T00:52:20.827Z,0.00
2019-01-24T00:53:20.724Z,0.00
2019-01-24T00:54:20.814Z,0.00
2019-01-24T00:55:20.704Z,0.00
2019-01-24T00:56:20.745Z,0.00
2019-01-24T00:57:20.685Z,0.00
2019-01-24T00:58:20.675Z,0.00
2019-01-24T00:59:20.646Z,0.00
2019-01-24T01:00:20.715Z,0.00
2019-01-24T01:01:20.629Z,0.00
2019-01-24T01:02:20.697Z,0.00
2019-01-24T01:03:20.596Z,0.00
2019-01-24T01:04:20.687Z,0.00
2019-01-24T01:05:20.577Z,0.00
2019-01-24T01:06:20.567Z,0.00
2019-01-24T01:07:20.629Z,0.00
2019-01-24T01:08:20.550Z,0.00
2019-01-24T01:09:20.629Z,0.00
2019-01-24T01:10:20.518Z,0.00
2019-01-24T01:11:20.509Z,0.00
2019-01-24T01:12:20.532Z,0.00
2019-01-24T01:13:20.599Z,0.00
2019-01-24T01:14:20.490Z,0.00
2019-01-24T01:15:20.540Z,0.00
2019-01-24T01:16:20.472Z,0.00
2019-01-24T01:17:20.501Z,0.00
2019-01-24T01:18:20.543Z,0.00
2019-01-24T01:19:20.431Z,0.00
2019-01-24T01:20:20.472Z,0.00
2019-01-24T01:21:20.414Z,0.00
2019-01-24T01:22:20.403Z,0.00
2019-01-24T01:23:20.422Z,0.00
2019-01-24T01:24:20.383Z,0.00
2019-01-24T01:25:20.417Z,0.00
2019-01-24T01:26:20.356Z,0.00
2019-01-24T01:27:20.349Z,0.00
2019-01-24T01:28:20.346Z,0.00
2019-01-24T01:29:20.385Z,0.00
2019-01-24T01:30:20.305Z,0.00
2019-01-24T01:31:20.327Z,0.00
2019-01-24T01:32:20.276Z,0.00
2019-01-24T01:33:20.275Z,0.00
2019-01-24T01:34:20.316Z,0.00
2019-01-24T01:35:20.246Z,0.00
2019-01-24T01:36:20.258Z,0.00
2019-01-24T01:37:20.226Z,0.00
2019-01-24T01:38:20.227Z,0.00
2019-01-24T01:39:20.197Z,0.00
2019-01-24T01:40:20.242Z,0.00
2019-01-24T01:41:20.178Z,0.00
2019-01-24T01:42:20.266Z,0.00
2019-01-24T01:43:20.318Z,0.00
2019-01-24T01:44:20.159Z,0.00
2019-01-24T01:45:20.171Z,0.00
2019-01-24T01:46:20.140Z,0.00
2019-01-24T01:47:20.211Z,0.00
2019-01-24T01:48:20.135Z,0.00
2019-01-24T01:49:20.141Z,0.00
2019-01-24T01:50:20.073Z,0.00
2019-01-24T01:51:20.182Z,0.00
2019-01-24T01:52:20.072Z,0.00
2019-01-24T01:53:21.191Z,0.00
2019-01-24T01:54:20.042Z,0.00
2019-01-24T01:55:20.052Z,0.00
2019-01-24T01:56:20.024Z,0.00
2019-01-24T01:57:20.084Z,0.00
2019-01-24T01:58:20.004Z,0.00
2019-01-24T01:59:20.005Z,0.00
2019-01-24T02:00:19.985Z,0.00
2019-01-24T02:01:20.055Z,0.00
2019-01-24T02:02:19.964Z,0.00
2019-01-24T02:03:19.988Z,0.00
2019-01-24T02:04:19.995Z,0.00
2019-01-24T02:05:19.918Z,0.00
2019-01-24T02:06:19.996Z,0.00
2019-01-24T02:07:19.895Z,0.00
2019-01-24T02:08:19.926Z,0.00
2019-01-24T02:09:19.887Z,0.00
2019-01-24T02:10:19.969Z,0.00
2019-01-24T02:11:19.847Z,0.00
2019-01-24T02:12:19.898Z,0.00
2019-01-24T02:13:19.831Z,0.00
2019-01-24T02:14:19.879Z,0.00
2019-01-24T02:15:19.902Z,0.00
2019-01-24T02:16:19.789Z,0.00
2019-01-24T02:17:19.859Z,0.00
2019-01-24T02:18:19.790Z,0.00
2019-01-24T02:19:19.830Z,0.00
2019-01-24T02:20:19.853Z,0.00
2019-01-24T02:21:19.751Z,0.00
2019-01-24T02:22:19.780Z,0.00
2019-01-24T02:23:19.721Z,0.00
2019-01-24T02:24:19.762Z,0.00
2019-01-24T02:25:19.701Z,0.00
2019-01-24T02:26:19.754Z,0.00
2019-01-24T02:27:19.682Z,0.00
2019-01-24T02:28:19.682Z,0.00
2019-01-24T02:29:19.672Z,0.00
2019-01-24T02:30:19.727Z,0.00
2019-01-24T02:31:19.633Z,0.00
2019-01-24T02:32:19.654Z,0.00
2019-01-24T02:33:19.615Z,0.00
2019-01-24T02:34:19.634Z,0.00
2019-01-24T02:35:19.589Z,0.00
2019-01-24T02:36:19.575Z,0.00
2019-01-24T02:37:19.574Z,0.00
2019-01-24T02:38:19.665Z,0.00
2019-01-24T02:39:19.555Z,0.00
2019-01-24T02:40:19.601Z,0.00
2019-01-24T02:41:19.516Z,0.00
2019-01-24T02:42:19.537Z,0.00
2019-01-24T02:43:19.496Z,0.00
2019-01-24T02:44:19.517Z,0.00
2019-01-24T02:45:19.467Z,0.00
2019-01-24T02:46:19.519Z,0.00
2019-01-24T02:47:19.448Z,0.00
2019-01-24T02:48:19.545Z,0.00
2019-01-24T02:49:19.439Z,0.00
2019-01-24T02:50:19.470Z,0.00
2019-01-24T02:51:19.422Z,0.00
2019-01-24T02:52:19.400Z,0.00
2019-01-24T02:53:19.391Z,0.00
2019-01-24T02:54:20.423Z,0.00
2019-01-24T02:55:19.372Z,0.00
2019-01-24T02:56:19.396Z,0.00
2019-01-24T02:57:19.463Z,0.00
2019-01-24T02:58:19.342Z,0.00
2019-01-24T02:59:19.431Z,0.00
2019-01-24T03:00:19.306Z,0.00
2019-01-24T03:01:19.322Z,0.00
2019-01-24T03:02:19.293Z,0.00
2019-01-24T03:03:19.283Z,0.00
2019-01-24T03:04:19.385Z,0.00
2019-01-24T03:05:19.265Z,0.00
2019-01-24T03:06:19.266Z,0.00
2019-01-24T03:07:19.245Z,0.00
2019-01-24T03:08:19.226Z,0.00
2019-01-24T03:09:19.224Z,0.00
2019-01-24T03:10:19.236Z,0.00
2019-01-24T03:11:19.186Z,0.00
2019-01-24T03:12:19.276Z,0.00
2019-01-24T03:13:19.236Z,0.00
2019-01-24T03:14:19.169Z,0.00
2019-01-24T03:15:19.178Z,0.00
2019-01-24T03:16:19.127Z,0.00
2019-01-24T03:17:19.206Z,0.00
2019-01-24T03:18:19.108Z,0.00
2019-01-24T03:19:19.188Z,0.00
2019-01-24T03:20:19.099Z,0.00
2019-01-24T03:21:19.178Z,0.00
2019-01-24T03:22:19.069Z,0.00
2019-01-24T03:23:19.110Z,0.00
2019-01-24T03:24:19.070Z,0.00
2019-01-24T03:25:19.064Z,0.00
2019-01-24T03:26:19.034Z,0.00
2019-01-24T03:27:19.090Z,0.00
2019-01-24T03:28:19.012Z,0.00
2019-01-24T03:29:19.011Z,0.00
2019-01-24T03:30:19.011Z,0.00
2019-01-24T03:31:18.973Z,0.00
2019-01-24T03:32:19.033Z,0.00
2019-01-24T03:33:18.953Z,0.00
2019-01-24T03:34:18.972Z,0.00
2019-01-24T03:35:18.933Z,0.00
2019-01-24T03:36:19.003Z,0.00
2019-01-24T03:37:18.905Z,0.00
2019-01-24T03:38:18.933Z,0.00
2019-01-24T03:39:18.884Z,0.00
2019-01-24T03:40:18.884Z,0.00
2019-01-24T03:41:18.944Z,0.00
2019-01-24T03:42:18.855Z,0.00
2019-01-24T03:43:18.877Z,0.00
2019-01-24T03:44:18.817Z,0.00
2019-01-24T03:45:18.836Z,0.00
2019-01-24T03:46:18.796Z,0.00
2019-01-24T03:47:18.846Z,0.00
2019-01-24T03:48:18.780Z,0.00
2019-01-24T03:49:18.878Z,0.00
2019-01-24T03:50:18.792Z,0.00
2019-01-24T03:51:18.740Z,0.00
2019-01-24T03:52:18.777Z,0.00
2019-01-24T03:53:18.718Z,0.00
2019-01-24T03:54:18.818Z,0.00
2019-01-24T03:55:18.709Z,0.00
2019-01-24T03:56:18.759Z,0.00
2019-01-24T03:57:18.668Z,0.00
2019-01-24T03:58:18.700Z,0.00
2019-01-24T03:59:18.662Z,0.00
2019-01-24T04:00:18.681Z,0.00
2019-01-24T04:01:18.702Z,0.00
2019-01-24T04:02:18.630Z,0.00
2019-01-24T04:03:18.631Z,0.00
2019-01-24T04:04:18.606Z,0.00
2019-01-24T04:05:18.722Z,0.00
2019-01-24T04:06:18.632Z,0.00
2019-01-24T04:07:18.585Z,0.00
2019-01-24T04:08:18.672Z,0.00
2019-01-24T04:09:18.553Z,0.00
2019-01-24T04:10:18.663Z,0.00
2019-01-24T04:11:18.535Z,0.00
2019-01-24T04:12:18.543Z,0.00
2019-01-24T04:13:18.505Z,0.00
2019-01-24T04:14:18.574Z,0.00
2019-01-24T04:15:18.501Z,0.00
2019-01-24T04:16:18.515Z,0.00
2019-01-24T04:17:18.468Z,0.00
2019-01-24T04:18:18.546Z,0.00
2019-01-24T04:19:18.427Z,0.00
2019-01-24T04:20:18.529Z,0.00
2019-01-24T04:21:18.407Z,0.00
2019-01-24T04:22:18.410Z,0.00
2019-01-24T04:23:18.488Z,0.00
2019-01-24T04:24:18.382Z,0.00
2019-01-24T04:25:18.468Z,0.00
2019-01-24T04:26:18.349Z,0.00
2019-01-24T04:27:18.338Z,0.00
2019-01-24T04:28:18.329Z,0.00
2019-01-24T04:29:18.403Z,0.00
2019-01-24T04:30:18.323Z,0.00
2019-01-24T04:31:18.332Z,0.00
2019-01-24T04:32:18.292Z,0.00
2019-01-24T04:33:18.371Z,0.00
2019-01-24T04:34:18.272Z,0.00
2019-01-24T04:35:20.146Z,0.00
2019-01-24T04:36:18.251Z,0.00
2019-01-24T04:37:18.342Z,0.00
2019-01-24T04:38:18.231Z,0.00
2019-01-24T04:39:18.273Z,0.00
2019-01-24T04:40:18.224Z,0.00
2019-01-24T04:41:18.214Z,0.00
2019-01-24T04:42:18.183Z,0.00
2019-01-24T04:43:18.172Z,0.00
2019-01-24T04:44:18.164Z,0.00
2019-01-24T04:45:18.233Z,0.00
2019-01-24T04:46:18.134Z,0.00
2019-01-24T04:47:18.214Z,0.00
2019-01-24T04:48:18.119Z,0.00
2019-01-24T04:49:18.155Z,0.00
2019-01-24T04:50:18.096Z,0.00
2019-01-24T04:51:19.106Z,0.00
2019-01-24T04:52:18.067Z,0.00
2019-01-24T04:53:18.126Z,0.00
2019-01-24T04:54:18.037Z,0.00
2019-01-24T04:55:18.097Z,0.00
2019-01-24T04:56:18.018Z,0.00
2019-01-24T04:57:18.098Z,0.00
2019-01-24T04:58:17.997Z,0.00
2019-01-24T04:59:17.998Z,0.00
2019-01-24T05:00:18.040Z,0.00
2019-01-24T05:01:17.958Z,0.00
2019-01-24T05:02:18.028Z,0.00
2019-01-24T05:03:17.939Z,0.00
2019-01-24T05:04:17.933Z,0.00
2019-01-24T05:05:17.940Z,0.00
2019-01-24T05:06:18.010Z,0.00
2019-01-24T05:07:17.900Z,0.00
2019-01-24T05:08:17.940Z,0.00
2019-01-24T05:09:17.881Z,0.00
2019-01-24T05:10:17.881Z,0.00
2019-01-24T05:11:17.951Z,0.00
2019-01-24T05:12:17.852Z,0.00
2019-01-24T05:13:17.882Z,0.00
2019-01-24T05:14:17.822Z,0.00
2019-01-24T05:15:17.836Z,0.00
2019-01-24T05:16:17.805Z,0.00
2019-01-24T05:17:17.855Z,0.00
2019-01-24T05:18:17.791Z,0.00
2019-01-24T05:19:17.783Z,0.00
2019-01-24T05:20:17.809Z,0.00
2019-01-24T05:21:17.746Z,0.00
2019-01-24T05:22:17.796Z,0.00
2019-01-24T05:23:17.716Z,0.00
2019-01-24T05:24:17.725Z,0.00
2019-01-24T05:25:17.705Z,0.00
2019-01-24T05:26:17.756Z,0.00
2019-01-24T05:27:17.677Z,0.00
2019-01-24T05:28:17.700Z,0.00
2019-01-24T05:29:17.646Z,0.00
2019-01-24T05:30:17.679Z,0.00
2019-01-24T05:31:17.629Z,0.00
2019-01-24T05:32:17.668Z,0.00
2019-01-24T05:33:17.619Z,0.00
2019-01-24T05:34:17.700Z,0.00
2019-01-24T05:35:17.601Z,0.00
2019-01-24T05:36:17.607Z,0.00
2019-01-24T05:37:17.560Z,0.00
2019-01-24T05:38:17.579Z,0.00
2019-01-24T05:39:17.552Z,0.00
2019-01-24T05:40:17.670Z,0.00
2019-01-24T05:41:17.530Z,0.00
2019-01-24T05:42:17.551Z,0.00
2019-01-24T05:43:17.501Z,0.00
2019-01-24T05:44:17.592Z,0.00
2019-01-24T05:45:17.482Z,0.00
2019-01-24T05:46:17.573Z,0.00
2019-01-24T05:47:17.464Z,0.00
2019-01-24T05:48:17.563Z,0.00
2019-01-24T05:49:17.435Z,0.00
2019-01-24T05:50:17.493Z,0.00
2019-01-24T05:51:17.435Z,0.00
2019-01-24T05:52:19.659Z,0.00
2019-01-24T05:53:17.526Z,0.00
2019-01-24T05:54:17.385Z,0.00
2019-01-24T05:55:17.425Z,0.00
2019-01-24T05:56:17.365Z,0.00
2019-01-24T05:57:17.335Z,0.00
2019-01-24T05:58:17.327Z,0.00
2019-01-24T05:59:17.397Z,0.00
2019-01-24T06:00:17.306Z,0.00
2019-01-24T06:01:17.376Z,0.00
2019-01-24T06:02:17.288Z,0.00
2019-01-24T06:03:17.380Z,0.00
2019-01-24T06:04:17.268Z,0.00
2019-01-24T06:05:17.309Z,0.00
2019-01-24T06:06:17.250Z,0.00
2019-01-24T06:07:17.349Z,0.00
2019-01-24T06:08:17.219Z,0.00
2019-01-24T06:09:17.289Z,0.00
2019-01-24T06:10:17.200Z,0.00
2019-01-24T06:11:17.271Z,0.00
2019-01-24T06:12:17.180Z,0.00
2019-01-24T06:13:17.170Z,0.00
2019-01-24T06:14:17.231Z,0.00
2019-01-24T06:15:17.155Z,0.00
2019-01-24T06:16:17.213Z,0.00
2019-01-24T06:17:17.132Z,0.00
2019-01-24T06:18:17.114Z,0.00
2019-01-24T06:19:17.103Z,0.00
2019-01-24T06:20:17.149Z,0.00
2019-01-24T06:21:17.093Z,0.00
2019-01-24T06:22:17.173Z,0.00
2019-01-24T06:23:17.064Z,0.00
2019-01-24T06:24:17.116Z,0.00
2019-01-24T06:25:17.045Z,0.00
2019-01-24T06:26:17.094Z,0.00
2019-01-24T06:27:17.015Z,0.00
2019-01-24T06:28:17.075Z,0.00
2019-01-24T06:29:16.985Z,0.00
2019-01-24T06:30:17.018Z,0.00
2019-01-24T06:31:16.976Z,0.00
2019-01-24T06:32:17.056Z,0.00
2019-01-24T06:33:16.937Z,0.00
2019-01-24T06:34:16.927Z,0.00
2019-01-24T06:35:16.936Z,0.00
2019-01-24T06:36:16.967Z,0.00
2019-01-24T06:37:16.908Z,0.00
2019-01-24T06:38:16.959Z,0.00
2019-01-24T06:39:16.878Z,0.00
2019-01-24T06:40:16.913Z,0.00
2019-01-24T06:41:16.861Z,0.00
2019-01-24T06:42:16.930Z,0.00
2019-01-24T06:43:16.839Z,4.00
2019-01-24T06:44:16.869Z,4.00
2019-01-24T06:45:16.811Z,4.00
2019-01-24T06:46:16.862Z,4.00
2019-01-24T06:47:16.791Z,0.00
2019-01-24T06:48:16.847Z,4.00
2019-01-24T06:49:16.773Z,8.00
2019-01-24T06:50:16.765Z,4.00
2019-01-24T06:51:16.763Z,8.00
2019-01-24T06:52:16.822Z,8.00
2019-01-24T06:53:16.722Z,8.00
2019-01-24T06:54:16.753Z,8.00
2019-01-24T06:55:16.723Z,12.00
2019-01-24T06:56:16.704Z,16.00
2019-01-24T06:57:16.754Z,16.00
2019-01-24T06:58:16.675Z,20.00
2019-01-24T06:59:16.695Z,20.00
2019-01-24T07:00:16.646Z,24.00
2019-01-24T07:01:16.675Z,24.00
2019-01-24T07:02:16.625Z,28.00
2019-01-24T07:03:16.668Z,28.00
2019-01-24T07:04:16.596Z,32.00
2019-01-24T07:05:16.696Z,36.00
2019-01-24T07:06:16.588Z,36.00
2019-01-24T07:07:16.637Z,36.00
2019-01-24T07:08:16.547Z,40.00
2019-01-24T07:09:16.579Z,36.00
2019-01-24T07:10:16.528Z,44.00
2019-01-24T07:11:16.528Z,44.00
2019-01-24T07:12:16.578Z,48.00
2019-01-24T07:13:16.641Z,52.00
2019-01-24T07:14:17.891Z,60.00
2019-01-24T07:15:16.469Z,68.00
2019-01-24T07:16:16.469Z,72.00
2019-01-24T07:17:16.452Z,72.00
2019-01-24T07:18:16.490Z,76.00
2019-01-24T07:19:16.474Z,76.00
2019-01-24T07:20:16.531Z,84.00
2019-01-24T07:21:16.432Z,88.00
2019-01-24T07:22:16.466Z,92.00
2019-01-24T07:23:16.392Z,96.00
2019-01-24T07:24:16.779Z,96.00
2019-01-24T07:25:16.854Z,104.00
2019-01-24T07:26:16.374Z,116.00
2019-01-24T07:27:16.394Z,120.00
2019-01-24T07:28:16.334Z,124.00
2019-01-24T07:29:17.964Z,132.00
2019-01-24T07:30:16.500Z,132.00
2019-01-24T07:31:16.415Z,140.00
2019-01-24T07:32:16.296Z,144.00
2019-01-24T07:33:16.305Z,152.00
2019-01-24T07:34:16.266Z,156.00
2019-01-24T07:35:16.336Z,160.00
2019-01-24T07:36:16.267Z,164.00
2019-01-24T07:37:16.237Z,172.00
2019-01-24T07:38:16.237Z,176.00
2019-01-24T07:39:16.208Z,188.00
2019-01-24T07:40:16.368Z,200.00
2019-01-24T07:41:16.784Z,208.00
2019-01-24T07:42:16.158Z,216.00
2019-01-24T07:43:16.159Z,224.00
2019-01-24T07:44:16.250Z,232.00
2019-01-24T07:45:16.139Z,240.00
2019-01-24T07:46:16.220Z,236.00
2019-01-24T07:47:16.113Z,244.00
2019-01-24T07:48:16.211Z,248.00
2019-01-24T07:49:16.094Z,260.00
2019-01-24T07:50:16.152Z,272.00
2019-01-24T07:51:16.074Z,284.00
2019-01-24T07:52:16.145Z,288.00
2019-01-24T07:53:16.053Z,292.00
2019-01-24T07:54:16.134Z,292.00
2019-01-24T07:55:16.033Z,288.00
2019-01-24T07:56:16.064Z,292.00
2019-01-24T07:57:16.027Z,300.00
2019-01-24T07:58:16.004Z,308.00
2019-01-24T07:59:15.995Z,328.00
2019-01-24T08:00:16.035Z,348.00
2019-01-24T08:01:15.966Z,372.00
2019-01-24T08:02:16.017Z,392.00
2019-01-24T08:03:16.037Z,416.00
2019-01-24T08:04:15.936Z,440.00
2019-01-24T08:05:15.977Z,464.00
2019-01-24T08:06:15.916Z,480.00
2019-01-24T08:07:15.956Z,480.00
2019-01-24T08:08:15.889Z,472.00
2019-01-24T08:09:15.947Z,472.00
2019-01-24T08:10:15.868Z,484.00
2019-01-24T08:11:16.899Z,508.00
2019-01-24T08:12:15.858Z,540.00
2019-01-24T08:13:15.918Z,576.00
2019-01-24T08:14:15.881Z,608.00
2019-01-24T08:15:15.799Z,632.00
2019-01-24T08:16:15.821Z,648.00
2019-01-24T08:17:15.792Z,660.00
2019-01-24T08:18:15.860Z,668.00
2019-01-24T08:19:15.820Z,672.00
2019-01-24T08:20:15.751Z,688.00
2019-01-24T08:21:15.771Z,712.00
2019-01-24T08:22:15.743Z,736.00
2019-01-24T08:23:15.792Z,760.00
2019-01-24T08:24:15.702Z,772.00
2019-01-24T08:25:15.734Z,788.00
2019-01-24T08:26:15.683Z,800.00
2019-01-24T08:27:16.739Z,816.00
2019-01-24T08:28:15.663Z,828.00
2019-01-24T08:29:15.703Z,840.00
2019-01-24T08:30:15.643Z,856.00
2019-01-24T08:31:15.745Z,864.00
2019-01-24T08:32:15.636Z,876.00
2019-01-24T08:33:15.675Z,892.00
2019-01-24T08:34:15.607Z,908.00
2019-01-24T08:35:15.585Z,924.00
2019-01-24T08:36:15.816Z,948.00
2019-01-24T08:37:15.696Z,972.00
2019-01-24T08:38:15.557Z,992.00
2019-01-24T08:39:15.577Z,1008.00
2019-01-24T08:40:15.538Z,1016.00
2019-01-24T08:41:15.618Z,1028.00
2019-01-24T08:42:15.529Z,1044.00
2019-01-24T08:43:15.549Z,1064.00
2019-01-24T08:44:15.489Z,1080.00
2019-01-24T08:45:15.589Z,1100.00
2019-01-24T08:46:15.559Z,1124.00
2019-01-24T08:47:15.470Z,1156.00
2019-01-24T08:48:15.490Z,1188.00
2019-01-24T08:49:15.420Z,1212.00
2019-01-24T08:50:15.530Z,1236.00
2019-01-24T08:51:15.491Z,1256.00
2019-01-24T08:52:15.401Z,1276.00
2019-01-24T08:53:15.443Z,1288.00
2019-01-24T08:54:15.372Z,1308.00
2019-01-24T08:55:15.462Z,1336.00
2019-01-24T08:56:15.362Z,1360.00
2019-01-24T08:57:15.443Z,1392.00
2019-01-24T08:58:15.309Z,1416.00
2019-01-24T08:59:15.334Z,1424.00
2019-01-24T09:00:15.296Z,1416.00
2019-01-24T09:01:15.374Z,1416.00
2019-01-24T09:02:15.305Z,1416.00
2019-01-24T09:03:15.314Z,1428.00
2019-01-24T09:04:15.266Z,1460.00
2019-01-24T09:05:15.345Z,1508.00
2019-01-24T09:06:15.226Z,1536.00
2019-01-24T09:07:15.247Z,1564.00
2019-01-24T09:08:15.227Z,1580.00
2019-01-24T09:09:15.316Z,1612.00
2019-01-24T09:10:15.176Z,1652.00
2019-01-24T09:11:15.257Z,1684.00
2019-01-24T09:12:15.188Z,1712.00
2019-01-24T09:13:15.208Z,1748.00
2019-01-24T09:14:15.158Z,1804.00
2019-01-24T09:15:15.229Z,1868.00
2019-01-24T09:16:15.129Z,1904.00
2019-01-24T09:17:16.229Z,1924.00
2019-01-24T09:18:15.129Z,1924.00
2019-01-24T09:19:15.103Z,1916.00
2019-01-24T09:20:15.162Z,1928.00
2019-01-24T09:21:15.082Z,1940.00
2019-01-24T09:22:15.141Z,1948.00
2019-01-24T09:23:15.044Z,1936.00
2019-01-24T09:24:15.135Z,1920.00
2019-01-24T09:25:15.022Z,1932.00
2019-01-24T09:26:15.091Z,1964.00
2019-01-24T09:27:15.013Z,2012.00
2019-01-24T09:28:15.227Z,2036.00
2019-01-24T09:29:15.032Z,2060.00
2019-01-24T09:30:15.056Z,2080.00
2019-01-24T09:31:14.954Z,2108.00
2019-01-24T09:32:15.014Z,2132.00
2019-01-24T09:33:14.934Z,2168.00
2019-01-24T09:34:14.938Z,2192.00
2019-01-24T09:35:14.974Z,2204.00
2019-01-24T09:36:15.138Z,2216.00
2019-01-24T09:37:14.966Z,2224.00
2019-01-24T09:38:15.028Z,2236.00
2019-01-24T09:39:14.879Z,2284.00
2019-01-24T09:40:14.868Z,2312.00
2019-01-24T09:41:14.877Z,2360.00
2019-01-24T09:42:14.868Z,2380.00
2019-01-24T09:43:14.930Z,2388.00
2019-01-24T09:44:14.830Z,2408.00
2019-01-24T09:45:14.859Z,2464.00
2019-01-24T09:46:14.799Z,2488.00
2019-01-24T09:47:14.849Z,2552.00
2019-01-24T09:48:14.780Z,2572.00
2019-01-24T09:49:14.848Z,2572.00
2019-01-24T09:50:14.761Z,2560.00
2019-01-24T09:51:14.842Z,2556.00
2019-01-24T09:52:14.730Z,2576.00
2019-01-24T09:53:14.753Z,2620.00
2019-01-24T09:54:14.712Z,2664.00
2019-01-24T09:55:14.702Z,2720.00
2019-01-24T09:56:14.702Z,2736.00
2019-01-24T09:57:14.683Z,2760.00
2019-01-24T09:58:14.783Z,2752.00
2019-01-24T09:59:14.643Z,2752.00
2019-01-24T10:00:15.686Z,2796.00
2019-01-24T10:01:14.734Z,2776.00
2019-01-24T10:02:14.714Z,2772.00
2019-01-24T10:03:14.615Z,2772.00
2019-01-24T10:04:14.645Z,2800.00
2019-01-24T10:05:14.577Z,2816.00
2019-01-24T10:06:14.566Z,2908.00
2019-01-24T10:07:15.577Z,2916.00
2019-01-24T10:08:14.556Z,2932.00
2019-01-24T10:09:14.627Z,2904.00
2019-01-24T10:10:14.547Z,2876.00
2019-01-24T10:11:14.517Z,2892.00
2019-01-24T10:12:14.486Z,2904.00
2019-01-24T10:13:14.545Z,2956.00
2019-01-24T10:14:14.498Z,3020.00
2019-01-24T10:15:14.479Z,3060.00
2019-01-24T10:16:14.469Z,3088.00
2019-01-24T10:17:14.460Z,3088.00
2019-01-24T10:18:14.450Z,3068.00
2019-01-24T10:19:14.430Z,3068.00
2019-01-24T10:20:14.421Z,3076.00
2019-01-24T10:21:14.411Z,3076.00
2019-01-24T10:22:14.403Z,3064.00
2019-01-24T10:23:14.491Z,3040.00
2019-01-24T10:24:14.382Z,2972.00
2019-01-24T10:25:15.538Z,2948.00
2019-01-24T10:26:14.352Z,2960.00
2019-01-24T10:27:14.343Z,2988.00
2019-01-24T10:28:14.433Z,3036.00
2019-01-24T10:29:14.323Z,3076.00
2019-01-24T10:30:14.415Z,3076.00
2019-01-24T10:31:14.324Z,3076.00
2019-01-24T10:32:14.274Z,3064.00
2019-01-24T10:33:14.284Z,3076.00
2019-01-24T10:34:14.285Z,3128.00
2019-01-24T10:35:14.245Z,3216.00
2019-01-24T10:36:14.316Z,3260.00
2019-01-24T10:37:14.226Z,3252.00
2019-01-24T10:38:14.246Z,3244.00
2019-01-24T10:39:14.219Z,3252.00
2019-01-24T10:40:14.187Z,3272.00
2019-01-24T10:41:14.257Z,3276.00
2019-01-24T10:42:14.167Z,3300.00
2019-01-24T10:43:14.170Z,3324.00
2019-01-24T10:44:14.262Z,3312.00
2019-01-24T10:45:14.138Z,3296.00
2019-01-24T10:46:14.199Z,3284.00
2019-01-24T10:47:14.110Z,3248.00
2019-01-24T10:48:14.133Z,3224.00
2019-01-24T10:49:14.090Z,3164.00
2019-01-24T10:50:14.181Z,3080.00
2019-01-24T10:51:14.081Z,2996.00
2019-01-24T10:52:14.113Z,2944.00
2019-01-24T10:53:14.074Z,2976.00
2019-01-24T10:54:14.054Z,3036.00
2019-01-24T10:55:14.115Z,3048.00
2019-01-24T10:56:14.022Z,3020.00
2019-01-24T10:57:14.044Z,2996.00
2019-01-24T10:58:14.013Z,2964.00
2019-01-24T10:59:13.993Z,2936.00
2019-01-24T11:00:13.974Z,2916.00
2019-01-24T11:01:14.024Z,2904.00
2019-01-24T11:02:13.964Z,2920.00
2019-01-24T11:03:14.006Z,2972.00
2019-01-24T11:04:13.936Z,2980.00
2019-01-24T11:05:13.985Z,2908.00
2019-01-24T11:06:13.920Z,2816.00
2019-01-24T11:07:13.927Z,2808.00
2019-01-24T11:08:13.906Z,2864.00
2019-01-24T11:09:13.957Z,2932.00
2019-01-24T11:10:13.928Z,2972.00
2019-01-24T11:11:13.847Z,2964.00
2019-01-24T11:12:13.847Z,2908.00
2019-01-24T11:13:13.841Z,2828.00
2019-01-24T11:14:13.899Z,2756.00
2019-01-24T11:15:13.809Z,2712.00
2019-01-24T11:16:13.830Z,2740.00
2019-01-24T11:17:13.789Z,2856.00
2019-01-24T11:18:13.810Z,2992.00
2019-01-24T11:19:13.760Z,3048.00
2019-01-24T11:20:13.800Z,3004.00
2019-01-24T11:21:13.761Z,2936.00
2019-01-24T11:22:13.841Z,2840.00
2019-01-24T11:23:13.738Z,2836.00
2019-01-24T11:24:13.771Z,2864.00
2019-01-24T11:25:13.706Z,2856.00
2019-01-24T11:26:13.861Z,2828.00
2019-01-24T11:27:13.673Z,2776.00
2019-01-24T11:28:13.804Z,2692.00
2019-01-24T11:29:13.663Z,2612.00
2019-01-24T11:30:13.694Z,2572.00
2019-01-24T11:31:13.644Z,2592.00
2019-01-24T11:32:13.655Z,2640.00
2019-01-24T11:33:13.750Z,2700.00
2019-01-24T11:34:13.609Z,2720.00
2019-01-24T11:35:13.625Z,2752.00
2019-01-24T11:36:13.586Z,2776.00
2019-01-24T11:37:13.589Z,2768.00
2019-01-24T11:38:13.577Z,2732.00
2019-01-24T11:39:13.597Z,2716.00
2019-01-24T11:40:13.548Z,2756.00
2019-01-24T11:41:13.638Z,2824.00
2019-01-24T11:42:13.519Z,2884.00
2019-01-24T11:43:13.621Z,2948.00
2019-01-24T11:44:13.499Z,2988.00
2019-01-24T11:45:13.500Z,3004.00
2019-01-24T11:46:13.469Z,2976.00
2019-01-24T11:47:13.539Z,2916.00
2019-01-24T11:48:13.460Z,2872.00
2019-01-24T11:49:13.480Z,2812.00
2019-01-24T11:50:13.422Z,2768.00
2019-01-24T11:51:13.511Z,2756.00
2019-01-24T11:52:13.402Z,2720.00
2019-01-24T11:53:13.440Z,2640.00
2019-01-24T11:54:13.432Z,2612.00
2019-01-24T11:55:13.363Z,2612.00
2019-01-24T11:56:13.453Z,2604.00
2019-01-24T11:57:13.343Z,2596.00
2019-01-24T11:58:13.384Z,2580.00
2019-01-24T11:59:13.344Z,2500.00
2019-01-24T12:00:13.434Z,2424.00
2019-01-24T12:01:13.703Z,2364.00
2019-01-24T12:02:13.355Z,2312.00
2019-01-24T12:03:13.279Z,2252.00
2019-01-24T12:04:13.302Z,2212.00
2019-01-24T12:05:13.606Z,2232.00
2019-01-24T12:06:13.915Z,2276.00
2019-01-24T12:07:13.247Z,2304.00
2019-01-24T12:08:13.267Z,2308.00
2019-01-24T12:09:13.281Z,2276.00
2019-01-24T12:10:13.209Z,2220.00
2019-01-24T12:11:13.278Z,2156.00
2019-01-24T12:12:13.191Z,2096.00
2019-01-24T12:13:13.929Z,2044.00
2019-01-24T12:14:13.181Z,2024.00
2019-01-24T12:15:13.160Z,2040.00
2019-01-24T12:16:13.211Z,2076.00
2019-01-24T12:17:13.150Z,2108.00
2019-01-24T12:18:13.144Z,2124.00
2019-01-24T12:19:13.121Z,2132.00
2019-01-24T12:20:13.101Z,2112.00
2019-01-24T12:21:13.172Z,2072.00
2019-01-24T12:22:13.072Z,2052.00
2019-01-24T12:23:13.082Z,2052.00
2019-01-24T12:24:13.053Z,2056.00
2019-01-24T12:25:13.023Z,2068.00
2019-01-24T12:26:13.024Z,2056.00
2019-01-24T12:27:13.055Z,2040.00
2019-01-24T12:28:13.004Z,2028.00
2019-01-24T12:29:13.034Z,2016.00
2019-01-24T12:30:12.975Z,2024.00
2019-01-24T12:31:12.965Z,2024.00
2019-01-24T12:32:12.995Z,2048.00
2019-01-24T12:33:12.946Z,2068.00
2019-01-24T12:34:12.976Z,2076.00
2019-01-24T12:35:12.927Z,2056.00
2019-01-24T12:36:12.907Z,2028.00
2019-01-24T12:37:12.908Z,1996.00
2019-01-24T12:38:12.998Z,1948.00
2019-01-24T12:39:12.898Z,1900.00
2019-01-24T12:40:12.943Z,1860.00
2019-01-24T12:41:12.869Z,1848.00
2019-01-24T12:42:12.862Z,1864.00
2019-01-24T12:43:12.950Z,1904.00
2019-01-24T12:44:12.851Z,1952.00
2019-01-24T12:45:12.881Z,2016.00
2019-01-24T12:46:12.849Z,2060.00
2019-01-24T12:47:12.801Z,2084.00