createdAt,value
2018-04-24T00:00:51.153Z,8.00
2018-04-24T00:01:51.155Z,8.00
2018-04-24T00:02:51.150Z,8.00
2018-04-24T00:03:51.149Z,8.00
2018-04-24T00:04:51.147Z,8.00
2018-04-24T00:05:51.147Z,8.00
2018-04-24T00:06:51.147Z,8.00
2018-04-24T00:07:51.143Z,8.00
2018-04-24T00:08:51.145Z,8.00
2018-04-24T00:09:51.160Z,8.00
2018-04-24T00:10:51.142Z,8.00
2018-04-24T00:11:51.163Z,8.00
2018-04-24T00:12:51.142Z,8.00
2018-04-24T00:13:51.136Z,8.00
2018-04-24T00:14:51.185Z,8.00
2018-04-24T00:15:51.138Z,8.00
2018-04-24T00:16:51.174Z,8.00
2018-04-24T00:17:51.133Z,8.00
2018-04-24T00:18:51.178Z,8.00
2018-04-24T00:19:51.131Z,8.00
2018-04-24T00:20:51.130Z,8.00
2018-04-24T00:21:51.127Z,8.00
2018-04-24T00:22:51.130Z,8.00
2018-04-24T00:23:51.136Z,8.00
2018-04-24T00:24:51.123Z,8.00
2018-04-24T00:25:51.120Z,8.00
2018-04-24T00:26:51.123Z,8.00
2018-04-24T00:27:51.119Z,8.00
2018-04-24T00:28:51.118Z,8.00
2018-04-24T00:29:51.116Z,8.00
2018-04-24T00:30:51.116Z,8.00
2018-04-24T00:31:51.120Z,8.00
2018-04-24T00:32:51.113Z,8.00
2018-04-24T00:33:51.124Z,8.00
2018-04-24T00:34:51.110Z,8.00
2018-04-24T00:35:51.113Z,8.00
2018-04-24T00:36:51.116Z,8.00
2018-04-24T00:37:51.107Z,8.00
2018-04-24T00:38:51.112Z,8.00
2018-04-24T00:39:51.118Z,4.00
2018-04-24T00:40:51.103Z,8.00
2018-04-24T00:41:51.101Z,8.00
2018-04-24T00:42:51.123Z,8.00
2018-04-24T00:43:51.099Z,8.00
2018-04-24T00:44:51.097Z,8.00
2018-04-24T00:45:51.146Z,8.00
2018-04-24T00:46:51.289Z,4.00
2018-04-24T00:47:51.097Z,8.00
2018-04-24T00:48:51.094Z,8.00
2018-04-24T00:49:51.091Z,8.00
2018-04-24T00:50:51.090Z,8.00
2018-04-24T00:51:51.092Z,8.00
2018-04-24T00:52:51.091Z,4.00
2018-04-24T00:53:51.106Z,4.00
2018-04-24T00:54:51.082Z,8.00
2018-04-24T00:55:51.084Z,4.00
2018-04-24T00:56:51.080Z,4.00
2018-04-24T00:57:51.080Z,8.00
2018-04-24T00:58:51.077Z,8.00
2018-04-24T00:59:51.075Z,8.00
2018-04-24T01:00:51.078Z,4.00
2018-04-24T01:01:51.078Z,4.00
2018-04-24T01:02:51.071Z,8.00
2018-04-24T01:03:51.070Z,8.00
2018-04-24T01:04:51.070Z,4.00
2018-04-24T01:05:51.070Z,4.00
2018-04-24T01:06:51.134Z,8.00
2018-04-24T01:07:51.065Z,8.00
2018-04-24T01:08:51.066Z,8.00
2018-04-24T01:09:51.060Z,8.00
2018-04-24T01:10:51.066Z,8.00
2018-04-24T01:11:51.060Z,8.00
2018-04-24T01:12:51.058Z,8.00
2018-04-24T01:13:51.059Z,8.00
2018-04-24T01:14:51.053Z,8.00
2018-04-24T01:15:51.051Z,4.00
2018-04-24T01:16:51.054Z,8.00
2018-04-24T01:17:51.669Z,4.00
2018-04-24T01:18:51.050Z,8.00
2018-04-24T01:19:51.048Z,8.00
2018-04-24T01:20:51.044Z,8.00
2018-04-24T01:21:51.043Z,8.00
2018-04-24T01:22:51.042Z,4.00
2018-04-24T01:23:51.043Z,8.00
2018-04-24T01:24:51.038Z,4.00
2018-04-24T01:25:51.038Z,8.00
2018-04-24T01:26:51.039Z,8.00
2018-04-24T01:27:51.034Z,8.00
2018-04-24T01:28:51.035Z,8.00
2018-04-24T01:29:51.029Z,8.00
2018-04-24T01:30:51.027Z,8.00
2018-04-24T01:31:51.031Z,8.00
2018-04-24T01:32:51.027Z,8.00
2018-04-24T01:33:51.023Z,8.00
2018-04-24T01:34:51.022Z,8.00
2018-04-24T01:35:51.021Z,8.00
2018-04-24T01:36:51.022Z,8.00
2018-04-24T01:37:51.015Z,8.00
2018-04-24T01:38:51.021Z,8.00
2018-04-24T01:39:51.017Z,8.00
2018-04-24T01:40:51.013Z,8.00
2018-04-24T01:41:51.029Z,8.00
2018-04-24T01:42:51.008Z,4.00
2018-04-24T01:43:51.008Z,8.00
2018-04-24T01:44:51.004Z,8.00
2018-04-24T01:45:51.004Z,8.00
2018-04-24T01:46:51.009Z,8.00
2018-04-24T01:47:50.998Z,8.00
2018-04-24T01:48:50.999Z,8.00
2018-04-24T01:49:50.995Z,8.00
2018-04-24T01:50:50.993Z,8.00
2018-04-24T01:51:50.991Z,8.00
2018-04-24T01:52:50.990Z,8.00
2018-04-24T01:53:50.990Z,8.00
2018-04-24T01:54:50.988Z,8.00
2018-04-24T01:55:50.985Z,8.00
2018-04-24T01:56:50.989Z,8.00
2018-04-24T01:57:50.981Z,8.00
2018-04-24T01:58:50.981Z,8.00
2018-04-24T01:59:50.978Z,8.00
2018-04-24T02:00:50.984Z,8.00
2018-04-24T02:01:50.979Z,8.00
2018-04-24T02:02:50.972Z,8.00
2018-04-24T02:03:50.990Z,8.00
2018-04-24T02:04:50.968Z,8.00
2018-04-24T02:05:50.966Z,8.00
2018-04-24T02:06:50.968Z,8.00
2018-04-24T02:07:50.963Z,8.00
2018-04-24T02:08:50.966Z,8.00
2018-04-24T02:09:50.959Z,8.00
2018-04-24T02:10:50.957Z,8.00
2018-04-24T02:11:50.962Z,8.00
2018-04-24T02:12:50.955Z,8.00
2018-04-24T02:13:50.956Z,8.00
2018-04-24T02:14:50.953Z,8.00
2018-04-24T02:15:50.948Z,8.00
2018-04-24T02:16:50.945Z,8.00
2018-04-24T02:17:50.946Z,8.00
2018-04-24T02:18:50.942Z,8.00
2018-04-24T02:19:50.942Z,8.00
2018-04-24T02:20:50.939Z,8.00
2018-04-24T02:21:50.936Z,8.00
2018-04-24T02:22:50.935Z,8.00
2018-04-24T02:23:50.933Z,8.00
2018-04-24T02:24:50.933Z,8.00
2018-04-24T02:25:50.935Z,8.00
2018-04-24T02:26:50.928Z,8.00
2018-04-24T02:27:50.929Z,8.00
2018-04-24T02:28:50.924Z,8.00
2018-04-24T02:29:50.925Z,8.00
2018-04-24T02:30:50.923Z,8.00
2018-04-24T02:31:50.929Z,8.00
2018-04-24T02:32:50.923Z,8.00
2018-04-24T02:33:50.917Z,8.00
2018-04-24T02:34:50.915Z,8.00
2018-04-24T02:35:50.914Z,8.00
2018-04-24T02:36:50.954Z,8.00
2018-04-24T02:37:50.916Z,8.00
2018-04-24T02:38:50.913Z,8.00
2018-04-24T02:39:50.911Z,8.00
2018-04-24T02:40:50.905Z,8.00
2018-04-24T02:41:50.907Z,8.00
2018-04-24T02:42:50.907Z,8.00
2018-04-24T02:43:50.902Z,8.00
2018-04-24T02:44:50.914Z,8.00
2018-04-24T02:45:50.897Z,8.00
2018-04-24T02:46:51.009Z,8.00
2018-04-24T02:47:50.894Z,8.00
2018-04-24T02:48:50.890Z,8.00
2018-04-24T02:49:50.890Z,8.00
2018-04-24T02:50:50.888Z,8.00
2018-04-24T02:51:50.889Z,8.00
2018-04-24T02:52:50.883Z,8.00
2018-04-24T02:53:50.881Z,8.00
2018-04-24T02:54:50.880Z,8.00
2018-04-24T02:55:50.878Z,8.00
2018-04-24T02:56:50.883Z,8.00
2018-04-24T02:57:50.874Z,8.00
2018-04-24T02:58:50.875Z,8.00
2018-04-24T02:59:50.874Z,8.00
2018-04-24T03:00:50.870Z,8.00
2018-04-24T03:01:50.867Z,8.00
2018-04-24T03:02:50.865Z,8.00
2018-04-24T03:03:50.867Z,8.00
2018-04-24T03:04:50.861Z,8.00
2018-04-24T03:05:50.859Z,8.00
2018-04-24T03:06:50.862Z,8.00
2018-04-24T03:07:50.856Z,8.00
2018-04-24T03:08:50.857Z,8.00
2018-04-24T03:09:50.852Z,8.00
2018-04-24T03:10:50.867Z,8.00
2018-04-24T03:11:50.934Z,8.00
2018-04-24T03:12:50.846Z,8.00
2018-04-24T03:13:50.844Z,8.00
2018-04-24T03:14:50.841Z,8.00
2018-04-24T03:15:50.840Z,8.00
2018-04-24T03:16:50.837Z,8.00
2018-04-24T03:17:50.835Z,8.00
2018-04-24T03:18:50.838Z,8.00
2018-04-24T03:19:50.831Z,8.00
2018-04-24T03:20:51.233Z,8.00
2018-04-24T03:21:50.829Z,8.00
2018-04-24T03:22:50.825Z,8.00
2018-04-24T03:23:50.825Z,8.00
2018-04-24T03:24:50.825Z,8.00
2018-04-24T03:25:50.821Z,12.00
2018-04-24T03:26:50.826Z,8.00
2018-04-24T03:27:50.826Z,12.00
2018-04-24T03:28:50.817Z,12.00
2018-04-24T03:29:50.815Z,12.00
2018-04-24T03:30:50.811Z,12.00
2018-04-24T03:31:50.809Z,12.00
2018-04-24T03:32:50.808Z,12.00
2018-04-24T03:33:50.805Z,8.00
2018-04-24T03:34:50.804Z,12.00
2018-04-24T03:35:50.801Z,8.00
2018-04-24T03:36:50.800Z,8.00
2018-04-24T03:37:50.799Z,8.00
2018-04-24T03:38:50.798Z,12.00
2018-04-24T03:39:50.793Z,12.00
2018-04-24T03:40:50.794Z,12.00
2018-04-24T03:41:50.794Z,12.00
2018-04-24T03:42:50.787Z,12.00
2018-04-24T03:43:50.787Z,8.00
2018-04-24T03:44:50.789Z,12.00
2018-04-24T03:45:50.784Z,8.00
2018-04-24T03:46:50.784Z,12.00
2018-04-24T03:47:50.779Z,12.00
2018-04-24T03:48:50.776Z,12.00
2018-04-24T03:49:50.773Z,16.00
2018-04-24T03:50:50.773Z,16.00
2018-04-24T03:51:51.619Z,16.00
2018-04-24T03:52:50.769Z,20.00
2018-04-24T03:53:50.767Z,24.00
2018-04-24T03:54:50.767Z,20.00
2018-04-24T03:55:50.765Z,28.00
2018-04-24T03:56:50.761Z,28.00
2018-04-24T03:57:50.764Z,28.00
2018-04-24T03:58:50.759Z,28.00
2018-04-24T03:59:50.755Z,32.00
2018-04-24T04:00:50.761Z,36.00
2018-04-24T04:01:50.751Z,40.00
2018-04-24T04:02:50.756Z,40.00
2018-04-24T04:03:50.747Z,44.00
2018-04-24T04:04:50.746Z,44.00
2018-04-24T04:05:50.745Z,52.00
2018-04-24T04:06:50.746Z,52.00
2018-04-24T04:07:50.741Z,52.00
2018-04-24T04:08:50.737Z,56.00
2018-04-24T04:09:50.740Z,60.00
2018-04-24T04:10:50.736Z,64.00
2018-04-24T04:11:50.733Z,68.00
2018-04-24T04:12:50.737Z,72.00
2018-04-24T04:13:50.743Z,76.00
2018-04-24T04:14:50.779Z,80.00
2018-04-24T04:15:50.742Z,84.00
2018-04-24T04:16:50.724Z,92.00
2018-04-24T04:17:50.725Z,96.00
2018-04-24T04:18:50.719Z,104.00
2018-04-24T04:19:50.719Z,104.00
2018-04-24T04:20:50.717Z,116.00
2018-04-24T04:21:50.724Z,120.00
2018-04-24T04:22:50.713Z,128.00
2018-04-24T04:23:50.712Z,136.00
2018-04-24T04:24:50.709Z,148.00
2018-04-24T04:25:50.722Z,156.00
2018-04-24T04:26:50.715Z,168.00
2018-04-24T04:27:50.704Z,168.00
2018-04-24T04:28:50.703Z,188.00
2018-04-24T04:29:50.703Z,204.00
2018-04-24T04:30:50.698Z,216.00
2018-04-24T04:31:50.699Z,244.00
2018-04-24T04:32:50.722Z,240.00
2018-04-24T04:33:50.695Z,256.00
2018-04-24T04:34:50.691Z,280.00
2018-04-24T04:35:50.689Z,296.00
2018-04-24T04:36:50.690Z,308.00
2018-04-24T04:37:50.693Z,308.00
2018-04-24T04:38:50.691Z,324.00
2018-04-24T04:39:50.683Z,372.00
2018-04-24T04:40:50.689Z,352.00
2018-04-24T04:41:50.680Z,384.00
2018-04-24T04:42:50.677Z,396.00
2018-04-24T04:43:50.679Z,416.00
2018-04-24T04:44:50.681Z,412.00
2018-04-24T04:45:50.680Z,436.00
2018-04-24T04:46:50.670Z,444.00
2018-04-24T04:47:50.676Z,468.00
2018-04-24T04:48:50.667Z,516.00
2018-04-24T04:49:50.681Z,532.00
2018-04-24T04:50:50.679Z,552.00
2018-04-24T04:51:50.663Z,584.00
2018-04-24T04:52:50.658Z,640.00
2018-04-24T04:53:50.657Z,624.00
2018-04-24T04:54:50.654Z,636.00
2018-04-24T04:55:50.653Z,672.00
2018-04-24T04:56:50.655Z,716.00
2018-04-24T04:57:50.653Z,684.00
2018-04-24T04:58:50.647Z,648.00
2018-04-24T04:59:50.645Z,696.00
2018-04-24T05:00:50.715Z,788.00
2018-04-24T05:01:50.644Z,788.00
2018-04-24T05:02:50.646Z,860.00
2018-04-24T05:03:50.638Z,896.00
2018-04-24T05:04:50.657Z,884.00
2018-04-24T05:05:50.634Z,912.00
2018-04-24T05:06:50.631Z,976.00
2018-04-24T05:07:50.631Z,1012.00
2018-04-24T05:08:50.630Z,1104.00
2018-04-24T05:09:50.627Z,1252.00
2018-04-24T05:10:50.625Z,1236.00
2018-04-24T05:11:50.624Z,1236.00
2018-04-24T05:12:50.622Z,1416.00
2018-04-24T05:13:50.619Z,1340.00
2018-04-24T05:14:50.630Z,1460.00
2018-04-24T05:15:50.615Z,1532.00
2018-04-24T05:16:50.613Z,1580.00
2018-04-24T05:17:50.620Z,1716.00
2018-04-24T05:18:50.611Z,1796.00
2018-04-24T05:19:50.609Z,2264.00
2018-04-24T05:20:50.610Z,1884.00
2018-04-24T05:21:50.726Z,2408.00
2018-04-24T05:22:50.607Z,1768.00
2018-04-24T05:23:50.777Z,1740.00
2018-04-24T05:24:50.600Z,1624.00
2018-04-24T05:25:50.600Z,1588.00
2018-04-24T05:26:50.608Z,1772.00
2018-04-24T05:27:50.599Z,1604.00
2018-04-24T05:28:50.595Z,1588.00
2018-04-24T05:29:50.593Z,1736.00
2018-04-24T05:30:50.599Z,2096.00
2018-04-24T05:31:50.590Z,1500.00
2018-04-24T05:32:50.590Z,1624.00
2018-04-24T05:33:50.604Z,1724.00
2018-04-24T05:34:50.863Z,1940.00
2018-04-24T05:35:50.699Z,2180.00
2018-04-24T05:36:50.588Z,1800.00
2018-04-24T05:37:50.587Z,2092.00
2018-04-24T05:38:50.581Z,1792.00
2018-04-24T05:39:50.583Z,1788.00
2018-04-24T05:40:50.585Z,2192.00
2018-04-24T05:41:50.602Z,2288.00
2018-04-24T05:42:50.574Z,1916.00
2018-04-24T05:43:50.577Z,1904.00
2018-04-24T05:44:50.583Z,2444.00
2018-04-24T05:45:50.576Z,2348.00
2018-04-24T05:46:50.569Z,2400.00
2018-04-24T05:47:50.569Z,1928.00
2018-04-24T05:48:50.569Z,2560.00
2018-04-24T05:49:50.565Z,2016.00
2018-04-24T05:50:50.567Z,2036.00
2018-04-24T05:51:50.564Z,1808.00
2018-04-24T05:52:50.639Z,2476.00
2018-04-24T05:53:50.562Z,2084.00
2018-04-24T05:54:51.153Z,2600.00
2018-04-24T05:55:50.562Z,3208.00
2018-04-24T05:56:50.559Z,3592.00
2018-04-24T05:57:50.560Z,3572.00
2018-04-24T05:58:50.561Z,3384.00
2018-04-24T05:59:50.556Z,3872.00
2018-04-24T06:00:50.583Z,3496.00
2018-04-24T06:01:50.557Z,3344.00
2018-04-24T06:02:50.556Z,3308.00
2018-04-24T06:03:50.553Z,2920.00
2018-04-24T06:04:50.563Z,2720.00
2018-04-24T06:05:50.554Z,2124.00
2018-04-24T06:06:50.566Z,3636.00
2018-04-24T06:07:50.551Z,3724.00
2018-04-24T06:08:50.552Z,4232.00
2018-04-24T06:09:50.560Z,4276.00
2018-04-24T06:10:50.560Z,4528.00
2018-04-24T06:11:50.550Z,4652.00
2018-04-24T06:12:50.548Z,4552.00
2018-04-24T06:13:50.548Z,4636.00
2018-04-24T06:14:50.548Z,4584.00
2018-04-24T06:15:50.545Z,4556.00
2018-04-24T06:16:50.548Z,4472.00
2018-04-24T06:17:50.543Z,4088.00
2018-04-24T06:18:50.544Z,4024.00
2018-04-24T06:19:50.546Z,3820.00
2018-04-24T06:20:50.549Z,3472.00
2018-04-24T06:21:50.542Z,3044.00
2018-04-24T06:22:50.542Z,2552.00
2018-04-24T06:23:50.545Z,2244.00
2018-04-24T06:24:50.543Z,2288.00
2018-04-24T06:25:50.542Z,2180.00
2018-04-24T06:26:50.545Z,2168.00
2018-04-24T06:27:50.544Z,2052.00
2018-04-24T06:28:50.541Z,1972.00
2018-04-24T06:29:50.615Z,1964.00
2018-04-24T06:30:50.541Z,1852.00
2018-04-24T06:31:50.539Z,1808.00
2018-04-24T06:32:50.547Z,1764.00
2018-04-24T06:33:50.539Z,1748.00
2018-04-24T06:34:50.541Z,1732.00
2018-04-24T06:35:50.539Z,1740.00
2018-04-24T06:36:50.544Z,1732.00
2018-04-24T06:37:50.539Z,1708.00
2018-04-24T06:38:50.541Z,1748.00
2018-04-24T06:39:50.538Z,1732.00
2018-04-24T06:40:50.546Z,1736.00
2018-04-24T06:41:50.570Z,1752.00
2018-04-24T06:42:50.540Z,1760.00
2018-04-24T06:43:50.537Z,1760.00
2018-04-24T06:44:50.539Z,1744.00
2018-04-24T06:45:50.538Z,1748.00
2018-04-24T06:46:50.537Z,1768.00
2018-04-24T06:47:50.610Z,1852.00
2018-04-24T06:48:50.538Z,1892.00
2018-04-24T06:49:50.541Z,1944.00
2018-04-24T06:50:50.545Z,1992.00
2018-04-24T06:51:50.590Z,2060.00
2018-04-24T06:52:50.537Z,2096.00
2018-04-24T06:53:50.540Z,2144.00
2018-04-24T06:54:50.543Z,2196.00
2018-04-24T06:55:50.542Z,2240.00
2018-04-24T06:56:50.547Z,2300.00
2018-04-24T06:57:50.542Z,2372.00
2018-04-24T06:58:50.537Z,2496.00
2018-04-24T06:59:50.541Z,2640.00
2018-04-24T07:00:50.545Z,2764.00
2018-04-24T07:01:50.540Z,2880.00
2018-04-24T07:02:50.536Z,2948.00
2018-04-24T07:03:50.540Z,3028.00
2018-04-24T07:04:50.544Z,3136.00
2018-04-24T07:05:50.540Z,3236.00
2018-04-24T07:06:50.541Z,3260.00
2018-04-24T07:07:50.545Z,3244.00
2018-04-24T07:08:50.539Z,3220.00
2018-04-24T07:09:50.537Z,3144.00
2018-04-24T07:10:50.544Z,3108.00
2018-04-24T07:11:50.541Z,3024.00
2018-04-24T07:12:50.556Z,2936.00
2018-04-24T07:13:50.544Z,2852.00
2018-04-24T07:14:50.550Z,2820.00
2018-04-24T07:15:50.546Z,2816.00
2018-04-24T07:16:50.557Z,2764.00
2018-04-24T07:17:50.544Z,2736.00
2018-04-24T07:18:50.550Z,2732.00
2018-04-24T07:19:50.551Z,2736.00
2018-04-24T07:20:50.550Z,2744.00
2018-04-24T07:21:50.557Z,2748.00
2018-04-24T07:22:50.549Z,2764.00
2018-04-24T07:23:50.576Z,2768.00
2018-04-24T07:24:50.550Z,2760.00
2018-04-24T07:25:50.555Z,2748.00
2018-04-24T07:26:50.556Z,2760.00
2018-04-24T07:27:50.555Z,2764.00
2018-04-24T07:28:50.559Z,2784.00
2018-04-24T07:29:50.561Z,2792.00
2018-04-24T07:30:50.571Z,2828.00
2018-04-24T07:31:50.567Z,3364.00
2018-04-24T07:32:50.647Z,2912.00
2018-04-24T07:33:50.576Z,2960.00
2018-04-24T07:34:50.563Z,2980.00
2018-04-24T07:35:50.567Z,3020.00
2018-04-24T07:36:50.586Z,3052.00
2018-04-24T07:37:50.590Z,3072.00
2018-04-24T07:38:50.569Z,3080.00
2018-04-24T07:39:50.571Z,3056.00
2018-04-24T07:40:50.573Z,3096.00
2018-04-24T07:41:50.580Z,3104.00
2018-04-24T07:42:50.574Z,3112.00
2018-04-24T07:43:50.582Z,3104.00
2018-04-24T07:44:50.589Z,3104.00
2018-04-24T07:45:50.934Z,3120.00
2018-04-24T07:46:50.679Z,3100.00
2018-04-24T07:47:50.583Z,3120.00
2018-04-24T07:48:50.585Z,3164.00
2018-04-24T07:49:50.589Z,3180.00
2018-04-24T07:50:50.588Z,3208.00
2018-04-24T07:51:50.591Z,3220.00
2018-04-24T07:52:50.760Z,3188.00
2018-04-24T07:53:50.594Z,3172.00
2018-04-24T07:54:50.597Z,3144.00
2018-04-24T07:55:50.597Z,3096.00
2018-04-24T07:56:50.599Z,3060.00
2018-04-24T07:57:50.734Z,3004.00
2018-04-24T07:58:50.606Z,2988.00
2018-04-24T07:59:50.612Z,2992.00
2018-04-24T08:00:50.609Z,2992.00
2018-04-24T08:01:50.610Z,3004.00
2018-04-24T08:02:50.620Z,3000.00
2018-04-24T08:03:50.620Z,3012.00
2018-04-24T08:04:50.657Z,2988.00
2018-04-24T08:05:51.223Z,2964.00
2018-04-24T08:06:50.626Z,2908.00
2018-04-24T08:07:50.626Z,2864.00
2018-04-24T08:08:50.639Z,2820.00
2018-04-24T08:09:50.636Z,2768.00
2018-04-24T08:10:50.635Z,2728.00
2018-04-24T08:11:50.635Z,2692.00
2018-04-24T08:12:50.641Z,2668.00
2018-04-24T08:13:50.642Z,2652.00
2018-04-24T08:14:50.648Z,2624.00
2018-04-24T08:15:50.643Z,2612.00
2018-04-24T08:16:50.645Z,2588.00
2018-04-24T08:17:50.650Z,2616.00
2018-04-24T08:18:50.649Z,2624.00
2018-04-24T08:19:50.663Z,2644.00
2018-04-24T08:20:50.660Z,2672.00
2018-04-24T08:21:50.672Z,2680.00
2018-04-24T08:22:50.678Z,2692.00
2018-04-24T08:23:50.662Z,2720.00
2018-04-24T08:24:50.664Z,2744.00
2018-04-24T08:25:50.671Z,2740.00
2018-04-24T08:26:50.741Z,2712.00
2018-04-24T08:27:50.671Z,2692.00
2018-04-24T08:28:51.189Z,2704.00
2018-04-24T08:29:50.677Z,2732.00
2018-04-24T08:30:52.656Z,2744.00
2018-04-24T08:31:50.681Z,2740.00
2018-04-24T08:32:50.708Z,2796.00
2018-04-24T08:33:50.690Z,2884.00
2018-04-24T08:34:50.695Z,3008.00
2018-04-24T08:35:50.692Z,3160.00
2018-04-24T08:36:50.697Z,3296.00
2018-04-24T08:37:50.700Z,3440.00
2018-04-24T08:38:50.728Z,3544.00
2018-04-24T08:39:50.710Z,3620.00
2018-04-24T08:40:50.716Z,3596.00
2018-04-24T08:41:50.718Z,3592.00
2018-04-24T08:42:50.713Z,3412.00
2018-04-24T08:43:50.716Z,3468.00
2018-04-24T08:44:50.718Z,3480.00
2018-04-24T08:45:50.724Z,3460.00
2018-04-24T08:46:50.727Z,3512.00
2018-04-24T08:47:50.738Z,3672.00
2018-04-24T08:48:50.737Z,3620.00
2018-04-24T08:49:50.736Z,3484.00
2018-04-24T08:50:50.737Z,3532.00
2018-04-24T08:51:50.740Z,3668.00
2018-04-24T08:52:50.744Z,3640.00
2018-04-24T08:53:50.765Z,3652.00
2018-04-24T08:54:50.755Z,3796.00
2018-04-24T08:55:50.753Z,4032.00
2018-04-24T08:56:50.764Z,5836.00
2018-04-24T08:57:50.765Z,7620.00
2018-04-24T08:58:50.762Z,7612.00
2018-04-24T08:59:51.572Z,5796.00
2018-04-24T09:00:50.772Z,7500.00
2018-04-24T09:01:50.773Z,9036.00
2018-04-24T09:02:50.777Z,9768.00
2018-04-24T09:03:50.782Z,6960.00
2018-04-24T09:04:50.794Z,5924.00
2018-04-24T09:05:50.790Z,4148.00
2018-04-24T09:06:50.793Z,3840.00
2018-04-24T09:07:50.810Z,3628.00
2018-04-24T09:08:50.803Z,3556.00
2018-04-24T09:09:50.807Z,3592.00
2018-04-24T09:10:50.814Z,3472.00
2018-04-24T09:11:50.818Z,3308.00
2018-04-24T09:12:50.824Z,3288.00
2018-04-24T09:13:50.823Z,3172.00
2018-04-24T09:14:50.891Z,3188.00
2018-04-24T09:15:50.844Z,3204.00
2018-04-24T09:16:50.832Z,3264.00
2018-04-24T09:17:50.836Z,3244.00
2018-04-24T09:18:50.845Z,3304.00
2018-04-24T09:19:50.846Z,3292.00
2018-04-24T09:20:50.893Z,3376.00
2018-04-24T09:21:50.857Z,3384.00
2018-04-24T09:22:50.865Z,3300.00
2018-04-24T09:23:50.879Z,3348.00
2018-04-24T09:24:50.862Z,3336.00
2018-04-24T09:25:50.868Z,3272.00
2018-04-24T09:26:50.961Z,3296.00
2018-04-24T09:27:50.873Z,3284.00
2018-04-24T09:28:50.882Z,3288.00
2018-04-24T09:29:50.879Z,3388.00
2018-04-24T09:30:50.887Z,3396.00
2018-04-24T09:31:50.888Z,3520.00
2018-04-24T09:32:50.890Z,3496.00
2018-04-24T09:33:50.928Z,3616.00
2018-04-24T09:34:50.924Z,3732.00
2018-04-24T09:35:50.921Z,3860.00
2018-04-24T09:36:50.908Z,3920.00
2018-04-24T09:37:50.920Z,3848.00
2018-04-24T09:38:50.920Z,3736.00
2018-04-24T09:39:50.919Z,3748.00
2018-04-24T09:40:50.922Z,3708.00
2018-04-24T09:41:50.926Z,3660.00
2018-04-24T09:42:50.930Z,3660.00
2018-04-24T09:43:50.980Z,3664.00
2018-04-24T09:44:50.949Z,3588.00
2018-04-24T09:45:51.025Z,3552.00
2018-04-24T09:46:50.953Z,3544.00
2018-04-24T09:47:50.954Z,3388.00
2018-04-24T09:48:50.958Z,3176.00
2018-04-24T09:49:50.958Z,3172.00
2018-04-24T09:50:50.966Z,3152.00
2018-04-24T09:51:51.135Z,3228.00
2018-04-24T09:52:50.986Z,3272.00
2018-04-24T09:53:50.978Z,3320.00
2018-04-24T09:54:50.976Z,3404.00
2018-04-24T09:55:50.978Z,3496.00
2018-04-24T09:56:51.363Z,3472.00
2018-04-24T09:57:50.989Z,3484.00
2018-04-24T09:58:50.998Z,3588.00
2018-04-24T09:59:50.998Z,3612.00
2018-04-24T10:00:51.003Z,3624.00
2018-04-24T10:01:51.006Z,3804.00
2018-04-24T10:02:51.007Z,3980.00
2018-04-24T10:03:51.008Z,4264.00
2018-04-24T10:04:51.014Z,4540.00
2018-04-24T10:05:51.015Z,4852.00
2018-04-24T10:06:51.031Z,4936.00
2018-04-24T10:07:51.082Z,5076.00
2018-04-24T10:08:51.032Z,4844.00
2018-04-24T10:09:51.114Z,4832.00
2018-04-24T10:10:51.041Z,5104.00
2018-04-24T10:11:51.043Z,5036.00
2018-04-24T10:12:51.053Z,5208.00
2018-04-24T10:13:51.056Z,5120.00
2018-04-24T10:14:51.081Z,5324.00
2018-04-24T10:15:52.705Z,5304.00
2018-04-24T10:16:52.688Z,5356.00
2018-04-24T10:17:51.094Z,5688.00
2018-04-24T10:18:51.092Z,5628.00
2018-04-24T10:19:52.715Z,5680.00
2018-04-24T10:20:51.111Z,5872.00
2018-04-24T10:21:51.088Z,5948.00
2018-04-24T10:22:51.091Z,5932.00
2018-04-24T10:23:52.692Z,6252.00
2018-04-24T10:24:51.121Z,6160.00
2018-04-24T10:25:51.119Z,5948.00
2018-04-24T10:26:51.330Z,5932.00
2018-04-24T10:27:51.142Z,5728.00
2018-04-24T10:28:51.116Z,5272.00
2018-04-24T10:29:51.128Z,5452.00
2018-04-24T10:30:51.147Z,5556.00
2018-04-24T10:31:51.416Z,5388.00
2018-04-24T10:32:51.150Z,6340.00
2018-04-24T10:33:51.146Z,6040.00
2018-04-24T10:34:51.148Z,5860.00
2018-04-24T10:35:51.152Z,5564.00
2018-04-24T10:36:51.155Z,5624.00
2018-04-24T10:37:51.161Z,5556.00
2018-04-24T10:38:51.172Z,5668.00
2018-04-24T10:39:51.186Z,6316.00
2018-04-24T10:40:51.184Z,5760.00
2018-04-24T10:41:51.223Z,5700.00
2018-04-24T10:42:51.194Z,5156.00
2018-04-24T10:43:51.274Z,5220.00
2018-04-24T10:44:51.204Z,5552.00
2018-04-24T10:45:51.200Z,5400.00
2018-04-24T10:46:51.207Z,5352.00
2018-04-24T10:47:51.212Z,5072.00
2018-04-24T10:48:51.227Z,4976.00
2018-04-24T10:49:51.223Z,4916.00
2018-04-24T10:50:51.229Z,4876.00
2018-04-24T10:51:51.390Z,4872.00
2018-04-24T10:52:51.294Z,4884.00
2018-04-24T10:53:51.241Z,5100.00
2018-04-24T10:54:51.371Z,4860.00
2018-04-24T10:55:51.256Z,4868.00
2018-04-24T10:56:51.260Z,4852.00
2018-04-24T10:57:51.279Z,4844.00
2018-04-24T10:58:51.276Z,4744.00
2018-04-24T10:59:51.281Z,4888.00
2018-04-24T11:00:51.282Z,4984.00
2018-04-24T11:01:51.286Z,5064.00
2018-04-24T11:02:51.312Z,4996.00
2018-04-24T11:03:51.343Z,4848.00
2018-04-24T11:04:51.317Z,4856.00
2018-04-24T11:05:51.420Z,4924.00
2018-04-24T11:06:51.365Z,4856.00
2018-04-24T11:07:51.400Z,4784.00
2018-04-24T11:08:51.391Z,4664.00
2018-04-24T11:09:51.377Z,4684.00
2018-04-24T11:10:51.389Z,4668.00
2018-04-24T11:11:51.422Z,4776.00
2018-04-24T11:12:51.349Z,4492.00
2018-04-24T11:13:51.393Z,4380.00
2018-04-24T11:14:51.362Z,4316.00
2018-04-24T11:15:51.388Z,4256.00
2018-04-24T11:16:51.377Z,4196.00
2018-04-24T11:17:51.390Z,4168.00
2018-04-24T11:18:51.433Z,4104.00
2018-04-24T11:19:51.429Z,4088.00
2018-04-24T11:20:51.424Z,4108.00
2018-04-24T11:21:51.419Z,4032.00
2018-04-24T11:22:51.438Z,4040.00
2018-04-24T11:23:51.439Z,4084.00
2018-04-24T11:24:51.427Z,4120.00
2018-04-24T11:25:51.497Z,4140.00
2018-04-24T11:26:51.453Z,4156.00
2018-04-24T11:27:51.447Z,4236.00
2018-04-24T11:28:51.436Z,4264.00
2018-04-24T11:29:51.429Z,4368.00
2018-04-24T11:30:51.431Z,4516.00
2018-04-24T11:31:51.439Z,4684.00
2018-04-24T11:32:51.454Z,4812.00
2018-04-24T11:33:51.566Z,4840.00
2018-04-24T11:34:51.448Z,4816.00
2018-04-24T11:35:51.515Z,4800.00
2018-04-24T11:36:51.465Z,4648.00
2018-04-24T11:37:51.468Z,4620.00
2018-04-24T11:38:51.474Z,4744.00
2018-04-24T11:39:51.478Z,4740.00
2018-04-24T11:40:51.482Z,4780.00
2018-04-24T11:41:51.501Z,4776.00
2018-04-24T11:42:51.491Z,4768.00
2018-04-24T11:43:51.511Z,4796.00
2018-04-24T11:44:51.503Z,4880.00
2018-04-24T11:45:51.509Z,4908.00
2018-04-24T11:46:51.511Z,4916.00
2018-04-24T11:47:51.535Z,5008.00
2018-04-24T11:48:51.524Z,5196.00
2018-04-24T11:49:51.527Z,5296.00
2018-04-24T11:50:51.534Z,5336.00
2018-04-24T11:51:51.541Z,5152.00
2018-04-24T11:52:51.543Z,5000.00
2018-04-24T11:53:51.548Z,4868.00
2018-04-24T11:54:51.562Z,4616.00
2018-04-24T11:55:51.559Z,4320.00
2018-04-24T11:56:51.588Z,3932.00
2018-04-24T11:57:51.573Z,3688.00
2018-04-24T11:58:51.580Z,3516.00
2018-04-24T11:59:51.582Z,3400.00
2018-04-24T12:00:51.594Z,3416.00
2018-04-24T12:01:51.613Z,3536.00
2018-04-24T12:02:51.609Z,3508.00
2018-04-24T12:03:51.727Z,3412.00
2018-04-24T12:04:52.032Z,3208.00
2018-04-24T12:05:51.611Z,3092.00
2018-04-24T12:06:51.616Z,3004.00
2018-04-24T12:07:51.624Z,2916.00
2018-04-24T12:08:51.660Z,2872.00
2018-04-24T12:09:51.633Z,2916.00
2018-04-24T12:10:51.714Z,2996.00
2018-04-24T12:11:51.643Z,2928.00
2018-04-24T12:12:52.070Z,2852.00
2018-04-24T12:13:51.651Z,2820.00
2018-04-24T12:14:51.702Z,2848.00
2018-04-24T12:15:51.666Z,2848.00
2018-04-24T12:16:51.668Z,2816.00
2018-04-24T12:17:51.671Z,2804.00
2018-04-24T12:18:51.676Z,2696.00
2018-04-24T12:19:51.714Z,2644.00
2018-04-24T12:20:51.689Z,2608.00
2018-04-24T12:21:51.693Z,2592.00
2018-04-24T12:22:51.694Z,2536.00
2018-04-24T12:23:51.706Z,2416.00
2018-04-24T12:24:51.708Z,2284.00
2018-04-24T12:25:51.714Z,2188.00
2018-04-24T12:26:51.717Z,2112.00
2018-04-24T12:27:51.729Z,2088.00
2018-04-24T12:28:51.728Z,2140.00
2018-04-24T12:29:51.732Z,2268.00