createdAt,value
2018-06-01T00:02:15.083Z,21.87
2018-06-01T00:04:50.006Z,21.84
2018-06-01T00:07:25.169Z,21.84
2018-06-01T00:10:00.116Z,21.81
2018-06-01T00:12:34.933Z,21.80
2018-06-01T00:15:09.779Z,21.81
2018-06-01T00:17:44.791Z,21.79
2018-06-01T00:20:19.919Z,21.73
2018-06-01T00:22:54.666Z,21.68
2018-06-01T00:25:29.508Z,21.58
2018-06-01T00:28:04.134Z,21.49
2018-06-01T00:30:38.942Z,21.44
2018-06-01T00:33:14.300Z,21.42
2018-06-01T00:35:49.226Z,21.34
2018-06-01T00:38:24.362Z,21.28
2018-06-01T00:40:59.494Z,21.22
2018-06-01T00:43:34.650Z,21.16
2018-06-01T00:46:09.803Z,21.13
2018-06-01T00:48:44.706Z,21.08
2018-06-01T00:51:20.037Z,20.96
2018-06-01T00:53:55.134Z,20.89
2018-06-01T00:56:30.247Z,20.86
2018-06-01T00:59:04.739Z,20.83
2018-06-01T01:01:39.541Z,20.74
2018-06-01T01:04:14.925Z,20.68
2018-06-01T01:06:49.663Z,20.65
2018-06-01T01:09:24.706Z,20.63
2018-06-01T01:11:59.518Z,20.64
2018-06-01T01:14:34.148Z,20.69
2018-06-01T01:17:08.883Z,20.75
2018-06-01T01:19:43.526Z,20.82
2018-06-01T01:22:18.456Z,20.85
2018-06-01T01:24:53.426Z,20.86
2018-06-01T01:27:28.597Z,20.87
2018-06-01T01:30:03.518Z,20.90
2018-06-01T01:32:39.537Z,20.93
2018-06-01T01:35:14.275Z,20.94
2018-06-01T01:37:49.497Z,20.91
2018-06-01T01:40:24.600Z,20.90
2018-06-01T01:42:59.431Z,20.84
2018-06-01T01:45:35.167Z,20.77
2018-06-01T01:48:10.417Z,20.74
2018-06-01T01:50:45.370Z,20.71
2018-06-01T01:53:20.167Z,20.63
2018-06-01T01:55:55.350Z,20.57
2018-06-01T01:58:30.705Z,20.54
2018-06-01T02:01:05.245Z,20.55
2018-06-01T02:03:40.238Z,20.56
2018-06-01T02:06:15.394Z,20.58
2018-06-01T02:08:50.398Z,20.63
2018-06-01T02:11:25.350Z,20.66
2018-06-01T02:14:00.668Z,20.66
2018-06-01T02:16:36.234Z,20.66
2018-06-01T02:19:11.174Z,20.71
2018-06-01T02:21:46.033Z,20.74
2018-06-01T02:24:20.858Z,20.76
2018-06-01T02:26:55.734Z,20.78
2018-06-01T02:29:30.590Z,20.78
2018-06-01T02:32:05.186Z,20.74
2018-06-01T02:34:40.470Z,20.65
2018-06-01T02:37:15.526Z,20.59
2018-06-01T02:39:50.561Z,20.56
2018-06-01T02:42:25.694Z,20.52
2018-06-01T02:45:00.719Z,20.51
2018-06-01T02:47:35.843Z,20.49
2018-06-01T02:50:10.671Z,20.45
2018-06-01T02:52:45.282Z,20.42
2018-06-01T02:55:20.866Z,20.39
2018-06-01T02:57:55.770Z,20.40
2018-06-01T03:00:30.523Z,20.43
2018-06-01T03:03:04.973Z,20.43
2018-06-01T03:05:39.415Z,20.39
2018-06-01T03:08:14.548Z,20.34
2018-06-01T03:10:49.727Z,20.30
2018-06-01T03:13:24.644Z,20.29
2018-06-01T03:15:59.690Z,20.27
2018-06-01T03:18:34.385Z,20.26
2018-06-01T03:21:09.566Z,20.27
2018-06-01T03:23:44.565Z,20.26
2018-06-01T03:26:19.771Z,20.26
2018-06-01T03:28:55.027Z,20.22
2018-06-01T03:31:29.687Z,20.21
2018-06-01T03:34:04.519Z,20.21
2018-06-01T03:36:39.484Z,20.25
2018-06-01T03:39:14.401Z,20.29
2018-06-01T03:41:48.941Z,20.33
2018-06-01T03:44:24.275Z,20.34
2018-06-01T03:46:59.291Z,20.32
2018-06-01T03:49:34.139Z,20.29
2018-06-01T03:52:09.288Z,20.52
2018-06-01T03:54:44.527Z,21.00
2018-06-01T03:57:19.249Z,21.50
2018-06-01T03:59:54.527Z,21.93
2018-06-01T04:02:29.462Z,22.24
2018-06-01T04:05:04.022Z,22.42
2018-06-01T04:07:39.349Z,22.43
2018-06-01T04:10:14.343Z,22.47
2018-06-01T04:12:49.298Z,22.48
2018-06-01T04:15:24.233Z,22.60
2018-06-01T04:17:59.171Z,22.80
2018-06-01T04:20:33.594Z,22.88
2018-06-01T04:23:09.129Z,22.83
2018-06-01T04:25:43.994Z,22.84
2018-06-01T04:28:18.508Z,22.97
2018-06-01T04:30:53.539Z,23.09
2018-06-01T04:33:28.264Z,23.18
2018-06-01T04:36:03.513Z,23.14
2018-06-01T04:38:38.602Z,23.09
2018-06-01T04:41:13.368Z,23.19
2018-06-01T04:43:48.512Z,23.35
2018-06-01T04:46:23.434Z,23.44
2018-06-01T04:48:58.358Z,23.52
2018-06-01T04:51:33.291Z,23.59
2018-06-01T04:54:07.809Z,23.50
2018-06-01T04:56:42.959Z,23.25
2018-06-01T04:59:17.865Z,23.17
2018-06-01T05:01:53.119Z,23.28
2018-06-01T05:04:28.337Z,23.34
2018-06-01T05:07:03.503Z,23.25
2018-06-01T05:09:38.620Z,23.06
2018-06-01T05:12:13.768Z,22.88
2018-06-01T05:14:49.093Z,22.74
2018-06-01T05:17:24.346Z,22.60
2018-06-01T05:19:59.556Z,22.53
2018-06-01T05:22:34.558Z,22.58
2018-06-01T05:25:09.708Z,22.80
2018-06-01T05:27:44.653Z,22.93
2018-06-01T05:30:19.474Z,23.22
2018-06-01T05:32:54.467Z,23.39
2018-06-01T05:35:29.625Z,23.45
2018-06-01T05:38:04.145Z,23.62
2018-06-01T05:40:38.649Z,23.75
2018-06-01T05:43:13.829Z,23.84
2018-06-01T05:45:49.004Z,24.04
2018-06-01T05:48:24.060Z,24.20
2018-06-01T05:50:59.283Z,24.25
2018-06-01T05:53:34.213Z,24.27
2018-06-01T05:56:09.359Z,24.11
2018-06-01T05:58:44.274Z,23.97
2018-06-01T06:01:18.984Z,23.76
2018-06-01T06:03:53.686Z,23.58
2018-06-01T06:06:28.590Z,23.34
2018-06-01T06:09:03.126Z,23.14
2018-06-01T06:11:37.867Z,22.92
2018-06-01T06:14:12.537Z,22.78
2018-06-01T06:16:47.492Z,22.64
2018-06-01T06:19:22.652Z,22.57
2018-06-01T06:21:57.990Z,22.62
2018-06-01T06:24:32.846Z,22.72
2018-06-01T06:27:08.091Z,22.83
2018-06-01T06:29:42.989Z,23.01
2018-06-01T06:32:18.119Z,23.11
2018-06-01T06:34:53.117Z,23.12
2018-06-01T06:37:28.176Z,23.16
2018-06-01T06:40:02.613Z,23.30
2018-06-01T06:42:37.777Z,23.52
2018-06-01T06:45:12.726Z,23.79
2018-06-01T06:47:47.408Z,24.06
2018-06-01T06:50:22.730Z,24.31
2018-06-01T06:52:58.058Z,24.45
2018-06-01T06:55:32.919Z,24.62
2018-06-01T06:58:07.858Z,24.89
2018-06-01T07:00:43.201Z,25.11
2018-06-01T07:03:18.460Z,25.29
2018-06-01T07:05:53.345Z,25.49
2018-06-01T07:08:28.215Z,25.59
2018-06-01T07:11:02.617Z,25.66
2018-06-01T07:13:37.565Z,25.79
2018-06-01T07:16:12.502Z,25.83
2018-06-01T07:18:47.554Z,25.89
2018-06-01T07:21:22.578Z,25.95
2018-06-01T07:23:57.487Z,26.11
2018-06-01T07:26:32.534Z,26.33
2018-06-01T07:29:07.540Z,26.43
2018-06-01T07:31:42.547Z,26.35
2018-06-01T07:34:17.558Z,26.20
2018-06-01T07:36:52.979Z,26.31
2018-06-01T07:39:28.025Z,26.31
2018-06-01T07:42:02.986Z,26.21
2018-06-01T07:44:38.092Z,26.11
2018-06-01T07:47:12.622Z,26.03
2018-06-01T07:49:47.591Z,25.94
2018-06-01T07:52:22.633Z,25.84
2018-06-01T07:54:57.833Z,25.88
2018-06-01T07:57:32.874Z,25.93
2018-06-01T08:00:07.620Z,25.95
2018-06-01T08:02:42.567Z,25.97
2018-06-01T08:05:17.555Z,25.99
2018-06-01T08:07:52.398Z,26.09
2018-06-01T08:10:27.352Z,26.24
2018-06-01T08:13:02.501Z,26.55
2018-06-01T08:15:37.773Z,26.95
2018-06-01T08:18:12.542Z,27.22
2018-06-01T08:20:47.345Z,27.45
2018-06-01T08:23:22.119Z,27.62
2018-06-01T08:25:57.166Z,27.84
2018-06-01T08:28:32.091Z,27.98
2018-06-01T08:31:07.114Z,27.92
2018-06-01T08:33:42.149Z,27.84
2018-06-01T08:36:17.482Z,27.77
2018-06-01T08:38:52.515Z,27.77
2018-06-01T08:41:27.535Z,27.79
2018-06-01T08:44:02.442Z,27.70
2018-06-01T08:46:36.949Z,27.50
2018-06-01T08:49:12.034Z,27.34
2018-06-01T08:51:46.885Z,27.19
2018-06-01T08:54:21.698Z,27.05
2018-06-01T08:56:57.059Z,27.00
2018-06-01T08:59:31.976Z,27.04
2018-06-01T09:02:06.794Z,27.03
2018-06-01T09:04:42.026Z,26.90
2018-06-01T09:07:17.164Z,26.75
2018-06-01T09:09:52.035Z,26.50
2018-06-01T09:12:26.982Z,26.32
2018-06-01T09:15:01.994Z,26.22
2018-06-01T09:17:37.103Z,26.21
2018-06-01T09:20:12.463Z,26.15
2018-06-01T09:22:47.695Z,26.07
2018-06-01T09:25:22.737Z,26.07
2018-06-01T09:27:57.899Z,26.04
2018-06-01T09:30:32.273Z,26.08
2018-06-01T09:46:05.614Z,27.83
2018-06-01T09:48:40.223Z,28.11
2018-06-01T09:51:15.161Z,28.63
2018-06-01T09:53:50.012Z,28.98
2018-06-01T09:56:24.149Z,29.13
2018-06-01T09:58:59.366Z,29.20
2018-06-01T10:01:34.178Z,29.39
2018-06-01T10:04:08.886Z,29.48
2018-06-01T10:06:43.642Z,29.38
2018-06-01T10:09:18.257Z,29.39
2018-06-01T10:11:53.133Z,29.27
2018-06-01T10:14:28.209Z,29.17
2018-06-01T10:17:03.168Z,29.21
2018-06-01T10:19:38.095Z,29.27
2018-06-01T10:22:22.306Z,29.32
2018-06-01T10:24:57.590Z,29.20
2018-06-01T10:27:32.466Z,29.10
2018-06-01T10:30:07.517Z,29.00
2018-06-01T10:32:42.473Z,28.77
2018-06-01T10:35:17.317Z,28.58
2018-06-01T10:37:52.336Z,28.46
2018-06-01T10:40:27.071Z,28.38
2018-06-01T10:43:02.018Z,28.38
2018-06-01T10:45:36.878Z,28.46
2018-06-01T10:48:11.769Z,28.51
2018-06-01T10:50:46.712Z,28.58
2018-06-01T10:53:21.657Z,28.55
2018-06-01T10:55:56.512Z,28.59
2018-06-01T10:58:31.865Z,28.79
2018-06-01T11:01:06.506Z,28.93
2018-06-01T11:03:41.331Z,28.80
2018-06-01T11:06:16.138Z,28.57
2018-06-01T11:08:50.820Z,28.50
2018-06-01T11:11:25.425Z,28.66
2018-06-01T11:14:00.265Z,28.93
2018-06-01T11:16:35.122Z,29.11
2018-06-01T11:19:10.045Z,29.23
2018-06-01T11:21:44.794Z,29.32
2018-06-01T11:24:19.945Z,29.26
2018-06-01T11:26:54.950Z,29.12
2018-06-01T11:29:29.810Z,29.05
2018-06-01T11:32:04.546Z,29.02
2018-06-01T11:34:39.489Z,29.01
2018-06-01T11:37:14.267Z,28.97
2018-06-01T11:39:49.190Z,28.79
2018-06-01T11:42:24.142Z,28.62
2018-06-01T11:44:58.988Z,28.55
2018-06-01T11:47:34.237Z,28.53
2018-06-01T11:50:09.167Z,28.62
2018-06-01T11:52:44.190Z,28.72
2018-06-01T11:55:19.207Z,28.69
2018-06-01T11:57:54.561Z,28.59
2018-06-01T12:00:29.403Z,28.28
2018-06-01T12:03:04.887Z,27.93
2018-06-01T12:05:39.838Z,27.56
2018-06-01T12:08:14.563Z,27.17
2018-06-01T12:10:49.619Z,26.96
2018-06-01T12:13:24.794Z,26.87
2018-06-01T12:15:59.611Z,26.65
2018-06-01T12:18:35.350Z,26.33
2018-06-01T12:21:09.982Z,26.05
2018-06-01T12:23:44.755Z,25.94
2018-06-01T12:26:19.470Z,25.75
2018-06-01T12:28:54.418Z,25.63
2018-06-01T12:31:29.206Z,25.57
2018-06-01T12:34:04.270Z,25.38
2018-06-01T12:36:39.283Z,25.12
2018-06-01T12:39:14.220Z,24.87
2018-06-01T12:41:49.090Z,24.59
2018-06-01T12:44:24.037Z,24.44
2018-06-01T12:47:04.533Z,24.13
2018-06-01T12:49:40.070Z,23.90
2018-06-01T12:52:15.426Z,23.73
2018-06-01T12:54:50.482Z,23.72
2018-06-01T12:57:25.333Z,23.79
2018-06-01T13:00:00.227Z,23.87
2018-06-01T13:02:34.851Z,23.87
2018-06-01T13:05:09.989Z,23.89
2018-06-01T13:07:44.922Z,23.95
2018-06-01T13:10:19.966Z,23.98
2018-06-01T13:12:55.018Z,23.93
2018-06-01T13:15:30.032Z,23.98
2018-06-01T13:18:05.047Z,23.99
2018-06-01T13:20:40.215Z,24.06
2018-06-01T13:23:14.911Z,24.04
2018-06-01T13:25:49.598Z,23.93
2018-06-01T13:28:24.423Z,23.88
2018-06-01T13:30:59.153Z,23.88
2018-06-01T13:33:33.965Z,23.88
2018-06-01T13:36:08.794Z,23.81
2018-06-01T13:38:43.919Z,23.75
2018-06-01T13:41:18.594Z,23.80
2018-06-01T13:43:53.051Z,23.89
2018-06-01T13:46:28.106Z,23.97
2018-06-01T13:49:02.928Z,24.06
2018-06-01T13:51:37.715Z,24.15
2018-06-01T13:54:12.517Z,24.09
2018-06-01T13:56:47.239Z,24.06
2018-06-01T13:59:22.305Z,24.06
2018-06-01T14:01:56.886Z,24.09
2018-06-01T14:04:31.837Z,24.07
2018-06-01T14:07:06.856Z,24.06
2018-06-01T14:09:41.605Z,24.11
2018-06-01T14:12:16.516Z,24.16
2018-06-01T14:14:51.450Z,24.19
2018-06-01T14:17:26.579Z,24.31
2018-06-01T14:20:01.491Z,24.41
2018-06-01T14:22:36.714Z,24.40
2018-06-01T14:25:11.584Z,24.43
2018-06-01T14:27:46.530Z,24.49
2018-06-01T14:30:21.586Z,24.57
2018-06-01T14:32:56.297Z,24.59
2018-06-01T14:35:31.139Z,24.55
2018-06-01T14:38:05.958Z,24.44
2018-06-01T14:40:40.825Z,24.44
2018-06-01T14:43:15.539Z,24.46
2018-06-01T14:45:50.238Z,24.52
2018-06-01T14:48:24.738Z,24.59
2018-06-01T14:50:59.506Z,24.62
2018-06-01T14:53:34.153Z,24.67
2018-06-01T14:56:08.974Z,24.74
2018-06-01T14:58:43.613Z,24.88
2018-06-01T15:01:18.377Z,25.04
2018-06-01T15:03:52.846Z,25.19
2018-06-01T15:06:27.862Z,25.38
2018-06-01T15:09:02.379Z,25.59
2018-06-01T15:11:37.443Z,25.68
2018-06-01T15:14:12.154Z,25.75
2018-06-01T15:16:47.349Z,25.76
2018-06-01T15:19:21.966Z,25.75
2018-06-01T15:21:56.954Z,25.82
2018-06-01T15:24:32.002Z,25.88
2018-06-01T15:27:06.945Z,25.93
2018-06-01T15:29:42.162Z,25.98
2018-06-01T15:32:17.020Z,26.02
2018-06-01T15:34:51.743Z,25.99
2018-06-01T15:37:26.474Z,25.97
2018-06-01T15:40:01.084Z,25.99
2018-06-01T15:42:35.923Z,26.02
2018-06-01T15:45:10.580Z,26.10
2018-06-01T15:47:45.545Z,26.15
2018-06-01T15:50:21.146Z,26.21
2018-06-01T15:52:55.830Z,26.33
2018-06-01T15:55:30.418Z,26.34
2018-06-01T15:58:05.362Z,26.35
2018-06-01T16:00:40.090Z,26.42
2018-06-01T16:03:14.894Z,26.56
2018-06-01T16:05:49.719Z,26.66
2018-06-01T16:08:24.425Z,26.68
2018-06-01T16:10:59.162Z,26.63
2018-06-01T16:13:33.923Z,26.63
2018-06-01T16:16:08.654Z,26.71
2018-06-01T16:18:43.351Z,26.81
2018-06-01T16:21:18.189Z,26.86
2018-06-01T16:23:53.229Z,26.83
2018-06-01T16:26:28.069Z,26.78
2018-06-01T16:29:03.192Z,26.76
2018-06-01T16:31:38.000Z,26.76
2018-06-01T16:34:13.257Z,26.77
2018-06-01T16:36:48.120Z,26.71
2018-06-01T16:39:23.158Z,26.72
2018-06-01T16:41:57.974Z,26.82
2018-06-01T16:44:32.890Z,26.92
2018-06-01T16:47:07.876Z,26.98
2018-06-01T16:49:42.649Z,27.04
2018-06-01T16:52:17.509Z,27.08
2018-06-01T16:54:52.316Z,27.14
2018-06-01T16:57:27.257Z,27.15
2018-06-01T17:00:02.200Z,27.12
2018-06-01T17:02:36.898Z,27.08
2018-06-01T17:05:11.733Z,26.96
2018-06-01T17:07:46.559Z,26.94
2018-06-01T17:10:21.688Z,26.95
2018-06-01T17:12:56.935Z,26.99
2018-06-01T17:15:31.730Z,27.01
2018-06-01T17:18:07.193Z,27.06
2018-06-01T17:20:42.595Z,27.15
2018-06-01T17:23:17.326Z,27.20
2018-06-01T17:25:52.143Z,27.22
2018-06-01T17:28:26.842Z,27.25
2018-06-01T17:31:01.559Z,27.32
2018-06-01T17:33:36.511Z,27.41
2018-06-01T17:36:11.674Z,27.44
2018-06-01T17:38:46.389Z,27.43
2018-06-01T17:41:21.303Z,27.44
2018-06-01T17:43:56.237Z,27.46
2018-06-01T17:46:31.482Z,27.52
2018-06-01T17:49:06.427Z,27.53
2018-06-01T17:51:41.341Z,27.48
2018-06-01T17:54:16.467Z,27.49
2018-06-01T17:56:51.606Z,27.51
2018-06-01T17:59:26.357Z,27.54
2018-06-01T18:02:01.466Z,27.54
2018-06-01T18:04:36.334Z,27.48
2018-06-01T18:07:11.242Z,27.41
2018-06-01T18:09:46.403Z,27.28
2018-06-01T18:12:21.129Z,27.05
2018-06-01T18:14:55.813Z,26.86
2018-06-01T18:17:30.668Z,26.77
2018-06-01T18:20:05.596Z,26.70
2018-06-01T18:22:40.483Z,26.56
2018-06-01T18:25:15.449Z,26.39
2018-06-01T18:27:50.280Z,26.30
2018-06-01T18:30:24.607Z,26.22
2018-06-01T18:32:59.790Z,26.33
2018-06-01T18:35:34.526Z,26.36
2018-06-01T18:38:09.334Z,26.33
2018-06-01T18:40:44.400Z,26.33
2018-06-01T18:43:18.980Z,26.38
2018-06-01T18:45:54.235Z,26.44
2018-06-01T18:48:29.181Z,26.46
2018-06-01T18:51:04.027Z,26.48
2018-06-01T18:53:38.972Z,26.52
2018-06-01T18:56:13.908Z,26.55
2018-06-01T18:58:48.715Z,26.59
2018-06-01T19:01:23.460Z,26.62
2018-06-01T19:03:58.466Z,26.65
2018-06-01T19:06:33.413Z,26.66
2018-06-01T19:09:07.836Z,26.65
2018-06-01T19:11:43.070Z,26.62
2018-06-01T19:14:17.945Z,26.53
2018-06-01T19:16:52.810Z,26.34
2018-06-01T19:19:28.026Z,26.20
2018-06-01T19:22:02.791Z,26.16
2018-06-01T19:24:37.745Z,26.15
2018-06-01T19:27:12.699Z,26.14
2018-06-01T19:29:47.686Z,26.05
2018-06-01T19:32:22.353Z,25.99
2018-06-01T19:34:57.222Z,25.90
2018-06-01T19:37:31.978Z,25.84
2018-06-01T19:40:06.855Z,25.77
2018-06-01T19:42:41.642Z,25.74
2018-06-01T19:45:16.509Z,25.74
2018-06-01T19:47:51.160Z,25.81
2018-06-01T19:50:26.055Z,25.84
2018-06-01T19:53:00.792Z,25.71
2018-06-01T19:55:35.547Z,25.48
2018-06-01T19:58:10.534Z,25.30
2018-06-01T20:00:45.464Z,25.15
2018-06-01T20:03:20.961Z,25.07
2018-06-01T20:05:56.302Z,25.09
2018-06-01T20:08:31.076Z,25.19
2018-06-01T20:11:05.791Z,25.33
2018-06-01T20:13:40.339Z,25.43
2018-06-01T20:16:15.290Z,25.50
2018-06-01T20:18:50.196Z,25.59
2018-06-01T20:21:25.176Z,25.66
2018-06-01T20:24:00.176Z,25.68
2018-06-01T20:26:35.173Z,25.67
2018-06-01T20:29:10.311Z,25.68
2018-06-01T20:31:45.090Z,25.68
2018-06-01T20:34:19.926Z,25.67
2018-06-01T20:36:54.635Z,25.53
2018-06-01T20:39:29.277Z,25.34
2018-06-01T20:42:04.003Z,25.12
2018-06-01T20:44:38.701Z,24.87
2018-06-01T20:47:13.459Z,24.68
2018-06-01T20:49:48.268Z,24.55
2018-06-01T20:52:23.016Z,24.46
2018-06-01T20:54:57.828Z,24.32
2018-06-01T20:57:32.771Z,24.19
2018-06-01T21:00:07.406Z,24.05
2018-06-01T21:02:42.318Z,23.99
2018-06-01T21:05:16.989Z,23.95
2018-06-01T21:07:51.855Z,23.92
2018-06-01T21:10:26.779Z,23.89
2018-06-01T21:13:01.530Z,23.86
2018-06-01T21:15:36.129Z,23.89
2018-06-01T21:18:11.370Z,23.91
2018-06-01T21:20:46.441Z,23.94
2018-06-01T21:23:21.150Z,23.98
2018-06-01T21:25:56.045Z,24.07
2018-06-01T21:28:30.498Z,24.07
2018-06-01T21:31:05.638Z,24.06
2018-06-01T21:33:40.436Z,24.10
2018-06-01T21:36:15.338Z,24.01
2018-06-01T21:38:49.713Z,23.78
2018-06-01T21:41:25.095Z,23.55
2018-06-01T21:43:59.850Z,23.38
2018-06-01T21:46:34.657Z,23.15
2018-06-01T21:49:09.505Z,22.91
2018-06-01T21:51:44.324Z,22.73
2018-06-01T21:54:18.833Z,22.69
2018-06-01T21:56:54.657Z,22.73
2018-06-01T21:59:29.324Z,22.67
2018-06-01T22:02:04.046Z,22.73
2018-06-01T22:04:39.086Z,22.70
2018-06-01T22:07:13.910Z,22.69
2018-06-01T22:09:48.645Z,22.67
2018-06-01T22:12:23.495Z,22.66
2018-06-01T22:14:58.510Z,22.70
2018-06-01T22:17:33.849Z,22.84
2018-06-01T22:20:08.602Z,22.97
2018-06-01T22:22:43.377Z,22.93
2018-06-01T22:25:18.071Z,22.79
2018-06-01T22:27:52.870Z,22.66
2018-06-01T22:30:27.498Z,22.57
2018-06-01T22:33:02.528Z,22.49
2018-06-01T22:35:37.247Z,22.37
2018-06-01T22:38:12.193Z,22.35
2018-06-01T22:40:46.999Z,22.28
2018-06-01T22:43:22.056Z,22.20
2018-06-01T22:45:56.722Z,22.11
2018-06-01T22:48:31.607Z,22.05
2018-06-01T22:51:06.249Z,21.99
2018-06-01T22:53:41.386Z,21.91
2018-06-01T22:56:16.189Z,21.84
2018-06-01T22:58:50.614Z,21.75
2018-06-01T23:01:25.583Z,21.76
2018-06-01T23:04:00.601Z,21.84
2018-06-01T23:06:35.683Z,21.93
2018-06-01T23:09:10.880Z,21.97
2018-06-01T23:11:46.237Z,21.98
2018-06-01T23:14:20.965Z,21.93
2018-06-01T23:16:56.046Z,21.80
2018-06-01T23:19:30.854Z,21.70
2018-06-01T23:22:05.425Z,21.65
2018-06-01T23:24:40.320Z,21.60
2018-06-01T23:27:15.244Z,21.61
2018-06-01T23:29:50.051Z,21.58
2018-06-01T23:32:25.053Z,21.58
2018-06-01T23:34:59.821Z,21.57
2018-06-01T23:37:34.647Z,21.54
2018-06-01T23:40:09.374Z,21.48
2018-06-01T23:42:44.135Z,21.45
2018-06-01T23:45:18.767Z,21.36
2018-06-01T23:47:53.694Z,21.33
2018-06-01T23:50:28.561Z,21.37
2018-06-01T23:53:03.329Z,21.39
2018-06-01T23:55:38.066Z,21.40
2018-06-01T23:58:13.186Z,21.37
