createdAt,value
2019-04-23T00:01:23.866Z,21.40
2019-04-23T00:04:05.921Z,21.30
2019-04-23T00:06:28.811Z,21.20
2019-04-23T00:09:13.030Z,21.20
2019-04-23T00:14:20.652Z,21.20
2019-04-23T00:16:57.785Z,21.20
2019-04-23T00:19:32.937Z,21.00
2019-04-23T00:22:23.623Z,21.00
2019-04-23T00:27:42.896Z,21.10
2019-04-23T00:30:14.957Z,21.10
2019-04-23T00:32:48.102Z,21.10
2019-04-23T00:35:25.714Z,21.00
2019-04-23T00:38:05.917Z,20.90
2019-04-23T00:40:40.672Z,20.60
2019-04-23T00:45:50.338Z,20.50
2019-04-23T00:51:22.724Z,20.10
2019-04-23T00:53:37.088Z,20.10
2019-04-23T00:58:55.212Z,19.90
2019-04-23T01:01:37.370Z,20.00
2019-04-23T01:04:08.487Z,19.80
2019-04-23T01:06:46.043Z,20.00
2019-04-23T01:09:22.725Z,20.00
2019-04-23T01:12:03.913Z,20.10
2019-04-23T01:14:36.064Z,19.90
2019-04-23T01:17:16.993Z,20.00
2019-04-23T01:19:54.768Z,20.10
2019-04-23T01:22:12.576Z,19.60
2019-04-23T01:25:11.080Z,19.60
2019-04-23T01:28:08.054Z,19.80
2019-04-23T01:33:34.087Z,19.50
2019-04-23T01:36:18.916Z,19.60
2019-04-23T01:38:38.962Z,19.60
2019-04-23T01:41:13.342Z,19.70
2019-04-23T01:44:06.944Z,19.80
2019-04-23T01:46:32.330Z,19.80
2019-04-23T01:49:07.119Z,19.80
2019-04-23T01:51:46.831Z,19.70
2019-04-23T01:54:17.722Z,19.70
2019-04-23T01:56:56.591Z,19.60
2019-04-23T01:59:31.759Z,19.60
2019-04-23T02:02:12.176Z,19.60
2019-04-23T02:04:44.525Z,19.50
2019-04-23T02:07:34.176Z,19.60
2019-04-23T02:12:42.295Z,19.40
2019-04-23T02:15:28.350Z,19.40
2019-04-23T02:17:52.071Z,19.40
2019-04-23T02:20:33.513Z,19.30
2019-04-23T02:25:53.812Z,19.30
2019-04-23T02:28:42.852Z,19.30
2019-04-23T02:34:07.286Z,19.20
2019-04-23T02:36:32.533Z,19.10
2019-04-23T02:39:25.094Z,18.80
2019-04-23T02:41:57.913Z,18.40
2019-04-23T02:49:45.882Z,18.50
2019-04-23T02:57:28.851Z,18.40
2019-04-23T03:05:21.725Z,18.30
2019-04-23T03:07:53.987Z,18.30
2019-04-23T03:10:31.255Z,18.30
2019-04-23T03:18:46.115Z,18.10
2019-04-23T03:24:34.568Z,18.00
2019-04-23T03:29:46.978Z,18.00
2019-04-23T03:40:18.805Z,17.80
2019-04-23T03:47:54.449Z,17.60
2019-04-23T03:50:32.547Z,17.40
2019-04-23T03:53:03.483Z,17.20
2019-04-23T03:55:45.939Z,17.30
2019-04-23T03:58:18.704Z,17.20
2019-04-23T04:01:00.853Z,16.70
2019-04-23T04:04:10.611Z,16.90
2019-04-23T04:06:17.805Z,16.90
2019-04-23T04:08:58.299Z,16.40
2019-04-23T04:14:26.584Z,16.60
2019-04-23T04:16:36.547Z,16.70
2019-04-23T04:19:16.823Z,16.60
2019-04-23T04:21:53.714Z,16.60
2019-04-23T04:24:30.682Z,16.60
2019-04-23T04:32:03.543Z,16.80
2019-04-23T04:40:12.332Z,16.40
2019-04-23T04:42:51.740Z,16.00
2019-04-23T04:47:47.981Z,16.10
2019-04-23T04:50:26.699Z,16.10
2019-04-23T04:53:12.547Z,16.10
2019-04-23T04:55:51.516Z,15.70
2019-04-23T04:58:43.913Z,15.40
2019-04-23T05:01:08.363Z,15.60
2019-04-23T05:03:28.367Z,15.80
2019-04-23T05:11:30.689Z,16.00
2019-04-23T05:14:00.351Z,16.00
2019-04-23T05:16:35.580Z,15.90
2019-04-23T05:19:25.128Z,15.80
2019-04-23T05:21:54.920Z,15.50
2019-04-23T05:29:36.417Z,15.50
2019-04-23T05:32:14.733Z,15.50
2019-04-23T05:34:46.787Z,15.60
2019-04-23T05:37:35.398Z,15.80
2019-04-23T05:40:21.433Z,15.80
2019-04-23T05:45:18.516Z,15.60
2019-04-23T05:48:04.610Z,15.70
2019-04-23T05:50:40.807Z,15.90
2019-04-23T05:55:51.634Z,16.00
2019-04-23T05:58:22.106Z,15.90
2019-04-23T06:01:35.505Z,15.90
2019-04-23T06:04:03.957Z,15.90
2019-04-23T06:07:04.705Z,16.00
2019-04-23T06:11:55.083Z,16.20
2019-04-23T06:16:58.959Z,16.20
2019-04-23T06:19:27.595Z,16.10
2019-04-23T06:22:15.214Z,16.20
2019-04-23T06:24:46.814Z,16.30
2019-04-23T06:27:27.330Z,16.30
2019-04-23T06:30:17.982Z,16.20
2019-04-23T06:32:38.038Z,16.10
2019-04-23T06:35:11.338Z,15.90
2019-04-23T06:38:12.498Z,16.00
2019-04-23T06:40:28.875Z,15.90
2019-04-23T06:43:13.560Z,16.10
2019-04-23T06:45:45.992Z,16.10
2019-04-23T06:51:05.976Z,16.10
2019-04-23T06:53:37.453Z,16.20
2019-04-23T06:56:20.601Z,16.10
2019-04-23T06:58:53.032Z,15.90
2019-04-23T07:01:31.073Z,15.90
2019-04-23T07:04:05.541Z,16.10
2019-04-23T07:07:13.579Z,16.10
2019-04-23T07:09:18.616Z,16.20
2019-04-23T07:11:51.719Z,16.20
2019-04-23T07:14:36.985Z,16.30
2019-04-23T07:17:02.651Z,16.30
2019-04-23T07:19:42.472Z,16.40
2019-04-23T07:22:23.736Z,16.40
2019-04-23T07:24:54.503Z,16.40
2019-04-23T07:28:06.690Z,16.50
2019-04-23T07:35:16.061Z,16.60
2019-04-23T07:38:09.310Z,16.60
2019-04-23T07:40:41.853Z,16.70
2019-04-23T07:43:42.540Z,16.80
2019-04-23T07:46:50.026Z,16.60
2019-04-23T07:49:12.777Z,16.60
2019-04-23T07:51:50.059Z,16.70
2019-04-23T07:54:32.268Z,16.70
2019-04-23T07:57:02.238Z,16.90
2019-04-23T08:05:00.883Z,17.10
2019-04-23T08:07:26.849Z,17.10
2019-04-23T08:10:02.296Z,17.10
2019-04-23T08:12:42.494Z,17.10
2019-04-23T08:15:14.987Z,17.20
2019-04-23T08:17:51.107Z,17.30
2019-04-23T08:20:32.264Z,17.50
2019-04-23T08:23:13.306Z,17.60
2019-04-23T08:26:13.602Z,17.60
2019-04-23T08:28:48.855Z,17.60
2019-04-23T08:31:15.286Z,17.60
2019-04-23T08:33:56.979Z,17.50
2019-04-23T08:36:37.856Z,17.60
2019-04-23T08:39:03.213Z,17.50
2019-04-23T08:41:59.676Z,17.60
2019-04-23T08:44:44.971Z,17.70
2019-04-23T08:47:21.876Z,17.70
2019-04-23T08:50:05.915Z,17.80
2019-04-23T08:52:27.514Z,17.80
2019-04-23T08:55:22.839Z,17.80
2019-04-23T08:57:41.250Z,17.80
2019-04-23T09:00:17.717Z,17.70
2019-04-23T09:03:02.764Z,17.60
2019-04-23T09:11:01.968Z,17.70
2019-04-23T09:15:55.962Z,17.80
2019-04-23T09:18:32.624Z,17.90
2019-04-23T09:26:20.518Z,18.20
2019-04-23T09:28:58.035Z,18.30
2019-04-23T09:37:47.177Z,17.80
2019-04-23T09:43:29.905Z,17.90
2019-04-23T09:46:17.456Z,18.00
2019-04-23T09:54:03.276Z,18.50
2019-04-23T09:56:42.811Z,18.50
2019-04-23T10:01:48.221Z,18.40
2019-04-23T10:04:18.837Z,18.40
2019-04-23T10:06:45.187Z,18.50
2019-04-23T10:09:16.724Z,18.60
2019-04-23T10:11:53.295Z,18.80
2019-04-23T10:14:28.497Z,18.90
2019-04-23T10:17:04.288Z,18.80
2019-04-23T10:19:40.631Z,19.00
2019-04-23T10:22:15.698Z,18.90
2019-04-23T10:24:50.858Z,18.90
2019-04-23T10:27:27.244Z,18.80
2019-04-23T10:30:03.833Z,18.80
2019-04-23T10:32:40.121Z,18.90
2019-04-23T10:35:28.609Z,19.00
2019-04-23T10:37:59.883Z,19.00
2019-04-23T10:40:34.095Z,19.20
2019-04-23T10:43:05.421Z,19.30
2019-04-23T10:46:20.415Z,19.30
2019-04-23T10:49:41.876Z,19.10
2019-04-23T10:57:17.030Z,19.20
2019-04-23T10:59:49.871Z,19.40
2019-04-23T11:07:59.286Z,19.60
2019-04-23T11:10:22.061Z,19.60
2019-04-23T11:13:19.158Z,19.70
2019-04-23T11:18:36.557Z,19.70
2019-04-23T11:21:05.344Z,19.80
2019-04-23T11:23:42.312Z,19.90
2019-04-23T11:26:26.249Z,19.90
2019-04-23T11:28:55.442Z,20.00
2019-04-23T11:31:35.170Z,20.10
2019-04-23T11:34:12.539Z,20.30
2019-04-23T11:39:27.322Z,20.70
2019-04-23T11:44:49.871Z,20.30
2019-04-23T11:49:53.233Z,20.80
2019-04-23T11:52:32.521Z,20.90
2019-04-23T11:55:00.724Z,20.80
2019-04-23T11:57:48.712Z,21.00
2019-04-23T12:00:18.370Z,21.10
2019-04-23T12:03:17.814Z,21.10
2019-04-23T12:06:20.523Z,21.00
2019-04-23T12:09:22.226Z,21.00
2019-04-23T12:12:03.844Z,20.90
2019-04-23T12:14:47.644Z,21.10
2019-04-23T12:17:24.912Z,21.00
2019-04-23T12:20:06.671Z,21.00
2019-04-23T12:22:44.587Z,21.20
2019-04-23T12:27:39.334Z,21.40
2019-04-23T12:30:33.890Z,21.40
2019-04-23T12:33:07.002Z,21.60
2019-04-23T12:35:35.518Z,21.60
2019-04-23T12:43:23.643Z,21.80
2019-04-23T12:46:14.258Z,21.70
2019-04-23T12:48:49.888Z,21.90
2019-04-23T12:51:26.403Z,21.80
2019-04-23T12:53:59.441Z,22.00
2019-04-23T12:56:53.779Z,21.90
2019-04-23T12:59:04.440Z,21.80
2019-04-23T13:01:49.314Z,22.00
2019-04-23T13:04:26.128Z,22.00
2019-04-23T13:06:57.858Z,22.20
2019-04-23T13:09:55.716Z,22.20
2019-04-23T13:12:33.030Z,22.40
2019-04-23T13:15:02.541Z,22.30
2019-04-23T13:25:53.884Z,22.60
2019-04-23T13:28:35.204Z,22.70
2019-04-23T13:36:33.025Z,22.90
2019-04-23T13:38:57.171Z,22.90
2019-04-23T13:41:31.614Z,22.90
2019-04-23T13:44:14.237Z,22.90
2019-04-23T13:46:49.836Z,22.80
2019-04-23T13:49:28.112Z,23.00
2019-04-23T13:52:05.825Z,23.00
2019-04-23T13:57:50.412Z,23.00
2019-04-23T13:59:56.172Z,23.10
2019-04-23T14:02:36.940Z,23.10
2019-04-23T14:05:19.231Z,23.30
2019-04-23T14:07:54.856Z,23.20
2019-04-23T14:15:47.919Z,23.10
2019-04-23T14:18:43.136Z,23.10
2019-04-23T14:20:57.547Z,23.10
2019-04-23T14:23:57.665Z,23.20
2019-04-23T14:28:46.366Z,23.10
2019-04-23T14:31:37.081Z,23.10
2019-04-23T14:34:09.122Z,23.00
2019-04-23T14:36:39.717Z,22.90
2019-04-23T14:39:21.565Z,23.10
2019-04-23T14:41:54.087Z,23.00
2019-04-23T14:44:27.577Z,23.00
2019-04-23T14:47:22.054Z,23.10
2019-04-23T14:50:18.678Z,23.10
2019-04-23T14:52:31.122Z,23.30
2019-04-23T14:55:45.717Z,23.20
2019-04-23T14:57:51.478Z,23.20
2019-04-23T15:02:59.615Z,23.20
2019-04-23T15:05:40.887Z,23.30
2019-04-23T15:08:05.383Z,23.40
2019-04-23T15:10:57.303Z,23.60
2019-04-23T15:13:22.823Z,23.70
2019-04-23T15:16:07.826Z,23.80
2019-04-23T15:19:19.980Z,23.70
2019-04-23T15:24:27.873Z,23.60
2019-04-23T15:28:01.977Z,23.60
2019-04-23T15:29:27.983Z,23.70
2019-04-23T15:32:21.656Z,23.80
2019-04-23T15:35:03.118Z,23.70
2019-04-23T15:37:40.824Z,23.60
2019-04-23T15:40:08.215Z,23.60
2019-04-23T15:42:40.314Z,23.50
2019-04-23T15:45:19.483Z,23.50
2019-04-23T15:47:58.831Z,23.50
2019-04-23T15:52:59.815Z,23.40
2019-04-23T15:55:49.416Z,23.50
2019-04-23T15:58:46.220Z,23.70
2019-04-23T16:01:22.255Z,23.60
2019-04-23T16:03:25.158Z,23.70
2019-04-23T16:06:02.670Z,23.60
2019-04-23T16:14:22.395Z,23.60
2019-04-23T16:17:06.688Z,23.50
2019-04-23T16:20:24.460Z,23.50
2019-04-23T16:22:39.579Z,23.40
2019-04-23T16:25:29.886Z,23.50
2019-04-23T16:28:00.395Z,23.50
2019-04-23T16:30:32.924Z,23.60
2019-04-23T16:33:11.113Z,23.70
2019-04-23T16:36:03.206Z,23.60
2019-04-23T16:41:03.861Z,23.70
2019-04-23T16:43:48.745Z,23.60
2019-04-23T16:46:21.459Z,23.60
2019-04-23T16:49:06.812Z,23.60
2019-04-23T16:54:20.995Z,23.50
2019-04-23T16:57:01.299Z,23.50
2019-04-23T17:04:42.192Z,23.50
2019-04-23T17:07:06.943Z,23.50
2019-04-23T17:10:08.213Z,23.30
2019-04-23T17:12:17.132Z,23.40
2019-04-23T17:15:17.876Z,23.50
2019-04-23T17:17:30.773Z,23.50
2019-04-23T17:20:16.116Z,23.60
2019-04-23T17:22:59.586Z,23.60
2019-04-23T17:25:26.557Z,23.70
2019-04-23T17:28:17.071Z,23.70
2019-04-23T17:30:54.465Z,23.50
2019-04-23T17:33:31.456Z,23.40
2019-04-23T17:42:18.151Z,23.30
2019-04-23T17:44:42.437Z,23.40
2019-04-23T17:47:24.432Z,23.50
2019-04-23T17:55:13.420Z,23.50
2019-04-23T18:03:04.552Z,23.30
2019-04-23T18:05:46.045Z,23.10
2019-04-23T18:08:13.810Z,23.10
2019-04-23T18:10:56.300Z,23.20
2019-04-23T18:13:27.704Z,23.00
2019-04-23T18:16:09.603Z,23.00
2019-04-23T18:21:55.251Z,23.20
2019-04-23T18:24:41.278Z,23.20
2019-04-23T18:30:15.594Z,23.10
2019-04-23T18:33:44.294Z,23.00
2019-04-23T18:35:34.052Z,23.00
2019-04-23T18:38:29.141Z,23.00
2019-04-23T18:41:03.957Z,22.90
2019-04-23T18:43:29.634Z,22.80
2019-04-23T18:51:20.957Z,22.70
2019-04-23T18:53:53.013Z,22.70
2019-04-23T18:56:33.917Z,22.60
2019-04-23T18:59:22.134Z,22.60
2019-04-23T19:01:57.921Z,22.50
2019-04-23T19:05:01.973Z,22.50
2019-04-23T19:07:44.175Z,22.30
2019-04-23T19:13:07.202Z,21.90
2019-04-23T19:15:38.063Z,21.90
2019-04-23T19:18:22.236Z,21.90
2019-04-23T19:21:00.898Z,21.90
2019-04-23T19:23:39.422Z,21.80
2019-04-23T19:26:02.658Z,21.80
2019-04-23T19:28:51.816Z,21.50
2019-04-23T19:31:49.361Z,21.10
2019-04-23T19:34:30.191Z,21.30
2019-04-23T19:39:36.581Z,21.40
2019-04-23T19:42:28.108Z,21.40
2019-04-23T19:44:48.221Z,21.40
2019-04-23T19:49:56.598Z,21.40
2019-04-23T19:52:57.524Z,21.30
2019-04-23T19:55:24.206Z,21.30
2019-04-23T20:00:46.001Z,21.10
2019-04-23T20:03:22.554Z,21.10
2019-04-23T20:05:47.026Z,21.00
2019-04-23T20:08:34.292Z,21.00
2019-04-23T20:10:54.844Z,21.00
2019-04-23T20:13:49.565Z,20.90
2019-04-23T20:18:52.509Z,20.80
2019-04-23T20:21:20.913Z,20.70
2019-04-23T20:24:13.541Z,20.30
2019-04-23T20:26:30.632Z,20.20
2019-04-23T20:32:57.958Z,20.30
2019-04-23T20:35:17.901Z,20.30
2019-04-23T20:40:15.467Z,20.30
2019-04-23T20:45:36.119Z,20.30
2019-04-23T20:48:09.317Z,20.10
2019-04-23T20:50:39.624Z,19.90
2019-04-23T20:53:15.722Z,20.00
2019-04-23T20:58:38.932Z,19.90
2019-04-23T21:04:00.379Z,19.90
2019-04-23T21:06:45.905Z,19.70
2019-04-23T21:09:27.752Z,19.60
2019-04-23T21:11:59.248Z,19.20
2019-04-23T21:14:55.721Z,19.00
2019-04-23T21:17:05.357Z,19.20
2019-04-23T21:19:50.540Z,19.30
2019-04-23T21:22:17.438Z,19.40
2019-04-23T21:27:44.964Z,19.40
2019-04-23T21:30:49.100Z,19.40
2019-04-23T21:33:11.893Z,19.40
2019-04-23T21:36:15.612Z,19.40
2019-04-23T21:44:11.833Z,19.40
2019-04-23T21:49:42.904Z,18.80
2019-04-23T21:52:07.305Z,18.80
2019-04-23T21:54:43.080Z,18.90
2019-04-23T21:57:18.029Z,18.90
2019-04-23T21:59:56.056Z,19.00
2019-04-23T22:02:36.410Z,19.00
2019-04-23T22:05:19.390Z,18.80
2019-04-23T22:07:51.807Z,18.70
2019-04-23T22:10:19.589Z,18.70
2019-04-23T22:15:45.068Z,18.70
2019-04-23T22:18:12.693Z,18.60
2019-04-23T22:21:02.635Z,18.50
2019-04-23T22:23:30.537Z,18.40
2019-04-23T22:26:22.179Z,18.40
2019-04-23T22:28:51.930Z,18.50
2019-04-23T22:31:18.725Z,18.50
2019-04-23T22:34:01.464Z,18.50
2019-04-23T22:36:29.403Z,18.40
2019-04-23T22:39:17.704Z,18.40
2019-04-23T22:41:49.115Z,18.30
2019-04-23T22:49:42.328Z,18.30
2019-04-23T22:52:08.750Z,18.30
2019-04-23T22:54:57.356Z,18.30
2019-04-23T22:57:18.994Z,18.30
2019-04-23T23:00:12.938Z,18.20
2019-04-23T23:05:53.001Z,18.10
2019-04-23T23:08:07.835Z,18.10
2019-04-23T23:13:20.766Z,18.00
2019-04-23T23:16:02.063Z,18.00
2019-04-23T23:23:49.767Z,17.80
2019-04-23T23:26:28.058Z,17.90
2019-04-23T23:29:13.843Z,17.90
2019-04-23T23:31:38.335Z,17.70
2019-04-23T23:34:15.585Z,17.70
2019-04-23T23:36:54.698Z,17.60
2019-04-23T23:39:27.482Z,17.60
2019-04-23T23:42:02.783Z,17.60
2019-04-23T23:47:30.082Z,17.60
2019-04-23T23:50:02.240Z,17.60
2019-04-23T23:52:41.045Z,17.60
2019-04-23T23:55:07.892Z,17.60
2019-04-23T23:57:41.283Z,17.60
