createdAt,value
2023-02-03T00:01:03.775Z,1.95
2023-02-03T00:03:30.552Z,2.05
2023-02-03T00:05:57.586Z,2.00
2023-02-03T00:08:24.335Z,1.70
2023-02-03T00:10:51.337Z,1.70
2023-02-03T00:13:18.303Z,1.80
2023-02-03T00:15:45.135Z,1.60
2023-02-03T00:18:11.993Z,1.63
2023-02-03T00:20:38.740Z,1.48
2023-02-03T00:23:07.728Z,1.50
2023-02-03T00:25:34.684Z,1.42
2023-02-03T00:28:02.167Z,1.80
2023-02-03T00:30:29.334Z,1.98
2023-02-03T00:32:56.185Z,1.40
2023-02-03T00:35:23.156Z,1.70
2023-02-03T00:37:54.983Z,1.50
2023-02-03T00:40:24.795Z,1.50
2023-02-03T00:42:51.891Z,1.60
2023-02-03T00:45:19.630Z,1.50
2023-02-03T00:47:46.498Z,1.85
2023-02-03T00:50:13.471Z,1.50
2023-02-03T00:52:40.344Z,2.00
2023-02-03T00:55:07.773Z,1.40
2023-02-03T00:57:34.556Z,1.65
2023-02-03T01:00:01.735Z,1.52
2023-02-03T01:02:31.066Z,1.30
2023-02-03T01:04:57.900Z,1.70
2023-02-03T01:07:24.642Z,1.25
2023-02-03T01:09:51.406Z,1.50
2023-02-03T01:12:18.130Z,1.40
2023-02-03T01:14:44.899Z,1.40
2023-02-03T01:17:11.694Z,1.25
2023-02-03T01:19:38.459Z,1.20
2023-02-03T01:22:05.339Z,1.35
2023-02-03T01:24:32.060Z,1.65
2023-02-03T01:26:58.832Z,1.30
2023-02-03T01:29:25.687Z,1.33
2023-02-03T01:31:52.762Z,1.10
2023-02-03T01:34:19.601Z,1.20
2023-02-03T01:36:46.849Z,1.35
2023-02-03T01:39:14.012Z,1.00
2023-02-03T01:41:41.126Z,1.15
2023-02-03T01:44:41.833Z,1.35
2023-02-03T01:47:17.884Z,1.40
2023-02-03T01:49:56.209Z,1.15
2023-02-03T01:52:23.660Z,1.25
2023-02-03T01:54:52.341Z,0.90
2023-02-03T01:57:27.836Z,1.00
2023-02-03T01:59:57.952Z,0.82
2023-02-03T02:02:25.125Z,0.80
2023-02-03T02:05:31.534Z,0.90
2023-02-03T02:08:01.683Z,1.10
2023-02-03T02:10:30.486Z,1.23
2023-02-03T02:13:02.808Z,1.00
2023-02-03T02:15:55.521Z,1.10
2023-02-03T02:18:37.579Z,1.00
2023-02-03T02:21:10.278Z,1.13
2023-02-03T02:23:42.737Z,1.13
2023-02-03T02:26:47.347Z,0.90
2023-02-03T02:29:42.163Z,0.93
2023-02-03T02:32:25.561Z,0.70
2023-02-03T02:35:11.067Z,1.10
2023-02-03T02:38:04.186Z,1.20
2023-02-03T02:40:49.657Z,0.80
2023-02-03T02:43:35.346Z,0.93
2023-02-03T02:46:31.403Z,0.90
2023-02-03T02:49:05.828Z,0.90
2023-02-03T02:51:34.477Z,0.80
2023-02-03T02:54:06.242Z,0.80
2023-02-03T02:56:36.377Z,0.80
2023-02-03T02:59:05.693Z,0.70
2023-02-03T03:01:33.239Z,1.05
2023-02-03T03:04:05.249Z,0.75
2023-02-03T03:07:11.595Z,0.85
2023-02-03T03:09:43.475Z,0.60
2023-02-03T03:12:23.792Z,0.80
2023-02-03T03:15:03.791Z,0.85
2023-02-03T03:17:41.902Z,0.70
2023-02-03T03:20:22.465Z,0.77
2023-02-03T03:22:56.408Z,0.73
2023-02-03T03:25:35.218Z,0.80
2023-02-03T03:28:06.391Z,1.00
2023-02-03T03:30:36.345Z,1.00
2023-02-03T03:33:04.701Z,1.30
2023-02-03T03:35:49.436Z,1.00
2023-02-03T03:38:32.048Z,1.00
2023-02-03T03:41:39.995Z,0.90
2023-02-03T03:44:12.615Z,1.10
2023-02-03T03:46:56.319Z,1.10
2023-02-03T03:49:24.693Z,1.00
2023-02-03T03:52:02.028Z,0.70
2023-02-03T03:54:31.439Z,0.90
2023-02-03T03:57:08.346Z,1.10
2023-02-03T03:59:40.021Z,1.10
2023-02-03T04:02:07.145Z,1.27
2023-02-03T04:04:36.701Z,1.00
2023-02-03T04:07:03.778Z,0.85
2023-02-03T04:09:30.759Z,0.98
2023-02-03T04:12:03.848Z,0.95
2023-02-03T04:14:33.388Z,1.23
2023-02-03T04:17:00.792Z,1.10
2023-02-03T04:19:28.046Z,1.33
2023-02-03T04:21:54.895Z,1.33
2023-02-03T04:24:21.735Z,1.33
2023-02-03T04:26:48.613Z,1.42
2023-02-03T04:29:15.452Z,1.35
2023-02-03T04:31:42.281Z,1.13
2023-02-03T04:34:09.150Z,1.40
2023-02-03T04:36:36.014Z,1.70
2023-02-03T04:39:02.959Z,1.42
2023-02-03T04:41:29.802Z,1.77
2023-02-03T04:43:59.181Z,1.60
2023-02-03T04:46:25.996Z,1.42
2023-02-03T04:48:52.834Z,1.48
2023-02-03T04:51:19.694Z,1.70
2023-02-03T04:53:46.508Z,1.30
2023-02-03T04:56:13.392Z,1.70
2023-02-03T04:58:40.198Z,1.33
2023-02-03T05:01:09.179Z,1.45
2023-02-03T05:03:36.390Z,1.30
2023-02-03T05:06:04.169Z,1.60
2023-02-03T05:08:31.192Z,1.40
2023-02-03T05:11:00.681Z,1.48
2023-02-03T05:13:28.879Z,1.90
2023-02-03T05:15:55.660Z,1.50
2023-02-03T05:18:22.446Z,1.73
2023-02-03T05:20:49.287Z,1.70
2023-02-03T05:23:16.062Z,1.80
2023-02-03T05:25:44.061Z,1.77
2023-02-03T05:28:10.991Z,1.70
2023-02-03T05:30:38.240Z,1.88
2023-02-03T05:33:05.176Z,1.67
2023-02-03T05:35:31.998Z,1.73
2023-02-03T05:37:59.670Z,1.85
2023-02-03T05:40:45.504Z,1.40
2023-02-03T05:43:12.691Z,1.60
2023-02-03T05:45:39.632Z,1.52
2023-02-03T05:48:09.887Z,1.58
2023-02-03T05:50:38.733Z,2.65
2023-02-03T05:53:06.675Z,1.45
2023-02-03T05:55:34.114Z,1.20
2023-02-03T05:58:01.255Z,1.30
2023-02-03T06:00:29.550Z,1.35
2023-02-03T06:02:59.388Z,1.83
2023-02-03T06:05:27.041Z,1.38
2023-02-03T06:07:54.651Z,1.90
2023-02-03T06:10:22.392Z,1.30
2023-02-03T06:12:49.936Z,1.15
2023-02-03T06:15:16.829Z,1.20
2023-02-03T06:17:48.107Z,1.40
2023-02-03T06:20:18.415Z,1.30
2023-02-03T06:22:45.961Z,1.13
2023-02-03T06:25:14.432Z,1.20
2023-02-03T06:27:41.658Z,1.17
2023-02-03T06:30:09.212Z,1.10
2023-02-03T06:32:36.125Z,1.27
2023-02-03T06:35:03.019Z,1.30
2023-02-03T06:37:29.859Z,1.30
2023-02-03T06:39:56.820Z,1.10
2023-02-03T06:42:23.641Z,0.90
2023-02-03T06:44:50.872Z,1.10
2023-02-03T06:47:17.680Z,1.02
2023-02-03T06:49:44.656Z,1.00
2023-02-03T06:52:11.525Z,1.10
2023-02-03T06:54:38.490Z,1.13
2023-02-03T06:57:05.728Z,1.00
2023-02-03T06:59:32.585Z,1.00
2023-02-03T07:01:59.461Z,1.08
2023-02-03T07:04:30.191Z,1.05
2023-02-03T07:06:57.720Z,1.10
2023-02-03T07:09:24.750Z,1.00
2023-02-03T07:11:51.694Z,1.48
2023-02-03T07:14:18.630Z,1.23
2023-02-03T07:16:45.423Z,0.95
2023-02-03T07:19:12.329Z,1.10
2023-02-03T07:21:39.101Z,1.00
2023-02-03T07:24:06.288Z,1.08
2023-02-03T07:26:33.126Z,0.82
2023-02-03T07:29:00.958Z,1.10
2023-02-03T07:31:28.152Z,1.10
2023-02-03T07:33:55.149Z,0.90
2023-02-03T07:36:21.954Z,1.25
2023-02-03T07:38:48.732Z,0.90
2023-02-03T07:41:17.978Z,1.10
2023-02-03T07:43:45.231Z,0.93
2023-02-03T07:46:12.321Z,1.15
2023-02-03T07:48:39.578Z,1.55
2023-02-03T07:51:06.412Z,1.00
2023-02-03T07:53:33.581Z,0.98
2023-02-03T07:56:02.173Z,0.90
2023-02-03T07:58:30.142Z,1.00
2023-02-03T08:00:58.050Z,1.20
2023-02-03T08:03:25.373Z,0.90
2023-02-03T08:05:53.596Z,1.00
2023-02-03T08:08:20.578Z,1.13
2023-02-03T08:10:47.402Z,1.10
2023-02-03T08:13:14.561Z,1.10
2023-02-03T08:15:41.679Z,1.05
2023-02-03T08:18:09.821Z,0.85
2023-02-03T08:20:36.793Z,1.00
2023-02-03T08:23:03.586Z,1.00
2023-02-03T08:25:30.432Z,1.05
2023-02-03T08:27:57.718Z,1.00
2023-02-03T08:30:25.965Z,0.77
2023-02-03T08:32:52.951Z,0.80
2023-02-03T08:35:19.831Z,1.00
2023-02-03T08:37:46.690Z,0.90
2023-02-03T08:40:14.097Z,0.90
2023-02-03T08:42:41.149Z,0.63
2023-02-03T08:45:08.516Z,0.70
2023-02-03T08:47:36.965Z,0.77
2023-02-03T08:50:08.526Z,0.88
2023-02-03T08:52:35.541Z,0.75
2023-02-03T08:55:02.305Z,0.75
2023-02-03T08:57:33.772Z,0.75
2023-02-03T09:00:00.897Z,0.90
2023-02-03T09:02:27.749Z,0.98
2023-02-03T09:04:54.745Z,0.73
2023-02-03T09:07:22.097Z,0.95
2023-02-03T09:09:48.910Z,0.80
2023-02-03T09:12:15.910Z,0.75
2023-02-03T09:14:42.767Z,0.93
2023-02-03T09:17:09.981Z,1.00
2023-02-03T09:19:37.035Z,0.73
2023-02-03T09:22:04.559Z,0.60
2023-02-03T09:24:31.529Z,0.80
2023-02-03T09:26:58.318Z,0.60
2023-02-03T09:29:25.245Z,0.90
2023-02-03T09:31:54.954Z,0.70
2023-02-03T09:34:22.233Z,0.70
2023-02-03T09:36:49.293Z,0.70
2023-02-03T09:39:16.101Z,0.70
2023-02-03T09:42:07.220Z,0.50
2023-02-03T09:44:54.817Z,0.73
2023-02-03T09:47:27.037Z,0.65
2023-02-03T09:50:03.586Z,0.60
2023-02-03T09:52:41.808Z,0.70
2023-02-03T09:55:27.016Z,0.52
2023-02-03T09:58:12.513Z,0.65
2023-02-03T10:00:51.673Z,0.50
2023-02-03T10:03:30.481Z,0.50
2023-02-03T10:06:31.218Z,0.60
2023-02-03T10:09:31.140Z,0.70
2023-02-03T10:12:47.820Z,0.50
2023-02-03T10:15:36.208Z,0.57
2023-02-03T10:18:12.961Z,0.50
2023-02-03T10:20:45.017Z,0.60
2023-02-03T10:23:35.385Z,0.60
2023-02-03T10:26:09.688Z,0.55
2023-02-03T10:28:41.615Z,0.60
2023-02-03T10:31:18.841Z,0.60
2023-02-03T10:33:47.092Z,0.50
2023-02-03T10:36:20.738Z,0.55
2023-02-03T10:39:12.541Z,0.55
2023-02-03T10:41:39.330Z,0.70
2023-02-03T10:44:08.713Z,0.55
2023-02-03T10:46:39.691Z,0.50
2023-02-03T10:49:06.541Z,0.45
2023-02-03T10:51:46.886Z,0.40
2023-02-03T10:54:34.994Z,0.55
2023-02-03T10:57:16.212Z,0.43
2023-02-03T10:59:45.730Z,0.50
2023-02-03T11:02:25.414Z,0.60
2023-02-03T11:05:12.611Z,0.40
2023-02-03T11:07:39.811Z,0.50
2023-02-03T11:10:26.772Z,0.30
2023-02-03T11:13:11.674Z,0.40
2023-02-03T11:15:39.152Z,0.35
2023-02-03T11:18:06.193Z,0.30
2023-02-03T11:20:37.079Z,0.30
2023-02-03T11:23:05.645Z,0.45
2023-02-03T11:25:33.460Z,0.60
2023-02-03T11:28:07.241Z,0.22
2023-02-03T11:30:34.117Z,0.45
2023-02-03T11:33:02.702Z,0.30
2023-02-03T11:35:31.958Z,0.60
2023-02-03T11:38:00.690Z,0.40
2023-02-03T11:40:38.566Z,0.32
2023-02-03T11:43:18.045Z,0.40
2023-02-03T11:45:51.846Z,0.43
2023-02-03T11:48:35.728Z,0.50
2023-02-03T11:51:13.923Z,0.40
2023-02-03T11:53:57.720Z,0.40
2023-02-03T11:56:43.696Z,0.60
2023-02-03T11:59:44.663Z,0.50
2023-02-03T12:02:34.576Z,0.40
2023-02-03T12:05:13.460Z,0.43
2023-02-03T12:07:59.103Z,0.55
2023-02-03T12:10:43.489Z,0.60
2023-02-03T12:13:19.418Z,0.60
2023-02-03T12:16:14.109Z,0.50
2023-02-03T12:19:13.173Z,0.75
2023-02-03T12:21:44.247Z,0.52
2023-02-03T12:24:55.225Z,0.65
2023-02-03T12:27:54.077Z,0.60
2023-02-03T12:30:29.005Z,0.52
2023-02-03T12:33:00.425Z,0.40
2023-02-03T12:35:45.661Z,0.40
2023-02-03T12:38:31.900Z,0.55
2023-02-03T12:41:09.049Z,0.50
2023-02-03T12:43:52.713Z,0.52
2023-02-03T12:46:24.815Z,0.50
2023-02-03T12:48:54.399Z,0.50
2023-02-03T12:51:40.901Z,0.47
2023-02-03T12:54:45.615Z,0.47
2023-02-03T12:57:36.810Z,0.50
2023-02-03T13:00:30.836Z,0.40
2023-02-03T13:03:06.724Z,0.30
2023-02-03T13:05:43.662Z,0.25
2023-02-03T13:08:24.277Z,0.40
2023-02-03T13:10:57.644Z,0.30
2023-02-03T13:13:34.092Z,0.30
2023-02-03T13:16:06.160Z,0.40
2023-02-03T13:18:36.899Z,0.30
2023-02-03T13:21:03.966Z,0.40
2023-02-03T13:23:31.081Z,0.30
2023-02-03T13:26:23.076Z,0.47
2023-02-03T13:29:23.890Z,0.40
2023-02-03T13:32:02.053Z,0.35
2023-02-03T13:35:12.934Z,0.57
2023-02-03T13:38:00.245Z,0.50
2023-02-03T13:40:47.622Z,0.40
2023-02-03T13:43:37.327Z,0.40
2023-02-03T13:46:09.125Z,0.45
2023-02-03T13:48:36.843Z,1.35
2023-02-03T13:51:24.091Z,0.60
2023-02-03T13:53:58.628Z,0.60
2023-02-03T13:56:28.668Z,0.40
2023-02-03T13:59:06.116Z,0.40
2023-02-03T14:01:36.483Z,0.50
2023-02-03T14:04:05.901Z,0.50
2023-02-03T14:06:39.042Z,0.50
2023-02-03T14:09:31.997Z,0.40
2023-02-03T14:12:18.600Z,0.60
2023-02-03T14:15:03.243Z,0.40
2023-02-03T14:17:36.213Z,0.30
2023-02-03T14:20:05.486Z,0.32
2023-02-03T14:22:32.953Z,0.35
2023-02-03T14:25:06.880Z,0.20
2023-02-03T14:27:34.357Z,0.38
2023-02-03T14:30:14.804Z,0.40
2023-02-03T14:33:01.892Z,0.40
2023-02-03T14:35:42.449Z,0.40
2023-02-03T14:38:15.380Z,0.43
2023-02-03T14:40:57.857Z,0.55
2023-02-03T14:43:58.423Z,0.50
2023-02-03T14:46:46.545Z,0.40
2023-02-03T14:49:36.336Z,0.50
2023-02-03T14:52:18.173Z,0.30
2023-02-03T14:55:14.889Z,0.32
2023-02-03T14:57:49.636Z,0.35
2023-02-03T15:00:19.539Z,0.30
2023-02-03T15:03:12.333Z,0.28
2023-02-03T15:05:43.791Z,0.30
2023-02-03T15:08:30.226Z,0.38
2023-02-03T15:10:57.157Z,0.20
2023-02-03T15:13:29.307Z,0.45
2023-02-03T15:16:02.535Z,0.30
2023-02-03T15:18:33.288Z,0.40
2023-02-03T15:21:00.114Z,0.50
2023-02-03T15:23:49.492Z,0.38
2023-02-03T15:26:24.652Z,0.50
2023-02-03T15:29:03.460Z,0.40
2023-02-03T15:31:33.920Z,0.40
2023-02-03T15:34:07.122Z,0.30
2023-02-03T15:36:49.119Z,0.35
2023-02-03T15:39:24.959Z,0.30
2023-02-03T15:41:55.622Z,0.40
2023-02-03T15:44:44.419Z,0.40
2023-02-03T15:47:29.099Z,0.47
2023-02-03T15:50:18.980Z,0.28
2023-02-03T15:52:47.809Z,0.40
2023-02-03T15:55:31.693Z,0.40
2023-02-03T15:57:59.050Z,0.30
2023-02-03T16:00:31.022Z,0.60
2023-02-03T16:02:59.590Z,0.35
2023-02-03T16:05:31.853Z,0.40
2023-02-03T16:08:25.983Z,0.50
2023-02-03T16:10:52.916Z,0.43
2023-02-03T16:13:28.290Z,0.45
2023-02-03T16:16:17.750Z,0.40
2023-02-03T16:19:17.699Z,0.40
2023-02-03T16:21:50.842Z,0.35
2023-02-03T16:24:33.299Z,0.43
2023-02-03T16:27:22.425Z,0.50
2023-02-03T16:30:07.860Z,0.38
2023-02-03T16:32:53.156Z,0.45
2023-02-03T16:35:38.910Z,0.50
2023-02-03T16:38:34.098Z,0.50
2023-02-03T16:41:19.752Z,0.60
2023-02-03T16:44:05.295Z,0.70
2023-02-03T16:46:50.824Z,0.65
2023-02-03T16:49:36.019Z,0.88
2023-02-03T16:52:06.005Z,1.33
2023-02-03T16:54:32.929Z,1.23
2023-02-03T16:56:59.766Z,0.60
2023-02-03T16:59:26.588Z,0.40
2023-02-03T17:01:53.516Z,0.55
2023-02-03T17:04:20.360Z,0.50
2023-02-03T17:06:51.139Z,0.60
2023-02-03T17:09:23.603Z,0.30
2023-02-03T17:11:50.649Z,0.40
2023-02-03T17:14:17.697Z,0.60
2023-02-03T17:16:44.547Z,0.60
2023-02-03T17:19:12.689Z,0.60
2023-02-03T17:21:39.519Z,0.50
2023-02-03T17:24:07.310Z,0.45
2023-02-03T17:26:34.474Z,0.50
2023-02-03T17:29:03.545Z,0.40
2023-02-03T17:31:31.614Z,0.50
2023-02-03T17:33:59.027Z,0.70
2023-02-03T17:36:25.911Z,0.57
2023-02-03T17:55:22.560Z,0.68
2023-02-03T17:57:49.394Z,0.55
2023-02-03T18:00:16.570Z,0.80
2023-02-03T18:02:43.581Z,0.50
2023-02-03T18:05:11.064Z,0.65
2023-02-03T18:07:37.904Z,0.60
2023-02-03T18:10:05.104Z,0.47
2023-02-03T18:12:32.298Z,0.63
2023-02-03T18:14:59.646Z,0.60
2023-02-03T18:17:27.064Z,0.98
2023-02-03T18:19:56.638Z,1.33
2023-02-03T18:22:24.148Z,1.30
2023-02-03T18:24:52.334Z,0.80
2023-02-03T18:27:19.975Z,0.90
2023-02-03T18:29:47.899Z,1.55
2023-02-03T18:32:15.898Z,0.80
2023-02-03T18:34:43.251Z,1.27
2023-02-03T18:37:10.527Z,0.60
2023-02-03T18:39:37.818Z,0.85
2023-02-03T18:42:07.247Z,0.90
2023-02-03T18:44:34.795Z,0.90
2023-02-03T18:47:07.085Z,0.80
2023-02-03T18:49:38.193Z,1.10
2023-02-03T18:52:05.895Z,0.90
2023-02-03T18:54:33.288Z,0.63
2023-02-03T18:57:00.662Z,0.90
2023-02-03T18:59:27.909Z,0.93
2023-02-03T19:01:55.151Z,1.08
2023-02-03T19:04:22.591Z,1.00
2023-02-03T19:06:50.004Z,1.13
2023-02-03T19:09:19.321Z,0.80
2023-02-03T19:11:46.802Z,0.85
2023-02-03T19:14:15.559Z,1.30
2023-02-03T19:16:43.837Z,1.10
2023-02-03T19:19:13.426Z,1.42
2023-02-03T19:21:40.996Z,1.10
2023-02-03T19:24:08.604Z,1.10
2023-02-03T19:26:35.963Z,1.20
2023-02-03T19:29:03.281Z,1.30
2023-02-03T19:31:30.941Z,1.60
2023-02-03T19:34:02.296Z,1.50
2023-02-03T19:36:30.452Z,1.40
2023-02-03T19:38:57.810Z,1.48
2023-02-03T19:41:28.146Z,1.48
2023-02-03T19:43:55.665Z,1.77
2023-02-03T19:46:23.583Z,2.05
2023-02-03T19:48:51.054Z,1.45
2023-02-03T19:51:19.054Z,1.48
2023-02-03T19:53:46.335Z,1.73
2023-02-03T19:56:13.889Z,1.40
2023-02-03T19:58:41.342Z,1.55
2023-02-03T20:01:10.599Z,1.73
2023-02-03T20:03:37.931Z,1.70
2023-02-03T20:06:05.496Z,2.25
2023-02-03T20:08:32.772Z,1.98
2023-02-03T20:11:00.100Z,1.80
2023-02-03T20:13:27.363Z,1.83
2023-02-03T20:15:55.146Z,2.20
2023-02-03T20:18:22.495Z,2.22
2023-02-03T20:20:57.380Z,1.70
2023-02-03T20:23:24.752Z,1.40
2023-02-03T20:25:55.544Z,1.80
2023-02-03T20:28:24.164Z,2.08
2023-02-03T20:30:56.728Z,2.20
2023-02-03T20:33:27.333Z,1.70
2023-02-03T20:35:55.280Z,1.52
2023-02-03T20:38:22.332Z,2.00
2023-02-03T20:40:49.954Z,1.83
2023-02-03T20:43:20.806Z,1.80
2023-02-03T20:45:49.664Z,1.67
2023-02-03T20:48:19.758Z,1.80
2023-02-03T20:50:48.103Z,2.10
2023-02-03T20:53:21.725Z,1.90
2023-02-03T20:55:50.320Z,2.10
2023-02-03T20:58:24.452Z,2.20
2023-02-03T21:00:52.413Z,1.85
2023-02-03T21:03:39.390Z,2.20
2023-02-03T21:06:16.887Z,2.20
2023-02-03T21:08:45.407Z,1.85
2023-02-03T21:11:31.025Z,2.50
2023-02-03T21:13:58.536Z,1.90
2023-02-03T21:16:31.529Z,1.70
2023-02-03T21:19:00.498Z,2.30
2023-02-03T21:21:33.805Z,1.90
2023-02-03T21:24:01.547Z,2.00
2023-02-03T21:26:31.033Z,2.55
2023-02-03T21:28:59.676Z,2.03
2023-02-03T21:31:34.568Z,2.00
2023-02-03T21:34:13.320Z,2.20
2023-02-03T21:36:40.371Z,2.00
2023-02-03T21:39:23.588Z,1.80
2023-02-03T21:41:50.450Z,1.98
2023-02-03T21:44:35.995Z,1.95
2023-02-03T21:47:14.172Z,2.10
2023-02-03T21:49:40.981Z,2.00
2023-02-03T21:52:14.590Z,1.98
2023-02-03T21:54:44.290Z,1.77
2023-02-03T21:57:15.384Z,2.28
2023-02-03T21:59:46.808Z,1.98
2023-02-03T22:02:55.137Z,1.85
2023-02-03T22:05:22.102Z,1.50
2023-02-03T22:07:48.875Z,1.63
2023-02-03T22:10:15.885Z,1.88
2023-02-03T22:12:42.711Z,1.33
2023-02-03T22:15:09.786Z,1.33
2023-02-03T22:17:36.573Z,1.13
2023-02-03T22:20:04.220Z,1.10
2023-02-03T22:22:31.810Z,1.85
2023-02-03T22:25:14.425Z,0.98
2023-02-03T22:27:41.301Z,1.10
2023-02-03T22:30:14.227Z,1.40
2023-02-03T22:32:41.056Z,1.05
2023-02-03T22:35:10.852Z,1.00
2023-02-03T22:37:37.650Z,1.20
2023-02-03T22:40:05.413Z,1.38
2023-02-03T22:42:32.192Z,1.20
2023-02-03T22:44:59.083Z,1.50
2023-02-03T22:47:26.384Z,1.20
2023-02-03T22:49:53.261Z,1.02
2023-02-03T22:52:20.099Z,1.10
2023-02-03T22:54:46.876Z,0.95
2023-02-03T22:57:13.679Z,1.15
2023-02-03T22:59:40.461Z,0.77
2023-02-03T23:02:07.294Z,0.93
2023-02-03T23:04:34.195Z,1.02
2023-02-03T23:07:01.059Z,1.00
2023-02-03T23:09:27.907Z,1.00
2023-02-03T23:11:54.698Z,0.93
2023-02-03T23:14:21.887Z,1.20
2023-02-03T23:16:48.694Z,0.77
2023-02-03T23:19:15.522Z,1.60
2023-02-03T23:21:42.388Z,0.70
2023-02-03T23:24:09.366Z,0.80
2023-02-03T23:26:36.216Z,1.17
2023-02-03T23:29:03.494Z,0.70
2023-02-03T23:31:30.533Z,0.90
2023-02-03T23:34:15.871Z,1.20
2023-02-03T23:36:42.736Z,1.40
2023-02-03T23:39:09.917Z,1.00
2023-02-03T23:41:36.745Z,1.10
2023-02-03T23:44:03.636Z,1.23
2023-02-03T23:46:30.578Z,1.05
2023-02-03T23:48:57.446Z,0.95
2023-02-03T23:51:24.511Z,0.90
2023-02-03T23:53:51.370Z,0.65
2023-02-03T23:56:18.162Z,1.00
2023-02-03T23:58:45.009Z,0.85
