createdAt,value
2023-03-25T12:05:19.241Z,15.10
2023-03-25T12:07:49.842Z,15.00
2023-03-25T12:10:21.378Z,14.90
2023-03-25T12:12:57.773Z,14.90
2023-03-25T12:15:39.408Z,14.80
2023-03-25T12:18:31.168Z,14.90
2023-03-25T12:21:11.046Z,15.30
2023-03-25T12:23:45.835Z,15.70
2023-03-25T12:26:17.557Z,15.70
2023-03-25T12:29:02.176Z,15.70
2023-03-25T12:31:42.539Z,15.60
2023-03-25T12:34:18.397Z,15.40
2023-03-25T12:36:59.896Z,15.20
2023-03-25T12:39:43.993Z,15.10
2023-03-25T12:42:30.504Z,15.20
2023-03-25T12:45:16.867Z,15.20
2023-03-25T12:47:54.039Z,15.40
2023-03-25T12:50:36.552Z,15.40
2023-03-25T12:53:23.400Z,15.50
2023-03-25T12:56:04.867Z,15.30
2023-03-25T12:59:00.112Z,15.20
2023-03-25T13:01:38.721Z,15.00
2023-03-25T13:04:20.749Z,14.90
2023-03-25T13:06:59.964Z,14.90
2023-03-25T13:09:36.268Z,14.70
2023-03-25T13:12:11.371Z,14.70
2023-03-25T13:14:46.116Z,14.70
2023-03-25T13:17:22.161Z,14.60
2023-03-25T13:19:52.355Z,14.50
2023-03-25T13:22:25.273Z,14.40
2023-03-25T13:24:59.208Z,14.20
2023-03-25T13:27:34.011Z,14.10
2023-03-25T13:30:04.629Z,13.80
2023-03-25T13:32:38.327Z,13.50
2023-03-25T13:35:14.756Z,12.90
2023-03-25T13:37:47.322Z,12.50
2023-03-25T13:40:27.773Z,11.90
2023-03-25T13:43:02.989Z,11.60
2023-03-25T13:45:45.323Z,11.30
2023-03-25T13:48:18.055Z,11.00
2023-03-25T13:50:46.798Z,10.90
2023-03-25T13:53:19.201Z,10.90
2023-03-25T13:55:57.401Z,10.90
2023-03-25T13:58:59.211Z,11.00
2023-03-25T14:01:44.146Z,11.10
2023-03-25T14:04:38.744Z,11.10
2023-03-25T14:07:43.633Z,11.30
2023-03-25T14:10:47.429Z,11.50
2023-03-25T14:13:19.957Z,11.60
2023-03-25T14:15:57.518Z,11.60
2023-03-25T14:18:25.879Z,11.70
2023-03-25T14:20:55.273Z,11.70
2023-03-25T14:23:26.374Z,11.80
2023-03-25T14:25:57.608Z,11.90
2023-03-25T14:28:38.905Z,12.00
2023-03-25T14:31:25.814Z,12.00
2023-03-25T14:34:26.216Z,11.90
2023-03-25T14:37:26.254Z,12.00
2023-03-25T14:39:59.856Z,11.90
2023-03-25T14:42:30.660Z,11.90
2023-03-25T14:45:44.815Z,11.80
2023-03-25T14:48:32.393Z,11.90
2023-03-25T14:51:42.684Z,11.80
2023-03-25T14:54:31.024Z,12.10
2023-03-25T14:57:06.063Z,11.90
2023-03-25T14:59:39.015Z,11.70
2023-03-25T15:02:18.149Z,11.60
2023-03-25T15:04:54.785Z,11.40
2023-03-25T15:07:46.753Z,11.50
2023-03-25T15:10:25.509Z,11.40
2023-03-25T15:12:57.950Z,11.30
2023-03-25T15:15:30.030Z,11.20
2023-03-25T15:18:00.207Z,11.10
2023-03-25T15:20:36.045Z,11.00
2023-03-25T15:23:36.401Z,11.00
2023-03-25T15:26:06.320Z,11.10
2023-03-25T15:29:13.433Z,11.00
2023-03-25T15:31:56.032Z,11.10
2023-03-25T15:34:54.228Z,11.10
2023-03-25T15:38:01.900Z,11.10
2023-03-25T15:40:42.594Z,11.10
2023-03-25T15:43:53.613Z,11.00
2023-03-25T15:46:56.578Z,10.90
2023-03-25T15:49:51.779Z,10.90
2023-03-25T15:52:49.425Z,10.90
2023-03-25T15:55:23.710Z,10.70
2023-03-25T15:57:57.134Z,10.50
2023-03-25T16:00:29.398Z,10.30
2023-03-25T16:03:07.559Z,10.00
2023-03-25T16:05:39.423Z,9.90
2023-03-25T16:08:12.454Z,9.80
2023-03-25T16:10:42.840Z,9.80
2023-03-25T16:13:16.638Z,9.70
2023-03-25T16:15:46.935Z,9.60
2023-03-25T16:18:17.540Z,9.50
2023-03-25T16:20:47.290Z,9.50
2023-03-25T16:23:20.986Z,9.40
2023-03-25T16:25:52.817Z,9.40
2023-03-25T16:28:28.286Z,9.40
2023-03-25T16:30:57.128Z,9.30
2023-03-25T16:33:29.556Z,9.30
2023-03-25T16:36:00.988Z,9.20
2023-03-25T16:38:30.081Z,9.10
2023-03-25T16:41:04.129Z,9.00
2023-03-25T16:43:32.723Z,9.00
2023-03-25T16:46:03.234Z,8.90
2023-03-25T16:48:34.397Z,8.80
2023-03-25T16:51:09.459Z,8.80
2023-03-25T16:53:40.223Z,8.80
2023-03-25T16:56:25.437Z,8.70
2023-03-25T16:59:02.621Z,8.70
2023-03-25T17:01:39.587Z,8.60
2023-03-25T17:04:16.880Z,8.60
2023-03-25T17:06:53.008Z,8.50
2023-03-25T17:09:24.604Z,8.50
2023-03-25T17:11:57.940Z,8.40
2023-03-25T17:14:30.849Z,8.40
2023-03-25T17:17:00.711Z,8.40
2023-03-25T17:19:29.051Z,8.30
2023-03-25T17:22:06.491Z,8.30
2023-03-25T17:24:49.263Z,8.20
2023-03-25T17:27:25.296Z,8.20
2023-03-25T17:29:56.013Z,8.10
2023-03-25T17:32:24.638Z,8.10
2023-03-25T17:35:05.212Z,8.10
2023-03-25T17:37:34.208Z,8.10
2023-03-25T17:40:11.688Z,8.10
2023-03-25T17:42:42.122Z,8.10
2023-03-25T17:45:16.056Z,8.10
2023-03-25T17:47:44.488Z,8.00
2023-03-25T17:50:16.160Z,8.00
2023-03-25T17:52:44.871Z,8.00
2023-03-25T17:55:13.322Z,7.90
2023-03-25T17:57:43.199Z,7.80
2023-03-25T18:00:17.294Z,7.80
2023-03-25T18:02:45.795Z,7.90
2023-03-25T18:05:14.806Z,7.90
2023-03-25T18:07:43.180Z,8.00
2023-03-25T18:10:19.474Z,8.10
2023-03-25T18:12:49.196Z,8.10
2023-03-25T18:15:17.558Z,8.00
2023-03-25T18:17:46.145Z,8.10
2023-03-25T18:20:17.639Z,8.10
2023-03-25T18:22:46.612Z,8.00
2023-03-25T18:25:16.304Z,8.00
2023-03-25T18:27:45.700Z,8.10
2023-03-25T18:30:23.033Z,8.20
2023-03-25T18:32:51.422Z,8.20
2023-03-25T18:35:19.808Z,8.30
2023-03-25T18:37:48.871Z,8.30
2023-03-25T18:40:21.118Z,8.40
2023-03-25T18:42:49.398Z,8.40
2023-03-25T18:45:19.290Z,8.50
2023-03-25T18:47:47.831Z,8.50
2023-03-25T18:50:23.328Z,8.50
2023-03-25T18:52:51.933Z,8.60
2023-03-25T18:55:20.354Z,8.60
2023-03-25T18:57:48.653Z,8.60
2023-03-25T19:00:23.995Z,8.60
2023-03-25T19:02:53.076Z,8.60
2023-03-25T19:05:22.192Z,8.70
2023-03-25T19:07:50.975Z,8.70
2023-03-25T19:10:21.430Z,8.80
2023-03-25T19:12:49.765Z,8.80
2023-03-25T19:15:19.960Z,8.90
2023-03-25T19:17:50.380Z,8.90
2023-03-25T19:20:20.922Z,9.00
2023-03-25T19:22:49.778Z,9.00
2023-03-25T19:25:22.250Z,9.00
2023-03-25T19:27:50.548Z,9.00
2023-03-25T19:30:21.692Z,9.00
2023-03-25T19:32:54.299Z,9.00
2023-03-25T19:35:23.788Z,9.00
2023-03-25T19:37:52.168Z,9.00
2023-03-25T19:40:22.708Z,8.90
2023-03-25T19:42:53.891Z,8.90
2023-03-25T19:45:22.569Z,8.80
2023-03-25T19:47:52.821Z,8.80
2023-03-25T19:50:23.071Z,8.80
2023-03-25T19:52:52.811Z,8.80
2023-03-25T19:55:22.244Z,8.80
2023-03-25T19:57:50.973Z,8.80
2023-03-25T20:00:22.140Z,8.80
2023-03-25T20:02:53.824Z,8.80
2023-03-25T20:05:25.019Z,8.80
2023-03-25T20:07:54.907Z,8.80
2023-03-25T20:10:25.826Z,8.70
2023-03-25T20:12:54.619Z,8.70
2023-03-25T20:15:24.666Z,8.60
2023-03-25T20:17:55.911Z,8.50
2023-03-25T20:20:24.948Z,8.50
2023-03-25T20:22:53.479Z,8.50
2023-03-25T20:25:21.946Z,8.40
2023-03-25T20:27:50.368Z,8.40
2023-03-25T20:30:20.853Z,8.40
2023-03-25T20:32:49.330Z,8.30
2023-03-25T20:35:19.870Z,8.30
2023-03-25T20:37:49.751Z,8.20
2023-03-25T20:40:21.842Z,8.10
2023-03-25T20:42:53.764Z,8.10
2023-03-25T20:45:22.265Z,8.10
2023-03-25T20:47:52.111Z,8.10
2023-03-25T20:50:22.422Z,8.10
2023-03-25T20:52:51.233Z,8.10
2023-03-25T20:55:19.837Z,8.10
2023-03-25T20:57:48.145Z,8.00
2023-03-25T21:00:18.146Z,8.00
2023-03-25T21:05:15.955Z,7.90
2023-03-25T21:07:47.868Z,7.90
2023-03-25T21:10:16.891Z,7.90
2023-03-25T21:12:45.196Z,7.90
2023-03-25T21:15:14.665Z,7.90
2023-03-25T21:17:43.577Z,7.80
2023-03-25T21:20:12.984Z,7.80
2023-03-25T21:22:44.341Z,7.80
2023-03-25T21:25:16.882Z,7.70
2023-03-25T21:27:46.938Z,7.70
2023-03-25T21:30:16.211Z,7.70
2023-03-25T21:32:44.730Z,7.70
2023-03-25T21:35:13.178Z,7.60
2023-03-25T21:37:41.483Z,7.60
2023-03-25T21:40:12.080Z,7.50
2023-03-25T21:42:42.500Z,7.40
2023-03-25T21:45:13.585Z,7.30
2023-03-25T21:47:42.687Z,7.30
2023-03-25T21:50:13.340Z,7.20
2023-03-25T21:52:47.233Z,7.10
2023-03-25T21:55:16.605Z,7.10
2023-03-25T21:57:47.920Z,7.10
2023-03-25T22:00:19.596Z,7.00
2023-03-25T22:02:48.677Z,7.00
2023-03-25T22:05:17.889Z,7.00
2023-03-25T22:07:46.734Z,7.10
2023-03-25T22:10:15.219Z,7.10
2023-03-25T22:12:43.476Z,7.10
2023-03-25T22:15:13.498Z,7.10
2023-03-25T22:17:41.855Z,7.10
2023-03-25T22:20:12.189Z,7.10
2023-03-25T22:22:40.602Z,7.10
2023-03-25T22:25:09.877Z,7.00
2023-03-25T22:27:38.481Z,7.00
2023-03-25T22:30:09.485Z,7.00
2023-03-25T22:32:39.210Z,7.00
2023-03-25T22:35:08.874Z,7.10
2023-03-25T22:37:37.833Z,7.10
2023-03-25T22:40:08.624Z,7.20
2023-03-25T22:42:36.977Z,7.30
2023-03-25T22:45:07.335Z,7.40
2023-03-25T22:47:35.760Z,7.50
2023-03-25T22:50:05.943Z,7.60
2023-03-25T22:52:34.234Z,7.70
2023-03-25T22:55:02.922Z,7.80
2023-03-25T22:57:31.214Z,8.00
2023-03-25T22:59:59.522Z,7.90
2023-03-25T23:02:27.865Z,8.00
2023-03-25T23:04:56.857Z,7.90
