createdAt,value
2018-02-12T00:00:56.428Z,0.00
2018-02-12T00:01:56.368Z,0.00
2018-02-12T00:03:17.289Z,0.00
2018-02-12T00:03:56.241Z,0.00
2018-02-12T00:04:56.180Z,0.00
2018-02-12T00:05:56.115Z,0.00
2018-02-12T00:06:56.058Z,0.00
2018-02-12T00:07:55.998Z,0.00
2018-02-12T00:09:16.918Z,0.00
2018-02-12T00:09:55.872Z,0.00
2018-02-12T00:10:55.801Z,0.00
2018-02-12T00:11:55.742Z,0.00
2018-02-12T00:12:55.687Z,0.00
2018-02-12T00:13:55.614Z,0.00
2018-02-12T00:15:16.553Z,0.00
2018-02-12T00:15:55.520Z,0.00
2018-02-12T00:16:55.428Z,0.00
2018-02-12T00:17:55.380Z,0.00
2018-02-12T00:18:55.305Z,0.00
2018-02-12T00:19:55.240Z,0.00
2018-02-12T00:21:16.164Z,0.00
2018-02-12T00:21:55.117Z,0.00
2018-02-12T00:22:55.055Z,0.00
2018-02-12T00:23:54.999Z,0.00
2018-02-12T00:24:54.930Z,0.00
2018-02-12T00:25:54.871Z,0.00
2018-02-12T00:27:15.790Z,0.00
2018-02-12T00:27:54.741Z,0.00
2018-02-12T00:28:54.677Z,0.00
2018-02-12T00:29:54.618Z,0.00
2018-02-12T00:30:54.556Z,0.00
2018-02-12T00:31:54.491Z,0.00
2018-02-12T00:33:15.419Z,0.00
2018-02-12T00:33:54.369Z,0.00
2018-02-12T00:34:54.307Z,0.00
2018-02-12T00:35:54.244Z,0.00
2018-02-12T00:36:54.183Z,0.00
2018-02-12T00:37:54.145Z,0.00
2018-02-12T00:39:15.043Z,0.00
2018-02-12T00:39:53.996Z,0.00
2018-02-12T00:40:53.929Z,0.00
2018-02-12T00:41:53.868Z,0.00
2018-02-12T00:42:53.807Z,0.00
2018-02-12T00:43:53.744Z,0.00
2018-02-12T00:45:14.674Z,0.00
2018-02-12T00:45:53.621Z,0.00
2018-02-12T00:46:53.564Z,0.00
2018-02-12T00:47:53.494Z,0.00
2018-02-12T00:48:53.436Z,0.00
2018-02-12T00:49:53.378Z,0.00
2018-02-12T00:51:14.294Z,0.00
2018-02-12T00:51:53.253Z,0.00
2018-02-12T00:52:53.185Z,0.00
2018-02-12T00:53:53.126Z,0.00
2018-02-12T00:54:53.061Z,0.00
2018-02-12T00:55:53.002Z,0.00
2018-02-12T00:57:13.921Z,0.00
2018-02-12T00:57:52.870Z,0.00
2018-02-12T00:58:52.817Z,0.00
2018-02-12T00:59:52.748Z,0.00
2018-02-12T01:00:52.682Z,0.00
2018-02-12T01:01:52.619Z,0.00
2018-02-12T01:03:13.543Z,0.00
2018-02-12T01:03:52.495Z,0.00
2018-02-12T01:04:52.433Z,0.00
2018-02-12T01:05:52.372Z,0.00
2018-02-12T01:06:52.309Z,0.00
2018-02-12T01:07:52.249Z,0.00
2018-02-12T01:09:13.170Z,0.00
2018-02-12T01:09:52.124Z,0.00
2018-02-12T01:10:52.060Z,0.00
2018-02-12T01:11:51.999Z,0.00
2018-02-12T01:12:51.936Z,0.00
2018-02-12T01:13:51.871Z,0.00
2018-02-12T01:15:12.798Z,0.00
2018-02-12T01:15:51.746Z,0.00
2018-02-12T01:16:51.684Z,0.00
2018-02-12T01:17:51.621Z,0.00
2018-02-12T01:18:51.562Z,0.00
2018-02-12T01:19:51.498Z,0.00
2018-02-12T01:21:12.423Z,0.00
2018-02-12T01:21:51.374Z,0.00
2018-02-12T01:22:51.315Z,0.00
2018-02-12T01:23:51.247Z,0.00
2018-02-12T01:24:51.187Z,0.00
2018-02-12T01:25:51.124Z,0.00
2018-02-12T01:27:12.049Z,0.00
2018-02-12T01:27:50.999Z,0.00
2018-02-12T01:28:50.934Z,0.00
2018-02-12T01:29:50.874Z,0.00
2018-02-12T01:30:50.810Z,0.00
2018-02-12T01:31:50.745Z,0.00
2018-02-12T01:33:11.678Z,0.00
2018-02-12T01:33:50.625Z,0.00
2018-02-12T01:34:50.559Z,0.00
2018-02-12T01:35:50.500Z,0.00
2018-02-12T01:36:50.437Z,0.00
2018-02-12T01:37:50.374Z,0.00
2018-02-12T01:39:11.297Z,0.00
2018-02-12T01:39:50.252Z,0.00
2018-02-12T01:40:50.188Z,0.00
2018-02-12T01:41:50.132Z,0.00
2018-02-12T01:42:50.061Z,0.00
2018-02-12T01:43:49.995Z,0.00
2018-02-12T01:45:10.919Z,0.00
2018-02-12T01:45:49.875Z,0.00
2018-02-12T01:46:49.811Z,0.00
2018-02-12T01:47:49.749Z,0.00
2018-02-12T01:48:49.687Z,0.00
2018-02-12T01:49:49.621Z,0.00
2018-02-12T01:51:10.547Z,0.00
2018-02-12T01:51:49.502Z,0.00
2018-02-12T01:52:49.434Z,0.00
2018-02-12T01:53:49.376Z,0.00
2018-02-12T01:54:49.313Z,0.00
2018-02-12T01:55:49.247Z,0.00
2018-02-12T01:57:10.176Z,0.00
2018-02-12T01:57:49.126Z,0.00
2018-02-12T01:58:49.060Z,0.00
2018-02-12T01:59:48.998Z,0.00
2018-02-12T02:00:48.937Z,0.00
2018-02-12T02:01:48.874Z,0.00
2018-02-12T02:03:09.799Z,0.00
2018-02-12T02:03:48.748Z,0.00
2018-02-12T02:04:48.684Z,0.00
2018-02-12T02:05:48.622Z,0.00
2018-02-12T02:06:48.563Z,0.00
2018-02-12T02:07:48.498Z,0.00
2018-02-12T02:09:09.426Z,0.00
2018-02-12T02:09:48.374Z,0.00
2018-02-12T02:10:48.308Z,0.00
2018-02-12T02:11:48.248Z,0.00
2018-02-12T02:12:48.187Z,0.00
2018-02-12T02:13:48.127Z,0.00
2018-02-12T02:15:09.049Z,0.00
2018-02-12T02:15:48.001Z,0.00
2018-02-12T02:16:47.940Z,0.00
2018-02-12T02:17:47.874Z,0.00
2018-02-12T02:18:47.816Z,0.00
2018-02-12T02:19:47.758Z,0.00
2018-02-12T02:21:08.674Z,0.00
2018-02-12T02:21:47.637Z,0.00
2018-02-12T02:22:47.573Z,0.00
2018-02-12T02:23:47.498Z,0.00
2018-02-12T02:24:47.457Z,0.00
2018-02-12T02:25:47.387Z,0.00
2018-02-12T02:27:08.299Z,0.00
2018-02-12T02:27:47.263Z,0.00
2018-02-12T02:28:47.183Z,0.00
2018-02-12T02:29:47.138Z,0.00
2018-02-12T02:30:47.060Z,0.00
2018-02-12T02:31:46.995Z,0.00
2018-02-12T02:33:07.921Z,0.00
2018-02-12T02:33:46.870Z,0.00
2018-02-12T02:34:46.812Z,0.00
2018-02-12T02:35:46.757Z,0.00
2018-02-12T02:36:46.684Z,0.00
2018-02-12T02:37:46.621Z,0.00
2018-02-12T02:39:07.546Z,0.00
2018-02-12T02:39:46.497Z,0.00
2018-02-12T02:40:46.435Z,0.00
2018-02-12T02:41:46.374Z,0.00
2018-02-12T02:42:46.310Z,0.00
2018-02-12T02:43:46.245Z,0.00
2018-02-12T02:45:07.182Z,0.00
2018-02-12T02:45:46.124Z,0.00
2018-02-12T02:46:46.062Z,0.00
2018-02-12T02:47:45.999Z,0.00
2018-02-12T02:48:45.936Z,0.00
2018-02-12T02:49:45.874Z,0.00
2018-02-12T02:51:06.796Z,0.00
2018-02-12T02:51:45.749Z,0.00
2018-02-12T02:52:45.691Z,0.00
2018-02-12T02:53:45.629Z,0.00
2018-02-12T02:54:45.561Z,0.00
2018-02-12T02:55:45.508Z,0.00
2018-02-12T02:57:06.422Z,0.00
2018-02-12T02:57:45.375Z,0.00
2018-02-12T02:58:45.323Z,0.00
2018-02-12T02:59:45.250Z,0.00
2018-02-12T03:00:45.186Z,0.00
2018-02-12T03:01:45.120Z,0.00
2018-02-12T03:03:06.048Z,0.00
2018-02-12T03:03:44.997Z,0.00
2018-02-12T03:04:44.934Z,0.00
2018-02-12T03:05:44.873Z,0.00
2018-02-12T03:06:44.811Z,0.00
2018-02-12T03:07:44.746Z,0.00
2018-02-12T03:09:05.671Z,0.00
2018-02-12T03:09:44.625Z,0.00
2018-02-12T03:10:44.560Z,0.00
2018-02-12T03:11:44.499Z,0.00
2018-02-12T03:12:44.434Z,0.00
2018-02-12T03:13:44.372Z,0.00
2018-02-12T03:15:05.295Z,0.00
2018-02-12T03:15:44.249Z,0.00
2018-02-12T03:16:44.183Z,0.00
2018-02-12T03:17:44.123Z,0.00
2018-02-12T03:18:44.062Z,0.00
2018-02-12T03:19:43.998Z,0.00
2018-02-12T03:21:04.922Z,0.00
2018-02-12T03:21:43.878Z,0.00
2018-02-12T03:22:43.810Z,0.00
2018-02-12T03:23:43.749Z,0.00
2018-02-12T03:24:43.690Z,0.00
2018-02-12T03:25:43.623Z,0.00
2018-02-12T03:27:04.545Z,0.00
2018-02-12T03:27:43.498Z,0.00
2018-02-12T03:28:43.436Z,0.00
2018-02-12T03:29:43.379Z,0.00
2018-02-12T03:30:43.313Z,0.00
2018-02-12T03:31:43.246Z,0.00
2018-02-12T03:33:04.172Z,0.00
2018-02-12T03:33:43.123Z,0.00
2018-02-12T03:34:43.061Z,0.00
2018-02-12T03:35:42.998Z,0.00
2018-02-12T03:36:42.941Z,0.00
2018-02-12T03:37:42.871Z,0.00
2018-02-12T03:39:03.799Z,0.00
2018-02-12T03:39:42.750Z,0.00
2018-02-12T03:40:42.687Z,0.00
2018-02-12T03:41:42.623Z,0.00
2018-02-12T03:42:42.562Z,0.00
2018-02-12T03:43:42.499Z,0.00
2018-02-12T03:45:03.425Z,0.00
2018-02-12T03:45:42.374Z,0.00
2018-02-12T03:46:42.315Z,0.00
2018-02-12T03:47:42.248Z,0.00
2018-02-12T03:48:42.189Z,0.00
2018-02-12T03:49:42.123Z,0.00
2018-02-12T03:51:03.047Z,0.00
2018-02-12T03:51:42.001Z,0.00
2018-02-12T03:52:41.935Z,0.00
2018-02-12T03:53:41.873Z,0.00
2018-02-12T03:54:41.822Z,0.00
2018-02-12T03:55:41.754Z,0.00
2018-02-12T03:57:02.680Z,0.00
2018-02-12T03:57:41.629Z,0.00
2018-02-12T03:58:41.570Z,0.00
2018-02-12T03:59:41.501Z,0.00
2018-02-12T04:00:41.448Z,0.00
2018-02-12T04:01:41.374Z,0.00
2018-02-12T04:03:02.299Z,0.00
2018-02-12T04:03:41.257Z,0.00
2018-02-12T04:04:41.186Z,0.00
2018-02-12T04:05:41.124Z,0.00
2018-02-12T04:06:41.063Z,0.00
2018-02-12T04:07:41.004Z,0.00
2018-02-12T04:09:01.924Z,0.00
2018-02-12T04:09:40.876Z,0.00
2018-02-12T04:10:40.818Z,0.00
2018-02-12T04:11:40.751Z,0.00
2018-02-12T04:12:40.691Z,0.00
2018-02-12T04:13:40.631Z,0.00
2018-02-12T04:15:01.559Z,0.00
2018-02-12T04:15:40.514Z,0.00
2018-02-12T04:16:40.454Z,0.00
2018-02-12T04:17:40.391Z,0.00
2018-02-12T04:18:40.329Z,0.00
2018-02-12T04:19:40.270Z,0.00
2018-02-12T04:21:01.199Z,0.00
2018-02-12T04:21:40.154Z,0.00
2018-02-12T04:22:40.094Z,0.00
2018-02-12T04:23:40.035Z,0.00
2018-02-12T04:24:39.976Z,0.00
2018-02-12T04:25:39.918Z,0.00
2018-02-12T04:27:00.849Z,0.00
2018-02-12T04:27:39.800Z,0.00
2018-02-12T04:28:39.746Z,0.00
2018-02-12T04:29:39.682Z,0.00
2018-02-12T04:30:39.627Z,0.00
2018-02-12T04:31:39.568Z,0.00
2018-02-12T04:33:00.505Z,0.00
2018-02-12T04:33:39.457Z,0.00
2018-02-12T04:34:39.400Z,0.00
2018-02-12T04:35:39.346Z,0.00
2018-02-12T04:36:39.302Z,0.00
2018-02-12T04:37:39.245Z,0.00
2018-02-12T04:39:00.163Z,0.00
2018-02-12T04:39:39.122Z,0.00
2018-02-12T04:40:39.064Z,0.00
2018-02-12T04:41:39.010Z,0.00
2018-02-12T04:42:38.952Z,0.00
2018-02-12T04:43:38.898Z,0.00
2018-02-12T04:44:59.834Z,0.00
2018-02-12T04:45:38.789Z,0.00
2018-02-12T04:46:38.732Z,0.00
2018-02-12T04:47:38.675Z,0.00
2018-02-12T04:48:38.620Z,0.00
2018-02-12T04:49:38.569Z,0.00
2018-02-12T04:50:59.503Z,0.00
2018-02-12T04:51:38.457Z,0.00
2018-02-12T04:52:38.402Z,0.00
2018-02-12T04:53:38.347Z,0.00
2018-02-12T04:54:38.294Z,0.00
2018-02-12T04:55:38.237Z,0.00
2018-02-12T04:56:59.173Z,0.00
2018-02-12T04:57:38.131Z,0.00
2018-02-12T04:58:38.077Z,0.00
2018-02-12T04:59:38.024Z,0.00
2018-02-12T05:00:37.966Z,0.00
2018-02-12T05:01:37.912Z,0.00
2018-02-12T05:02:58.849Z,0.00
2018-02-12T05:03:37.808Z,0.00
2018-02-12T05:04:37.752Z,0.00
2018-02-12T05:05:37.699Z,0.00
2018-02-12T05:06:37.643Z,0.00
2018-02-12T05:07:37.588Z,0.00
2018-02-12T05:08:58.525Z,0.00
2018-02-12T05:09:37.478Z,0.00
2018-02-12T05:10:37.433Z,0.00
2018-02-12T05:11:37.369Z,0.00
2018-02-12T05:12:37.318Z,0.00
2018-02-12T05:13:37.271Z,0.00
2018-02-12T05:14:58.201Z,0.00
2018-02-12T05:15:37.155Z,0.00
2018-02-12T05:16:37.105Z,0.00
2018-02-12T05:17:37.048Z,0.00
2018-02-12T05:18:37.000Z,0.00
2018-02-12T05:19:36.941Z,0.00
2018-02-12T05:20:57.879Z,0.00
2018-02-12T05:21:36.834Z,0.00
2018-02-12T05:22:36.785Z,0.00
2018-02-12T05:23:36.730Z,0.00
2018-02-12T05:24:36.674Z,0.00
2018-02-12T05:25:36.617Z,0.00
2018-02-12T05:26:57.554Z,0.00
2018-02-12T05:27:36.514Z,0.00
2018-02-12T05:28:36.458Z,0.00
2018-02-12T05:29:36.406Z,0.00
2018-02-12T05:30:36.350Z,0.00
2018-02-12T05:31:36.298Z,0.00
2018-02-12T05:32:57.234Z,0.00
2018-02-12T05:33:36.192Z,0.00
2018-02-12T05:34:36.135Z,0.00
2018-02-12T05:35:36.083Z,0.00
2018-02-12T05:36:36.027Z,0.00
2018-02-12T05:37:35.975Z,0.00
2018-02-12T05:38:56.913Z,0.00
2018-02-12T05:39:35.868Z,0.00
2018-02-12T05:40:35.820Z,0.00
2018-02-12T05:41:35.760Z,0.00
2018-02-12T05:42:35.707Z,0.00
2018-02-12T05:43:35.656Z,0.00
2018-02-12T05:44:56.602Z,0.00
2018-02-12T05:45:35.547Z,0.00
2018-02-12T05:46:35.494Z,0.00
2018-02-12T05:47:35.441Z,0.00
2018-02-12T05:48:35.386Z,0.00
2018-02-12T05:49:35.333Z,0.00
2018-02-12T05:50:56.270Z,0.00
2018-02-12T05:51:35.226Z,0.00
2018-02-12T05:52:35.172Z,0.00
2018-02-12T05:53:35.123Z,0.00
2018-02-12T05:54:35.069Z,0.00
2018-02-12T05:55:35.013Z,0.00
2018-02-12T05:56:55.964Z,0.00
2018-02-12T05:57:34.913Z,0.00
2018-02-12T05:58:34.855Z,0.00
2018-02-12T05:59:34.801Z,0.00
2018-02-12T06:00:34.746Z,0.00
2018-02-12T06:01:34.700Z,0.00
2018-02-12T06:02:55.632Z,0.00
2018-02-12T06:03:34.587Z,0.00
2018-02-12T06:04:34.553Z,4.00
2018-02-12T06:05:34.479Z,4.00
2018-02-12T06:06:34.427Z,0.00
2018-02-12T06:07:34.372Z,4.00
2018-02-12T06:08:55.309Z,4.00
2018-02-12T06:09:34.267Z,4.00
2018-02-12T06:10:34.213Z,8.00
2018-02-12T06:11:34.158Z,4.00
2018-02-12T06:12:34.107Z,8.00
2018-02-12T06:13:34.055Z,8.00
2018-02-12T06:14:54.996Z,8.00
2018-02-12T06:15:33.950Z,12.00
2018-02-12T06:16:33.895Z,12.00
2018-02-12T06:17:33.840Z,12.00
2018-02-12T06:18:33.792Z,16.00
2018-02-12T06:19:33.736Z,20.00
2018-02-12T06:20:54.673Z,24.00
2018-02-12T06:21:33.627Z,28.00
2018-02-12T06:22:33.575Z,36.00
2018-02-12T06:23:33.527Z,44.00
2018-02-12T06:24:33.467Z,52.00
2018-02-12T06:25:33.435Z,56.00
2018-02-12T06:26:54.353Z,60.00
2018-02-12T06:27:33.317Z,72.00
2018-02-12T06:28:33.256Z,80.00
2018-02-12T06:29:33.203Z,84.00
2018-02-12T06:30:33.161Z,96.00
2018-02-12T06:31:33.100Z,100.00
2018-02-12T06:32:54.033Z,112.00
2018-02-12T06:33:32.989Z,120.00
2018-02-12T06:34:32.938Z,132.00
2018-02-12T06:35:32.890Z,132.00
2018-02-12T06:36:32.830Z,140.00
2018-02-12T06:37:32.779Z,152.00
2018-02-12T06:38:53.718Z,164.00
2018-02-12T06:39:32.677Z,168.00
2018-02-12T06:40:32.616Z,168.00
2018-02-12T06:41:32.566Z,192.00
2018-02-12T06:42:32.512Z,204.00
2018-02-12T06:43:32.461Z,212.00
2018-02-12T06:44:53.397Z,208.00
2018-02-12T06:45:32.353Z,184.00
2018-02-12T06:46:32.301Z,148.00
2018-02-12T06:47:32.250Z,144.00
2018-02-12T06:48:32.203Z,136.00
2018-02-12T06:49:32.143Z,156.00
2018-02-12T06:50:53.081Z,180.00
2018-02-12T06:51:32.037Z,184.00
2018-02-12T06:52:31.980Z,196.00
2018-02-12T06:53:31.938Z,208.00
2018-02-12T06:54:31.875Z,216.00
2018-02-12T06:55:31.826Z,228.00
2018-02-12T06:56:52.762Z,264.00
2018-02-12T06:57:31.718Z,264.00
2018-02-12T06:58:31.665Z,288.00
2018-02-12T06:59:31.618Z,316.00
2018-02-12T07:00:31.560Z,360.00
2018-02-12T07:01:31.507Z,396.00
2018-02-12T07:02:52.449Z,408.00
2018-02-12T07:03:31.405Z,428.00
2018-02-12T07:04:31.350Z,444.00
2018-02-12T07:05:31.296Z,484.00
2018-02-12T07:06:31.240Z,560.00
2018-02-12T07:07:31.194Z,604.00
2018-02-12T07:08:52.130Z,636.00
2018-02-12T07:09:31.083Z,648.00
2018-02-12T07:10:31.031Z,652.00
2018-02-12T07:11:30.981Z,664.00
2018-02-12T07:12:30.929Z,708.00
2018-02-12T07:13:30.873Z,784.00
2018-02-12T07:14:51.815Z,880.00
2018-02-12T07:15:30.768Z,944.00
2018-02-12T07:16:30.716Z,936.00
2018-02-12T07:17:30.661Z,928.00
2018-02-12T07:18:30.614Z,956.00
2018-02-12T07:19:30.562Z,996.00
2018-02-12T07:20:51.545Z,1020.00
2018-02-12T07:21:30.454Z,1032.00
2018-02-12T07:22:30.399Z,1024.00
2018-02-12T07:23:30.347Z,1004.00
2018-02-12T07:24:30.294Z,996.00
2018-02-12T07:25:30.240Z,1000.00
2018-02-12T07:26:51.178Z,1028.00
2018-02-12T07:27:30.136Z,1060.00
2018-02-12T07:28:30.085Z,1052.00
2018-02-12T07:29:30.031Z,1040.00
2018-02-12T07:30:29.991Z,1076.00
2018-02-12T07:31:29.929Z,1212.00
2018-02-12T07:32:50.864Z,1404.00
2018-02-12T07:33:29.821Z,1580.00
2018-02-12T07:34:29.767Z,1676.00
2018-02-12T07:35:29.715Z,1704.00
2018-02-12T07:36:29.663Z,1636.00
2018-02-12T07:37:29.609Z,1528.00
2018-02-12T07:38:50.545Z,1396.00
2018-02-12T07:39:29.502Z,1228.00
2018-02-12T07:40:29.452Z,1088.00
2018-02-12T07:41:29.399Z,1024.00
2018-02-12T07:42:29.353Z,1052.00
2018-02-12T07:43:29.294Z,1092.00
2018-02-12T07:44:50.233Z,1128.00
2018-02-12T07:45:29.202Z,1220.00
2018-02-12T07:46:29.137Z,1392.00
2018-02-12T07:47:29.085Z,1596.00
2018-02-12T07:48:29.032Z,1696.00
2018-02-12T07:49:28.980Z,1760.00
2018-02-12T07:50:49.925Z,1968.00
2018-02-12T07:51:28.882Z,2040.00
2018-02-12T07:52:28.820Z,2052.00
2018-02-12T07:53:28.768Z,2124.00
2018-02-12T07:54:28.715Z,2348.00
2018-02-12T07:55:28.665Z,2492.00
2018-02-12T07:56:49.601Z,2812.00
2018-02-12T07:57:28.557Z,3156.00
2018-02-12T07:58:28.507Z,2996.00
2018-02-12T07:59:28.452Z,2904.00
2018-02-12T08:00:28.401Z,2872.00
2018-02-12T08:01:28.360Z,3120.00
2018-02-12T08:02:49.287Z,3288.00
2018-02-12T08:03:28.243Z,3048.00
2018-02-12T08:04:28.194Z,3008.00
2018-02-12T08:05:28.139Z,2948.00
2018-02-12T08:06:28.086Z,3320.00
2018-02-12T08:07:28.037Z,3844.00
2018-02-12T08:08:48.972Z,3936.00
2018-02-12T08:09:27.938Z,3148.00
2018-02-12T08:10:27.878Z,2956.00
2018-02-12T08:11:27.826Z,2852.00
2018-02-12T08:12:27.773Z,2956.00
2018-02-12T08:13:27.722Z,2764.00
2018-02-12T08:14:48.661Z,2856.00
2018-02-12T08:15:27.617Z,2912.00
2018-02-12T08:16:27.567Z,2472.00
2018-02-12T08:17:27.510Z,3132.00
2018-02-12T08:18:27.460Z,2952.00
2018-02-12T08:19:27.410Z,2916.00
2018-02-12T08:20:48.353Z,3112.00
2018-02-12T08:21:27.305Z,3280.00
2018-02-12T08:22:27.252Z,3332.00
2018-02-12T08:23:27.200Z,3300.00
2018-02-12T08:24:27.144Z,3260.00
2018-02-12T08:25:27.098Z,3244.00
2018-02-12T08:26:48.040Z,3432.00
2018-02-12T08:27:27.000Z,3620.00
2018-02-12T08:28:26.939Z,3864.00
2018-02-12T08:29:26.889Z,3984.00
2018-02-12T08:30:26.835Z,4312.00
2018-02-12T08:31:26.782Z,4576.00
2018-02-12T08:32:47.720Z,4628.00
2018-02-12T08:33:26.680Z,4504.00
2018-02-12T08:34:26.641Z,4412.00
2018-02-12T08:35:26.584Z,4260.00
2018-02-12T08:36:26.525Z,4136.00
2018-02-12T08:37:26.471Z,4092.00
2018-02-12T08:38:47.411Z,4064.00
2018-02-12T08:39:26.365Z,4060.00
2018-02-12T08:40:26.316Z,4144.00
2018-02-12T08:41:26.262Z,4148.00
2018-02-12T08:42:26.210Z,4100.00
2018-02-12T08:43:26.160Z,3972.00
2018-02-12T08:44:47.100Z,3868.00
2018-02-12T08:45:26.055Z,3736.00
2018-02-12T08:46:26.011Z,3680.00
2018-02-12T08:47:25.954Z,3552.00
2018-02-12T08:48:25.899Z,3440.00
2018-02-12T08:49:25.850Z,3324.00
2018-02-12T08:50:46.789Z,3248.00
2018-02-12T08:51:25.744Z,3088.00
2018-02-12T08:52:25.694Z,2928.00
2018-02-12T08:53:25.642Z,2816.00
2018-02-12T08:54:25.591Z,3012.00
2018-02-12T08:55:25.536Z,3084.00
2018-02-12T08:56:46.476Z,3320.00
2018-02-12T08:57:25.436Z,3652.00
2018-02-12T08:58:25.383Z,3908.00
2018-02-12T08:59:25.331Z,4048.00
2018-02-12T09:00:25.280Z,4332.00
2018-02-12T09:01:25.226Z,4520.00
2018-02-12T09:02:46.165Z,4324.00
2018-02-12T09:03:25.124Z,4296.00
2018-02-12T09:04:25.075Z,4192.00
2018-02-12T09:05:25.022Z,4324.00
2018-02-12T09:06:24.969Z,4888.00
2018-02-12T09:07:24.918Z,5784.00
2018-02-12T09:08:45.859Z,5896.00
2018-02-12T09:09:24.812Z,5852.00
2018-02-12T09:10:24.763Z,6036.00
2018-02-12T09:11:24.710Z,4804.00
2018-02-12T09:12:24.657Z,4612.00
2018-02-12T09:13:24.608Z,4812.00
2018-02-12T09:14:45.550Z,5672.00
2018-02-12T09:15:24.503Z,5200.00
2018-02-12T09:16:24.452Z,6544.00
2018-02-12T09:17:24.410Z,6140.00
2018-02-12T09:18:24.347Z,6040.00
2018-02-12T09:19:24.298Z,7932.00
2018-02-12T09:20:45.242Z,8532.00
2018-02-12T09:21:24.195Z,8864.00
2018-02-12T09:22:24.142Z,8668.00
2018-02-12T09:23:24.090Z,9196.00
2018-02-12T09:24:24.039Z,9552.00
2018-02-12T09:25:23.991Z,10160.00
2018-02-12T09:26:44.925Z,10988.00
2018-02-12T09:27:23.889Z,10504.00
2018-02-12T09:28:23.833Z,10224.00
2018-02-12T09:29:23.784Z,10076.00
2018-02-12T09:30:23.737Z,10424.00
2018-02-12T09:31:23.689Z,9776.00
2018-02-12T09:32:44.620Z,8668.00
2018-02-12T09:33:23.580Z,7708.00
2018-02-12T09:34:23.530Z,7788.00
2018-02-12T09:35:23.476Z,5996.00
2018-02-12T09:36:23.435Z,7484.00
2018-02-12T09:37:23.382Z,8216.00
2018-02-12T09:38:44.319Z,9280.00
2018-02-12T09:39:23.277Z,10640.00
2018-02-12T09:40:23.222Z,10160.00
2018-02-12T09:41:23.171Z,6492.00
2018-02-12T09:42:23.118Z,8820.00
2018-02-12T09:43:23.069Z,5956.00
2018-02-12T09:44:44.019Z,6536.00
2018-02-12T09:45:22.968Z,4076.00
2018-02-12T09:46:22.916Z,4144.00
2018-02-12T09:47:22.863Z,5124.00
2018-02-12T09:48:22.813Z,5800.00
2018-02-12T09:49:22.760Z,10556.00
2018-02-12T09:50:43.702Z,4548.00
2018-02-12T09:51:22.660Z,4908.00
2018-02-12T09:52:22.609Z,4516.00
2018-02-12T09:53:22.558Z,5208.00
2018-02-12T09:54:22.513Z,5316.00
2018-02-12T09:55:22.466Z,4352.00
2018-02-12T09:56:43.396Z,3988.00
2018-02-12T09:57:22.355Z,4212.00
2018-02-12T09:58:22.306Z,4648.00
2018-02-12T09:59:22.254Z,4700.00
2018-02-12T10:00:22.201Z,5224.00
2018-02-12T10:01:22.151Z,5688.00
2018-02-12T10:02:43.090Z,7624.00
2018-02-12T10:03:22.049Z,15040.00
2018-02-12T10:04:21.997Z,7888.00
2018-02-12T10:05:21.976Z,7692.00
2018-02-12T10:06:21.895Z,11352.00
2018-02-12T10:07:21.852Z,9548.00
2018-02-12T10:08:42.784Z,8948.00
2018-02-12T10:09:21.741Z,8196.00
2018-02-12T10:10:21.689Z,6892.00
2018-02-12T10:11:21.641Z,7036.00
2018-02-12T10:12:21.589Z,9280.00
2018-02-12T10:13:21.537Z,10400.00
2018-02-12T10:14:42.481Z,8312.00
2018-02-12T10:15:21.437Z,7040.00
2018-02-12T10:16:21.382Z,5332.00
2018-02-12T10:17:21.343Z,5608.00
2018-02-12T10:18:21.283Z,5948.00
2018-02-12T10:19:21.231Z,5080.00
2018-02-12T10:20:42.173Z,4764.00
2018-02-12T10:21:21.132Z,4444.00
2018-02-12T10:22:21.081Z,4020.00
2018-02-12T10:23:21.043Z,3732.00
2018-02-12T10:24:20.983Z,3620.00
2018-02-12T10:25:20.931Z,3576.00
2018-02-12T10:26:41.875Z,3480.00
2018-02-12T10:27:20.836Z,3612.00
2018-02-12T10:28:20.775Z,4004.00
2018-02-12T10:29:20.725Z,4096.00
2018-02-12T10:30:20.678Z,3944.00
2018-02-12T10:31:20.623Z,3664.00
2018-02-12T10:32:41.561Z,3636.00
2018-02-12T10:33:20.520Z,3484.00
2018-02-12T10:34:20.472Z,3360.00
2018-02-12T10:35:20.424Z,3220.00
2018-02-12T10:36:20.366Z,3072.00
2018-02-12T10:37:20.316Z,2868.00
2018-02-12T10:38:41.256Z,2696.00
2018-02-12T10:39:20.210Z,2596.00
2018-02-12T10:40:20.169Z,2592.00
2018-02-12T10:41:20.111Z,2656.00
2018-02-12T10:42:20.061Z,2732.00
2018-02-12T10:43:20.009Z,2752.00
2018-02-12T10:44:40.949Z,2812.00
2018-02-12T10:45:19.907Z,3036.00
2018-02-12T10:46:19.859Z,3736.00
2018-02-12T10:47:19.807Z,4812.00
2018-02-12T10:48:19.750Z,7120.00
2018-02-12T10:49:19.703Z,7664.00
2018-02-12T10:50:40.640Z,8260.00
2018-02-12T10:51:19.599Z,7788.00
2018-02-12T10:52:19.548Z,6104.00
2018-02-12T10:53:19.500Z,4196.00
2018-02-12T10:54:19.443Z,3336.00
2018-02-12T10:55:19.402Z,2632.00
2018-02-12T10:56:40.349Z,2520.00
2018-02-12T10:57:19.292Z,2572.00
2018-02-12T10:58:19.242Z,2580.00
2018-02-12T10:59:19.190Z,2588.00
2018-02-12T11:00:19.142Z,2640.00
2018-02-12T11:01:19.088Z,2848.00
2018-02-12T11:02:40.076Z,3324.00
2018-02-12T11:03:18.983Z,3788.00
2018-02-12T11:04:18.931Z,4248.00
2018-02-12T11:05:18.882Z,4572.00
2018-02-12T11:06:18.832Z,4832.00
2018-02-12T11:07:18.828Z,5120.00
2018-02-12T11:08:39.722Z,5212.00
2018-02-12T11:09:18.675Z,4904.00
2018-02-12T11:10:18.689Z,4460.00
2018-02-12T11:11:18.574Z,3924.00
2018-02-12T11:12:18.525Z,4776.00
2018-02-12T11:13:18.471Z,4316.00
2018-02-12T11:14:39.413Z,4908.00
2018-02-12T11:15:18.369Z,5868.00
2018-02-12T11:16:18.321Z,6528.00
2018-02-12T11:17:18.273Z,6096.00
2018-02-12T11:18:18.213Z,6252.00
2018-02-12T11:19:18.163Z,5824.00
2018-02-12T11:20:39.104Z,5692.00
2018-02-12T11:21:18.060Z,4380.00
2018-02-12T11:22:18.020Z,4392.00
2018-02-12T11:23:17.962Z,4504.00
2018-02-12T11:24:17.909Z,5292.00
2018-02-12T11:25:17.857Z,5500.00
2018-02-12T11:26:38.799Z,5908.00
2018-02-12T11:27:17.755Z,7496.00
2018-02-12T11:28:17.703Z,7340.00
2018-02-12T11:29:17.656Z,5956.00
2018-02-12T11:30:17.611Z,6220.00
2018-02-12T11:31:17.552Z,5488.00
2018-02-12T11:32:38.490Z,5340.00
2018-02-12T11:33:17.444Z,4548.00
2018-02-12T11:34:17.397Z,3244.00
2018-02-12T11:35:17.348Z,2432.00
2018-02-12T11:36:17.291Z,1596.00
2018-02-12T11:37:17.246Z,1484.00
2018-02-12T11:38:38.184Z,2276.00
2018-02-12T11:39:17.140Z,2908.00
2018-02-12T11:40:17.088Z,3264.00
2018-02-12T11:41:17.038Z,3384.00
2018-02-12T11:42:16.986Z,3480.00
2018-02-12T11:43:16.933Z,3328.00
2018-02-12T11:44:37.875Z,3148.00
2018-02-12T11:45:16.831Z,3036.00
2018-02-12T11:46:16.780Z,3000.00
2018-02-12T11:47:16.742Z,3032.00
2018-02-12T11:48:16.677Z,3172.00
2018-02-12T11:49:16.626Z,3368.00
2018-02-12T11:50:37.567Z,3784.00
2018-02-12T11:51:16.526Z,3952.00
2018-02-12T11:52:16.473Z,4176.00
2018-02-12T11:53:16.424Z,4664.00
2018-02-12T11:54:16.377Z,4716.00
2018-02-12T11:55:16.318Z,4684.00
2018-02-12T11:56:37.259Z,4584.00
2018-02-12T11:57:16.216Z,4568.00
2018-02-12T11:58:16.165Z,4640.00
2018-02-12T11:59:16.112Z,4268.00
2018-02-12T12:00:16.063Z,3808.00
2018-02-12T12:01:16.013Z,3284.00
2018-02-12T12:02:36.950Z,2820.00
2018-02-12T12:03:15.909Z,2400.00
2018-02-12T12:04:15.858Z,2076.00
2018-02-12T12:05:15.808Z,1916.00
2018-02-12T12:06:15.754Z,1936.00
2018-02-12T12:07:15.710Z,1860.00
2018-02-12T12:08:36.645Z,1984.00
2018-02-12T12:09:15.603Z,1992.00
2018-02-12T12:10:15.580Z,2212.00
2018-02-12T12:11:15.498Z,2472.00
2018-02-12T12:12:15.449Z,2612.00
2018-02-12T12:13:15.396Z,2696.00
2018-02-12T12:14:36.337Z,2688.00
2018-02-12T12:15:15.291Z,3192.00
2018-02-12T12:16:15.247Z,3348.00
2018-02-12T12:17:15.189Z,3344.00
2018-02-12T12:18:15.140Z,3396.00
2018-02-12T12:19:15.086Z,3344.00
2018-02-12T12:20:36.025Z,3336.00
2018-02-12T12:21:14.990Z,3568.00
2018-02-12T12:22:14.934Z,3928.00
2018-02-12T12:23:14.879Z,4036.00
2018-02-12T12:24:14.830Z,4200.00
2018-02-12T12:25:14.780Z,4124.00
2018-02-12T12:26:35.718Z,4248.00
2018-02-12T12:27:14.674Z,4852.00
2018-02-12T12:28:14.627Z,5376.00
2018-02-12T12:29:14.576Z,5544.00
2018-02-12T12:30:14.526Z,5784.00
2018-02-12T12:31:14.473Z,5776.00
2018-02-12T12:32:35.410Z,5892.00
2018-02-12T12:33:14.365Z,5720.00
2018-02-12T12:34:14.316Z,5284.00
2018-02-12T12:35:14.269Z,4968.00
2018-02-12T12:36:14.209Z,4720.00
2018-02-12T12:37:14.160Z,4364.00
2018-02-12T12:38:35.100Z,4380.00
2018-02-12T12:39:14.054Z,4556.00
2018-02-12T12:40:14.007Z,4708.00
2018-02-12T12:41:13.952Z,4700.00
2018-02-12T12:42:13.908Z,4444.00