createdAt,value
2023-05-07T11:41:44.032Z,92.40
2023-05-07T12:30:13.316Z,91.10
2023-05-07T12:37:56.419Z,90.80
2023-05-07T12:39:01.632Z,91.60
2023-05-07T12:40:11.541Z,90.80
2023-05-07T12:41:17.581Z,90.80
2023-05-07T12:42:24.970Z,91.00
2023-05-07T12:43:30.576Z,91.10
2023-05-07T12:44:36.579Z,91.10
2023-05-07T12:45:40.984Z,91.60
2023-05-07T12:46:44.819Z,91.60
2023-05-07T12:47:47.567Z,90.50
2023-05-07T12:48:51.412Z,90.90
2023-05-07T12:49:55.472Z,91.20
2023-05-07T12:52:07.351Z,91.10
2023-05-07T12:54:32.636Z,91.00
2023-05-07T12:55:45.609Z,91.30
2023-05-07T12:56:49.057Z,91.60
2023-05-07T12:57:55.234Z,91.20
2023-05-07T12:59:00.327Z,90.80
2023-05-07T13:00:03.217Z,90.80
2023-05-07T13:01:08.534Z,90.70
2023-05-07T13:04:29.697Z,89.50
2023-05-07T13:05:34.219Z,89.60
2023-05-07T13:06:40.565Z,89.00
2023-05-07T13:07:54.901Z,87.60
2023-05-07T13:10:02.964Z,86.40
2023-05-07T13:11:07.221Z,86.10
2023-05-07T13:12:09.519Z,85.20
2023-05-07T13:14:22.058Z,85.70
2023-05-07T13:17:36.836Z,86.90
2023-05-07T13:20:57.303Z,87.90
2023-05-07T13:21:59.777Z,87.70
2023-05-07T13:25:13.777Z,90.00
2023-05-07T13:27:32.050Z,86.70
2023-05-07T13:28:35.778Z,87.50
2023-05-07T13:29:38.038Z,87.50
2023-05-07T13:30:49.849Z,87.50
2023-05-07T13:31:52.484Z,87.50
2023-05-07T13:34:03.312Z,88.30
2023-05-07T13:35:08.145Z,87.90
2023-05-07T13:38:23.035Z,89.20
2023-05-07T13:39:28.199Z,89.20
2023-05-07T13:40:30.993Z,90.10
2023-05-07T13:41:36.632Z,88.10
2023-05-07T13:42:38.981Z,87.90
2023-05-07T13:43:43.037Z,87.20
2023-05-07T13:44:45.448Z,87.10
2023-05-07T13:45:52.265Z,86.00
2023-05-07T13:46:57.383Z,85.80
2023-05-07T13:49:03.953Z,85.60
2023-05-07T13:56:39.221Z,84.10
2023-05-07T13:58:58.842Z,82.50
2023-05-07T14:00:06.432Z,82.10
2023-05-07T14:03:25.117Z,82.00
2023-05-07T14:05:35.660Z,82.50
2023-05-07T14:07:42.288Z,82.50
2023-05-07T14:08:45.003Z,83.70
2023-05-07T14:10:57.749Z,83.70
2023-05-07T14:14:13.200Z,81.30
2023-05-07T14:15:17.157Z,81.40
2023-05-07T14:16:21.049Z,81.80
2023-05-07T14:18:34.853Z,82.60
2023-05-07T14:19:38.740Z,79.10
2023-05-07T14:20:41.520Z,82.40
2023-05-07T14:21:45.515Z,83.10
2023-05-07T14:22:49.305Z,82.20
2023-05-07T14:23:52.163Z,81.90
2023-05-07T14:25:06.320Z,81.10
2023-05-07T14:26:11.909Z,78.70
2023-05-07T14:27:16.473Z,79.50
2023-05-07T14:28:20.093Z,79.40
2023-05-07T14:29:24.056Z,78.20
2023-05-07T14:31:31.264Z,78.40
2023-05-07T14:32:35.409Z,79.00
2023-05-07T14:34:44.114Z,79.90
2023-05-07T14:35:49.811Z,80.10
2023-05-07T14:36:53.491Z,80.00
2023-05-07T14:37:59.133Z,80.40
2023-05-07T14:39:02.123Z,78.80
2023-05-07T14:40:12.095Z,79.00
2023-05-07T14:41:16.749Z,81.00
2023-05-07T14:42:21.336Z,81.30
2023-05-07T14:43:24.286Z,79.90
2023-05-07T14:44:28.175Z,79.80
2023-05-07T14:45:32.794Z,78.20
2023-05-07T14:46:36.182Z,76.00
2023-05-07T14:47:38.915Z,75.90
2023-05-07T14:50:52.192Z,77.60
2023-05-07T14:52:59.891Z,76.90
2023-05-07T14:54:05.816Z,76.50
2023-05-07T14:55:10.809Z,77.70
2023-05-07T14:58:23.086Z,75.10
2023-05-07T14:59:26.465Z,75.00
2023-05-07T15:00:32.688Z,73.40
2023-05-07T15:02:40.269Z,74.20
2023-05-07T15:04:48.072Z,75.10
2023-05-07T15:05:55.048Z,74.30
2023-05-07T15:08:01.682Z,73.50
2023-05-07T15:10:10.929Z,74.20
2023-05-07T15:13:24.867Z,73.80
2023-05-07T15:14:28.785Z,74.00
2023-05-07T15:17:39.247Z,74.40
2023-05-07T15:18:43.441Z,74.80
2023-05-07T15:21:53.800Z,73.60
2023-05-07T15:25:05.692Z,73.30
2023-05-07T15:27:15.779Z,71.10
2023-05-07T15:39:13.799Z,70.60
2023-05-07T15:59:53.177Z,70.00
2023-05-07T16:26:50.909Z,68.80
2023-05-07T16:31:10.878Z,69.40
2023-05-07T16:32:13.232Z,69.60
2023-05-07T16:33:20.179Z,69.70
2023-05-07T16:35:27.517Z,68.90
2023-05-07T16:36:32.891Z,69.00
2023-05-07T16:39:48.213Z,69.50
2023-05-07T16:40:52.717Z,70.50
2023-05-07T16:43:04.049Z,69.80
2023-05-07T16:45:11.633Z,70.10
2023-05-07T16:47:18.933Z,69.90
2023-05-07T16:48:22.225Z,69.70
2023-05-07T16:49:24.760Z,68.90
2023-05-07T16:50:28.384Z,68.90
2023-05-07T16:51:32.196Z,69.10
2023-05-07T16:52:35.038Z,69.30
2023-05-07T16:54:41.355Z,69.90
2023-05-07T16:56:48.171Z,69.90
2023-05-07T16:57:53.138Z,68.50
2023-05-07T16:58:57.343Z,67.90
2023-05-07T17:00:00.679Z,69.60
2023-05-07T17:01:04.921Z,69.30
2023-05-07T17:02:07.708Z,69.30
2023-05-07T17:03:11.221Z,69.80
2023-05-07T17:04:16.940Z,70.90
2023-05-07T17:05:24.656Z,71.10
2023-05-07T17:06:26.972Z,70.90
2023-05-07T17:07:30.985Z,71.10
2023-05-07T17:08:34.522Z,71.20
2023-05-07T17:09:41.783Z,70.80
2023-05-07T17:10:48.525Z,70.40
2023-05-07T17:11:52.077Z,70.70
2023-05-07T17:13:05.145Z,70.60
2023-05-07T17:15:12.723Z,71.10
2023-05-07T17:16:18.539Z,71.10
2023-05-07T17:17:22.896Z,71.10
2023-05-07T17:18:25.614Z,71.50
2023-05-07T17:19:29.455Z,71.70
2023-05-07T17:20:32.404Z,75.00
2023-05-07T17:21:38.132Z,72.50
2023-05-07T17:24:50.098Z,73.10
2023-05-07T17:25:53.170Z,73.40
2023-05-07T17:26:58.969Z,73.90
2023-05-07T17:29:20.548Z,74.30
2023-05-07T17:30:25.772Z,74.20
2023-05-07T17:31:33.020Z,74.10
2023-05-07T17:32:38.988Z,72.10
2023-05-07T17:33:44.503Z,73.90
2023-05-07T17:34:48.095Z,84.70
2023-05-07T17:35:55.010Z,79.70
2023-05-07T17:36:59.024Z,75.30
2023-05-07T17:38:07.750Z,75.10
2023-05-07T17:39:14.086Z,75.70
2023-05-07T17:40:17.669Z,74.80
2023-05-07T17:41:22.920Z,75.30
2023-05-07T17:42:25.497Z,75.90
2023-05-07T17:43:30.839Z,76.50
2023-05-07T17:46:41.600Z,76.50
2023-05-07T17:47:50.129Z,76.50
2023-05-07T17:48:54.738Z,76.90
2023-05-07T17:49:57.280Z,76.70
2023-05-07T17:51:04.386Z,76.70
2023-05-07T17:52:07.375Z,76.80
2023-05-07T17:54:21.933Z,77.10
2023-05-07T17:56:33.924Z,76.80
2023-05-07T17:58:58.052Z,77.30
2023-05-07T18:00:03.988Z,77.10
2023-05-07T18:01:12.154Z,77.60
2023-05-07T18:02:18.796Z,78.10
2023-05-07T18:03:21.754Z,78.40
2023-05-07T18:04:27.007Z,78.60
2023-05-07T18:05:29.798Z,78.70
2023-05-07T18:06:35.015Z,78.90
2023-05-07T18:07:37.878Z,79.00
2023-05-07T18:08:42.583Z,78.90
2023-05-07T18:09:46.824Z,78.90
2023-05-07T18:10:50.543Z,79.50
2023-05-07T18:11:52.963Z,79.80
2023-05-07T18:12:57.108Z,79.30
2023-05-07T18:14:02.871Z,79.60
2023-05-07T18:15:08.106Z,80.20
2023-05-07T18:16:11.149Z,80.30
2023-05-07T18:17:15.479Z,80.10
2023-05-07T18:18:19.923Z,80.20
2023-05-07T18:19:22.972Z,80.20
2023-05-07T18:20:26.792Z,80.40
2023-05-07T18:21:29.649Z,80.90
2023-05-07T18:22:37.969Z,80.80
2023-05-07T18:24:50.193Z,81.00
2023-05-07T18:25:53.348Z,81.40
2023-05-07T18:26:57.202Z,81.30
2023-05-07T18:28:00.979Z,81.30
2023-05-07T18:29:05.252Z,84.00
2023-05-07T18:30:10.284Z,82.10
2023-05-07T18:31:13.484Z,81.50
2023-05-07T18:32:21.608Z,82.10
2023-05-07T18:33:24.560Z,82.00
2023-05-07T18:34:28.478Z,81.90
2023-05-07T18:35:32.328Z,81.80
2023-05-07T18:36:36.557Z,82.10
2023-05-07T18:37:39.678Z,82.10
2023-05-07T18:38:47.287Z,82.80
2023-05-07T18:39:50.332Z,82.50
2023-05-07T18:40:57.025Z,82.60
2023-05-07T18:43:07.403Z,83.00
2023-05-07T18:44:12.780Z,83.10
2023-05-07T18:46:20.099Z,83.30
2023-05-07T18:47:22.884Z,83.20
2023-05-07T18:48:27.134Z,83.00
2023-05-07T18:49:29.611Z,83.20
2023-05-07T18:50:33.362Z,83.10
2023-05-07T18:51:39.618Z,83.40
2023-05-07T18:52:42.719Z,83.60
2023-05-07T18:53:46.532Z,83.80
2023-05-07T18:56:57.580Z,83.40
2023-05-07T18:58:04.351Z,83.80
2023-05-07T18:59:08.388Z,83.80
2023-05-07T19:00:19.791Z,83.90
2023-05-07T19:01:23.839Z,84.20
2023-05-07T19:03:31.901Z,84.60
2023-05-07T19:04:36.376Z,84.90
2023-05-07T19:05:38.991Z,85.00
2023-05-07T19:06:42.688Z,85.20
2023-05-07T19:07:45.686Z,85.20
2023-05-07T19:08:49.712Z,85.80
2023-05-07T19:10:19.760Z,87.40
2023-05-07T19:12:22.771Z,86.10
2023-05-07T19:13:28.089Z,84.00
2023-05-07T19:14:32.165Z,87.10
2023-05-07T19:15:37.764Z,87.10
2023-05-07T19:16:43.418Z,87.50
2023-05-07T19:17:46.100Z,87.40
2023-05-07T19:18:53.310Z,87.30
2023-05-07T19:19:56.329Z,87.10
2023-05-07T19:21:00.156Z,87.40
2023-05-07T19:22:04.087Z,87.50
2023-05-07T19:23:09.714Z,87.20
2023-05-07T19:24:19.071Z,88.00
2023-05-07T19:25:22.577Z,88.10
2023-05-07T19:26:28.880Z,88.20
2023-05-07T19:27:32.850Z,88.20
2023-05-07T19:28:37.734Z,90.30
2023-05-07T19:29:42.949Z,99.20
2023-05-07T19:30:49.716Z,99.90
2023-05-07T19:31:53.834Z,99.90
2023-05-07T19:34:01.329Z,99.90
2023-05-07T19:35:08.827Z,99.90
2023-05-07T19:36:11.968Z,99.90
2023-05-07T19:37:17.873Z,98.20
2023-05-07T19:38:20.999Z,98.00
2023-05-07T19:39:27.553Z,97.00
2023-05-07T19:40:30.342Z,95.00
2023-05-07T19:41:36.091Z,93.10
2023-05-07T19:42:39.176Z,94.90
2023-05-07T19:43:45.009Z,95.30
2023-05-07T19:44:52.569Z,95.90
2023-05-07T19:46:00.379Z,94.20
2023-05-07T19:47:03.863Z,95.40
2023-05-07T19:48:10.094Z,96.20
2023-05-07T19:49:13.849Z,93.60
2023-05-07T19:50:22.538Z,91.80
2023-05-07T19:51:26.837Z,91.00
2023-05-07T19:52:29.541Z,90.90
2023-05-07T19:53:35.989Z,91.90
2023-05-07T19:54:38.809Z,91.20
2023-05-07T19:55:42.209Z,91.10
2023-05-07T19:56:47.690Z,89.50
2023-05-07T19:58:55.385Z,91.20
2023-05-07T19:59:58.308Z,91.60
2023-05-07T20:01:09.486Z,91.60
2023-05-07T20:02:13.221Z,91.70
2023-05-07T20:03:19.848Z,92.10
2023-05-07T20:04:24.944Z,91.90
2023-05-07T20:05:28.527Z,92.10
2023-05-07T20:07:37.892Z,92.40
2023-05-07T20:08:43.466Z,92.70
2023-05-07T20:09:46.016Z,92.80
2023-05-07T20:10:55.883Z,92.90
2023-05-07T20:12:00.046Z,93.20
2023-05-07T20:13:04.085Z,93.30
2023-05-07T20:14:07.107Z,93.50
2023-05-07T20:15:13.004Z,92.30
2023-05-07T20:17:24.654Z,93.90
2023-05-07T20:18:32.263Z,94.10
2023-05-07T20:20:39.155Z,94.10
2023-05-07T20:21:44.998Z,94.20
2023-05-07T20:22:48.072Z,93.50
2023-05-07T20:23:52.590Z,94.30
2023-05-07T20:24:59.056Z,94.40
2023-05-07T20:26:01.548Z,94.50
2023-05-07T20:27:05.927Z,94.90
2023-05-07T20:28:08.487Z,94.80
2023-05-07T20:29:12.433Z,94.60
2023-05-07T20:31:32.420Z,94.90
2023-05-07T20:32:38.957Z,94.90
2023-05-07T20:33:41.479Z,94.90
2023-05-07T20:36:54.523Z,95.20
2023-05-07T20:38:01.020Z,95.30
2023-05-07T20:39:04.861Z,95.30
2023-05-07T20:41:14.996Z,95.50
2023-05-07T20:42:17.957Z,95.30
2023-05-07T20:43:21.753Z,95.40
2023-05-07T20:44:24.547Z,95.00
2023-05-07T20:45:28.475Z,95.60
2023-05-07T20:47:44.025Z,95.70
2023-05-07T20:48:46.823Z,95.70
2023-05-07T20:49:55.009Z,95.90
2023-05-07T20:51:00.034Z,95.70
2023-05-07T20:52:04.453Z,95.80
2023-05-07T20:53:07.133Z,95.80
2023-05-07T20:54:11.402Z,96.00
2023-05-07T20:55:14.337Z,96.50
2023-05-07T20:56:19.386Z,95.80
2023-05-07T20:57:22.991Z,96.80
2023-05-07T20:58:29.386Z,96.00
2023-05-07T20:59:35.776Z,96.30
2023-05-07T21:00:40.344Z,97.30
2023-05-07T21:01:49.216Z,96.30
2023-05-07T21:02:53.564Z,97.40
2023-05-07T21:03:59.890Z,97.00
2023-05-07T21:05:03.309Z,96.30
2023-05-07T21:06:08.384Z,95.50
2023-05-07T21:07:11.723Z,96.20
2023-05-07T21:08:18.018Z,96.30
2023-05-07T21:09:21.004Z,96.30
2023-05-07T21:10:25.513Z,96.50
2023-05-07T21:11:31.113Z,96.50
2023-05-07T21:12:37.246Z,96.80
2023-05-07T21:13:41.434Z,95.80
2023-05-07T21:14:46.809Z,96.70
2023-05-07T21:15:50.926Z,97.80
2023-05-07T21:16:55.139Z,96.40
2023-05-07T21:17:59.574Z,96.40
2023-05-07T21:19:02.750Z,96.80
2023-05-07T21:21:11.157Z,97.40
2023-05-07T21:22:20.249Z,97.50
2023-05-07T21:24:30.280Z,96.70
2023-05-07T21:25:33.759Z,96.70
2023-05-07T21:26:38.204Z,97.00
2023-05-07T21:27:41.316Z,97.00
2023-05-07T21:28:46.295Z,97.00
2023-05-07T21:29:57.219Z,97.00
2023-05-07T21:31:01.547Z,97.20
2023-05-07T21:32:06.384Z,96.80
2023-05-07T21:33:12.892Z,97.10
2023-05-07T21:34:16.039Z,96.00
2023-05-07T21:35:20.210Z,97.00
2023-05-07T21:36:23.019Z,97.20
2023-05-07T21:37:28.613Z,97.10
2023-05-07T21:38:31.445Z,96.40
2023-05-07T21:39:36.218Z,97.40
2023-05-07T21:40:39.618Z,96.00
2023-05-07T21:41:43.328Z,97.30
2023-05-07T21:42:46.266Z,97.50
2023-05-07T21:43:51.763Z,97.30
2023-05-07T21:44:54.883Z,97.30
2023-05-07T21:46:00.186Z,97.60
2023-05-07T21:47:03.602Z,97.30
2023-05-07T21:48:09.114Z,97.30
2023-05-07T21:49:12.194Z,97.80
2023-05-07T21:50:16.515Z,97.30
2023-05-07T21:51:24.160Z,97.40
2023-05-07T21:52:27.962Z,97.40
2023-05-07T21:53:31.331Z,97.20
2023-05-07T21:54:35.045Z,97.30
2023-05-07T21:55:38.080Z,97.40
2023-05-07T21:56:47.207Z,97.70
2023-05-07T21:58:04.209Z,97.60
2023-05-07T21:59:08.900Z,97.60
2023-05-07T22:00:17.212Z,97.90
2023-05-07T22:01:21.167Z,97.70
2023-05-07T22:02:26.005Z,98.00
2023-05-07T22:03:33.487Z,98.50
2023-05-07T22:04:36.757Z,97.80
2023-05-07T22:05:40.551Z,97.80
2023-05-07T22:06:50.633Z,97.70
2023-05-07T22:07:57.095Z,98.00
2023-05-07T22:09:00.121Z,98.00
2023-05-07T22:10:03.705Z,97.70
2023-05-07T22:11:07.698Z,98.00
2023-05-07T22:12:12.247Z,98.10
2023-05-07T22:13:15.262Z,97.90
2023-05-07T22:14:21.000Z,98.20
2023-05-07T22:15:24.663Z,98.00
2023-05-07T22:16:28.831Z,98.10
2023-05-07T22:17:33.098Z,98.60
2023-05-07T22:18:38.113Z,98.40
2023-05-07T22:19:44.885Z,98.40
2023-05-07T22:20:47.605Z,98.50
2023-05-07T22:21:51.629Z,98.60
2023-05-07T22:22:56.575Z,98.30
2023-05-07T22:24:02.715Z,98.40
2023-05-07T22:25:06.506Z,98.50
2023-05-07T22:26:13.200Z,98.70
2023-05-07T22:27:16.862Z,98.60
2023-05-07T22:28:22.170Z,98.70
2023-05-07T22:30:29.408Z,98.70
2023-05-07T22:31:33.278Z,98.80
2023-05-07T22:32:36.630Z,97.60
2023-05-07T22:33:42.046Z,98.80
2023-05-07T22:34:45.017Z,98.80
2023-05-07T22:35:49.033Z,99.40
2023-05-07T22:37:55.490Z,98.80
2023-05-07T22:38:58.379Z,99.10
2023-05-07T22:40:04.458Z,98.90
2023-05-07T22:41:07.183Z,99.10
2023-05-07T22:43:13.969Z,99.10
2023-05-07T22:44:22.044Z,99.40
2023-05-07T22:45:25.595Z,99.00
2023-05-07T22:46:29.294Z,99.00
2023-05-07T22:47:31.851Z,98.00
2023-05-07T22:48:38.001Z,98.90
2023-05-07T22:49:42.239Z,98.90
2023-05-07T22:50:46.278Z,99.10
2023-05-07T22:52:52.906Z,99.00
2023-05-07T22:53:56.749Z,99.20
2023-05-07T22:54:59.927Z,99.40
2023-05-07T22:56:07.777Z,99.40
2023-05-07T22:57:10.518Z,99.20
2023-05-07T22:58:14.308Z,99.20
2023-05-07T22:59:19.880Z,99.40
2023-05-07T23:00:24.329Z,99.20
2023-05-07T23:01:28.891Z,99.50
2023-05-07T23:02:32.921Z,99.50
2023-05-07T23:03:35.893Z,99.30
2023-05-07T23:04:43.540Z,99.40
2023-05-07T23:05:47.177Z,99.70
2023-05-07T23:06:51.415Z,99.40
2023-05-07T23:07:54.391Z,99.70
2023-05-07T23:09:00.163Z,99.70
2023-05-07T23:10:03.633Z,99.40
2023-05-07T23:11:08.867Z,99.40
2023-05-07T23:12:11.556Z,99.60
2023-05-07T23:14:22.520Z,99.40
2023-05-07T23:15:27.625Z,99.70
2023-05-07T23:16:30.373Z,99.90
2023-05-07T23:17:35.845Z,99.70
2023-05-07T23:19:44.766Z,99.20
2023-05-07T23:20:48.824Z,99.60
2023-05-07T23:21:51.844Z,99.60
2023-05-07T23:22:55.761Z,99.60
2023-05-07T23:23:58.400Z,99.70
2023-05-07T23:25:02.013Z,99.80
2023-05-07T23:26:05.035Z,99.90
2023-05-07T23:28:13.138Z,99.80
2023-05-07T23:29:16.807Z,99.90
2023-05-07T23:30:19.857Z,99.90
2023-05-07T23:31:24.539Z,99.90
2023-05-07T23:32:27.477Z,99.90
2023-05-07T23:33:31.951Z,99.90
2023-05-07T23:34:34.358Z,99.90
2023-05-07T23:35:40.490Z,99.90
2023-05-07T23:36:43.080Z,99.90
2023-05-07T23:37:47.594Z,99.80
2023-05-07T23:38:50.408Z,99.90
2023-05-07T23:39:57.426Z,99.80
2023-05-07T23:41:00.840Z,99.90
2023-05-07T23:42:04.696Z,99.90
2023-05-07T23:43:07.937Z,99.70
2023-05-07T23:44:11.612Z,99.90
2023-05-07T23:45:14.179Z,99.90
2023-05-07T23:46:20.897Z,99.80
2023-05-07T23:47:23.623Z,99.90
2023-05-07T23:48:27.625Z,99.90
2023-05-07T23:49:30.635Z,99.90
2023-05-07T23:50:39.691Z,99.90
2023-05-07T23:51:41.947Z,99.90
2023-05-07T23:52:45.856Z,99.90
2023-05-07T23:53:48.937Z,99.90
2023-05-07T23:54:52.633Z,99.90
2023-05-07T23:55:54.918Z,99.90
2023-05-07T23:57:01.813Z,99.90
2023-05-07T23:58:04.992Z,99.90
2023-05-07T23:59:09.140Z,99.90
