createdAt,value
2018-12-07T00:00:12.493Z,25.40
2018-12-07T00:02:40.761Z,23.67
2018-12-07T00:05:09.039Z,24.17
2018-12-07T00:07:37.269Z,24.67
2018-12-07T00:10:05.735Z,23.77
2018-12-07T00:12:34.058Z,23.10
2018-12-07T00:15:02.404Z,22.60
2018-12-07T00:17:30.606Z,22.87
2018-12-07T00:19:58.862Z,23.47
2018-12-07T00:22:27.152Z,22.60
2018-12-07T00:24:55.329Z,25.40
2018-12-07T00:27:23.500Z,23.93
2018-12-07T00:29:51.622Z,25.90
2018-12-07T00:32:19.846Z,23.13
2018-12-07T00:34:48.052Z,24.57
2018-12-07T00:37:16.269Z,24.90
2018-12-07T00:39:44.468Z,22.33
2018-12-07T00:42:12.601Z,25.23
2018-12-07T00:44:40.781Z,25.17
2018-12-07T00:47:09.013Z,24.00
2018-12-07T00:49:37.161Z,23.53
2018-12-07T00:52:05.488Z,24.70
2018-12-07T00:54:33.633Z,21.73
2018-12-07T00:57:01.853Z,22.23
2018-12-07T00:59:31.649Z,23.03
2018-12-07T01:01:59.806Z,23.20
2018-12-07T01:04:27.941Z,22.80
2018-12-07T01:06:56.205Z,23.33
2018-12-07T01:09:24.346Z,23.60
2018-12-07T01:11:52.477Z,21.30
2018-12-07T01:14:20.623Z,22.50
2018-12-07T01:16:48.898Z,22.73
2018-12-07T01:19:17.023Z,19.43
2018-12-07T01:21:45.210Z,17.33
2018-12-07T01:24:13.446Z,17.13
2018-12-07T01:26:41.653Z,17.43
2018-12-07T01:29:09.849Z,18.30
2018-12-07T01:31:38.075Z,19.23
2018-12-07T01:34:06.194Z,17.90
2018-12-07T01:36:34.470Z,20.50
2018-12-07T01:39:03.501Z,18.23
2018-12-07T01:41:31.710Z,16.77
2018-12-07T01:43:59.888Z,16.93
2018-12-07T01:46:28.059Z,17.93
2018-12-07T01:48:56.238Z,20.73
2018-12-07T01:51:24.373Z,19.50
2018-12-07T01:53:52.498Z,17.93
2018-12-07T01:56:20.774Z,17.03
2018-12-07T01:58:48.893Z,18.20
2018-12-07T02:01:17.097Z,15.73
2018-12-07T02:03:45.302Z,15.00
2018-12-07T02:06:13.498Z,13.80
2018-12-07T02:08:41.625Z,13.73
2018-12-07T02:11:09.759Z,14.60
2018-12-07T02:13:37.953Z,14.03
2018-12-07T02:16:06.242Z,15.07
2018-12-07T02:18:34.380Z,13.50
2018-12-07T02:21:02.760Z,12.57
2018-12-07T02:23:30.882Z,12.67
2018-12-07T02:25:59.441Z,12.60
2018-12-07T02:28:27.640Z,12.17
2018-12-07T02:30:55.849Z,11.00
2018-12-07T02:33:24.025Z,14.43
2018-12-07T02:35:52.152Z,14.23
2018-12-07T02:38:20.306Z,13.23
2018-12-07T02:40:48.537Z,14.47
2018-12-07T02:43:16.771Z,15.20
2018-12-07T02:45:44.928Z,14.90
2018-12-07T02:48:13.157Z,15.90
2018-12-07T02:50:41.307Z,15.67
2018-12-07T02:53:09.536Z,15.63
2018-12-07T02:55:37.745Z,16.07
2018-12-07T02:58:05.894Z,14.97
2018-12-07T03:00:34.095Z,15.53
2018-12-07T03:03:02.318Z,14.90
2018-12-07T03:05:30.531Z,14.30
2018-12-07T03:07:58.670Z,13.70
2018-12-07T03:10:26.900Z,12.63
2018-12-07T03:12:55.168Z,12.60
2018-12-07T03:15:23.477Z,12.60
2018-12-07T03:17:51.625Z,11.67
2018-12-07T03:20:19.921Z,11.77
2018-12-07T03:22:48.150Z,12.07
2018-12-07T03:25:16.297Z,11.43
2018-12-07T03:27:44.445Z,11.37
2018-12-07T03:30:12.727Z,10.70
2018-12-07T03:32:40.946Z,10.60
2018-12-07T03:35:09.187Z,10.83
2018-12-07T03:37:37.349Z,11.57
2018-12-07T03:40:06.086Z,11.03
2018-12-07T03:42:34.217Z,10.90
2018-12-07T03:45:02.466Z,12.07
2018-12-07T03:47:30.634Z,11.83
2018-12-07T03:49:58.809Z,11.70
2018-12-07T03:52:27.013Z,12.40
2018-12-07T03:54:55.153Z,11.37
2018-12-07T03:57:23.422Z,12.33
2018-12-07T03:59:51.648Z,12.10
2018-12-07T04:02:19.865Z,11.80
2018-12-07T04:04:48.021Z,11.37
2018-12-07T04:07:16.225Z,11.43
2018-12-07T04:09:44.387Z,12.03
2018-12-07T04:12:12.520Z,10.47
2018-12-07T04:14:40.742Z,11.27
2018-12-07T04:17:08.881Z,10.60
2018-12-07T04:19:37.125Z,10.83
2018-12-07T04:22:05.342Z,9.80
2018-12-07T04:24:33.646Z,10.37
2018-12-07T04:27:01.935Z,9.40
2018-12-07T04:29:30.078Z,10.37
2018-12-07T04:31:58.289Z,10.07
2018-12-07T04:34:26.575Z,9.43
2018-12-07T04:36:54.746Z,8.83
2018-12-07T04:39:22.896Z,9.20
2018-12-07T04:41:51.179Z,9.23
2018-12-07T04:44:19.311Z,8.90
2018-12-07T04:46:47.485Z,7.67
2018-12-07T04:49:15.705Z,8.20
2018-12-07T04:51:43.849Z,7.27
2018-12-07T04:54:11.980Z,7.27
2018-12-07T04:56:40.190Z,6.90
2018-12-07T04:59:08.325Z,6.53
2018-12-07T05:01:36.570Z,6.47
2018-12-07T05:04:04.852Z,6.70
2018-12-07T05:06:33.005Z,6.40
2018-12-07T05:09:01.138Z,5.90
2018-12-07T05:11:29.307Z,6.63
2018-12-07T05:13:57.439Z,6.13
2018-12-07T05:16:25.671Z,6.93
2018-12-07T05:18:53.813Z,6.27
2018-12-07T05:21:22.097Z,7.30
2018-12-07T05:23:50.238Z,7.97
2018-12-07T05:26:18.538Z,6.73
2018-12-07T05:28:46.806Z,6.40
2018-12-07T05:31:15.034Z,7.33
2018-12-07T05:33:43.730Z,6.87
2018-12-07T05:36:11.949Z,7.73
2018-12-07T05:38:40.166Z,6.70
2018-12-07T05:41:08.394Z,7.37
2018-12-07T05:43:43.034Z,7.40
2018-12-07T05:46:11.202Z,7.83
2018-12-07T05:48:39.349Z,7.63
2018-12-07T05:51:08.310Z,8.10
2018-12-07T05:53:36.477Z,9.03
2018-12-07T05:56:04.623Z,7.87
2018-12-07T05:58:32.772Z,8.67
2018-12-07T06:01:00.981Z,8.77
2018-12-07T06:03:29.219Z,8.37
2018-12-07T06:05:58.168Z,9.43
2018-12-07T06:08:26.393Z,8.90
2018-12-07T06:10:54.643Z,8.23
2018-12-07T06:13:22.791Z,8.73
2018-12-07T06:15:50.941Z,8.43
2018-12-07T06:18:19.202Z,10.57
2018-12-07T06:20:47.403Z,9.37
2018-12-07T06:23:15.543Z,9.03
2018-12-07T06:25:43.674Z,8.63
2018-12-07T06:28:11.819Z,7.80
2018-12-07T06:30:39.960Z,7.43
2018-12-07T06:33:08.185Z,7.37
2018-12-07T06:35:36.326Z,7.00
2018-12-07T06:38:04.570Z,6.43
2018-12-07T06:40:32.784Z,6.37
2018-12-07T06:43:01.093Z,6.33
2018-12-07T06:45:29.315Z,5.80
2018-12-07T06:47:57.445Z,5.17
2018-12-07T06:50:25.744Z,5.77
2018-12-07T06:52:53.882Z,5.03
2018-12-07T06:55:22.034Z,5.80
2018-12-07T06:57:50.359Z,5.50
2018-12-07T07:00:18.670Z,5.30
2018-12-07T07:02:46.801Z,5.80
2018-12-07T07:05:15.031Z,5.30
2018-12-07T07:07:43.160Z,4.77
2018-12-07T07:10:11.425Z,5.00
2018-12-07T07:12:39.574Z,4.70
2018-12-07T07:15:07.869Z,4.70
2018-12-07T07:17:36.005Z,4.70
2018-12-07T07:20:05.102Z,4.57
2018-12-07T07:22:33.381Z,4.90
2018-12-07T07:25:01.541Z,5.40
2018-12-07T07:27:29.657Z,5.30
2018-12-07T07:29:57.869Z,5.27
2018-12-07T07:32:26.004Z,5.07
2018-12-07T07:34:54.221Z,5.70
2018-12-07T07:37:22.361Z,5.30
2018-12-07T07:39:50.529Z,5.37
2018-12-07T07:42:18.809Z,5.17
2018-12-07T07:44:47.106Z,5.97
2018-12-07T07:47:15.320Z,6.00
2018-12-07T07:49:43.523Z,5.70
2018-12-07T07:52:18.161Z,5.73
2018-12-07T07:54:46.363Z,5.83
2018-12-07T07:57:14.593Z,5.97
2018-12-07T07:59:42.794Z,6.33
2018-12-07T08:02:11.102Z,6.50
2018-12-07T08:04:39.314Z,6.17
2018-12-07T08:07:07.525Z,6.23
2018-12-07T08:09:35.724Z,6.37
2018-12-07T08:12:04.041Z,6.90
2018-12-07T08:14:32.264Z,6.60
2018-12-07T08:17:00.495Z,6.27
2018-12-07T08:19:28.634Z,6.23
2018-12-07T08:21:56.785Z,7.40
2018-12-07T08:24:25.001Z,6.80
2018-12-07T08:26:53.135Z,7.40
2018-12-07T08:29:21.267Z,8.20
2018-12-07T08:31:49.485Z,8.30
2018-12-07T08:34:17.647Z,7.47
2018-12-07T08:36:45.808Z,8.43
2018-12-07T08:39:13.939Z,7.50
2018-12-07T08:41:42.163Z,7.63
2018-12-07T08:44:10.373Z,8.30
2018-12-07T08:46:38.665Z,8.20
2018-12-07T08:49:06.865Z,8.03
2018-12-07T08:51:35.076Z,7.93
2018-12-07T08:54:03.278Z,7.40
2018-12-07T08:56:31.661Z,7.83
2018-12-07T08:58:59.805Z,7.77
2018-12-07T09:01:28.001Z,7.60
2018-12-07T09:03:56.225Z,6.70
2018-12-07T09:06:24.501Z,6.43
2018-12-07T09:08:52.725Z,6.70
2018-12-07T09:11:20.877Z,6.20
2018-12-07T09:13:49.109Z,6.40
2018-12-07T09:16:17.253Z,5.50
2018-12-07T09:18:45.419Z,5.17
2018-12-07T09:21:13.684Z,5.23
2018-12-07T09:23:41.832Z,5.67
2018-12-07T09:26:10.053Z,4.53
2018-12-07T09:28:38.281Z,4.13
2018-12-07T09:31:06.427Z,5.03
2018-12-07T09:33:34.653Z,4.57
2018-12-07T09:36:02.806Z,4.67
2018-12-07T09:38:30.961Z,7.07
2018-12-07T09:40:59.174Z,4.63
2018-12-07T09:43:27.336Z,3.70
2018-12-07T09:45:55.476Z,3.20
2018-12-07T09:48:23.630Z,3.70
2018-12-07T09:50:51.836Z,4.13
2018-12-07T09:53:19.979Z,3.90
2018-12-07T09:55:48.130Z,4.00
2018-12-07T09:58:16.358Z,3.60
2018-12-07T10:00:44.516Z,3.97
2018-12-07T10:03:12.664Z,3.20
2018-12-07T10:05:40.810Z,3.10
2018-12-07T10:08:09.096Z,3.37
2018-12-07T10:10:37.271Z,3.00
2018-12-07T10:13:08.152Z,3.27
2018-12-07T10:15:35.548Z,3.20
2018-12-07T10:18:03.829Z,3.07
2018-12-07T10:20:31.961Z,2.90
2018-12-07T10:23:00.113Z,2.97
2018-12-07T10:25:28.365Z,3.17
2018-12-07T10:27:56.577Z,3.10
2018-12-07T10:30:24.812Z,3.07
2018-12-07T10:32:53.027Z,2.93
2018-12-07T10:35:21.294Z,2.97
2018-12-07T10:37:49.448Z,3.17
2018-12-07T10:40:17.596Z,2.60
2018-12-07T10:42:45.805Z,2.90
2018-12-07T10:45:14.053Z,3.80
2018-12-07T10:47:42.347Z,2.73
2018-12-07T10:50:10.646Z,2.40
2018-12-07T10:52:38.808Z,2.50
2018-12-07T10:55:08.131Z,2.67
2018-12-07T10:57:36.517Z,2.80
2018-12-07T11:00:07.807Z,2.70
2018-12-07T11:02:41.515Z,2.60
2018-12-07T11:05:15.433Z,2.60
2018-12-07T11:07:49.125Z,3.03
2018-12-07T11:10:22.617Z,3.03
2018-12-07T11:12:56.272Z,3.30
2018-12-07T11:15:30.001Z,3.10
2018-12-07T11:18:03.700Z,2.90
2018-12-07T11:20:37.325Z,2.80
2018-12-07T11:23:11.001Z,3.33
2018-12-07T11:25:44.639Z,4.27
2018-12-07T11:28:18.289Z,3.00
2018-12-07T11:30:51.758Z,3.93
2018-12-07T11:33:30.145Z,3.13
2018-12-07T11:35:58.428Z,2.93
2018-12-07T11:38:26.662Z,3.33
2018-12-07T11:40:54.877Z,3.60
2018-12-07T11:43:23.105Z,3.17
2018-12-07T11:45:51.250Z,3.00
2018-12-07T11:48:19.484Z,3.43
2018-12-07T11:50:47.714Z,3.00
2018-12-07T11:53:16.016Z,3.47
2018-12-07T11:55:44.194Z,3.47
2018-12-07T11:58:12.345Z,3.30
2018-12-07T12:00:40.576Z,3.50
2018-12-07T12:03:08.712Z,3.70
2018-12-07T12:05:36.873Z,3.90
2018-12-07T12:08:05.159Z,4.00
2018-12-07T12:10:33.397Z,4.90
2018-12-07T12:13:01.531Z,5.00
2018-12-07T12:15:29.672Z,4.97
2018-12-07T12:17:57.810Z,4.87
2018-12-07T12:20:26.024Z,5.60
2018-12-07T12:22:54.224Z,5.47
2018-12-07T12:25:22.453Z,6.70
2018-12-07T12:27:50.612Z,5.60
2018-12-07T12:30:18.958Z,5.67
2018-12-07T12:32:47.185Z,5.40
2018-12-07T12:35:15.392Z,5.50
2018-12-07T12:37:43.533Z,5.17
2018-12-07T12:40:11.860Z,5.57
2018-12-07T12:42:40.138Z,6.33
2018-12-07T12:45:08.426Z,5.20
2018-12-07T12:47:36.582Z,4.30
2018-12-07T12:50:07.666Z,5.07
2018-12-07T12:52:35.801Z,4.53
2018-12-07T12:55:04.109Z,5.17
2018-12-07T12:57:32.248Z,4.60
2018-12-07T13:00:00.375Z,5.23
2018-12-07T13:02:28.505Z,4.23
2018-12-07T13:04:56.730Z,4.17
2018-12-07T13:07:24.881Z,4.10
2018-12-07T13:09:53.029Z,5.60
2018-12-07T13:12:21.178Z,5.87
2018-12-07T13:14:49.326Z,4.37
2018-12-07T13:17:17.452Z,4.97
2018-12-07T13:19:45.595Z,3.43
2018-12-07T13:22:13.973Z,4.60
2018-12-07T13:24:42.117Z,2.87
2018-12-07T13:27:10.413Z,3.33
2018-12-07T13:29:38.643Z,4.17
2018-12-07T13:32:06.869Z,3.80
2018-12-07T13:34:35.021Z,3.87
2018-12-07T13:37:03.240Z,3.60
2018-12-07T13:39:31.427Z,3.33
2018-12-07T13:41:59.872Z,3.50
2018-12-07T13:44:28.352Z,3.33
2018-12-07T13:46:56.683Z,3.33
2018-12-07T13:49:25.038Z,3.40
2018-12-07T13:51:53.370Z,5.40
2018-12-07T13:54:21.792Z,4.40
2018-12-07T13:56:50.103Z,3.73
2018-12-07T13:59:18.295Z,2.77
2018-12-07T14:01:46.470Z,3.30
2018-12-07T14:04:14.729Z,2.77
2018-12-07T14:06:43.274Z,2.57
2018-12-07T14:09:11.687Z,2.40
2018-12-07T14:11:40.111Z,3.53
2018-12-07T14:14:08.308Z,2.57
2018-12-07T14:16:36.795Z,3.60
2018-12-07T14:19:05.303Z,2.83
2018-12-07T14:21:33.601Z,2.03
2018-12-07T14:24:01.932Z,3.53
2018-12-07T14:26:30.167Z,2.20
2018-12-07T14:28:58.646Z,2.33
2018-12-07T14:31:27.174Z,2.23
2018-12-07T14:33:55.513Z,2.50
2018-12-07T14:36:23.880Z,2.50
2018-12-07T14:38:52.199Z,3.97
2018-12-07T14:41:20.546Z,2.70
2018-12-07T14:43:48.938Z,3.00
2018-12-07T14:46:17.346Z,1.50
2018-12-07T14:48:45.796Z,1.80
2018-12-07T14:51:14.138Z,4.03
2018-12-07T14:53:42.401Z,3.10
2018-12-07T14:56:10.729Z,2.03
2018-12-07T14:58:39.235Z,1.63
2018-12-07T15:01:07.706Z,2.57
2018-12-07T15:03:35.976Z,1.67
2018-12-07T15:06:04.519Z,1.90
2018-12-07T15:08:32.801Z,1.70
2018-12-07T15:11:01.238Z,1.70
2018-12-07T15:13:29.636Z,2.23
2018-12-07T15:15:58.136Z,1.50
2018-12-07T15:18:26.618Z,2.20
2018-12-07T15:20:54.996Z,1.53
2018-12-07T15:23:23.262Z,1.40
2018-12-07T15:25:52.637Z,1.70
2018-12-07T15:28:20.888Z,2.77
2018-12-07T15:30:49.139Z,1.33
2018-12-07T15:33:17.389Z,1.87
2018-12-07T15:35:45.738Z,1.50
2018-12-07T15:38:14.079Z,1.10
2018-12-07T15:40:42.725Z,1.17
2018-12-07T15:43:11.226Z,1.20
2018-12-07T15:45:39.569Z,2.17
2018-12-07T15:48:08.024Z,1.30
2018-12-07T15:50:36.247Z,2.10
2018-12-07T15:53:04.654Z,1.23
2018-12-07T15:55:33.097Z,1.50
2018-12-07T15:58:01.398Z,1.87
2018-12-07T16:00:29.624Z,2.83
2018-12-07T16:02:57.857Z,1.90
2018-12-07T16:05:25.999Z,1.70
2018-12-07T16:07:54.238Z,1.90
2018-12-07T16:10:22.550Z,2.47
2018-12-07T16:12:51.253Z,2.30
2018-12-07T16:15:19.698Z,4.47
2018-12-07T16:17:48.204Z,2.40
2018-12-07T16:20:18.336Z,2.73
2018-12-07T16:22:46.653Z,2.40
2018-12-07T16:25:15.187Z,2.77
2018-12-07T16:27:49.812Z,2.03
2018-12-07T16:30:18.115Z,2.27
2018-12-07T16:32:46.640Z,2.77
2018-12-07T16:35:15.089Z,3.10
2018-12-07T16:37:43.511Z,2.13
2018-12-07T16:40:12.006Z,2.30
2018-12-07T16:42:40.491Z,1.77
2018-12-07T16:45:08.860Z,1.60
2018-12-07T16:47:37.467Z,1.50
2018-12-07T16:50:06.589Z,1.40
2018-12-07T16:52:35.044Z,1.33
2018-12-07T16:55:03.578Z,1.50
2018-12-07T16:57:31.888Z,2.03
2018-12-07T17:00:00.289Z,1.83
2018-12-07T17:02:28.600Z,1.83
2018-12-07T17:04:56.916Z,1.17
2018-12-07T17:07:25.582Z,1.30
2018-12-07T17:09:54.047Z,0.80
2018-12-07T17:12:22.441Z,1.07
2018-12-07T17:14:50.633Z,2.17
2018-12-07T17:17:18.953Z,2.30
2018-12-07T17:19:51.915Z,1.80
2018-12-07T17:22:20.427Z,0.80
2018-12-07T17:24:48.781Z,0.90
2018-12-07T17:27:17.170Z,2.17
2018-12-07T17:29:45.511Z,1.30
2018-12-07T17:32:13.917Z,1.20
2018-12-07T17:34:42.321Z,1.00
2018-12-07T17:37:10.728Z,1.40
2018-12-07T17:39:39.190Z,0.90
2018-12-07T17:42:07.575Z,1.83
2018-12-07T17:44:35.836Z,2.10
2018-12-07T17:47:04.978Z,1.83
2018-12-07T17:49:33.533Z,1.30
2018-12-07T17:52:02.129Z,1.10
2018-12-07T17:54:30.646Z,1.40
2018-12-07T17:56:59.206Z,1.50
2018-12-07T17:59:27.583Z,1.50
2018-12-07T18:01:55.861Z,1.50
2018-12-07T18:04:24.041Z,1.40
2018-12-07T18:06:52.350Z,1.27
2018-12-07T18:09:20.545Z,1.43
2018-12-07T18:11:48.779Z,1.27
2018-12-07T18:14:17.128Z,1.10
2018-12-07T18:16:45.445Z,2.23
2018-12-07T18:19:14.035Z,1.10
2018-12-07T18:21:42.499Z,1.40
2018-12-07T18:24:10.821Z,1.13
2018-12-07T18:26:39.437Z,1.50
2018-12-07T18:29:08.011Z,2.03
2018-12-07T18:31:36.291Z,1.10
2018-12-07T18:34:05.123Z,3.10
2018-12-07T18:36:33.609Z,1.53
2018-12-07T18:39:02.291Z,3.00
2018-12-07T18:41:30.902Z,1.40
2018-12-07T18:43:59.422Z,1.27
2018-12-07T18:46:27.908Z,2.03
2018-12-07T18:48:56.240Z,1.17
2018-12-07T18:51:24.701Z,1.13
2018-12-07T18:53:53.105Z,1.67
2018-12-07T18:56:21.468Z,1.00
2018-12-07T18:58:50.618Z,1.10
2018-12-07T19:01:19.158Z,1.20
2018-12-07T19:03:47.808Z,1.80
2018-12-07T19:06:16.312Z,1.30
2018-12-07T19:08:45.552Z,1.00
2018-12-07T19:11:14.004Z,2.03
2018-12-07T19:13:42.801Z,1.00
2018-12-07T19:16:11.178Z,1.20
2018-12-07T19:18:39.654Z,1.30
2018-12-07T19:21:08.243Z,2.67
2018-12-07T19:23:36.693Z,1.30
2018-12-07T19:26:05.299Z,2.83
2018-12-07T19:28:34.075Z,1.10
2018-12-07T19:31:03.854Z,1.47
2018-12-07T19:33:32.185Z,0.53
2018-12-07T19:36:00.559Z,0.60
2018-12-07T19:38:29.000Z,1.13
2018-12-07T19:40:58.687Z,1.07
2018-12-07T19:43:27.543Z,1.27
2018-12-07T19:45:56.060Z,1.07
2018-12-07T19:48:24.760Z,0.60
2018-12-07T19:50:53.635Z,0.50
2018-12-07T19:53:22.016Z,0.47
2018-12-07T19:55:50.446Z,2.10
2018-12-07T19:58:19.132Z,1.03
2018-12-07T20:00:48.405Z,2.10
2018-12-07T20:03:16.847Z,0.53
2018-12-07T20:05:45.242Z,0.53
2018-12-07T20:08:13.573Z,0.87
2018-12-07T20:10:41.905Z,1.37
2018-12-07T20:13:10.517Z,1.20
2018-12-07T20:15:39.060Z,0.40
2018-12-07T20:18:07.721Z,0.77
2018-12-07T20:20:36.331Z,1.83
2018-12-07T20:23:04.767Z,2.00
2018-12-07T20:25:33.384Z,3.83
2018-12-07T20:28:02.161Z,1.87
2018-12-07T20:30:30.780Z,1.90
2018-12-07T20:32:59.194Z,1.83
2018-12-07T20:35:27.891Z,3.33
2018-12-07T20:37:56.730Z,2.57
2018-12-07T20:40:25.261Z,1.67
2018-12-07T20:42:53.746Z,2.77
2018-12-07T20:45:21.981Z,3.27
2018-12-07T20:47:50.153Z,3.00
2018-12-07T20:50:18.653Z,2.70
2018-12-07T20:52:47.112Z,3.27
2018-12-07T20:55:15.686Z,2.23
2018-12-07T20:57:44.007Z,4.33
2018-12-07T21:00:12.420Z,3.13
2018-12-07T21:02:40.998Z,3.50
2018-12-07T21:06:27.558Z,2.83
2018-12-07T21:09:23.813Z,4.33
2018-12-07T21:11:57.061Z,4.77
2018-12-07T21:14:33.857Z,6.53
2018-12-07T21:17:11.389Z,5.50
2018-12-07T21:19:46.778Z,3.30
2018-12-07T21:22:15.289Z,5.83
2018-12-07T21:24:43.872Z,6.83
2018-12-07T21:27:12.356Z,3.37
2018-12-07T21:29:40.689Z,9.13
2018-12-07T21:32:14.707Z,9.50
2018-12-07T21:35:03.405Z,4.27
2018-12-07T21:37:32.305Z,7.80
2018-12-07T21:40:16.193Z,5.83
2018-12-07T21:42:44.621Z,9.27
2018-12-07T21:45:12.993Z,6.87
2018-12-07T21:48:02.900Z,9.33
2018-12-07T21:50:32.052Z,3.70
2018-12-07T21:53:00.308Z,6.40
2018-12-07T21:55:28.790Z,8.20
2018-12-07T21:57:57.056Z,7.17
2018-12-07T22:00:25.624Z,9.27
2018-12-07T22:03:01.740Z,10.10
2018-12-07T22:05:24.272Z,9.57
2018-12-07T22:07:52.609Z,7.27
2018-12-07T22:10:21.080Z,5.83
2018-12-07T22:12:49.463Z,8.73
2018-12-07T22:15:18.007Z,7.73
2018-12-07T22:17:46.355Z,6.77
2018-12-07T22:20:14.943Z,8.03
2018-12-07T22:22:43.358Z,6.40
2018-12-07T22:25:11.759Z,8.77
2018-12-07T22:27:40.339Z,11.63
2018-12-07T22:30:09.075Z,5.10
2018-12-07T22:32:38.607Z,7.47
2018-12-07T22:35:07.453Z,9.20
2018-12-07T22:37:36.075Z,8.13
2018-12-07T22:40:05.289Z,7.20
2018-12-07T22:42:33.767Z,7.63
2018-12-07T22:45:02.126Z,5.13
2018-12-07T22:47:31.602Z,8.07
2018-12-07T22:49:59.831Z,5.90
2018-12-07T22:52:28.009Z,8.53
2018-12-07T22:54:57.221Z,5.73
2018-12-07T22:57:25.622Z,5.30
2018-12-07T22:59:53.857Z,8.27
2018-12-07T23:02:22.113Z,11.37
2018-12-07T23:04:50.441Z,6.87
2018-12-07T23:07:18.782Z,6.60
2018-12-07T23:09:47.013Z,7.07
2018-12-07T23:12:15.399Z,9.03
2018-12-07T23:14:43.706Z,7.97
2018-12-07T23:17:11.970Z,8.67
2018-12-07T23:19:40.159Z,8.90
2018-12-07T23:22:08.334Z,6.27
2018-12-07T23:24:36.492Z,7.23
2018-12-07T23:27:04.829Z,11.30
2018-12-07T23:29:33.021Z,7.30
2018-12-07T23:32:01.233Z,8.40
2018-12-07T23:34:29.512Z,7.83
2018-12-07T23:36:57.721Z,6.97
2018-12-07T23:39:25.998Z,7.90
2018-12-07T23:41:54.308Z,9.20
2018-12-07T23:44:22.425Z,8.40
2018-12-07T23:46:50.817Z,10.07
2018-12-07T23:49:18.937Z,9.17
2018-12-07T23:51:51.474Z,7.83
2018-12-07T23:54:20.262Z,7.83
2018-12-07T23:56:48.508Z,6.10
2018-12-07T23:59:16.741Z,8.47
