createdAt,value
2018-09-25T00:03:09.832Z,8.73
2018-09-25T00:05:44.367Z,5.47
2018-09-25T00:08:18.969Z,5.93
2018-09-25T00:10:53.472Z,5.27
2018-09-25T00:13:28.245Z,5.30
2018-09-25T00:16:02.816Z,5.40
2018-09-25T00:18:37.170Z,6.00
2018-09-25T00:21:11.769Z,8.60
2018-09-25T00:23:46.285Z,5.30
2018-09-25T00:29:01.331Z,5.93
2018-09-25T00:31:35.733Z,5.20
2018-09-25T00:34:10.368Z,8.30
2018-09-25T00:36:44.828Z,8.03
2018-09-25T00:39:19.405Z,5.57
2018-09-25T00:42:57.700Z,8.50
2018-09-25T00:45:32.321Z,6.60
2018-09-25T00:48:06.813Z,5.27
2018-09-25T00:50:41.378Z,5.57
2018-09-25T00:53:15.837Z,7.23
2018-09-25T00:55:50.419Z,5.73
2018-09-25T00:58:24.916Z,7.27
2018-09-25T01:00:59.421Z,4.90
2018-09-25T01:03:33.769Z,7.93
2018-09-25T01:06:08.293Z,7.00
2018-09-25T01:08:42.879Z,7.67
2018-09-25T01:11:17.401Z,5.80
2018-09-25T01:13:52.028Z,6.60
2018-09-25T01:16:43.131Z,6.40
2018-09-25T01:19:17.664Z,5.03
2018-09-25T01:21:52.206Z,8.90
2018-09-25T01:24:43.080Z,5.50
2018-09-25T01:27:17.442Z,6.50
2018-09-25T01:29:51.916Z,6.63
2018-09-25T01:32:45.325Z,6.17
2018-09-25T01:35:19.911Z,6.90
2018-09-25T01:37:54.383Z,8.07
2018-09-25T01:40:28.821Z,6.40
2018-09-25T01:43:03.251Z,5.30
2018-09-25T01:45:37.801Z,5.70
2018-09-25T01:48:12.687Z,5.93
2018-09-25T01:50:47.221Z,5.43
2018-09-25T01:53:21.625Z,6.43
2018-09-25T01:55:56.189Z,6.50
2018-09-25T01:58:30.673Z,8.23
2018-09-25T02:01:05.354Z,6.20
2018-09-25T02:03:39.876Z,6.07
2018-09-25T02:06:14.405Z,7.97
2018-09-25T02:08:48.905Z,5.50
2018-09-25T02:11:23.204Z,6.87
2018-09-25T02:13:57.681Z,7.03
2018-09-25T02:16:44.248Z,7.20
2018-09-25T02:19:18.690Z,6.07
2018-09-25T02:21:53.194Z,6.63
2018-09-25T02:24:27.811Z,5.93
2018-09-25T02:27:02.297Z,6.20
2018-09-25T02:29:36.866Z,5.70
2018-09-25T02:35:11.345Z,5.20
2018-09-25T02:37:45.805Z,5.87
2018-09-25T02:40:20.254Z,6.77
2018-09-25T02:42:54.841Z,6.00
2018-09-25T02:45:29.453Z,5.60
2018-09-25T02:50:44.384Z,8.20
2018-09-25T02:53:18.801Z,6.83
2018-09-25T02:55:53.268Z,6.80
2018-09-25T02:58:27.846Z,7.07
2018-09-25T03:01:02.538Z,5.80
2018-09-25T03:08:56.854Z,8.20
2018-09-25T03:11:31.358Z,5.80
2018-09-25T03:14:06.449Z,11.00
2018-09-25T03:16:44.338Z,5.60
2018-09-25T03:19:19.028Z,5.93
2018-09-25T03:21:53.414Z,5.80
2018-09-25T03:24:28.013Z,8.07
2018-09-25T03:27:02.621Z,6.70
2018-09-25T03:29:37.145Z,7.23
2018-09-25T03:35:12.532Z,7.20
2018-09-25T03:37:47.122Z,6.77
2018-09-25T03:40:21.594Z,8.23
2018-09-25T03:42:56.001Z,9.23
2018-09-25T03:45:30.353Z,6.63
2018-09-25T03:48:04.805Z,7.33
2018-09-25T03:50:39.246Z,5.93
2018-09-25T03:53:13.597Z,6.87
2018-09-25T03:55:48.084Z,8.27
2018-09-25T03:58:43.142Z,7.77
2018-09-25T04:01:17.698Z,6.70
2018-09-25T04:03:52.046Z,7.57
2018-09-25T04:06:43.237Z,7.67
2018-09-25T04:09:17.853Z,6.20
2018-09-25T04:11:52.234Z,7.37
2018-09-25T04:14:27.165Z,9.03
2018-09-25T04:17:01.625Z,8.40
2018-09-25T04:19:36.146Z,11.90
2018-09-25T04:22:10.593Z,7.50
2018-09-25T04:24:45.081Z,7.30
2018-09-25T04:27:19.573Z,7.80
2018-09-25T04:29:54.172Z,6.67
2018-09-25T04:32:44.703Z,9.73
2018-09-25T04:35:19.057Z,6.73
2018-09-25T04:37:53.397Z,7.80
2018-09-25T04:40:43.914Z,6.27
2018-09-25T04:43:18.394Z,7.87
2018-09-25T04:45:52.845Z,10.93
2018-09-25T04:48:27.441Z,8.47
2018-09-25T04:51:01.786Z,11.80
2018-09-25T04:53:36.297Z,8.73
2018-09-25T04:56:10.863Z,9.10
2018-09-25T04:58:45.286Z,8.90
2018-09-25T05:01:19.816Z,13.93
2018-09-25T05:03:54.551Z,9.60
2018-09-25T05:06:44.066Z,7.33
2018-09-25T05:09:18.686Z,10.50
2018-09-25T05:11:53.226Z,7.43
2018-09-25T05:14:28.209Z,11.33
2018-09-25T05:17:02.730Z,11.27
2018-09-25T05:19:37.285Z,8.27
2018-09-25T05:24:51.903Z,10.83
2018-09-25T05:27:26.469Z,9.73
2018-09-25T05:30:00.942Z,7.60
2018-09-25T05:32:45.236Z,9.57
2018-09-25T05:35:19.706Z,9.07
2018-09-25T05:37:54.125Z,8.20
2018-09-25T05:40:28.698Z,10.67
2018-09-25T05:43:03.304Z,13.20
2018-09-25T05:45:37.801Z,8.50
2018-09-25T05:48:12.382Z,9.33
2018-09-25T05:50:47.004Z,11.53
2018-09-25T05:53:21.621Z,10.30
2018-09-25T05:55:56.244Z,7.93
2018-09-25T05:58:30.853Z,11.13
2018-09-25T06:06:45.180Z,9.87
2018-09-25T06:09:19.778Z,10.60
2018-09-25T06:14:54.506Z,6.93
2018-09-25T06:20:43.221Z,7.30
2018-09-25T06:23:37.509Z,10.37
2018-09-25T06:26:36.231Z,9.17
2018-09-25T06:35:36.906Z,13.93
2018-09-25T06:43:51.444Z,8.50
2018-09-25T06:46:44.669Z,8.20
2018-09-25T06:49:19.028Z,8.43
2018-09-25T06:51:53.349Z,9.97
2018-09-25T06:54:27.780Z,15.23
2018-09-25T07:03:03.077Z,8.10
2018-09-25T07:05:44.166Z,10.73
2018-09-25T07:10:58.444Z,6.93
2018-09-25T07:13:45.633Z,7.77
2018-09-25T07:16:43.232Z,12.17
2018-09-25T07:19:37.024Z,7.90
2018-09-25T07:34:36.669Z,8.53
2018-09-25T07:49:42.801Z,8.93
2018-09-25T07:52:37.356Z,9.10
2018-09-25T07:55:11.991Z,9.30
2018-09-25T07:57:46.404Z,9.80
2018-09-25T09:24:45.031Z,7.00
2018-09-25T09:39:44.700Z,7.47
2018-09-25T09:48:46.834Z,10.63
2018-09-25T10:03:44.507Z,8.33
2018-09-25T11:11:54.964Z,6.60
2018-09-25T11:14:29.537Z,6.37
2018-09-25T11:20:04.217Z,5.80
2018-09-25T11:22:38.999Z,7.33
2018-09-25T11:25:13.678Z,6.60
2018-09-25T11:27:48.089Z,16.83
2018-09-25T11:30:22.596Z,7.37
2018-09-25T11:32:57.225Z,6.63
2018-09-25T11:35:31.661Z,8.27
2018-09-25T11:38:06.283Z,6.47
2018-09-25T11:40:40.775Z,6.13
2018-09-25T11:43:15.461Z,9.50
2018-09-25T11:51:43.993Z,5.70
2018-09-25T11:54:38.070Z,9.23
2018-09-25T11:57:36.684Z,7.57
2018-09-25T12:06:37.039Z,6.10
2018-09-25T12:12:35.799Z,6.30
2018-09-25T12:27:36.729Z,9.27
2018-09-25T12:41:46.802Z,6.63
2018-09-25T12:44:44.797Z,5.97
2018-09-25T12:47:19.387Z,5.37
2018-09-25T13:04:39.692Z,6.03
2018-09-25T13:07:14.088Z,5.00
2018-09-25T13:09:48.779Z,5.27
2018-09-25T13:12:43.005Z,6.87
2018-09-25T13:15:37.496Z,6.20
2018-09-25T13:21:12.070Z,5.73
2018-09-25T13:26:26.748Z,6.00
2018-09-25T13:29:01.447Z,9.30
2018-09-25T13:31:35.851Z,6.40
2018-09-25T13:34:10.334Z,6.97
2018-09-25T13:36:45.045Z,5.60
2018-09-25T13:39:39.142Z,6.90
2018-09-25T13:42:13.633Z,6.13
2018-09-25T13:47:45.413Z,5.77
2018-09-25T13:50:39.520Z,6.50
2018-09-25T13:53:14.045Z,5.70
2018-09-25T13:55:48.502Z,7.17
2018-09-25T13:58:23.196Z,6.87
2018-09-25T14:03:58.342Z,5.60
2018-09-25T14:06:32.934Z,10.77
2018-09-25T14:09:07.410Z,6.23
2018-09-25T14:11:41.993Z,6.23
2018-09-25T14:14:16.615Z,8.20
2018-09-25T14:16:51.183Z,6.90
2018-09-25T14:19:25.839Z,8.50
2018-09-25T14:22:00.250Z,7.60
2018-09-25T14:27:25.328Z,8.03
2018-09-25T14:29:59.928Z,7.03
2018-09-25T14:32:44.514Z,7.90
2018-09-25T14:35:19.179Z,11.20
2018-09-25T14:37:53.634Z,11.30
2018-09-25T14:40:28.117Z,10.30
2018-09-25T14:43:02.764Z,10.37
2018-09-25T14:45:37.471Z,10.50
2018-09-25T14:48:12.038Z,6.70
2018-09-25T14:50:46.589Z,6.20
2018-09-25T14:53:21.064Z,5.53
2018-09-25T14:58:56.162Z,7.23
2018-09-25T15:01:30.715Z,6.07
2018-09-25T15:04:05.269Z,9.50
2018-09-25T15:06:39.752Z,7.27
2018-09-25T15:09:15.143Z,7.00
2018-09-25T15:11:49.734Z,6.80
2018-09-25T15:14:24.186Z,7.87
2018-09-25T15:19:38.293Z,6.97
2018-09-25T15:22:13.072Z,7.50
2018-09-25T15:24:47.283Z,8.07
2018-09-25T15:27:21.889Z,7.30
2018-09-25T15:29:56.264Z,6.60
2018-09-25T15:32:44.201Z,7.60
2018-09-25T15:35:18.802Z,9.67
2018-09-25T15:41:01.818Z,7.67
2018-09-25T15:43:36.400Z,6.47
2018-09-25T15:46:10.877Z,8.60
2018-09-25T15:48:45.460Z,7.37
2018-09-25T15:51:19.912Z,6.00
2018-09-25T15:53:54.429Z,9.03
2018-09-25T15:56:28.880Z,6.97
2018-09-25T15:59:03.569Z,8.13
2018-09-25T16:01:38.092Z,7.83
2018-09-25T16:04:12.740Z,7.90
2018-09-25T16:06:47.177Z,10.83
2018-09-25T16:09:21.929Z,9.20
2018-09-25T16:11:56.525Z,6.10
2018-09-25T16:14:31.229Z,9.03
2018-09-25T16:17:05.752Z,6.13
2018-09-25T16:19:40.267Z,7.80
2018-09-25T16:22:14.810Z,6.00
2018-09-25T16:24:49.443Z,8.60
2018-09-25T16:27:23.842Z,9.07
2018-09-25T16:29:58.457Z,7.63
2018-09-25T16:32:45.287Z,9.13
2018-09-25T16:35:19.885Z,8.00
2018-09-25T16:37:54.533Z,8.03
2018-09-25T16:40:28.998Z,11.43
2018-09-25T16:46:04.318Z,10.87
2018-09-25T16:48:44.494Z,7.07
2018-09-25T16:51:19.090Z,6.83
2018-09-25T16:53:53.678Z,8.47
2018-09-25T16:56:28.228Z,10.00
2018-09-25T16:59:02.770Z,6.90
2018-09-25T17:01:37.354Z,5.93
2018-09-25T17:04:11.905Z,7.20
2018-09-25T17:06:46.396Z,6.20
2018-09-25T17:09:20.976Z,9.90
2018-09-25T17:11:55.550Z,9.00
2018-09-25T17:14:30.024Z,6.40
2018-09-25T17:20:01.058Z,7.63
2018-09-25T17:22:35.458Z,6.50
2018-09-25T17:25:10.150Z,6.80
2018-09-25T17:27:44.657Z,6.10
2018-09-25T17:30:19.442Z,6.10
2018-09-25T17:32:53.898Z,7.43
2018-09-25T17:38:44.304Z,7.23
2018-09-25T17:41:18.861Z,6.10
2018-09-25T17:43:53.377Z,7.40
2018-09-25T17:46:44.294Z,9.17
2018-09-25T17:49:38.575Z,8.53
2018-09-25T17:52:37.343Z,8.83
2018-09-25T18:17:21.766Z,10.10
2018-09-25T18:20:08.659Z,10.20
2018-09-25T18:22:46.442Z,11.17
2018-09-25T18:25:43.761Z,13.00
2018-09-25T18:28:18.313Z,13.33
2018-09-25T18:30:52.789Z,12.50
2018-09-25T18:36:39.981Z,15.87
2018-09-25T18:39:14.419Z,18.20
2018-09-25T18:41:58.850Z,17.03
2018-09-25T18:48:16.383Z,17.33
2018-09-25T18:50:50.880Z,20.93
2018-09-25T18:53:25.577Z,17.77
2018-09-25T19:04:47.222Z,18.23
2018-09-25T19:07:25.962Z,18.23
2018-09-25T19:18:38.498Z,18.73
2018-09-25T19:26:50.970Z,19.53
2018-09-25T19:32:39.214Z,16.77
2018-09-25T19:42:44.587Z,18.07
2018-09-25T19:45:38.676Z,20.53
2018-09-25T19:48:37.167Z,27.67
2018-09-25T19:59:53.377Z,18.23
2018-09-25T20:02:28.881Z,20.40
2018-09-25T20:05:09.313Z,17.10
2018-09-25T20:10:45.075Z,19.87
2018-09-25T20:13:39.546Z,17.73
2018-09-25T20:16:14.180Z,16.67
2018-09-25T20:18:48.700Z,18.23
2018-09-25T20:21:23.303Z,20.67
2018-09-25T20:23:58.010Z,20.07
2018-09-25T20:26:32.565Z,24.83
2018-09-25T20:29:07.092Z,17.30
2018-09-25T20:31:41.704Z,17.77
2018-09-25T20:34:16.450Z,19.80
2018-09-25T20:36:51.177Z,19.17
2018-09-25T20:39:25.641Z,20.17
2018-09-25T20:42:00.337Z,20.40
2018-09-25T20:44:34.996Z,19.93
2018-09-25T20:47:09.718Z,19.20
2018-09-25T20:49:44.161Z,19.57
2018-09-25T20:52:18.828Z,18.53
2018-09-25T20:54:53.257Z,19.43
2018-09-25T20:57:27.631Z,21.20
2018-09-25T21:00:02.174Z,21.20
2018-09-25T21:02:44.879Z,24.03
2018-09-25T21:05:19.474Z,17.77
2018-09-25T21:07:53.966Z,22.00
2018-09-25T21:10:28.473Z,19.70
2018-09-25T21:13:02.892Z,17.97
2018-09-25T21:15:45.537Z,24.30
2018-09-25T21:18:20.064Z,21.10
2018-09-25T21:20:54.618Z,19.37
2018-09-25T21:23:29.324Z,26.70
2018-09-25T21:26:03.840Z,19.40
2018-09-25T21:28:38.492Z,20.93
2018-09-25T21:31:12.800Z,21.70
2018-09-25T21:33:47.454Z,24.07
2018-09-25T21:36:21.861Z,22.20
2018-09-25T21:38:56.467Z,24.33
2018-09-25T21:41:30.977Z,21.37
2018-09-25T21:44:05.576Z,21.50
2018-09-25T21:46:40.725Z,20.20
2018-09-25T21:49:15.259Z,21.17
2018-09-25T21:51:49.800Z,18.57
2018-09-25T21:54:24.346Z,22.37
2018-09-25T21:56:58.854Z,21.73
2018-09-25T21:59:33.487Z,21.00
2018-09-25T22:05:08.504Z,22.70
2018-09-25T22:07:42.992Z,23.40
2018-09-25T22:10:17.522Z,20.73
2018-09-25T22:12:52.081Z,18.73
2018-09-25T22:15:26.525Z,19.47
2018-09-25T22:18:01.144Z,20.47
2018-09-25T22:20:35.629Z,20.93
2018-09-25T22:23:10.249Z,20.73
2018-09-25T22:25:44.893Z,21.80
2018-09-25T22:28:19.416Z,17.70
2018-09-25T22:30:53.869Z,20.40
2018-09-25T22:33:28.406Z,23.23
2018-09-25T22:36:02.734Z,22.83
2018-09-25T22:38:44.561Z,18.40
2018-09-25T22:41:18.982Z,19.53
2018-09-25T22:43:53.471Z,18.00
2018-09-25T22:46:28.046Z,17.80
2018-09-25T22:49:02.656Z,15.20
2018-09-25T22:54:16.944Z,18.37
2018-09-25T22:56:51.385Z,16.10
2018-09-25T22:59:25.869Z,19.60
2018-09-25T23:04:40.965Z,17.90
2018-09-25T23:07:15.477Z,17.87
2018-09-25T23:09:49.903Z,14.20
2018-09-25T23:12:24.389Z,19.70
2018-09-25T23:14:58.952Z,19.90
2018-09-25T23:17:33.547Z,17.87
2018-09-25T23:20:08.092Z,18.63
2018-09-25T23:22:42.485Z,16.67
2018-09-25T23:25:17.054Z,18.80
2018-09-25T23:27:51.612Z,16.07
2018-09-25T23:30:26.077Z,16.50
2018-09-25T23:33:00.633Z,16.50
2018-09-25T23:35:35.105Z,14.17
2018-09-25T23:38:09.741Z,17.20
2018-09-25T23:40:43.961Z,14.97
2018-09-25T23:43:33.444Z,16.07
2018-09-25T23:46:39.237Z,16.90
2018-09-25T23:49:20.495Z,16.37
2018-09-25T23:52:06.405Z,15.13
2018-09-25T23:54:42.745Z,15.07
2018-09-25T23:57:16.213Z,16.73
2018-09-25T23:59:52.022Z,15.67
