createdAt,value
2022-08-14T00:01:32.968Z,100.00
2022-08-14T00:04:31.856Z,100.00
2022-08-14T00:07:21.036Z,100.00
2022-08-14T00:10:49.954Z,100.00
2022-08-14T00:13:23.489Z,100.00
2022-08-14T00:16:40.992Z,100.00
2022-08-14T00:19:24.618Z,100.00
2022-08-14T00:22:44.239Z,100.00
2022-08-14T00:25:41.503Z,100.00
2022-08-14T00:28:34.990Z,100.00
2022-08-14T00:31:35.057Z,100.00
2022-08-14T00:34:37.817Z,100.00
2022-08-14T00:37:35.988Z,100.00
2022-08-14T00:40:33.535Z,100.00
2022-08-14T00:43:24.218Z,100.00
2022-08-14T00:46:32.317Z,100.00
2022-08-14T00:49:21.576Z,100.00
2022-08-14T00:52:14.039Z,100.00
2022-08-14T00:55:08.159Z,100.00
2022-08-14T00:58:10.682Z,100.00
2022-08-14T01:00:59.696Z,100.00
2022-08-14T01:03:52.985Z,100.00
2022-08-14T01:06:42.451Z,100.00
2022-08-14T01:09:33.467Z,100.00
2022-08-14T01:12:27.193Z,100.00
2022-08-14T01:15:31.638Z,100.00
2022-08-14T01:19:01.026Z,100.00
2022-08-14T01:21:53.268Z,100.00
2022-08-14T01:24:43.367Z,100.00
2022-08-14T01:27:31.897Z,100.00
2022-08-14T01:30:42.172Z,100.00
2022-08-14T01:33:59.248Z,100.00
2022-08-14T01:36:41.178Z,100.00
2022-08-14T01:39:33.590Z,100.00
2022-08-14T01:42:31.081Z,100.00
2022-08-14T01:45:25.598Z,100.00
2022-08-14T01:48:16.246Z,100.00
2022-08-14T01:51:19.008Z,100.00
2022-08-14T01:54:14.278Z,100.00
2022-08-14T01:57:04.324Z,100.00
2022-08-14T01:59:57.704Z,100.00
2022-08-14T02:02:46.807Z,100.00
2022-08-14T02:05:38.347Z,100.00
2022-08-14T02:08:35.308Z,100.00
2022-08-14T02:11:24.842Z,100.00
2022-08-14T02:14:15.797Z,100.00
2022-08-14T02:17:23.265Z,100.00
2022-08-14T02:20:14.050Z,100.00
2022-08-14T02:23:02.786Z,100.00
2022-08-14T02:25:54.630Z,100.00
2022-08-14T02:28:58.528Z,100.00
2022-08-14T02:31:51.709Z,100.00
2022-08-14T02:34:41.427Z,100.00
2022-08-14T02:37:47.680Z,100.00
2022-08-14T02:40:38.112Z,100.00
2022-08-14T02:43:36.453Z,100.00
2022-08-14T02:46:32.043Z,100.00
2022-08-14T02:49:33.060Z,100.00
2022-08-14T02:52:55.535Z,100.00
2022-08-14T02:55:33.128Z,100.00
2022-08-14T02:58:30.599Z,100.00
2022-08-14T03:01:22.278Z,100.00
2022-08-14T03:04:13.269Z,100.00
2022-08-14T03:07:07.487Z,100.00
2022-08-14T03:10:25.370Z,100.00
2022-08-14T03:13:06.324Z,100.00
2022-08-14T03:16:02.790Z,100.00
2022-08-14T03:18:59.747Z,100.00
2022-08-14T03:21:53.021Z,100.00
2022-08-14T03:24:42.861Z,100.00
2022-08-14T03:27:35.171Z,100.00
2022-08-14T03:30:40.945Z,100.00
2022-08-14T03:33:37.469Z,100.00
2022-08-14T03:37:39.394Z,100.00
2022-08-14T03:39:36.259Z,100.00
2022-08-14T03:42:35.695Z,100.00
2022-08-14T03:45:35.466Z,100.00
2022-08-14T03:48:30.627Z,100.00
2022-08-14T03:51:19.812Z,100.00
2022-08-14T03:54:09.441Z,100.00
2022-08-14T03:57:05.472Z,100.00
2022-08-14T03:59:55.194Z,100.00
2022-08-14T04:02:46.770Z,100.00
2022-08-14T04:05:43.461Z,100.00
2022-08-14T04:08:38.371Z,100.00
2022-08-14T04:11:30.356Z,100.00
2022-08-14T04:14:18.892Z,100.00
2022-08-14T04:17:09.908Z,100.00
2022-08-14T04:20:05.459Z,100.00
2022-08-14T04:22:54.712Z,100.00
2022-08-14T04:25:44.375Z,100.00
2022-08-14T04:29:08.010Z,100.00
2022-08-14T04:33:02.396Z,100.00
2022-08-14T04:34:55.810Z,100.00
2022-08-14T04:38:01.599Z,100.00
2022-08-14T04:41:14.029Z,100.00
2022-08-14T04:44:02.585Z,100.00
2022-08-14T04:47:09.547Z,100.00
2022-08-14T04:50:00.292Z,100.00
2022-08-14T04:52:53.977Z,100.00
2022-08-14T04:55:51.395Z,100.00
2022-08-14T04:58:40.581Z,100.00
2022-08-14T05:01:29.510Z,100.00
2022-08-14T05:04:28.143Z,100.00
2022-08-14T05:07:18.006Z,100.00
2022-08-14T05:10:32.123Z,100.00
2022-08-14T05:13:24.587Z,100.00
2022-08-14T05:16:18.494Z,100.00
2022-08-14T05:19:24.944Z,100.00
2022-08-14T05:22:19.176Z,100.00
2022-08-14T05:25:08.535Z,100.00
2022-08-14T05:28:00.659Z,100.00
2022-08-14T05:30:50.754Z,100.00
2022-08-14T05:33:40.396Z,100.00
2022-08-14T05:36:28.974Z,100.00
2022-08-14T05:39:20.224Z,100.00
2022-08-14T05:42:09.962Z,100.00
2022-08-14T05:45:11.219Z,100.00
2022-08-14T05:48:02.379Z,100.00
2022-08-14T05:50:51.236Z,99.60
2022-08-14T05:53:42.375Z,100.00
2022-08-14T05:56:32.464Z,99.65
2022-08-14T05:59:20.968Z,99.72
2022-08-14T06:02:25.391Z,97.78
2022-08-14T06:05:14.018Z,96.03
2022-08-14T06:08:08.795Z,94.53
2022-08-14T06:11:14.880Z,95.31
2022-08-14T06:14:12.316Z,95.28
2022-08-14T06:17:09.611Z,93.64
2022-08-14T06:20:05.116Z,92.58
2022-08-14T06:22:59.676Z,91.85
2022-08-14T06:25:52.596Z,92.21
2022-08-14T06:28:45.448Z,91.48
2022-08-14T06:31:35.446Z,90.65
2022-08-14T06:35:04.522Z,89.69
2022-08-14T06:37:41.381Z,89.40
2022-08-14T06:40:34.217Z,89.77
2022-08-14T06:43:27.062Z,89.65
2022-08-14T06:46:23.051Z,88.99
2022-08-14T06:49:22.438Z,89.02
2022-08-14T06:52:15.116Z,88.44
2022-08-14T06:55:04.650Z,88.14
2022-08-14T06:57:53.396Z,87.88
2022-08-14T07:01:02.386Z,87.10
2022-08-14T07:04:18.845Z,85.43
2022-08-14T07:07:13.244Z,85.10
2022-08-14T07:10:01.647Z,84.41
2022-08-14T07:12:56.287Z,84.16
2022-08-14T07:15:55.327Z,83.41
2022-08-14T07:18:43.849Z,82.99
2022-08-14T07:21:33.428Z,82.61
2022-08-14T07:24:30.987Z,82.42
2022-08-14T07:27:20.170Z,82.60
2022-08-14T07:30:33.944Z,82.51
2022-08-14T07:33:24.726Z,82.87
2022-08-14T07:36:29.961Z,83.60
2022-08-14T07:39:19.403Z,83.21
2022-08-14T07:42:20.027Z,82.26
2022-08-14T07:45:12.171Z,82.55
2022-08-14T07:48:00.567Z,82.19
2022-08-14T07:50:50.842Z,82.67
2022-08-14T07:53:41.137Z,82.24
2022-08-14T07:56:44.274Z,82.36
2022-08-14T07:59:41.126Z,81.81
2022-08-14T08:02:32.938Z,82.64
2022-08-14T08:05:24.442Z,82.81
2022-08-14T08:08:27.013Z,81.95
2022-08-14T08:11:19.477Z,81.78
2022-08-14T08:14:17.607Z,79.16
2022-08-14T08:17:07.951Z,79.32
2022-08-14T08:19:57.415Z,78.46
2022-08-14T08:22:48.336Z,77.20
2022-08-14T08:25:41.439Z,77.05
2022-08-14T08:28:31.525Z,76.87
2022-08-14T08:31:23.134Z,77.39
2022-08-14T08:34:23.607Z,77.11
2022-08-14T08:37:12.885Z,75.24
2022-08-14T08:40:03.822Z,75.34
2022-08-14T08:42:53.365Z,75.42
2022-08-14T08:45:45.658Z,74.44
2022-08-14T08:48:50.466Z,73.46
2022-08-14T08:51:43.784Z,73.13
2022-08-14T08:54:32.056Z,72.57
2022-08-14T08:57:21.531Z,72.61
2022-08-14T09:00:25.172Z,72.30
2022-08-14T09:03:17.330Z,71.95
2022-08-14T09:06:54.022Z,71.90
2022-08-14T09:09:23.077Z,72.63
2022-08-14T09:12:13.996Z,72.02
2022-08-14T09:15:11.527Z,72.24
2022-08-14T09:18:02.207Z,71.19
2022-08-14T09:20:52.983Z,71.60
2022-08-14T09:24:25.985Z,69.70
2022-08-14T09:26:57.659Z,69.90
2022-08-14T09:29:54.221Z,69.48
2022-08-14T09:32:59.464Z,69.04
2022-08-14T09:36:02.928Z,68.86
2022-08-14T09:38:59.999Z,68.33
2022-08-14T09:42:21.988Z,68.23
2022-08-14T09:45:24.124Z,68.40
2022-08-14T09:48:17.554Z,68.01
2022-08-14T09:51:09.792Z,67.79
2022-08-14T09:54:19.165Z,66.45
2022-08-14T09:57:27.676Z,66.84
2022-08-14T10:00:28.334Z,66.93
2022-08-14T10:03:34.751Z,64.88
2022-08-14T10:06:28.138Z,65.65
2022-08-14T10:09:17.085Z,65.07
2022-08-14T10:12:13.298Z,64.32
2022-08-14T10:15:20.874Z,64.18
2022-08-14T10:18:17.266Z,64.82
2022-08-14T10:21:09.671Z,64.19
2022-08-14T10:23:58.282Z,65.38
2022-08-14T10:27:00.176Z,64.90
2022-08-14T10:29:51.184Z,65.16
2022-08-14T10:32:51.837Z,65.34
2022-08-14T10:35:47.907Z,64.69
2022-08-14T10:38:38.283Z,62.49
2022-08-14T10:41:46.485Z,64.92
2022-08-14T10:44:38.806Z,63.51
2022-08-14T10:48:02.592Z,63.47
2022-08-14T10:50:51.614Z,63.54
2022-08-14T10:53:40.417Z,63.03
2022-08-14T10:56:35.185Z,64.02
2022-08-14T10:59:34.892Z,63.44
2022-08-14T11:02:44.895Z,63.23
2022-08-14T11:05:44.452Z,63.22
2022-08-14T11:08:35.897Z,64.05
2022-08-14T11:11:28.470Z,64.85
2022-08-14T11:14:26.601Z,63.92
2022-08-14T11:17:15.919Z,64.13
2022-08-14T11:20:14.118Z,63.67
2022-08-14T11:23:07.250Z,64.57
2022-08-14T11:26:01.057Z,64.40
2022-08-14T11:28:51.607Z,64.11
2022-08-14T11:31:40.890Z,64.08
2022-08-14T11:34:33.806Z,64.11
2022-08-14T11:37:35.214Z,63.74
2022-08-14T11:40:31.239Z,64.59
2022-08-14T11:43:29.675Z,63.66
2022-08-14T11:46:30.716Z,64.08
2022-08-14T11:49:34.242Z,64.93
2022-08-14T11:52:34.195Z,63.63
2022-08-14T11:55:34.512Z,63.99
2022-08-14T11:58:27.788Z,62.20
2022-08-14T12:01:16.981Z,61.46
2022-08-14T12:04:32.377Z,61.30
2022-08-14T12:07:21.954Z,59.00
2022-08-14T12:10:27.145Z,58.80
2022-08-14T12:13:22.341Z,56.11
2022-08-14T12:16:20.620Z,56.63
2022-08-14T12:19:11.038Z,54.04
2022-08-14T12:22:00.118Z,56.01
2022-08-14T12:24:52.662Z,54.47
2022-08-14T12:27:52.719Z,53.29
2022-08-14T12:30:44.385Z,52.31
2022-08-14T12:33:34.556Z,51.47
2022-08-14T12:36:23.118Z,49.39
2022-08-14T12:39:20.898Z,47.70
2022-08-14T12:42:11.918Z,47.23
2022-08-14T12:45:23.995Z,46.71
2022-08-14T12:48:21.202Z,48.24
2022-08-14T12:51:25.209Z,49.49
2022-08-14T12:54:26.079Z,51.31
2022-08-14T12:57:20.351Z,51.56
2022-08-14T13:00:22.850Z,51.72
2022-08-14T13:03:24.688Z,51.57
2022-08-14T13:06:15.720Z,51.80
2022-08-14T13:09:11.101Z,50.40
2022-08-14T13:12:34.933Z,52.13
2022-08-14T13:15:13.564Z,51.91
2022-08-14T13:18:04.850Z,51.90
2022-08-14T13:21:01.030Z,52.30
2022-08-14T13:23:50.941Z,52.74
2022-08-14T13:26:46.531Z,51.50
2022-08-14T13:29:43.927Z,51.69
2022-08-14T13:32:36.614Z,52.73
2022-08-14T13:35:25.476Z,53.64
2022-08-14T13:38:14.305Z,52.25
2022-08-14T13:41:06.290Z,52.37
2022-08-14T13:43:59.774Z,51.42
2022-08-14T13:46:48.944Z,50.10
2022-08-14T13:49:40.462Z,49.35
2022-08-14T13:52:59.498Z,49.30
2022-08-14T13:55:52.130Z,48.26
2022-08-14T13:58:46.906Z,48.02
2022-08-14T14:01:43.343Z,47.43
2022-08-14T14:04:33.423Z,48.31
2022-08-14T14:07:23.402Z,49.29
2022-08-14T14:10:13.684Z,49.05
2022-08-14T14:13:04.567Z,49.74
2022-08-14T14:15:58.340Z,49.99
2022-08-14T14:18:52.164Z,49.60
2022-08-14T14:21:41.989Z,49.78
2022-08-14T14:24:34.632Z,50.22
2022-08-14T14:27:42.671Z,51.50
2022-08-14T14:30:51.967Z,49.55
2022-08-14T14:33:48.016Z,49.47
2022-08-14T14:36:41.727Z,48.86
2022-08-14T14:39:37.435Z,49.49
2022-08-14T14:42:32.433Z,49.49
2022-08-14T14:45:24.571Z,48.47
2022-08-14T14:48:15.571Z,47.96
2022-08-14T14:51:04.619Z,47.60
2022-08-14T14:53:54.611Z,47.13
2022-08-14T14:56:52.038Z,46.75
2022-08-14T14:59:42.612Z,46.82
2022-08-14T15:02:41.406Z,47.53
2022-08-14T15:05:30.649Z,47.74
2022-08-14T15:08:26.934Z,46.52
2022-08-14T15:11:32.291Z,46.30
2022-08-14T15:14:54.677Z,47.19
2022-08-14T15:17:40.861Z,47.21
2022-08-14T15:20:31.396Z,47.70
2022-08-14T15:23:22.417Z,47.17
2022-08-14T15:26:23.284Z,46.35
2022-08-14T15:29:15.407Z,47.02
2022-08-14T15:32:04.124Z,46.50
2022-08-14T15:34:59.290Z,45.70
2022-08-14T15:37:55.973Z,46.29
2022-08-14T15:40:44.662Z,45.48
2022-08-14T15:43:40.212Z,45.53
2022-08-14T15:46:43.042Z,44.96
2022-08-14T15:49:35.001Z,45.31
2022-08-14T15:52:32.376Z,44.86
2022-08-14T15:55:24.189Z,45.06
2022-08-14T15:58:14.328Z,44.67
2022-08-14T16:01:50.643Z,44.37
2022-08-14T16:04:30.818Z,44.30
2022-08-14T16:07:22.241Z,43.86
2022-08-14T16:10:29.338Z,43.92
2022-08-14T16:13:20.402Z,44.14
2022-08-14T16:16:34.940Z,44.63
2022-08-14T16:19:47.824Z,45.89
2022-08-14T16:23:10.503Z,46.76
2022-08-14T16:25:46.974Z,46.66
2022-08-14T16:28:41.393Z,47.35
2022-08-14T16:31:36.238Z,48.88
2022-08-14T16:34:45.643Z,48.56
2022-08-14T16:37:35.391Z,48.71
2022-08-14T16:43:16.142Z,48.92
2022-08-14T16:46:05.883Z,48.78
2022-08-14T16:48:57.711Z,48.50
2022-08-14T16:51:52.798Z,49.95
2022-08-14T16:54:45.195Z,50.51
2022-08-14T16:57:34.251Z,51.40
2022-08-14T17:00:33.033Z,51.50
2022-08-14T17:03:40.864Z,51.31
2022-08-14T17:06:58.462Z,51.24
2022-08-14T17:09:49.550Z,51.07
2022-08-14T17:12:38.066Z,51.23
2022-08-14T17:15:27.729Z,51.99
2022-08-14T17:18:36.308Z,52.67
2022-08-14T17:21:31.773Z,52.90
2022-08-14T17:24:58.415Z,53.88
2022-08-14T17:27:31.328Z,54.54
2022-08-14T17:30:32.276Z,54.85
2022-08-14T17:33:26.421Z,55.93
2022-08-14T17:36:21.180Z,56.70
2022-08-14T17:39:12.226Z,57.40
2022-08-14T17:42:03.616Z,58.01
2022-08-14T17:45:03.296Z,58.84
2022-08-14T17:47:52.425Z,59.05
2022-08-14T17:51:00.221Z,59.00
2022-08-14T17:53:52.609Z,60.07
2022-08-14T17:56:42.345Z,60.96
2022-08-14T17:59:38.428Z,61.30
2022-08-14T18:02:31.912Z,61.66
2022-08-14T18:05:23.420Z,61.54
2022-08-14T18:08:33.008Z,61.90
2022-08-14T18:11:23.832Z,63.50
2022-08-14T18:14:20.736Z,63.17
2022-08-14T18:17:23.308Z,65.07
2022-08-14T18:21:24.007Z,64.82
2022-08-14T18:23:23.344Z,65.85
2022-08-14T18:26:36.114Z,66.90
2022-08-14T18:29:23.542Z,66.92
2022-08-14T18:32:56.451Z,67.96
2022-08-14T18:35:58.712Z,68.87
2022-08-14T18:38:59.848Z,69.84
2022-08-14T18:41:48.972Z,69.22
2022-08-14T18:45:12.816Z,70.91
2022-08-14T18:48:51.093Z,70.59
2022-08-14T18:51:46.135Z,71.32
2022-08-14T18:54:38.724Z,71.40
2022-08-14T18:57:40.562Z,71.73
2022-08-14T19:00:51.094Z,72.74
2022-08-14T19:03:48.888Z,73.48
2022-08-14T19:06:44.610Z,73.77
2022-08-14T19:09:53.310Z,74.56
2022-08-14T19:13:11.927Z,74.37
2022-08-14T19:16:07.601Z,74.59
2022-08-14T19:19:04.106Z,74.50
2022-08-14T19:21:58.019Z,75.17
2022-08-14T19:24:50.165Z,75.14
2022-08-14T19:27:41.124Z,75.44
2022-08-14T19:30:34.886Z,75.47
2022-08-14T19:33:51.922Z,76.44
2022-08-14T19:37:04.329Z,76.44
2022-08-14T19:39:56.423Z,76.56
2022-08-14T19:42:46.749Z,76.57
2022-08-14T19:45:36.439Z,76.78
2022-08-14T19:48:25.507Z,78.21
2022-08-14T19:51:15.777Z,77.89
2022-08-14T19:54:13.279Z,77.95
2022-08-14T19:57:05.644Z,78.82
2022-08-14T20:00:04.659Z,78.34
2022-08-14T20:03:11.912Z,78.26
2022-08-14T20:06:05.590Z,78.32
2022-08-14T20:11:01.368Z,78.61
2022-08-14T20:12:28.678Z,78.50
2022-08-14T20:15:47.284Z,78.70
2022-08-14T20:18:49.440Z,79.07
2022-08-14T20:21:57.986Z,78.92
2022-08-14T20:24:49.919Z,78.81
2022-08-14T20:27:40.355Z,78.50
2022-08-14T20:30:34.028Z,78.44
2022-08-14T20:33:25.111Z,78.17
2022-08-14T20:36:25.935Z,78.43
2022-08-14T20:39:15.905Z,78.61
2022-08-14T20:42:25.864Z,78.20
2022-08-14T20:45:19.987Z,77.67
2022-08-14T20:48:10.112Z,77.38
2022-08-14T20:51:23.853Z,77.57
2022-08-14T20:54:14.681Z,77.29
2022-08-14T20:57:08.102Z,77.87
2022-08-14T20:59:57.589Z,77.71
2022-08-14T21:02:50.792Z,77.27
2022-08-14T21:05:39.513Z,77.08
2022-08-14T21:08:35.546Z,77.14
2022-08-14T21:11:28.192Z,77.32
2022-08-14T21:14:24.773Z,78.09
2022-08-14T21:17:15.280Z,78.65
2022-08-14T21:20:25.626Z,78.65
2022-08-14T21:23:16.168Z,79.16
2022-08-14T21:26:06.085Z,79.32
2022-08-14T21:28:54.611Z,79.11
2022-08-14T21:31:55.897Z,79.48
2022-08-14T21:34:55.294Z,79.37
2022-08-14T21:37:47.881Z,79.55
2022-08-14T21:40:41.537Z,80.76
2022-08-14T21:43:32.426Z,80.58
2022-08-14T21:46:21.256Z,80.37
2022-08-14T21:49:15.633Z,81.78
2022-08-14T21:52:49.723Z,81.02
2022-08-14T21:55:23.276Z,81.23
2022-08-14T21:58:54.505Z,81.34
2022-08-14T22:01:21.684Z,81.14
2022-08-14T22:04:34.462Z,81.46
2022-08-14T22:07:21.348Z,81.42
2022-08-14T22:10:23.050Z,81.88
2022-08-14T22:13:13.397Z,82.11
2022-08-14T22:16:05.480Z,82.38
2022-08-14T22:18:54.713Z,82.30
2022-08-14T22:21:46.129Z,82.31
2022-08-14T22:24:38.706Z,82.41
2022-08-14T22:27:56.348Z,83.29
2022-08-14T22:30:47.260Z,83.30
2022-08-14T22:33:44.287Z,83.33
2022-08-14T22:36:50.337Z,83.24
2022-08-14T22:40:17.523Z,83.53
2022-08-14T22:43:00.226Z,84.19
2022-08-14T22:45:55.079Z,83.93
2022-08-14T22:48:46.707Z,85.11
2022-08-14T22:51:40.466Z,85.73
2022-08-14T22:54:52.437Z,85.10
2022-08-14T22:57:43.469Z,85.09
2022-08-14T23:00:33.830Z,86.04
2022-08-14T23:03:23.000Z,86.00
2022-08-14T23:07:01.995Z,87.32
2022-08-14T23:09:36.255Z,86.66
2022-08-14T23:12:34.808Z,86.90
2022-08-14T23:15:28.996Z,87.70
2022-08-14T23:18:25.417Z,87.82
2022-08-14T23:21:22.089Z,87.96
2022-08-14T23:24:14.258Z,88.33
2022-08-14T23:27:09.093Z,88.52
2022-08-14T23:29:58.009Z,88.58
2022-08-14T23:32:46.953Z,89.00
2022-08-14T23:35:59.739Z,89.66
2022-08-14T23:38:48.538Z,89.18
2022-08-14T23:41:46.932Z,89.30
2022-08-14T23:44:45.762Z,88.96
2022-08-14T23:47:51.654Z,89.06
2022-08-14T23:50:44.530Z,89.09
2022-08-14T23:53:47.407Z,89.55
2022-08-14T23:56:37.243Z,89.14
2022-08-14T23:59:31.656Z,89.23
