createdAt,value
2022-11-27T00:01:34.084Z,13.20
2022-11-27T00:04:01.197Z,13.02
2022-11-27T00:06:29.330Z,11.07
2022-11-27T00:08:57.838Z,11.57
2022-11-27T00:11:26.182Z,11.65
2022-11-27T00:13:53.054Z,10.00
2022-11-27T00:16:21.492Z,10.50
2022-11-27T00:18:48.609Z,9.48
2022-11-27T00:21:24.534Z,9.52
2022-11-27T00:23:52.881Z,11.30
2022-11-27T00:26:20.041Z,9.02
2022-11-27T00:28:46.977Z,11.05
2022-11-27T00:31:28.499Z,9.63
2022-11-27T00:34:03.050Z,9.23
2022-11-27T00:36:31.818Z,10.75
2022-11-27T00:38:58.857Z,12.40
2022-11-27T00:41:28.154Z,13.85
2022-11-27T00:43:55.282Z,12.27
2022-11-27T00:46:28.406Z,11.88
2022-11-27T00:48:59.940Z,12.68
2022-11-27T00:51:27.140Z,12.25
2022-11-27T00:53:54.716Z,12.65
2022-11-27T00:56:27.500Z,12.20
2022-11-27T00:58:54.726Z,11.05
2022-11-27T01:01:30.271Z,11.10
2022-11-27T01:03:59.262Z,11.40
2022-11-27T01:06:27.056Z,10.23
2022-11-27T01:08:53.915Z,10.18
2022-11-27T01:11:25.713Z,9.90
2022-11-27T01:13:53.338Z,10.25
2022-11-27T01:16:23.032Z,10.15
2022-11-27T01:18:51.548Z,10.45
2022-11-27T01:21:20.863Z,10.85
2022-11-27T01:23:48.592Z,10.93
2022-11-27T01:26:16.106Z,10.57
2022-11-27T01:28:43.010Z,10.77
2022-11-27T01:31:16.854Z,11.20
2022-11-27T01:33:44.937Z,10.73
2022-11-27T01:36:13.730Z,9.27
2022-11-27T01:38:40.879Z,10.15
2022-11-27T01:41:26.115Z,11.27
2022-11-27T01:44:02.832Z,9.55
2022-11-27T01:46:46.441Z,10.32
2022-11-27T01:49:24.815Z,9.65
2022-11-27T01:51:54.493Z,10.95
2022-11-27T01:54:24.971Z,11.43
2022-11-27T01:56:56.295Z,10.50
2022-11-27T01:59:23.818Z,9.20
2022-11-27T02:01:50.673Z,10.35
2022-11-27T02:04:18.318Z,9.68
2022-11-27T02:06:45.427Z,9.30
2022-11-27T02:09:12.345Z,10.48
2022-11-27T02:11:56.578Z,9.20
2022-11-27T02:14:49.500Z,9.10
2022-11-27T02:17:27.582Z,8.88
2022-11-27T02:20:27.880Z,10.30
2022-11-27T02:23:25.761Z,11.88
2022-11-27T02:26:18.264Z,10.13
2022-11-27T02:28:56.950Z,8.70
2022-11-27T02:31:46.487Z,8.73
2022-11-27T02:34:31.770Z,9.77
2022-11-27T02:37:23.418Z,8.85
2022-11-27T02:39:52.971Z,8.40
2022-11-27T02:42:21.548Z,9.88
2022-11-27T02:44:59.072Z,8.90
2022-11-27T02:47:28.093Z,9.05
2022-11-27T02:49:57.142Z,9.00
2022-11-27T02:52:26.634Z,10.35
2022-11-27T02:54:57.641Z,9.93
2022-11-27T02:57:26.053Z,9.20
2022-11-27T02:59:56.332Z,9.10
2022-11-27T03:02:46.153Z,9.38
2022-11-27T03:05:18.928Z,10.77
2022-11-27T03:07:59.844Z,9.95
2022-11-27T03:10:44.186Z,9.68
2022-11-27T03:13:11.238Z,9.77
2022-11-27T03:15:51.440Z,8.85
2022-11-27T03:18:31.179Z,8.98
2022-11-27T03:21:25.811Z,8.75
2022-11-27T03:23:52.784Z,7.57
2022-11-27T03:26:19.665Z,7.00
2022-11-27T03:28:47.390Z,8.77
2022-11-27T03:31:14.736Z,9.00
2022-11-27T03:33:41.704Z,8.40
2022-11-27T03:36:17.091Z,8.60
2022-11-27T03:38:45.805Z,10.23
2022-11-27T03:41:31.142Z,8.93
2022-11-27T03:44:15.514Z,7.95
2022-11-27T03:47:08.547Z,8.18
2022-11-27T03:49:53.921Z,7.28
2022-11-27T03:52:45.294Z,9.07
2022-11-27T03:55:22.754Z,9.18
2022-11-27T03:58:36.000Z,8.38
2022-11-27T04:01:05.319Z,8.73
2022-11-27T04:03:32.190Z,8.07
2022-11-27T04:05:59.164Z,7.97
2022-11-27T04:08:26.096Z,10.70
2022-11-27T04:10:52.832Z,8.88
2022-11-27T04:13:19.851Z,8.95
2022-11-27T04:15:46.874Z,8.52
2022-11-27T04:18:13.599Z,8.50
2022-11-27T04:20:40.345Z,8.10
2022-11-27T04:23:07.055Z,7.97
2022-11-27T04:25:33.877Z,8.15
2022-11-27T04:28:00.561Z,8.75
2022-11-27T04:30:27.282Z,8.18
2022-11-27T04:32:54.024Z,8.85
2022-11-27T04:35:20.830Z,7.93
2022-11-27T04:37:47.555Z,8.63
2022-11-27T04:40:14.497Z,8.80
2022-11-27T04:42:41.298Z,9.50
2022-11-27T04:45:08.987Z,7.10
2022-11-27T04:47:35.799Z,8.20
2022-11-27T04:50:02.758Z,8.25
2022-11-27T04:52:29.573Z,7.70
2022-11-27T04:55:00.063Z,6.95
2022-11-27T04:57:27.484Z,8.10
2022-11-27T04:59:54.374Z,6.82
2022-11-27T05:02:21.135Z,8.73
2022-11-27T05:04:47.855Z,8.50
2022-11-27T05:07:14.637Z,10.00
2022-11-27T05:09:41.358Z,7.80
2022-11-27T05:12:08.118Z,8.20
2022-11-27T05:14:34.843Z,8.18
2022-11-27T05:17:02.076Z,7.53
2022-11-27T05:19:30.524Z,7.80
2022-11-27T05:21:57.907Z,9.07
2022-11-27T05:24:27.054Z,9.45
2022-11-27T05:26:54.361Z,8.63
2022-11-27T05:29:21.498Z,9.43
2022-11-27T05:31:48.452Z,9.60
2022-11-27T05:34:15.418Z,8.93
2022-11-27T05:36:42.911Z,8.70
2022-11-27T05:39:11.570Z,9.70
2022-11-27T05:41:40.846Z,8.15
2022-11-27T05:44:07.718Z,8.02
2022-11-27T05:46:34.518Z,8.20
2022-11-27T05:49:01.271Z,8.20
2022-11-27T05:51:28.062Z,8.70
2022-11-27T05:53:54.844Z,7.28
2022-11-27T05:56:21.648Z,7.25
2022-11-27T05:58:49.393Z,9.30
2022-11-27T06:01:18.353Z,7.15
2022-11-27T06:03:45.322Z,8.50
2022-11-27T06:06:18.784Z,6.53
2022-11-27T06:08:46.966Z,7.15
2022-11-27T06:11:17.360Z,9.38
2022-11-27T06:13:44.512Z,7.22
2022-11-27T06:16:14.211Z,7.25
2022-11-27T06:18:40.960Z,7.10
2022-11-27T06:21:09.855Z,8.55
2022-11-27T06:23:37.197Z,7.07
2022-11-27T06:26:17.323Z,7.53
2022-11-27T06:28:44.522Z,6.88
2022-11-27T06:31:18.038Z,8.48
2022-11-27T06:33:46.763Z,7.45
2022-11-27T06:36:13.586Z,7.10
2022-11-27T06:38:40.390Z,7.13
2022-11-27T06:41:09.936Z,9.00
2022-11-27T06:43:36.974Z,6.82
2022-11-27T06:46:05.211Z,7.32
2022-11-27T06:48:33.109Z,7.10
2022-11-27T06:51:05.383Z,6.80
2022-11-27T06:53:34.400Z,7.45
2022-11-27T06:56:03.988Z,9.65
2022-11-27T06:58:31.418Z,7.28
2022-11-27T07:01:04.212Z,7.30
2022-11-27T07:03:31.085Z,7.10
2022-11-27T07:06:02.057Z,7.63
2022-11-27T07:08:29.438Z,6.78
2022-11-27T07:11:06.741Z,8.32
2022-11-27T07:13:34.042Z,7.93
2022-11-27T07:16:02.566Z,7.43
2022-11-27T07:18:36.974Z,6.70
2022-11-27T07:21:04.248Z,7.25
2022-11-27T07:23:31.174Z,6.15
2022-11-27T07:25:58.388Z,8.15
2022-11-27T07:28:25.647Z,7.90
2022-11-27T07:30:59.331Z,8.63
2022-11-27T07:33:26.264Z,8.70
2022-11-27T07:36:08.879Z,8.98
2022-11-27T07:38:35.629Z,8.52
2022-11-27T07:41:04.142Z,8.10
2022-11-27T07:43:32.482Z,8.57
2022-11-27T07:46:02.824Z,9.85
2022-11-27T07:48:29.554Z,9.88
2022-11-27T07:50:59.158Z,9.45
2022-11-27T07:53:25.848Z,9.43
2022-11-27T07:55:52.622Z,13.43
2022-11-27T07:58:19.384Z,10.82
2022-11-27T08:00:46.158Z,9.60
2022-11-27T08:03:12.942Z,7.85
2022-11-27T08:05:39.655Z,7.20
2022-11-27T08:08:06.476Z,9.02
2022-11-27T08:10:37.459Z,9.00
2022-11-27T08:13:04.765Z,11.50
2022-11-27T08:15:32.416Z,8.40
2022-11-27T08:17:59.133Z,6.93
2022-11-27T08:20:26.235Z,8.35
2022-11-27T08:22:55.867Z,8.95
2022-11-27T08:25:25.198Z,9.80
2022-11-27T08:27:52.031Z,7.00
2022-11-27T08:30:18.869Z,7.22
2022-11-27T08:32:45.612Z,8.80
2022-11-27T08:35:12.388Z,8.05
2022-11-27T08:37:39.338Z,8.68
2022-11-27T08:40:06.853Z,8.15
2022-11-27T08:42:33.628Z,7.25
2022-11-27T08:45:00.393Z,9.32
2022-11-27T08:47:27.160Z,8.93
2022-11-27T08:49:53.900Z,10.02
2022-11-27T08:52:21.779Z,10.75
2022-11-27T08:54:50.910Z,8.77
2022-11-27T08:57:21.229Z,8.93
2022-11-27T08:59:49.098Z,13.60
2022-11-27T09:02:15.874Z,9.20
2022-11-27T09:04:42.856Z,11.95
2022-11-27T09:07:12.287Z,11.57
2022-11-27T09:09:39.022Z,11.93
2022-11-27T09:12:06.044Z,7.55
2022-11-27T09:14:32.838Z,7.68
2022-11-27T09:16:59.592Z,8.73
2022-11-27T09:19:26.480Z,9.10
2022-11-27T09:21:53.298Z,7.55
2022-11-27T09:24:20.048Z,7.10
2022-11-27T09:26:46.822Z,8.48
2022-11-27T09:29:13.568Z,8.57
2022-11-27T09:31:40.361Z,8.25
2022-11-27T09:34:07.202Z,9.20
2022-11-27T09:36:33.941Z,7.22
2022-11-27T09:39:00.845Z,7.85
2022-11-27T09:41:49.094Z,7.70
2022-11-27T09:44:39.640Z,8.07
2022-11-27T09:47:16.991Z,9.50
2022-11-27T09:50:00.948Z,10.13
2022-11-27T09:52:48.178Z,9.45
2022-11-27T09:55:26.685Z,9.02
2022-11-27T09:58:04.593Z,8.38
2022-11-27T10:00:31.501Z,6.95
2022-11-27T10:02:58.458Z,7.28
2022-11-27T10:05:49.993Z,9.82
2022-11-27T10:08:22.761Z,7.90
2022-11-27T10:11:10.987Z,10.20
2022-11-27T10:14:02.558Z,7.97
2022-11-27T10:16:47.395Z,8.02
2022-11-27T10:19:51.564Z,7.10
2022-11-27T10:22:36.808Z,8.18
2022-11-27T10:25:17.965Z,8.57
2022-11-27T10:27:56.323Z,8.65
2022-11-27T10:30:23.170Z,8.93
2022-11-27T10:32:55.736Z,6.82
2022-11-27T10:35:25.456Z,7.88
2022-11-27T10:37:55.083Z,6.70
2022-11-27T10:40:42.723Z,7.50
2022-11-27T10:43:22.700Z,7.00
2022-11-27T10:46:20.166Z,7.07
2022-11-27T10:48:46.986Z,6.65
2022-11-27T10:51:17.917Z,6.80
2022-11-27T10:53:47.297Z,8.05
2022-11-27T10:56:15.546Z,7.03
2022-11-27T10:58:45.014Z,10.25
2022-11-27T11:01:15.110Z,6.90
2022-11-27T11:03:42.350Z,8.23
2022-11-27T11:06:24.130Z,5.95
2022-11-27T11:09:14.327Z,6.95
2022-11-27T11:11:41.672Z,6.55
2022-11-27T11:14:23.044Z,7.32
2022-11-27T11:16:50.972Z,7.90
2022-11-27T11:19:29.014Z,6.50
2022-11-27T11:21:56.483Z,5.55
2022-11-27T11:24:30.446Z,4.65
2022-11-27T11:27:04.321Z,5.18
2022-11-27T11:29:40.785Z,5.60
2022-11-27T11:32:22.643Z,5.55
2022-11-27T11:35:02.927Z,4.95
2022-11-27T11:37:35.101Z,6.03
2022-11-27T11:40:01.821Z,5.93
2022-11-27T11:42:31.847Z,5.97
2022-11-27T11:45:18.933Z,6.18
2022-11-27T11:47:47.583Z,5.65
2022-11-27T11:50:47.844Z,6.53
2022-11-27T11:53:41.018Z,5.75
2022-11-27T11:56:26.793Z,4.85
2022-11-27T11:58:58.586Z,5.38
2022-11-27T12:01:43.785Z,5.43
2022-11-27T12:04:47.462Z,5.18
2022-11-27T12:07:35.247Z,5.18
2022-11-27T12:10:20.514Z,5.28
2022-11-27T12:12:59.538Z,7.78
2022-11-27T12:15:26.252Z,4.90
2022-11-27T12:18:09.709Z,5.68
2022-11-27T12:21:04.083Z,5.30
2022-11-27T12:24:06.258Z,5.57
2022-11-27T12:27:02.516Z,5.47
2022-11-27T12:29:38.613Z,4.75
2022-11-27T12:32:23.741Z,5.05
2022-11-27T12:35:10.170Z,5.30
2022-11-27T12:38:02.638Z,5.93
2022-11-27T12:40:43.345Z,4.75
2022-11-27T12:43:27.676Z,5.35
2022-11-27T12:46:06.616Z,5.70
2022-11-27T12:48:40.819Z,5.75
2022-11-27T12:51:12.486Z,6.05
2022-11-27T12:53:42.650Z,6.30
2022-11-27T12:56:21.069Z,6.55
2022-11-27T12:59:20.841Z,5.47
2022-11-27T13:01:51.830Z,5.63
2022-11-27T13:04:24.516Z,6.25
2022-11-27T13:07:12.404Z,5.57
2022-11-27T13:10:07.438Z,6.03
2022-11-27T13:12:52.569Z,6.00
2022-11-27T13:15:27.939Z,5.85
2022-11-27T13:18:11.002Z,8.20
2022-11-27T13:20:40.333Z,6.75
2022-11-27T13:23:07.106Z,7.15
2022-11-27T13:25:41.336Z,7.03
2022-11-27T13:28:14.434Z,6.50
2022-11-27T13:30:41.216Z,6.45
2022-11-27T13:33:18.311Z,5.70
2022-11-27T13:35:45.143Z,6.25
2022-11-27T13:38:22.931Z,7.18
2022-11-27T13:40:52.683Z,8.68
2022-11-27T13:43:29.900Z,9.73
2022-11-27T13:46:05.885Z,6.43
2022-11-27T13:48:38.369Z,7.97
2022-11-27T13:51:06.831Z,6.78
2022-11-27T13:53:42.856Z,7.53
2022-11-27T13:56:10.015Z,6.13
2022-11-27T13:58:41.998Z,8.32
2022-11-27T14:01:23.265Z,7.05
2022-11-27T14:03:50.561Z,7.80
2022-11-27T14:06:30.897Z,12.40
2022-11-27T14:09:07.875Z,9.55
2022-11-27T14:11:48.066Z,6.57
2022-11-27T14:14:24.743Z,6.00
2022-11-27T14:17:04.231Z,6.97
2022-11-27T14:19:44.264Z,6.90
2022-11-27T14:22:16.606Z,6.88
2022-11-27T14:24:45.888Z,7.20
2022-11-27T14:27:28.330Z,8.73
2022-11-27T14:29:55.135Z,7.50
2022-11-27T14:32:21.882Z,6.60
2022-11-27T14:34:49.843Z,6.38
2022-11-27T14:37:24.749Z,7.57
2022-11-27T14:39:51.584Z,9.82
2022-11-27T14:42:29.573Z,8.98
2022-11-27T14:45:18.584Z,14.75
2022-11-27T14:47:52.545Z,11.20
2022-11-27T14:50:21.181Z,13.05
2022-11-27T14:52:55.208Z,14.48
2022-11-27T14:55:22.793Z,17.73
2022-11-27T14:57:50.915Z,12.82
2022-11-27T15:00:30.083Z,9.10
2022-11-27T15:03:10.980Z,8.93
2022-11-27T15:05:39.144Z,7.68
2022-11-27T15:08:10.425Z,6.93
2022-11-27T15:10:41.247Z,7.10
2022-11-27T15:13:36.723Z,7.75
2022-11-27T15:16:16.118Z,7.18
2022-11-27T15:18:48.487Z,6.82
2022-11-27T15:21:21.134Z,8.55
2022-11-27T15:23:52.479Z,8.95
2022-11-27T15:26:39.769Z,11.95
2022-11-27T15:29:38.140Z,9.65
2022-11-27T15:32:23.015Z,11.13
2022-11-27T15:34:51.928Z,9.05
2022-11-27T15:37:27.310Z,8.50
2022-11-27T15:39:55.913Z,10.90
2022-11-27T15:42:23.636Z,10.38
2022-11-27T15:44:54.333Z,10.35
2022-11-27T15:47:28.455Z,11.65
2022-11-27T15:49:55.960Z,12.25
2022-11-27T15:52:23.365Z,11.02
2022-11-27T15:54:51.066Z,11.50
2022-11-27T15:57:18.219Z,12.27
2022-11-27T15:59:44.974Z,12.23
2022-11-27T16:02:17.484Z,11.63
2022-11-27T16:04:44.694Z,11.82
2022-11-27T16:07:11.402Z,13.65
2022-11-27T16:09:39.646Z,12.38
2022-11-27T16:12:06.670Z,12.45
2022-11-27T16:14:33.456Z,11.73
2022-11-27T16:17:01.443Z,11.40
2022-11-27T16:19:28.443Z,11.95
2022-11-27T16:21:55.234Z,11.38
2022-11-27T16:24:22.075Z,12.50
2022-11-27T16:26:48.930Z,13.85
2022-11-27T16:29:15.696Z,12.80
2022-11-27T16:31:42.532Z,14.75
2022-11-27T16:34:09.377Z,13.85
2022-11-27T16:36:36.118Z,15.68
2022-11-27T16:39:03.054Z,21.90
2022-11-27T16:41:29.796Z,18.45
2022-11-27T16:43:56.971Z,20.23
2022-11-27T16:46:28.760Z,17.52
2022-11-27T16:48:57.528Z,14.55
2022-11-27T16:51:28.390Z,14.93
2022-11-27T16:53:56.921Z,14.20
2022-11-27T16:56:26.003Z,14.55
2022-11-27T16:58:54.802Z,22.05
2022-11-27T17:01:26.542Z,15.57
2022-11-27T17:03:53.749Z,14.07
2022-11-27T17:06:26.154Z,16.90
2022-11-27T17:08:58.186Z,14.68
2022-11-27T17:11:27.282Z,15.63
2022-11-27T17:13:57.623Z,13.95
2022-11-27T17:16:25.108Z,14.40
2022-11-27T17:18:51.917Z,15.05
2022-11-27T17:21:21.301Z,17.65
2022-11-27T17:23:48.073Z,15.85
2022-11-27T17:26:18.226Z,18.02
2022-11-27T17:28:45.710Z,15.57
2022-11-27T17:31:15.723Z,16.55
2022-11-27T17:33:43.261Z,16.40
2022-11-27T17:36:10.324Z,18.55
2022-11-27T17:38:37.438Z,18.85
2022-11-27T17:41:09.814Z,15.27
2022-11-27T17:43:37.743Z,17.02
2022-11-27T17:46:22.983Z,16.38
2022-11-27T17:48:50.892Z,15.27
2022-11-27T17:51:18.718Z,13.95
2022-11-27T17:53:46.049Z,14.10
2022-11-27T17:56:15.633Z,17.70
2022-11-27T17:58:43.239Z,17.13
2022-11-27T18:01:22.091Z,16.77
2022-11-27T18:03:49.348Z,16.83
2022-11-27T18:06:18.598Z,16.40
2022-11-27T18:08:46.909Z,18.10
2022-11-27T18:11:19.527Z,16.27
2022-11-27T18:13:46.724Z,15.55
2022-11-27T18:16:17.248Z,15.82
2022-11-27T18:18:44.122Z,16.48
2022-11-27T18:21:18.081Z,17.13
2022-11-27T18:24:14.913Z,16.77
2022-11-27T18:27:00.346Z,14.10
2022-11-27T18:29:22.250Z,13.75
2022-11-27T18:31:51.058Z,19.23
2022-11-27T18:34:18.266Z,17.80
2022-11-27T18:36:46.016Z,18.00
2022-11-27T18:39:13.243Z,16.33
2022-11-27T18:41:40.758Z,18.75
2022-11-27T18:44:07.612Z,18.85
2022-11-27T18:46:34.933Z,17.63
2022-11-27T18:49:01.813Z,17.05
2022-11-27T18:51:28.576Z,15.07
2022-11-27T18:53:56.611Z,18.10
2022-11-27T18:56:26.501Z,16.98
2022-11-27T18:58:54.385Z,16.85
2022-11-27T19:01:24.145Z,17.58
2022-11-27T19:03:51.581Z,19.08
2022-11-27T19:06:22.008Z,17.77
2022-11-27T19:08:48.972Z,17.80
2022-11-27T19:11:19.160Z,16.30
2022-11-27T19:13:46.707Z,16.35
2022-11-27T19:16:20.486Z,16.70
2022-11-27T19:18:47.766Z,15.63
2022-11-27T19:21:18.217Z,15.35
2022-11-27T19:23:45.343Z,18.30
2022-11-27T19:26:15.719Z,18.88
2022-11-27T19:28:43.526Z,20.23
2022-11-27T19:31:12.329Z,21.52
2022-11-27T19:33:40.403Z,19.75
2022-11-27T19:36:10.182Z,18.50
2022-11-27T19:38:39.090Z,17.38
2022-11-27T19:41:17.624Z,18.52
2022-11-27T19:43:45.311Z,18.25
2022-11-27T19:46:18.236Z,16.23
2022-11-27T19:48:46.001Z,16.30
2022-11-27T19:51:13.481Z,17.63
2022-11-27T19:53:40.794Z,17.73
2022-11-27T19:56:08.720Z,17.75
2022-11-27T19:58:35.724Z,16.95
2022-11-27T20:01:28.916Z,17.02
2022-11-27T20:03:55.856Z,18.45
2022-11-27T20:06:25.002Z,21.80
2022-11-27T20:08:54.068Z,21.42
2022-11-27T20:11:23.143Z,23.58
2022-11-27T20:13:50.497Z,18.73
2022-11-27T20:16:20.478Z,22.67
2022-11-27T20:18:47.448Z,21.38
2022-11-27T20:21:25.304Z,21.60
2022-11-27T20:23:53.151Z,34.15
2022-11-27T20:26:25.395Z,31.20
2022-11-27T20:28:53.044Z,24.27
2022-11-27T20:31:24.215Z,22.40
2022-11-27T20:33:52.633Z,19.90
2022-11-27T20:36:20.835Z,18.30
2022-11-27T20:38:48.064Z,18.67
2022-11-27T20:41:17.224Z,16.98
2022-11-27T20:43:44.699Z,19.45
2022-11-27T20:46:16.054Z,19.48
2022-11-27T20:48:45.921Z,18.35
2022-11-27T20:51:15.863Z,17.83
2022-11-27T20:53:44.421Z,16.05
2022-11-27T20:56:12.802Z,19.15
2022-11-27T20:58:41.972Z,18.52
2022-11-27T21:01:42.628Z,17.98
2022-11-27T21:04:25.650Z,17.65
2022-11-27T21:06:53.084Z,19.30
2022-11-27T21:09:21.254Z,19.67
2022-11-27T21:11:48.118Z,19.95
2022-11-27T21:14:16.439Z,20.30
2022-11-27T21:16:48.092Z,20.80
2022-11-27T21:19:26.419Z,19.38
2022-11-27T21:21:54.174Z,25.90
2022-11-27T21:24:22.654Z,19.23
2022-11-27T21:26:50.056Z,17.90
2022-11-27T21:29:17.597Z,19.23
2022-11-27T21:31:47.071Z,17.92
2022-11-27T21:34:14.740Z,17.52
2022-11-27T21:36:41.566Z,16.90
2022-11-27T21:39:09.255Z,18.25
2022-11-27T21:41:36.707Z,17.85
2022-11-27T21:44:05.360Z,15.88
2022-11-27T21:46:32.512Z,17.10
2022-11-27T21:49:00.757Z,17.27
2022-11-27T21:51:28.653Z,16.38
2022-11-27T21:53:56.455Z,15.02
2022-11-27T21:56:25.327Z,17.60
2022-11-27T21:58:52.523Z,16.50
2022-11-27T22:01:22.394Z,15.75
2022-11-27T22:03:54.135Z,15.63
2022-11-27T22:06:22.533Z,16.85
2022-11-27T22:08:50.786Z,15.85
2022-11-27T22:11:20.819Z,16.92
2022-11-27T22:13:47.995Z,16.13
2022-11-27T22:16:20.373Z,15.98
2022-11-27T22:18:48.074Z,17.00
2022-11-27T22:21:16.020Z,16.85
2022-11-27T22:23:42.933Z,15.85
2022-11-27T22:26:15.376Z,16.77
2022-11-27T22:28:42.944Z,17.05
2022-11-27T22:31:13.849Z,17.17
2022-11-27T22:33:41.421Z,17.23
2022-11-27T22:36:30.344Z,17.52
2022-11-27T22:38:58.265Z,18.63
2022-11-27T22:41:26.918Z,15.77
2022-11-27T22:43:53.857Z,16.02
2022-11-27T22:46:25.290Z,16.48
2022-11-27T22:49:00.021Z,16.65
2022-11-27T22:51:28.808Z,18.02
2022-11-27T22:53:55.690Z,16.30
2022-11-27T22:56:22.733Z,16.33
2022-11-27T22:58:55.190Z,17.10
2022-11-27T23:01:28.909Z,17.63
2022-11-27T23:03:56.171Z,16.52
2022-11-27T23:06:24.005Z,16.48
2022-11-27T23:08:51.515Z,17.70
2022-11-27T23:11:25.154Z,16.60
2022-11-27T23:13:53.397Z,18.33
2022-11-27T23:16:20.636Z,16.83
2022-11-27T23:18:48.131Z,17.88
2022-11-27T23:21:20.929Z,18.33
2022-11-27T23:23:47.889Z,16.48
2022-11-27T23:26:18.682Z,15.85
2022-11-27T23:28:46.853Z,16.95
2022-11-27T23:31:29.509Z,16.58
2022-11-27T23:33:57.172Z,17.85
2022-11-27T23:36:24.025Z,17.05
2022-11-27T23:38:50.799Z,15.93
2022-11-27T23:41:22.959Z,17.10
2022-11-27T23:43:51.026Z,17.63
2022-11-27T23:46:21.126Z,15.73
2022-11-27T23:48:48.315Z,15.77
2022-11-27T23:51:20.958Z,16.45
2022-11-27T23:53:50.290Z,17.30
2022-11-27T23:56:19.543Z,17.45
2022-11-27T23:58:47.584Z,17.85
