createdAt,value
2022-12-08T00:00:11.174Z,69.31
2022-12-08T00:02:40.572Z,69.33
2022-12-08T00:05:30.570Z,69.40
2022-12-08T00:08:17.975Z,69.67
2022-12-08T00:10:49.809Z,69.89
2022-12-08T00:13:18.926Z,70.01
2022-12-08T00:15:48.061Z,70.05
2022-12-08T00:18:16.848Z,70.14
2022-12-08T00:20:45.764Z,70.28
2022-12-08T00:23:17.556Z,70.45
2022-12-08T00:25:46.379Z,70.61
2022-12-08T00:28:15.439Z,70.61
2022-12-08T00:30:45.082Z,70.78
2022-12-08T00:33:14.375Z,70.93
2022-12-08T00:35:43.482Z,70.92
2022-12-08T00:38:12.504Z,70.92
2022-12-08T00:40:47.809Z,71.07
2022-12-08T00:43:16.776Z,71.16
2022-12-08T00:45:45.843Z,71.29
2022-12-08T00:48:15.356Z,71.35
2022-12-08T00:50:44.278Z,71.39
2022-12-08T00:53:13.259Z,71.40
2022-12-08T00:55:42.148Z,71.50
2022-12-08T00:58:11.047Z,71.49
2022-12-08T01:00:43.588Z,71.53
2022-12-08T01:03:13.899Z,71.62
2022-12-08T01:05:42.809Z,71.78
2022-12-08T01:08:11.917Z,71.82
2022-12-08T01:10:41.348Z,71.87
2022-12-08T01:13:10.483Z,71.90
2022-12-08T01:15:39.342Z,71.82
2022-12-08T01:18:08.408Z,71.84
2022-12-08T01:20:37.303Z,71.90
2022-12-08T01:23:06.087Z,71.93
2022-12-08T01:25:36.742Z,71.95
2022-12-08T01:28:05.894Z,72.07
2022-12-08T01:30:35.252Z,72.14
2022-12-08T01:33:05.293Z,72.24
2022-12-08T01:35:36.210Z,72.38
2022-12-08T01:38:05.150Z,72.47
2022-12-08T01:40:34.003Z,72.54
2022-12-08T01:43:02.851Z,72.60
2022-12-08T01:45:33.772Z,72.73
2022-12-08T01:48:09.252Z,72.80
2022-12-08T01:50:41.235Z,72.88
2022-12-08T01:53:24.887Z,72.96
2022-12-08T01:56:03.951Z,73.00
2022-12-08T01:58:42.915Z,73.08
2022-12-08T02:01:12.746Z,73.22
2022-12-08T02:03:49.498Z,73.20
2022-12-08T02:06:21.014Z,73.26
2022-12-08T02:08:51.111Z,73.33
2022-12-08T02:11:20.154Z,73.33
2022-12-08T02:13:51.371Z,73.43
2022-12-08T02:16:44.796Z,73.44
2022-12-08T02:20:09.157Z,73.45
2022-12-08T02:23:09.689Z,73.47
2022-12-08T02:26:08.364Z,73.55
2022-12-08T02:29:07.427Z,73.63
2022-12-08T02:32:00.145Z,73.58
2022-12-08T02:35:01.435Z,73.49
2022-12-08T02:37:51.009Z,73.51
2022-12-08T02:40:57.607Z,73.59
2022-12-08T02:43:56.907Z,73.62
2022-12-08T02:46:44.819Z,73.71
2022-12-08T02:49:16.199Z,73.80
2022-12-08T02:51:45.243Z,73.86
2022-12-08T02:54:15.909Z,73.82
2022-12-08T02:57:27.358Z,73.86
2022-12-08T03:00:20.142Z,73.90
2022-12-08T03:03:29.996Z,73.94
2022-12-08T03:06:36.698Z,73.89
2022-12-08T03:09:37.487Z,73.90
2022-12-08T03:12:47.088Z,73.81
2022-12-08T03:15:21.382Z,73.74
2022-12-08T03:17:59.196Z,73.66
2022-12-08T03:20:32.313Z,73.75
2022-12-08T03:23:05.913Z,73.84
2022-12-08T03:25:42.417Z,73.81
2022-12-08T03:28:12.075Z,73.66
2022-12-08T03:30:45.613Z,73.72
2022-12-08T03:33:40.764Z,73.72
2022-12-08T03:36:11.782Z,73.70
2022-12-08T03:38:44.379Z,73.73
2022-12-08T03:41:19.554Z,73.79
2022-12-08T03:43:54.935Z,73.76
2022-12-08T03:48:54.247Z,73.62
2022-12-08T03:51:23.538Z,73.55
2022-12-08T03:53:54.331Z,73.52
2022-12-08T03:56:40.315Z,73.55
2022-12-08T03:59:11.868Z,73.69
2022-12-08T04:01:40.965Z,73.88
2022-12-08T04:04:09.859Z,73.92
2022-12-08T04:06:38.598Z,74.06
2022-12-08T04:09:07.455Z,74.12
2022-12-08T04:11:36.174Z,74.08
2022-12-08T04:14:05.070Z,74.11
2022-12-08T04:16:34.314Z,74.11
2022-12-08T04:19:03.300Z,74.15
2022-12-08T04:21:32.649Z,74.10
2022-12-08T04:24:01.821Z,74.17
2022-12-08T04:26:30.980Z,74.13
2022-12-08T04:28:59.934Z,74.35
2022-12-08T04:31:28.792Z,74.35
2022-12-08T04:34:01.375Z,74.45
2022-12-08T04:36:30.159Z,74.42
2022-12-08T04:38:59.573Z,74.43
2022-12-08T04:41:28.691Z,74.60
2022-12-08T04:43:57.471Z,74.60
2022-12-08T04:46:26.339Z,74.58
2022-12-08T04:48:55.383Z,74.58
2022-12-08T04:51:24.247Z,74.71
2022-12-08T04:53:53.117Z,74.71
2022-12-08T04:56:21.979Z,74.69
2022-12-08T04:58:50.919Z,74.66
2022-12-08T05:01:22.621Z,74.80
2022-12-08T05:03:51.697Z,74.84
2022-12-08T05:06:21.040Z,75.05
2022-12-08T05:08:50.100Z,75.19
2022-12-08T05:11:19.328Z,75.30
2022-12-08T05:13:48.319Z,75.36
2022-12-08T05:16:17.935Z,75.41
2022-12-08T05:18:46.882Z,75.50
2022-12-08T05:21:15.734Z,75.51
2022-12-08T05:23:44.558Z,75.68
2022-12-08T05:26:13.436Z,75.73
2022-12-08T05:28:43.276Z,75.67
2022-12-08T05:31:14.715Z,75.70
2022-12-08T05:33:45.334Z,75.77
2022-12-08T05:36:17.856Z,75.79
2022-12-08T05:38:48.352Z,75.69
2022-12-08T05:41:21.434Z,75.66
2022-12-08T05:43:50.531Z,75.68
2022-12-08T05:46:20.177Z,75.64
2022-12-08T05:48:49.142Z,75.58
2022-12-08T05:51:26.723Z,75.45
2022-12-08T05:53:56.557Z,75.55
2022-12-08T05:56:26.750Z,75.69
2022-12-08T05:58:56.026Z,75.88
2022-12-08T06:01:28.723Z,75.83
2022-12-08T06:03:59.734Z,75.88
2022-12-08T06:06:30.149Z,75.86
2022-12-08T06:08:59.026Z,75.85
2022-12-08T06:11:32.119Z,75.85
2022-12-08T06:14:01.747Z,75.70
2022-12-08T06:16:31.501Z,75.67
2022-12-08T06:19:00.908Z,75.62
2022-12-08T06:21:29.734Z,75.49
2022-12-08T06:23:58.603Z,75.37
2022-12-08T06:26:27.648Z,75.37
2022-12-08T06:28:56.681Z,75.56
2022-12-08T06:31:28.014Z,75.55
2022-12-08T06:33:57.716Z,75.43
2022-12-08T06:36:29.840Z,75.50
2022-12-08T06:38:58.932Z,75.43
2022-12-08T06:41:28.847Z,75.34
2022-12-08T06:43:59.329Z,75.37
2022-12-08T06:46:28.193Z,75.33
2022-12-08T06:48:57.077Z,75.31
2022-12-08T06:51:26.223Z,75.28
2022-12-08T06:53:55.323Z,75.30
2022-12-08T06:56:28.958Z,75.22
2022-12-08T06:58:57.945Z,75.20
2022-12-08T07:01:26.723Z,75.17
2022-12-08T07:03:55.696Z,75.14
2022-12-08T07:06:26.343Z,75.05
2022-12-08T07:08:55.239Z,74.99
2022-12-08T07:11:24.395Z,74.92
2022-12-08T07:13:53.258Z,74.99
2022-12-08T07:16:22.827Z,74.90
2022-12-08T07:18:52.151Z,74.85
2022-12-08T07:21:20.905Z,74.81
2022-12-08T07:23:57.290Z,74.84
2022-12-08T07:26:27.891Z,74.90
2022-12-08T07:28:56.793Z,74.97
2022-12-08T07:31:27.722Z,75.00
2022-12-08T07:33:58.400Z,74.99
2022-12-08T07:36:27.619Z,74.90
2022-12-08T07:38:56.538Z,74.86
2022-12-08T07:41:27.687Z,74.99
2022-12-08T07:43:58.642Z,75.05
2022-12-08T07:46:29.050Z,75.18
2022-12-08T07:48:58.154Z,75.13
2022-12-08T07:51:27.337Z,75.19
2022-12-08T07:53:56.559Z,75.19
2022-12-08T07:56:25.625Z,75.20
2022-12-08T07:58:54.762Z,75.20
2022-12-08T08:01:30.503Z,75.21
2022-12-08T08:04:03.012Z,75.17
2022-12-08T08:06:33.768Z,75.12
2022-12-08T08:09:02.680Z,75.20
2022-12-08T08:11:31.864Z,75.20
2022-12-08T08:14:00.638Z,75.18
2022-12-08T08:16:33.632Z,75.11
2022-12-08T08:19:07.303Z,75.15
2022-12-08T08:21:45.348Z,75.18
2022-12-08T08:24:15.306Z,75.10
2022-12-08T08:26:44.564Z,75.08
2022-12-08T08:29:13.319Z,75.09
2022-12-08T08:31:42.373Z,75.08
2022-12-08T08:34:11.424Z,75.12
2022-12-08T08:36:40.776Z,75.14
2022-12-08T08:39:10.274Z,75.15
2022-12-08T08:41:39.088Z,75.26
2022-12-08T08:44:07.810Z,75.22
2022-12-08T08:46:36.631Z,75.11
2022-12-08T08:49:05.596Z,74.98
2022-12-08T08:51:34.415Z,75.03
2022-12-08T08:54:03.257Z,75.01
2022-12-08T08:56:32.363Z,75.08
2022-12-08T08:59:01.177Z,75.10
2022-12-08T09:01:31.166Z,75.11
2022-12-08T09:04:00.965Z,75.21
2022-12-08T09:06:30.465Z,75.21
2022-12-08T09:08:59.465Z,75.12
2022-12-08T09:11:28.479Z,75.24
2022-12-08T09:13:57.954Z,75.26
2022-12-08T09:16:26.891Z,75.16
2022-12-08T09:18:56.021Z,75.07
2022-12-08T09:21:27.683Z,75.09
2022-12-08T09:24:00.039Z,75.13
2022-12-08T09:26:30.239Z,75.10
2022-12-08T09:28:59.829Z,75.08
2022-12-08T09:31:28.760Z,75.17
2022-12-08T09:33:57.765Z,75.14
2022-12-08T09:36:26.794Z,75.20
2022-12-08T09:38:55.805Z,75.11
2022-12-08T09:42:02.774Z,75.19
2022-12-08T09:45:00.905Z,75.18
2022-12-08T09:48:11.059Z,75.20
2022-12-08T09:50:56.747Z,75.25
2022-12-08T09:53:49.564Z,75.22
2022-12-08T09:56:32.212Z,75.10
2022-12-08T09:59:07.531Z,75.12
2022-12-08T10:01:42.587Z,75.33
2022-12-08T10:04:38.542Z,75.28
2022-12-08T10:07:46.390Z,75.30
2022-12-08T10:10:40.576Z,75.27
2022-12-08T10:13:26.247Z,75.37
2022-12-08T10:16:41.964Z,75.28
2022-12-08T10:19:19.405Z,75.29
2022-12-08T10:21:49.144Z,75.23
2022-12-08T10:24:28.854Z,75.22
2022-12-08T10:26:58.891Z,75.27
2022-12-08T10:29:27.732Z,75.26
2022-12-08T10:32:01.113Z,75.26
2022-12-08T10:34:30.195Z,75.27
2022-12-08T10:37:01.746Z,75.40
2022-12-08T10:39:34.928Z,75.50
2022-12-08T10:42:17.855Z,75.66
2022-12-08T10:45:13.045Z,75.70
2022-12-08T10:47:46.493Z,75.52
2022-12-08T10:50:29.704Z,75.53
2022-12-08T10:53:17.238Z,75.54
2022-12-08T10:55:52.061Z,75.42
2022-12-08T10:58:32.327Z,75.45
2022-12-08T11:01:16.102Z,75.33
2022-12-08T11:03:55.974Z,75.18
2022-12-08T11:06:46.966Z,74.94
2022-12-08T11:09:21.562Z,74.95
2022-12-08T11:11:55.562Z,74.89
2022-12-08T11:14:32.346Z,74.70
2022-12-08T11:17:28.325Z,74.62
2022-12-08T11:20:22.269Z,74.70
2022-12-08T11:22:58.326Z,74.64
2022-12-08T11:25:29.414Z,74.77
2022-12-08T11:28:03.548Z,74.74
2022-12-08T11:30:49.962Z,74.70
2022-12-08T11:33:25.327Z,74.53
2022-12-08T11:36:09.996Z,74.41
2022-12-08T11:38:47.871Z,74.38
2022-12-08T11:41:27.623Z,74.54
2022-12-08T11:44:18.283Z,74.76
2022-12-08T11:47:42.739Z,74.89
2022-12-08T11:50:49.412Z,75.17
2022-12-08T11:54:12.760Z,75.35
2022-12-08T11:56:57.981Z,75.50
2022-12-08T11:59:45.486Z,75.41
2022-12-08T12:02:21.342Z,75.50
2022-12-08T12:06:03.362Z,75.56
2022-12-08T12:09:01.133Z,75.61
2022-12-08T12:12:16.898Z,75.77
2022-12-08T12:14:48.776Z,75.58
2022-12-08T12:17:58.514Z,75.51
2022-12-08T12:20:52.984Z,75.40
2022-12-08T12:23:38.196Z,75.16
2022-12-08T12:26:18.246Z,75.21
2022-12-08T12:29:03.638Z,75.16
2022-12-08T12:31:48.557Z,75.09
2022-12-08T12:34:52.137Z,74.91
2022-12-08T12:37:25.625Z,74.74
2022-12-08T12:39:54.491Z,74.55
2022-12-08T12:42:52.408Z,74.60
2022-12-08T12:45:21.368Z,74.69
2022-12-08T12:47:56.843Z,74.78
2022-12-08T12:50:51.517Z,74.81
2022-12-08T12:53:20.190Z,74.80
2022-12-08T12:56:04.836Z,74.60
2022-12-08T12:58:33.573Z,74.74
2022-12-08T13:01:14.258Z,74.65
2022-12-08T13:04:10.171Z,74.50
2022-12-08T13:06:52.363Z,74.82
2022-12-08T13:09:29.040Z,74.89
2022-12-08T13:12:09.293Z,74.64
2022-12-08T13:14:52.093Z,74.60
2022-12-08T13:17:39.365Z,75.48
2022-12-08T13:20:23.874Z,75.58
2022-12-08T13:22:55.640Z,75.47
2022-12-08T13:25:45.706Z,75.34
2022-12-08T13:28:32.201Z,75.27
2022-12-08T13:31:05.856Z,75.66
2022-12-08T13:33:42.459Z,75.67
2022-12-08T13:36:39.224Z,75.70
2022-12-08T13:39:17.024Z,75.60
2022-12-08T13:42:00.236Z,75.49
2022-12-08T13:57:08.599Z,75.19
2022-12-08T13:59:46.648Z,75.09
2022-12-08T14:02:40.778Z,74.96
2022-12-08T14:05:18.567Z,74.97
2022-12-08T14:07:53.419Z,74.87
2022-12-08T14:10:28.337Z,74.74
2022-12-08T14:13:05.903Z,74.78
2022-12-08T14:15:38.302Z,74.89
2022-12-08T14:18:26.018Z,74.86
2022-12-08T14:21:21.157Z,74.80
2022-12-08T14:23:50.415Z,74.80
2022-12-08T14:26:19.374Z,74.81
2022-12-08T14:28:48.124Z,74.95
2022-12-08T14:31:19.350Z,74.99
2022-12-08T14:33:53.304Z,74.85
2022-12-08T14:36:25.916Z,74.89
2022-12-08T14:38:57.901Z,74.83
2022-12-08T14:41:34.224Z,74.78
2022-12-08T14:44:03.729Z,74.49
2022-12-08T14:46:32.747Z,74.19
2022-12-08T14:49:01.618Z,74.14
2022-12-08T14:51:35.002Z,74.03
2022-12-08T14:54:15.656Z,73.86
2022-12-08T14:56:57.978Z,73.63
2022-12-08T14:59:42.030Z,73.65
2022-12-08T15:02:21.425Z,73.70
2022-12-08T15:04:57.658Z,73.61
2022-12-08T15:07:35.870Z,73.52
2022-12-08T15:10:26.215Z,73.57
2022-12-08T15:13:13.350Z,73.58
2022-12-08T15:15:57.040Z,73.63
2022-12-08T15:18:41.723Z,73.84
2022-12-08T15:21:14.037Z,74.07
2022-12-08T15:23:48.299Z,74.22
2022-12-08T15:26:26.953Z,74.10
2022-12-08T15:28:57.190Z,74.19
2022-12-08T15:31:26.159Z,74.37
2022-12-08T15:33:55.593Z,74.50
2022-12-08T15:36:24.555Z,74.56
2022-12-08T15:38:53.478Z,74.54
2022-12-08T15:41:22.279Z,74.60
2022-12-08T15:43:52.226Z,74.77
2022-12-08T15:46:21.118Z,74.81
2022-12-08T15:48:54.932Z,74.58
2022-12-08T15:51:26.922Z,74.59
2022-12-08T15:53:56.588Z,74.65
2022-12-08T15:56:28.600Z,74.60
2022-12-08T15:58:58.357Z,74.55
2022-12-08T16:01:28.389Z,74.39
2022-12-08T16:07:22.857Z,74.53
2022-12-08T16:09:44.649Z,74.51
2022-12-08T16:13:40.388Z,74.56
2022-12-08T16:15:51.627Z,74.70
2022-12-08T16:18:29.036Z,74.77
2022-12-08T16:21:09.537Z,74.78
2022-12-08T16:23:46.330Z,74.86
2022-12-08T16:27:35.031Z,75.00
2022-12-08T16:29:21.826Z,75.00
2022-12-08T16:31:51.438Z,75.09
2022-12-08T16:34:20.797Z,75.13
2022-12-08T16:36:49.853Z,75.16
2022-12-08T16:39:18.861Z,75.25
2022-12-08T16:42:05.772Z,75.37
2022-12-08T16:44:34.517Z,75.40
2022-12-08T16:47:10.890Z,75.46
2022-12-08T16:49:40.416Z,75.49
2022-12-08T16:52:09.463Z,75.50
2022-12-08T16:54:39.204Z,75.51
2022-12-08T16:57:08.057Z,75.56
2022-12-08T16:59:38.691Z,75.50
2022-12-08T17:02:10.368Z,75.47
2022-12-08T17:04:41.456Z,75.34
2022-12-08T17:07:10.448Z,75.27
2022-12-08T17:09:39.250Z,75.35
2022-12-08T17:12:08.067Z,75.46
2022-12-08T17:14:37.202Z,75.63
2022-12-08T17:17:07.120Z,75.67
2022-12-08T17:19:36.479Z,75.61
2022-12-08T17:22:07.206Z,75.52
2022-12-08T17:24:35.973Z,75.42
2022-12-08T17:27:07.317Z,75.32
2022-12-08T17:29:36.708Z,75.26
2022-12-08T17:32:05.932Z,75.17
2022-12-08T17:34:34.807Z,75.11
2022-12-08T17:37:03.744Z,74.94
2022-12-08T17:39:33.594Z,74.87
2022-12-08T17:42:02.485Z,74.88
2022-12-08T17:44:32.979Z,74.88
2022-12-08T17:47:03.088Z,74.77
2022-12-08T17:49:33.946Z,74.70
2022-12-08T17:52:07.770Z,74.64
2022-12-08T17:54:37.471Z,74.42
2022-12-08T17:57:06.579Z,74.23
2022-12-08T17:59:35.530Z,74.19
2022-12-08T18:02:05.260Z,74.17
2022-12-08T18:04:34.038Z,74.05
2022-12-08T18:07:04.374Z,73.98
2022-12-08T18:09:34.568Z,73.93
2022-12-08T18:12:04.094Z,73.90
2022-12-08T18:14:33.248Z,73.80
2022-12-08T18:17:02.159Z,73.79
2022-12-08T18:19:31.213Z,73.87
2022-12-08T18:22:00.191Z,73.78
2022-12-08T18:24:30.482Z,73.70
2022-12-08T18:27:02.132Z,73.69
2022-12-08T18:29:30.892Z,73.57
2022-12-08T18:31:59.793Z,73.45
2022-12-08T18:34:28.930Z,73.33
2022-12-08T18:36:57.740Z,73.10
2022-12-08T18:39:29.341Z,72.84
2022-12-08T18:42:02.186Z,72.30
2022-12-08T18:44:31.357Z,71.34
2022-12-08T18:47:00.134Z,70.87
2022-12-08T18:49:28.879Z,70.52
2022-12-08T18:51:57.804Z,70.09
2022-12-08T18:54:37.130Z,69.62
2022-12-08T18:57:18.469Z,69.25
2022-12-08T18:59:47.389Z,68.94
2022-12-08T19:02:16.745Z,68.87
2022-12-08T19:04:46.172Z,68.67
2022-12-08T19:07:18.111Z,68.38
2022-12-08T19:09:47.211Z,67.97
2022-12-08T19:12:15.941Z,67.81
2022-12-08T19:14:45.442Z,67.41
2022-12-08T19:17:14.244Z,67.29
2022-12-08T19:19:43.233Z,67.15
2022-12-08T19:22:13.185Z,67.11
2022-12-08T19:24:42.387Z,66.74
2022-12-08T19:27:11.315Z,66.69
2022-12-08T19:29:40.176Z,66.86
2022-12-08T19:32:09.018Z,66.91
2022-12-08T19:34:38.014Z,66.79
2022-12-08T19:37:07.670Z,66.77
2022-12-08T19:39:55.183Z,66.70
2022-12-08T19:42:42.130Z,66.77
2022-12-08T19:45:23.660Z,66.93
2022-12-08T19:47:52.751Z,67.07
2022-12-08T19:50:37.284Z,67.11
2022-12-08T19:53:13.656Z,66.95
2022-12-08T19:55:45.488Z,66.73
2022-12-08T19:58:14.870Z,66.57
2022-12-08T20:00:45.297Z,66.57
2022-12-08T20:03:21.036Z,66.66
2022-12-08T20:05:54.203Z,66.64
2022-12-08T20:08:26.244Z,66.59
2022-12-08T20:10:57.103Z,66.44
2022-12-08T20:13:48.609Z,66.40
2022-12-08T20:16:19.157Z,66.43
2022-12-08T20:18:49.522Z,66.29
2022-12-08T20:21:18.967Z,66.41
2022-12-08T20:23:50.566Z,66.20
2022-12-08T20:26:23.087Z,66.29
2022-12-08T20:28:52.493Z,66.09
2022-12-08T20:31:30.194Z,65.99
2022-12-08T20:34:00.250Z,65.79
2022-12-08T20:36:30.031Z,65.57
2022-12-08T20:38:58.944Z,65.30
2022-12-08T20:41:27.789Z,65.37
2022-12-08T20:44:00.143Z,65.31
2022-12-08T20:46:30.176Z,65.18
2022-12-08T20:49:02.141Z,65.32
2022-12-08T20:51:32.833Z,65.00
2022-12-08T20:54:02.439Z,64.57
2022-12-08T20:56:33.528Z,64.68
2022-12-08T20:59:03.283Z,64.79
2022-12-08T21:01:32.510Z,64.70
2022-12-08T21:04:02.861Z,64.86
2022-12-08T21:06:31.889Z,64.73
2022-12-08T21:09:01.624Z,64.45
2022-12-08T21:11:30.889Z,64.40
2022-12-08T21:14:00.748Z,64.50
2022-12-08T21:16:29.830Z,64.26
2022-12-08T21:18:58.912Z,63.98
2022-12-08T21:21:27.994Z,63.96
2022-12-08T21:23:57.024Z,63.80
2022-12-08T21:26:30.001Z,63.93
2022-12-08T21:29:02.296Z,63.85
2022-12-08T21:31:32.849Z,63.70
2022-12-08T21:34:04.755Z,63.93
2022-12-08T21:36:34.423Z,63.69
2022-12-08T21:39:03.697Z,63.75
2022-12-08T21:41:50.694Z,63.50
2022-12-08T21:44:19.786Z,63.79
2022-12-08T21:46:49.244Z,63.84
2022-12-08T21:49:18.981Z,64.01
2022-12-08T21:51:48.152Z,64.09
2022-12-08T21:54:21.163Z,64.22
2022-12-08T21:56:51.993Z,64.45
2022-12-08T21:59:21.942Z,64.33
2022-12-08T22:01:50.948Z,63.86
2022-12-08T22:04:22.605Z,63.79
2022-12-08T22:06:51.691Z,63.85
2022-12-08T22:09:21.032Z,63.76
2022-12-08T22:11:50.185Z,63.81
2022-12-08T22:14:19.290Z,64.02
2022-12-08T22:16:48.960Z,64.11
2022-12-08T22:19:18.046Z,64.15
2022-12-08T22:21:48.121Z,64.11
2022-12-08T22:24:20.217Z,64.14
2022-12-08T22:26:49.126Z,64.42
2022-12-08T22:29:18.409Z,64.55
2022-12-08T22:31:47.233Z,64.87
2022-12-08T22:34:16.170Z,65.10
2022-12-08T22:36:45.525Z,65.15
2022-12-08T22:39:14.745Z,65.29
2022-12-08T22:41:43.824Z,65.49
2022-12-08T22:44:17.454Z,65.50
2022-12-08T22:46:46.807Z,65.71
2022-12-08T22:49:15.766Z,65.75
2022-12-08T22:51:44.873Z,65.85
2022-12-08T22:54:14.180Z,65.65
2022-12-08T22:56:43.120Z,65.70
2022-12-08T22:59:11.951Z,65.84
2022-12-08T23:01:41.209Z,66.11
2022-12-08T23:04:17.391Z,66.03
2022-12-08T23:06:46.936Z,66.03
2022-12-08T23:09:16.105Z,66.22
2022-12-08T23:11:47.446Z,66.11
2022-12-08T23:14:16.847Z,66.06
2022-12-08T23:16:46.631Z,66.06
2022-12-08T23:19:15.730Z,65.90
2022-12-08T23:21:44.996Z,66.11
2022-12-08T23:24:14.108Z,66.11
2022-12-08T23:26:45.715Z,66.16
2022-12-08T23:29:14.816Z,66.36
2022-12-08T23:31:43.676Z,66.43
2022-12-08T23:34:13.387Z,66.47
2022-12-08T23:36:42.902Z,66.54
2022-12-08T23:39:13.211Z,66.40
2022-12-08T23:41:42.289Z,66.44
2022-12-08T23:44:12.938Z,66.62
2022-12-08T23:46:42.185Z,66.63
2022-12-08T23:49:12.659Z,66.72
2022-12-08T23:51:44.249Z,66.93
2022-12-08T23:54:13.386Z,66.99
2022-12-08T23:56:43.630Z,67.11
2022-12-08T23:59:13.122Z,67.13
