createdAt,value
2023-05-23T00:01:00.880Z,7.15
2023-05-23T00:06:23.396Z,4.18
2023-05-23T00:11:45.994Z,7.75
2023-05-23T00:17:10.733Z,6.40
2023-05-23T00:22:33.093Z,6.77
2023-05-23T00:27:55.524Z,4.45
2023-05-23T00:33:22.130Z,5.95
2023-05-23T00:38:46.101Z,5.37
2023-05-23T00:44:11.220Z,3.80
2023-05-23T00:49:34.696Z,8.38
2023-05-23T00:54:57.645Z,4.93
2023-05-23T01:00:20.683Z,8.88
2023-05-23T01:05:44.144Z,5.85
2023-05-23T01:11:16.030Z,8.05
2023-05-23T01:16:50.605Z,6.27
2023-05-23T01:22:28.190Z,5.50
2023-05-23T01:28:03.584Z,4.18
2023-05-23T01:33:27.172Z,5.07
2023-05-23T01:38:49.464Z,4.82
2023-05-23T01:44:12.460Z,5.22
2023-05-23T01:49:36.962Z,3.72
2023-05-23T01:55:00.384Z,5.60
2023-05-23T02:00:23.343Z,5.18
2023-05-23T02:05:45.828Z,7.38
2023-05-23T02:11:09.042Z,7.53
2023-05-23T02:16:33.395Z,5.00
2023-05-23T02:21:55.882Z,5.32
2023-05-23T02:27:18.965Z,7.22
2023-05-23T02:32:43.637Z,6.93
2023-05-23T02:38:06.374Z,5.67
2023-05-23T02:43:28.962Z,8.13
2023-05-23T02:48:51.391Z,6.18
2023-05-23T02:54:14.007Z,6.75
2023-05-23T02:59:36.128Z,9.25
2023-05-23T03:04:58.501Z,5.63
2023-05-23T03:10:21.277Z,6.57
2023-05-23T03:15:43.832Z,8.45
2023-05-23T03:21:06.282Z,7.03
2023-05-23T03:26:28.920Z,9.67
2023-05-23T03:31:52.094Z,11.98
2023-05-23T03:37:14.725Z,7.70
2023-05-23T03:42:39.706Z,9.38
2023-05-23T03:48:02.625Z,9.03
2023-05-23T03:53:26.099Z,5.75
2023-05-23T03:58:48.734Z,8.13
2023-05-23T04:04:12.199Z,8.43
2023-05-23T04:09:34.883Z,6.70
2023-05-23T04:14:59.165Z,6.53
2023-05-23T04:20:21.975Z,6.53
2023-05-23T04:25:44.472Z,12.37
2023-05-23T04:31:13.031Z,7.97
2023-05-23T04:36:38.241Z,11.35
2023-05-23T04:42:01.264Z,9.48
2023-05-23T04:47:49.178Z,10.97
2023-05-23T04:53:27.816Z,10.93
2023-05-23T04:58:51.563Z,8.17
2023-05-23T05:04:14.339Z,10.13
2023-05-23T05:09:37.211Z,10.70
2023-05-23T05:15:00.282Z,9.43
2023-05-23T05:20:23.767Z,11.15
2023-05-23T05:25:46.730Z,8.60
2023-05-23T05:31:10.226Z,10.85
2023-05-23T05:36:33.220Z,7.90
2023-05-23T05:41:56.360Z,10.40
2023-05-23T05:47:19.064Z,12.00
2023-05-23T05:52:42.459Z,12.23
2023-05-23T05:58:05.672Z,9.80
2023-05-23T06:03:42.219Z,13.63
2023-05-23T06:09:05.180Z,12.85
2023-05-23T06:14:27.686Z,9.30
2023-05-23T06:19:51.448Z,10.85
2023-05-23T06:25:14.079Z,13.70
2023-05-23T06:30:38.689Z,14.20
2023-05-23T06:36:03.326Z,10.60
2023-05-23T06:41:27.767Z,10.03
2023-05-23T06:46:50.965Z,11.13
2023-05-23T06:52:13.361Z,10.07
2023-05-23T06:57:39.724Z,10.47
2023-05-23T07:03:03.781Z,10.13
2023-05-23T07:08:26.810Z,15.93
2023-05-23T07:13:59.860Z,13.15
2023-05-23T07:19:40.892Z,9.80
2023-05-23T07:25:03.169Z,14.37
2023-05-23T07:30:29.580Z,13.77
2023-05-23T07:35:54.045Z,11.30
2023-05-23T07:41:16.590Z,11.00
2023-05-23T07:46:39.406Z,13.02
2023-05-23T07:52:02.298Z,12.30
2023-05-23T07:57:28.149Z,13.18
2023-05-23T08:02:50.639Z,12.63
2023-05-23T08:08:19.518Z,8.68
2023-05-23T08:13:42.232Z,13.27
2023-05-23T08:19:36.292Z,9.93
2023-05-23T08:24:59.149Z,11.77
2023-05-23T08:30:23.541Z,12.45
2023-05-23T08:35:46.762Z,13.20
2023-05-23T08:41:30.957Z,22.13
2023-05-23T08:47:09.148Z,14.00
2023-05-23T08:52:45.860Z,15.25
2023-05-23T08:58:08.988Z,11.30
2023-05-23T09:03:40.312Z,16.42
2023-05-23T09:09:10.040Z,9.90
2023-05-23T09:14:33.227Z,13.35
2023-05-23T09:20:01.935Z,14.63
2023-05-23T09:25:46.761Z,12.70
2023-05-23T09:31:10.693Z,14.65
2023-05-23T09:36:35.266Z,12.25
2023-05-23T09:42:01.184Z,9.48
2023-05-23T09:47:24.076Z,15.10
2023-05-23T09:52:47.271Z,9.07
2023-05-23T09:58:10.846Z,8.20
2023-05-23T10:04:00.055Z,9.90
2023-05-23T10:09:27.272Z,7.43
2023-05-23T10:15:03.170Z,7.65
2023-05-23T10:20:29.497Z,12.93
2023-05-23T10:25:52.530Z,12.27
2023-05-23T10:31:15.508Z,8.68
2023-05-23T10:37:07.241Z,12.65
2023-05-23T10:43:18.293Z,7.15
2023-05-23T10:48:43.509Z,8.18
2023-05-23T10:54:13.501Z,7.63
2023-05-23T10:59:38.499Z,6.22
2023-05-23T11:05:23.864Z,7.13
2023-05-23T11:10:52.178Z,8.77
2023-05-23T11:16:50.656Z,9.77
2023-05-23T11:22:13.740Z,10.75
2023-05-23T11:27:38.811Z,9.85
2023-05-23T11:33:01.612Z,6.47
2023-05-23T11:38:27.077Z,7.68
2023-05-23T11:43:55.455Z,9.75
2023-05-23T11:49:18.354Z,10.95
2023-05-23T11:54:44.912Z,12.30
2023-05-23T12:00:13.473Z,13.07
2023-05-23T12:05:37.685Z,13.32
2023-05-23T12:11:02.049Z,14.40
2023-05-23T12:16:24.893Z,11.85
2023-05-23T12:21:49.399Z,12.63
2023-05-23T12:27:11.625Z,12.55
2023-05-23T12:32:34.323Z,17.05
2023-05-23T12:37:58.920Z,14.93
2023-05-23T12:43:23.656Z,14.90
2023-05-23T12:48:47.497Z,12.52
2023-05-23T12:54:10.107Z,16.17
2023-05-23T12:59:32.392Z,20.58
2023-05-23T13:04:55.063Z,17.90
2023-05-23T13:10:17.768Z,15.90
2023-05-23T13:15:40.984Z,10.82
2023-05-23T13:21:05.351Z,14.93
2023-05-23T13:26:28.233Z,22.35
2023-05-23T13:31:51.243Z,18.70
2023-05-23T13:37:13.993Z,20.55
2023-05-23T13:42:36.469Z,17.38
2023-05-23T13:47:58.911Z,21.00
2023-05-23T13:53:21.760Z,24.13
2023-05-23T13:58:46.826Z,19.05
2023-05-23T14:04:09.134Z,22.52
2023-05-23T14:09:31.530Z,18.55
2023-05-23T14:14:53.988Z,22.58
2023-05-23T14:20:16.605Z,20.48
2023-05-23T14:25:39.456Z,23.42
2023-05-23T14:31:02.226Z,24.70
2023-05-23T14:36:26.176Z,28.05
2023-05-23T14:41:48.576Z,28.38
2023-05-23T14:47:11.016Z,26.55
2023-05-23T14:52:33.677Z,25.75
2023-05-23T14:57:56.729Z,21.85
2023-05-23T15:03:19.740Z,26.77
2023-05-23T15:08:42.463Z,24.17
2023-05-23T15:14:05.047Z,26.00
2023-05-23T15:19:27.535Z,26.88
2023-05-23T15:24:49.875Z,27.05
2023-05-23T15:30:12.361Z,24.70
2023-05-23T15:35:34.933Z,20.55
2023-05-23T15:40:59.436Z,40.75
2023-05-23T15:46:21.767Z,45.80
2023-05-23T15:51:44.507Z,10.43
2023-05-23T15:57:07.070Z,11.38
2023-05-23T16:02:29.822Z,4.72
2023-05-23T16:07:52.351Z,6.57
2023-05-23T16:13:16.829Z,6.30
2023-05-23T16:18:40.598Z,7.35
2023-05-23T16:24:04.805Z,7.40
2023-05-23T16:29:27.269Z,5.40
2023-05-23T16:34:53.901Z,8.38
2023-05-23T16:40:19.440Z,7.15
2023-05-23T16:45:42.354Z,4.85
2023-05-23T16:51:04.766Z,5.70
2023-05-23T16:56:27.826Z,7.28
2023-05-23T17:01:50.376Z,4.28
2023-05-23T17:07:12.897Z,4.18
2023-05-23T17:12:36.132Z,3.08
2023-05-23T17:17:58.481Z,3.30
2023-05-23T17:23:20.810Z,2.53
2023-05-23T17:28:43.002Z,3.83
2023-05-23T17:34:05.779Z,2.97
2023-05-23T17:39:28.369Z,3.50
2023-05-23T17:44:50.914Z,4.77
2023-05-23T17:50:13.472Z,3.97
2023-05-23T17:55:36.167Z,5.03
2023-05-23T18:01:00.883Z,4.70
2023-05-23T18:06:23.710Z,2.50
2023-05-23T18:11:46.514Z,1.60
2023-05-23T18:17:09.929Z,1.30
2023-05-23T18:22:33.538Z,1.57
2023-05-23T18:28:00.544Z,1.40
2023-05-23T18:33:22.926Z,3.63
2023-05-23T18:38:45.773Z,2.23
2023-05-23T18:44:08.550Z,1.97
2023-05-23T18:49:32.050Z,4.97
2023-05-23T18:54:55.186Z,3.87
2023-05-23T19:00:17.766Z,9.13
2023-05-23T19:05:41.227Z,6.57
2023-05-23T19:11:05.194Z,10.90
2023-05-23T19:16:27.751Z,6.33
2023-05-23T19:21:50.201Z,8.07
2023-05-23T19:27:13.920Z,6.20
2023-05-23T19:32:36.771Z,9.43
2023-05-23T19:37:59.350Z,4.53
2023-05-23T19:43:21.673Z,6.30
2023-05-23T19:48:43.886Z,9.30
2023-05-23T19:54:06.387Z,9.80
2023-05-23T19:59:28.746Z,7.83
2023-05-23T20:04:51.056Z,9.83
2023-05-23T20:10:14.280Z,12.13
2023-05-23T20:15:39.820Z,10.20
2023-05-23T20:21:05.233Z,18.07
2023-05-23T20:26:28.127Z,10.83
2023-05-23T20:31:50.659Z,8.67
2023-05-23T20:37:15.811Z,12.17
2023-05-23T20:42:38.613Z,6.73
2023-05-23T20:48:00.914Z,10.63
2023-05-23T20:53:24.324Z,9.50
2023-05-23T20:58:47.366Z,10.63
2023-05-23T21:04:09.870Z,7.57
2023-05-23T21:09:32.430Z,11.60
2023-05-23T21:15:04.664Z,13.10
2023-05-23T21:20:29.179Z,14.70
2023-05-23T21:25:53.016Z,10.37
2023-05-23T21:31:16.292Z,9.43
2023-05-23T21:36:39.762Z,6.73
2023-05-23T21:42:02.440Z,7.23
2023-05-23T21:47:25.231Z,11.53
2023-05-23T21:52:47.535Z,11.83
2023-05-23T21:58:09.820Z,11.67
2023-05-23T22:03:32.425Z,11.50
2023-05-23T22:08:55.048Z,9.67
2023-05-23T22:14:17.811Z,15.77
2023-05-23T22:19:40.409Z,10.20
2023-05-23T22:25:03.121Z,8.43
2023-05-23T22:30:25.495Z,15.40
2023-05-23T22:35:47.845Z,10.83
2023-05-23T22:41:10.969Z,15.47
2023-05-23T22:46:33.268Z,10.90
2023-05-23T22:51:55.942Z,6.93
2023-05-23T22:57:18.596Z,12.03
2023-05-23T23:02:41.238Z,12.37
2023-05-23T23:08:04.164Z,13.30
2023-05-23T23:13:26.953Z,16.90
2023-05-23T23:18:49.479Z,10.23
2023-05-23T23:24:11.936Z,11.60
2023-05-23T23:29:34.301Z,11.23
2023-05-23T23:34:56.721Z,12.83
2023-05-23T23:40:19.094Z,12.17
2023-05-23T23:45:41.756Z,11.33
2023-05-23T23:51:07.052Z,11.43
2023-05-23T23:56:29.423Z,9.90
