createdAt,value
2022-08-29T00:03:15.389Z,5.75
2022-08-29T00:08:18.779Z,6.10
2022-08-29T00:13:22.549Z,5.80
2022-08-29T00:18:27.269Z,5.68
2022-08-29T00:28:32.725Z,5.90
2022-08-29T00:33:38.285Z,6.18
2022-08-29T00:38:42.206Z,6.07
2022-08-29T00:43:46.349Z,5.73
2022-08-29T00:48:56.563Z,6.28
2022-08-29T00:54:03.069Z,6.50
2022-08-29T00:59:11.797Z,6.47
2022-08-29T01:04:23.867Z,6.72
2022-08-29T01:09:28.174Z,6.35
2022-08-29T01:14:31.040Z,6.75
2022-08-29T01:19:45.010Z,6.28
2022-08-29T01:24:51.716Z,6.63
2022-08-29T01:29:54.492Z,6.28
2022-08-29T01:34:57.279Z,6.40
2022-08-29T01:40:01.554Z,6.40
2022-08-29T01:45:05.746Z,6.72
2022-08-29T01:50:15.425Z,5.97
2022-08-29T01:55:19.687Z,6.47
2022-08-29T02:00:22.487Z,7.25
2022-08-29T02:05:25.227Z,6.70
2022-08-29T02:10:30.373Z,6.03
2022-08-29T02:15:33.663Z,6.38
2022-08-29T02:20:36.487Z,6.40
2022-08-29T02:25:44.180Z,6.47
2022-08-29T02:30:49.887Z,6.63
2022-08-29T02:35:56.843Z,6.50
2022-08-29T02:41:02.017Z,6.57
2022-08-29T02:46:05.760Z,6.60
2022-08-29T02:51:08.583Z,6.57
2022-08-29T02:56:14.338Z,7.13
2022-08-29T03:01:17.836Z,6.40
2022-08-29T03:06:21.779Z,7.43
2022-08-29T03:11:27.056Z,6.10
2022-08-29T03:16:29.852Z,6.53
2022-08-29T03:21:33.377Z,7.03
2022-08-29T03:26:37.903Z,5.85
2022-08-29T03:31:40.724Z,6.38
2022-08-29T03:36:43.528Z,6.68
2022-08-29T03:41:47.910Z,6.90
2022-08-29T03:46:50.892Z,7.75
2022-08-29T03:51:53.765Z,6.88
2022-08-29T03:56:57.900Z,7.60
2022-08-29T04:02:00.825Z,8.33
2022-08-29T04:07:05.946Z,7.55
2022-08-29T04:12:11.426Z,6.72
2022-08-29T04:17:14.479Z,6.13
2022-08-29T04:22:17.281Z,7.60
2022-08-29T04:27:21.681Z,8.30
2022-08-29T04:32:24.566Z,8.45
2022-08-29T04:37:27.834Z,8.35
2022-08-29T04:42:32.093Z,8.75
2022-08-29T04:47:36.219Z,9.43
2022-08-29T04:52:39.280Z,8.73
2022-08-29T04:57:45.077Z,9.20
2022-08-29T05:02:48.072Z,8.85
2022-08-29T05:07:50.874Z,8.30
2022-08-29T05:12:55.012Z,7.80
2022-08-29T05:17:58.170Z,7.77
2022-08-29T05:23:00.940Z,7.72
2022-08-29T05:28:05.506Z,8.38
2022-08-29T05:33:09.162Z,7.95
2022-08-29T05:38:12.400Z,7.55
2022-08-29T05:43:16.552Z,6.72
2022-08-29T05:48:19.299Z,9.13
2022-08-29T05:53:22.120Z,6.80
2022-08-29T05:58:26.524Z,6.38
2022-08-29T06:03:29.358Z,6.25
2022-08-29T06:08:32.187Z,5.68
2022-08-29T06:13:36.385Z,6.05
2022-08-29T06:18:39.227Z,6.50
2022-08-29T06:23:43.841Z,5.70
2022-08-29T06:28:48.075Z,6.50
2022-08-29T06:33:52.656Z,6.00
2022-08-29T06:38:57.085Z,6.70
2022-08-29T06:44:02.479Z,6.18
2022-08-29T06:49:11.864Z,6.70
2022-08-29T06:54:14.704Z,6.05
2022-08-29T06:59:20.696Z,8.52
2022-08-29T07:04:26.722Z,7.03
2022-08-29T07:09:31.031Z,6.90
2022-08-29T07:14:35.321Z,7.10
2022-08-29T07:19:38.079Z,7.53
2022-08-29T07:24:41.095Z,7.72
2022-08-29T07:29:50.056Z,6.63
2022-08-29T07:34:56.091Z,7.10
2022-08-29T07:39:59.248Z,6.80
2022-08-29T07:45:03.430Z,6.65
2022-08-29T07:50:09.536Z,7.03
2022-08-29T07:55:12.364Z,6.50
2022-08-29T08:00:16.801Z,6.22
2022-08-29T08:05:19.761Z,6.00
2022-08-29T08:10:23.866Z,5.68
2022-08-29T08:15:28.234Z,6.30
2022-08-29T08:20:31.140Z,5.75
2022-08-29T08:25:33.876Z,5.60
2022-08-29T08:30:38.167Z,5.85
2022-08-29T08:35:42.583Z,6.00
2022-08-29T08:40:50.574Z,6.18
2022-08-29T08:45:56.291Z,6.32
2022-08-29T08:51:04.836Z,6.25
2022-08-29T08:56:14.108Z,5.78
2022-08-29T09:01:23.948Z,5.53
2022-08-29T09:06:56.421Z,5.47
2022-08-29T09:12:10.132Z,5.72
2022-08-29T09:17:21.609Z,5.80
2022-08-29T09:22:27.463Z,6.05
2022-08-29T09:27:37.096Z,5.72
2022-08-29T09:33:00.743Z,5.78
2022-08-29T09:38:05.921Z,5.78
2022-08-29T09:43:08.921Z,6.10
2022-08-29T09:48:17.810Z,5.55
2022-08-29T09:53:25.329Z,5.68
2022-08-29T09:58:34.240Z,5.70
2022-08-29T10:03:45.000Z,6.05
2022-08-29T10:08:59.698Z,5.75
2022-08-29T10:14:07.386Z,6.18
2022-08-29T10:19:34.191Z,5.65
2022-08-29T10:24:55.071Z,6.38
2022-08-29T10:30:06.563Z,7.40
2022-08-29T10:35:18.147Z,6.93
2022-08-29T10:40:27.277Z,6.32
2022-08-29T10:45:39.806Z,6.85
2022-08-29T10:51:07.804Z,5.18
2022-08-29T10:56:18.744Z,6.18
2022-08-29T11:01:38.119Z,5.30
2022-08-29T11:06:47.522Z,6.03
2022-08-29T11:12:03.348Z,5.72
2022-08-29T11:17:13.815Z,5.85
2022-08-29T11:22:23.540Z,5.07
2022-08-29T11:27:37.697Z,5.25
2022-08-29T11:32:51.740Z,5.38
2022-08-29T11:38:30.084Z,3.97
2022-08-29T11:43:38.050Z,4.88
2022-08-29T11:48:43.567Z,4.45
2022-08-29T11:53:48.578Z,4.50
2022-08-29T11:58:53.829Z,4.05
2022-08-29T12:03:57.803Z,4.05
2022-08-29T12:09:13.375Z,4.00
2022-08-29T12:14:34.243Z,4.07
2022-08-29T12:19:48.376Z,3.92
2022-08-29T12:24:57.413Z,3.63
2022-08-29T12:30:01.007Z,4.18
2022-08-29T12:35:21.591Z,4.03
2022-08-29T12:40:58.087Z,3.25
2022-08-29T12:46:03.785Z,3.72
2022-08-29T12:51:07.179Z,3.70
2022-08-29T12:56:18.969Z,3.53
2022-08-29T13:01:27.941Z,3.47
2022-08-29T13:06:31.689Z,3.78
2022-08-29T13:11:36.006Z,3.20
2022-08-29T13:16:40.148Z,3.20
2022-08-29T13:21:43.902Z,2.90
2022-08-29T13:27:01.059Z,3.08
2022-08-29T13:32:19.358Z,2.90
2022-08-29T13:37:30.199Z,2.50
2022-08-29T13:42:34.477Z,2.90
2022-08-29T13:47:51.225Z,2.70
2022-08-29T13:52:55.500Z,2.60
2022-08-29T13:57:59.740Z,2.40
2022-08-29T14:03:03.287Z,2.65
2022-08-29T14:08:07.637Z,2.63
2022-08-29T14:13:12.194Z,2.50
2022-08-29T14:18:16.236Z,2.50
2022-08-29T14:23:23.155Z,2.55
2022-08-29T14:28:27.594Z,2.53
2022-08-29T14:33:30.401Z,2.38
2022-08-29T14:38:33.228Z,2.60
2022-08-29T14:43:39.861Z,2.65
2022-08-29T14:48:42.925Z,2.70
2022-08-29T14:58:59.288Z,2.63
2022-08-29T15:04:02.089Z,2.50
2022-08-29T15:09:05.178Z,2.10
2022-08-29T15:14:09.433Z,2.30
2022-08-29T15:19:48.776Z,2.15
2022-08-29T15:24:35.325Z,2.08
2022-08-29T15:29:40.878Z,1.90
2022-08-29T15:34:43.814Z,2.47
2022-08-29T15:39:46.841Z,2.42
2022-08-29T15:44:51.440Z,2.50
2022-08-29T15:49:55.935Z,2.28
2022-08-29T15:54:58.717Z,2.35
2022-08-29T16:00:03.153Z,2.50
2022-08-29T16:21:29.193Z,2.17
2022-08-29T16:26:33.329Z,2.40
2022-08-29T16:31:37.417Z,2.17
2022-08-29T16:36:42.362Z,2.00
2022-08-29T16:41:45.526Z,2.15
2022-08-29T16:46:48.332Z,2.00
2022-08-29T16:51:53.205Z,2.10
2022-08-29T16:56:56.973Z,1.88
2022-08-29T17:01:59.750Z,1.88
2022-08-29T17:07:04.182Z,2.10
2022-08-29T17:12:06.330Z,2.05
2022-08-29T17:17:09.741Z,2.00
2022-08-29T17:22:18.068Z,2.10
2022-08-29T17:27:22.714Z,2.33
2022-08-29T17:32:26.736Z,2.10
2022-08-29T17:42:39.130Z,2.25
2022-08-29T17:47:41.897Z,2.05
2022-08-29T17:52:46.121Z,2.50
2022-08-29T17:57:49.004Z,2.20
2022-08-29T18:02:52.268Z,7.00
2022-08-29T18:07:56.907Z,2.97
2022-08-29T18:12:59.849Z,3.38
2022-08-29T18:18:02.614Z,3.73
2022-08-29T18:23:06.792Z,3.73
2022-08-29T18:28:09.573Z,3.80
2022-08-29T18:33:13.017Z,5.70
2022-08-29T18:38:17.661Z,3.55
2022-08-29T18:43:21.491Z,3.45
2022-08-29T18:48:29.009Z,3.13
2022-08-29T18:53:33.797Z,3.35
2022-08-29T18:58:37.555Z,3.00
2022-08-29T19:03:41.042Z,3.10
2022-08-29T19:08:45.364Z,3.13
2022-08-29T19:13:52.340Z,3.83
2022-08-29T19:18:55.514Z,5.07
2022-08-29T19:23:59.701Z,3.65
2022-08-29T19:29:06.605Z,3.65
2022-08-29T19:34:09.426Z,3.30
2022-08-29T19:39:13.614Z,6.07
2022-08-29T19:49:19.363Z,4.05
2022-08-29T19:54:23.721Z,4.25
2022-08-29T19:59:26.506Z,3.63
2022-08-29T20:04:30.235Z,3.42
2022-08-29T20:09:34.436Z,4.28
2022-08-29T20:19:41.037Z,3.72
2022-08-29T20:24:45.206Z,3.50
2022-08-29T20:29:48.061Z,3.92
2022-08-29T20:34:50.959Z,3.72
2022-08-29T20:39:55.824Z,4.25
2022-08-29T20:44:59.998Z,4.00
2022-08-29T20:50:03.008Z,3.80
2022-08-29T20:55:07.643Z,4.50
2022-08-29T21:00:11.807Z,5.05
2022-08-29T21:31:41.656Z,4.53
2022-08-29T21:36:44.737Z,4.03
2022-08-29T21:41:47.680Z,4.18
2022-08-29T21:46:52.682Z,4.13
2022-08-29T21:51:56.090Z,18.55
2022-08-29T21:56:58.942Z,4.88
2022-08-29T22:02:03.769Z,4.40
2022-08-29T22:07:07.385Z,4.32
2022-08-29T22:17:16.266Z,4.80
2022-08-29T22:22:19.072Z,4.78
2022-08-29T22:27:21.843Z,4.20
2022-08-29T22:32:26.113Z,4.13
2022-08-29T22:37:36.462Z,4.40
2022-08-29T22:42:41.760Z,4.05
2022-08-29T22:47:47.393Z,4.80
2022-08-29T22:52:50.695Z,4.47
2022-08-29T22:57:53.447Z,4.20
2022-08-29T23:02:57.693Z,4.63
2022-08-29T23:08:00.578Z,3.72
2022-08-29T23:13:03.347Z,4.03
2022-08-29T23:18:07.597Z,4.45
2022-08-29T23:23:10.358Z,4.03
2022-08-29T23:28:13.153Z,4.47
2022-08-29T23:33:18.297Z,4.57
2022-08-29T23:38:22.337Z,4.55
2022-08-29T23:43:25.559Z,4.25
2022-08-29T23:48:30.472Z,4.30
2022-08-29T23:53:33.269Z,5.03
2022-08-29T23:58:36.190Z,4.60
